createdAt,value
2018-10-09T00:00:24.384Z,10.04
2018-10-09T00:02:54.427Z,10.01
2018-10-09T00:05:24.403Z,9.96
2018-10-09T00:07:54.461Z,10.04
2018-10-09T00:10:24.413Z,10.15
2018-10-09T00:12:54.320Z,10.22
2018-10-09T00:15:24.123Z,10.26
2018-10-09T00:17:53.896Z,10.28
2018-10-09T00:20:25.596Z,10.30
2018-10-09T00:22:58.318Z,10.32
2018-10-09T00:25:28.465Z,10.32
2018-10-09T00:27:58.279Z,10.33
2018-10-09T00:30:28.291Z,10.36
2018-10-09T00:32:58.339Z,10.41
2018-10-09T00:35:28.192Z,10.36
2018-10-09T00:37:58.237Z,10.32
2018-10-09T00:40:28.424Z,10.28
2018-10-09T00:42:58.395Z,10.29
2018-10-09T00:45:28.340Z,10.32
2018-10-09T00:47:58.263Z,10.34
2018-10-09T00:50:28.378Z,10.33
2018-10-09T00:52:58.195Z,10.24
2018-10-09T00:55:28.202Z,10.14
2018-10-09T00:57:58.464Z,10.05
2018-10-09T01:00:28.296Z,10.12
2018-10-09T01:02:58.407Z,10.15
2018-10-09T01:05:28.241Z,10.20
2018-10-09T01:07:58.328Z,10.21
2018-10-09T01:10:28.209Z,10.18
2018-10-09T01:12:58.070Z,10.17
2018-10-09T01:15:28.100Z,10.13
2018-10-09T01:17:57.961Z,10.06
2018-10-09T01:20:28.144Z,9.92
2018-10-09T01:22:58.076Z,9.84
2018-10-09T01:25:27.904Z,9.74
2018-10-09T01:27:57.902Z,9.71
2018-10-09T01:30:27.753Z,9.74
2018-10-09T01:32:57.708Z,9.67
2018-10-09T01:35:27.632Z,9.61
2018-10-09T01:37:57.636Z,9.57
2018-10-09T01:40:27.568Z,9.54
2018-10-09T01:42:57.479Z,9.51
2018-10-09T01:45:27.456Z,9.41
2018-10-09T01:47:57.497Z,9.48
2018-10-09T01:50:27.264Z,9.54
2018-10-09T01:52:57.296Z,9.54
2018-10-09T01:55:27.168Z,9.44
2018-10-09T01:57:57.476Z,9.40
2018-10-09T02:00:27.496Z,9.32
2018-10-09T02:02:57.365Z,9.32
2018-10-09T02:05:27.236Z,9.42
2018-10-09T02:07:57.013Z,9.47
2018-10-09T02:10:27.042Z,9.49
2018-10-09T02:12:56.907Z,9.56
2018-10-09T02:15:26.812Z,9.57
2018-10-09T02:17:56.760Z,9.60
2018-10-09T02:20:26.584Z,9.60
2018-10-09T02:22:56.681Z,9.58
2018-10-09T02:25:26.565Z,9.61
2018-10-09T02:27:56.713Z,9.60
2018-10-09T02:30:26.784Z,9.64
2018-10-09T02:32:56.633Z,9.64
2018-10-09T02:35:26.636Z,9.66
2018-10-09T02:37:56.581Z,9.61
2018-10-09T02:40:26.499Z,9.60
2018-10-09T02:42:56.397Z,9.63
2018-10-09T02:45:26.524Z,9.63
2018-10-09T02:47:56.562Z,9.63
2018-10-09T02:50:26.557Z,9.65
2018-10-09T02:52:56.484Z,9.67
2018-10-09T02:55:26.347Z,9.67
2018-10-09T02:57:56.842Z,9.64
2018-10-09T03:00:26.715Z,9.62
2018-10-09T03:02:56.981Z,9.57
2018-10-09T03:05:26.925Z,9.63
2018-10-09T03:07:56.988Z,9.63
2018-10-09T03:10:27.115Z,9.64
2018-10-09T03:12:57.081Z,9.65
2018-10-09T03:15:27.004Z,9.63
2018-10-09T03:17:57.042Z,9.67
2018-10-09T03:20:26.928Z,9.69
2018-10-09T03:22:57.080Z,9.61
2018-10-09T03:25:27.130Z,9.57
2018-10-09T03:27:57.210Z,9.57
2018-10-09T03:30:27.116Z,9.57
2018-10-09T03:32:57.196Z,9.50
2018-10-09T03:35:27.302Z,9.50
2018-10-09T03:37:57.352Z,9.49
2018-10-09T03:40:27.243Z,9.47
2018-10-09T03:42:57.154Z,9.35
2018-10-09T03:45:26.936Z,9.36
2018-10-09T03:47:56.764Z,9.38
2018-10-09T03:50:26.607Z,9.38
2018-10-09T03:52:56.508Z,9.40
2018-10-09T03:55:26.476Z,9.40
2018-10-09T03:57:56.932Z,9.33
2018-10-09T04:00:26.968Z,9.34
2018-10-09T04:02:56.848Z,9.39
2018-10-09T04:05:27.032Z,9.40
2018-10-09T04:07:57.103Z,9.45
2018-10-09T04:10:26.880Z,9.42
2018-10-09T04:12:56.861Z,9.42
2018-10-09T04:15:26.749Z,9.41
2018-10-09T04:17:56.858Z,9.42
2018-10-09T04:20:26.816Z,9.44
2018-10-09T04:22:56.665Z,9.40
2018-10-09T04:25:26.748Z,9.41
2018-10-09T04:27:57.017Z,9.37
2018-10-09T04:30:26.964Z,9.30
2018-10-09T04:32:56.892Z,9.20
2018-10-09T04:35:26.879Z,9.19
2018-10-09T04:37:56.725Z,9.18
2018-10-09T04:40:26.719Z,9.24
2018-10-09T04:42:56.650Z,9.28
2018-10-09T04:45:29.137Z,9.29
2018-10-09T04:48:00.906Z,9.30
2018-10-09T04:50:31.295Z,9.28
2018-10-09T04:53:01.266Z,9.33
2018-10-09T04:55:31.173Z,9.35
2018-10-09T04:58:01.232Z,9.29
2018-10-09T05:00:31.232Z,9.19
2018-10-09T05:03:01.389Z,9.06
2018-10-09T05:05:31.326Z,9.02
2018-10-09T05:08:01.191Z,9.08
2018-10-09T05:10:31.293Z,9.15
2018-10-09T05:13:01.377Z,9.12
2018-10-09T05:15:31.600Z,9.05
2018-10-09T05:18:01.572Z,8.92
2018-10-09T05:20:31.631Z,8.89
2018-10-09T05:23:01.595Z,8.84
2018-10-09T05:25:31.606Z,8.80
2018-10-09T05:28:01.420Z,8.84
2018-10-09T05:30:31.336Z,8.86
2018-10-09T05:33:01.156Z,8.81
2018-10-09T05:35:31.068Z,8.74
2018-10-09T05:38:01.004Z,8.74
2018-10-09T05:40:31.004Z,8.81
2018-10-09T05:43:01.009Z,8.90
2018-10-09T05:45:30.872Z,8.99
2018-10-09T05:48:00.683Z,8.98
2018-10-09T05:50:30.607Z,8.97
2018-10-09T05:53:00.625Z,9.02
2018-10-09T05:55:30.695Z,9.07
2018-10-09T05:58:00.669Z,9.13
2018-10-09T06:00:32.385Z,9.15
2018-10-09T06:03:02.376Z,9.16
2018-10-09T06:05:32.374Z,9.19
2018-10-09T06:08:02.312Z,9.24
2018-10-09T06:10:32.179Z,9.27
2018-10-09T06:13:02.038Z,9.28
2018-10-09T06:15:32.080Z,9.34
2018-10-09T06:18:01.940Z,9.39
2018-10-09T06:20:32.092Z,9.46
2018-10-09T06:23:02.308Z,9.55
2018-10-09T06:25:32.333Z,9.58
2018-10-09T06:28:02.249Z,9.61
2018-10-09T06:30:32.118Z,9.68
2018-10-09T06:33:02.258Z,9.74
2018-10-09T06:35:32.062Z,9.82
2018-10-09T06:38:02.068Z,9.90
2018-10-09T06:40:32.252Z,9.97
2018-10-09T06:43:02.291Z,10.06
2018-10-09T06:45:32.356Z,10.12
2018-10-09T06:48:02.295Z,10.18
2018-10-09T06:50:32.157Z,10.23
2018-10-09T06:53:02.106Z,10.18
2018-10-09T06:55:31.934Z,10.20
2018-10-09T06:58:01.778Z,10.22
2018-10-09T07:00:31.898Z,10.30
2018-10-09T07:03:01.870Z,10.45
2018-10-09T07:05:31.765Z,10.50
2018-10-09T07:08:02.010Z,10.66
2018-10-09T07:10:32.268Z,10.82
2018-10-09T07:13:02.230Z,10.99
2018-10-09T07:15:32.078Z,11.14
2018-10-09T07:18:01.926Z,11.10
2018-10-09T07:20:31.710Z,11.06
2018-10-09T07:23:01.828Z,11.04
2018-10-09T07:25:32.190Z,11.08
2018-10-09T07:28:02.108Z,11.14
2018-10-09T07:30:32.127Z,11.04
2018-10-09T07:33:02.238Z,11.02
2018-10-09T07:35:32.349Z,11.03
2018-10-09T07:38:02.177Z,11.10
2018-10-09T07:40:32.129Z,11.17
2018-10-09T07:43:02.205Z,11.26
2018-10-09T07:45:32.120Z,11.33
2018-10-09T07:48:02.133Z,11.45
2018-10-09T07:50:31.958Z,11.59
2018-10-09T07:53:01.972Z,11.83
2018-10-09T07:55:31.781Z,12.09
2018-10-09T07:58:01.698Z,12.25
2018-10-09T08:00:31.910Z,12.39
2018-10-09T08:03:01.794Z,12.52
2018-10-09T08:05:31.692Z,12.67
2018-10-09T08:08:01.566Z,12.83
2018-10-09T08:10:31.584Z,12.92
2018-10-09T08:13:01.543Z,13.00
2018-10-09T08:15:31.470Z,13.02
2018-10-09T08:18:02.103Z,13.07
2018-10-09T08:20:32.150Z,13.07
2018-10-09T08:23:02.125Z,13.14
2018-10-09T08:25:32.185Z,13.22
2018-10-09T08:28:02.309Z,13.35
2018-10-09T08:30:32.308Z,13.58
2018-10-09T08:33:02.317Z,13.66
2018-10-09T08:35:32.242Z,13.78
2018-10-09T08:38:02.232Z,13.84
2018-10-09T08:40:32.425Z,13.96
2018-10-09T08:43:02.404Z,14.09
2018-10-09T08:45:32.549Z,14.16
2018-10-09T08:48:02.685Z,14.26
2018-10-09T08:50:32.622Z,14.38
2018-10-09T08:53:02.652Z,14.43
2018-10-09T08:55:32.534Z,14.37
2018-10-09T08:58:02.566Z,14.39
2018-10-09T09:00:32.586Z,14.50
2018-10-09T09:03:02.495Z,14.56
2018-10-09T09:05:32.696Z,14.50
2018-10-09T09:08:02.766Z,14.46
2018-10-09T09:10:32.717Z,14.44
2018-10-09T09:13:02.724Z,14.39
2018-10-09T09:15:32.719Z,14.39
2018-10-09T09:18:02.589Z,14.37
2018-10-09T09:20:32.565Z,14.42
2018-10-09T09:23:02.339Z,14.49
2018-10-09T09:25:32.353Z,14.56
2018-10-09T09:28:02.223Z,14.63
2018-10-09T09:30:32.212Z,14.68
2018-10-09T09:33:02.659Z,14.70
2018-10-09T09:35:32.808Z,14.68
2018-10-09T09:38:02.746Z,14.72
2018-10-09T09:40:33.155Z,14.86
2018-10-09T09:43:03.065Z,15.00
2018-10-09T09:45:33.194Z,15.19
2018-10-09T09:48:03.100Z,15.30
2018-10-09T09:50:33.290Z,15.38
2018-10-09T09:53:03.101Z,15.39
2018-10-09T09:55:33.412Z,15.34
2018-10-09T09:58:03.376Z,15.29
2018-10-09T10:00:38.274Z,15.22
2018-10-09T10:03:08.470Z,15.17
2018-10-09T10:05:38.393Z,15.08
2018-10-09T10:08:08.800Z,14.98
2018-10-09T10:10:38.708Z,14.86
2018-10-09T10:13:08.672Z,14.84
2018-10-09T10:15:38.678Z,14.68
2018-10-09T10:18:08.518Z,14.67
2018-10-09T10:20:38.552Z,14.57
2018-10-09T10:23:08.767Z,14.56
2018-10-09T10:25:39.193Z,14.58
2018-10-09T10:28:09.139Z,14.70
2018-10-09T10:30:39.379Z,14.82
2018-10-09T10:33:09.225Z,14.91
2018-10-09T10:35:39.401Z,14.98
2018-10-09T10:38:09.217Z,15.08
2018-10-09T10:40:39.136Z,15.08
2018-10-09T10:43:09.039Z,15.10
2018-10-09T10:45:39.026Z,15.19
2018-10-09T10:48:09.038Z,15.23
2018-10-09T10:50:39.037Z,15.40
2018-10-09T10:53:09.458Z,15.37
2018-10-09T10:55:39.399Z,15.39
2018-10-09T10:58:09.538Z,15.48
2018-10-09T11:00:39.714Z,15.50
2018-10-09T11:03:09.902Z,15.46
2018-10-09T11:05:40.011Z,15.48
2018-10-09T11:08:10.267Z,15.57
2018-10-09T11:10:40.250Z,15.71
2018-10-09T11:13:10.333Z,15.79
2018-10-09T11:15:40.548Z,15.91
2018-10-09T11:18:10.477Z,15.98
2018-10-09T11:20:40.341Z,16.06
2018-10-09T11:23:10.230Z,16.13
2018-10-09T11:25:40.164Z,16.23
2018-10-09T11:28:10.045Z,16.32
2018-10-09T11:30:40.068Z,16.43
2018-10-09T11:33:10.091Z,16.51
2018-10-09T11:35:40.001Z,16.62
2018-10-09T11:38:09.953Z,16.65
2018-10-09T11:40:40.302Z,16.80
2018-10-09T11:43:10.225Z,16.90
2018-10-09T11:45:40.616Z,17.06
2018-10-09T11:48:10.888Z,17.16
2018-10-09T11:50:40.943Z,17.25
2018-10-09T11:53:11.198Z,17.45
2018-10-09T11:55:41.094Z,17.54
2018-10-09T11:58:11.088Z,17.65
2018-10-09T12:00:42.190Z,17.72
2018-10-09T12:03:12.053Z,17.80
2018-10-09T12:05:42.079Z,18.00
2018-10-09T12:08:12.127Z,18.03
2018-10-09T12:10:42.046Z,18.09
2018-10-09T12:13:11.945Z,18.07
2018-10-09T12:15:41.895Z,18.13
2018-10-09T12:18:11.970Z,18.17
2018-10-09T12:20:41.834Z,18.28
2018-10-09T12:23:11.719Z,18.52
2018-10-09T12:25:42.017Z,18.55
2018-10-09T12:28:11.979Z,18.64
2018-10-09T12:30:42.217Z,18.73
2018-10-09T12:33:12.414Z,18.80
2018-10-09T12:35:42.467Z,18.92
2018-10-09T12:38:12.591Z,19.05
2018-10-09T12:40:42.547Z,19.02
2018-10-09T12:43:12.494Z,19.09
2018-10-09T12:45:42.765Z,19.13
2018-10-09T12:48:12.693Z,19.25
2018-10-09T12:50:42.597Z,19.46
2018-10-09T12:53:12.562Z,19.70
2018-10-09T12:55:42.898Z,19.74
2018-10-09T12:58:12.924Z,19.84
2018-10-09T13:00:43.024Z,20.00
2018-10-09T13:03:13.244Z,20.14
2018-10-09T13:05:43.137Z,20.20
2018-10-09T13:08:12.964Z,20.36
2018-10-09T13:10:42.992Z,20.59
2018-10-09T13:13:12.946Z,20.60
2018-10-09T13:15:42.895Z,20.72
2018-10-09T13:18:12.765Z,20.78
2018-10-09T13:20:42.593Z,20.93
2018-10-09T13:23:12.452Z,21.06
2018-10-09T13:25:42.226Z,21.10
2018-10-09T13:28:12.205Z,21.21
2018-10-09T13:30:42.049Z,21.17
2018-10-09T13:33:12.151Z,21.14
2018-10-09T13:35:41.980Z,21.17
2018-10-09T13:38:12.098Z,21.13
2018-10-09T13:40:41.934Z,21.14
2018-10-09T13:43:11.929Z,21.25
2018-10-09T13:45:41.837Z,21.36
2018-10-09T13:48:12.098Z,21.43
2018-10-09T13:50:42.237Z,21.37
2018-10-09T13:53:12.128Z,21.10
2018-10-09T13:55:42.119Z,20.92
2018-10-09T13:58:12.122Z,20.75
2018-10-09T14:00:42.294Z,20.60
2018-10-09T14:03:12.639Z,20.53
2018-10-09T14:05:42.875Z,20.38
2018-10-09T14:08:12.972Z,20.33
2018-10-09T14:10:43.267Z,20.16
2018-10-09T14:13:13.203Z,20.01
2018-10-09T14:15:43.283Z,19.87
2018-10-09T14:18:13.228Z,19.81
2018-10-09T14:20:43.097Z,19.76
2018-10-09T14:23:13.123Z,19.70
2018-10-09T14:25:42.920Z,19.64
2018-10-09T14:28:12.993Z,19.62
2018-10-09T14:30:42.906Z,19.59
2018-10-09T14:33:12.793Z,19.50
2018-10-09T14:35:42.706Z,19.45
2018-10-09T14:38:12.722Z,19.42
2018-10-09T14:40:42.712Z,19.36
2018-10-09T14:43:12.572Z,19.32
2018-10-09T14:45:42.374Z,19.31
2018-10-09T14:48:12.385Z,19.25
2018-10-09T14:50:42.282Z,19.17
2018-10-09T14:53:12.464Z,19.14
2018-10-09T14:55:42.343Z,19.16
2018-10-09T14:58:12.243Z,19.10
2018-10-09T15:00:42.134Z,19.05
2018-10-09T15:03:12.222Z,19.02
2018-10-09T15:05:42.164Z,18.99
2018-10-09T15:08:12.326Z,18.97
2018-10-09T15:10:42.387Z,18.96
2018-10-09T15:13:12.255Z,18.93
2018-10-09T15:15:42.216Z,18.98
2018-10-09T15:18:12.112Z,18.90
2018-10-09T15:20:42.165Z,18.85
2018-10-09T15:23:12.307Z,18.80
2018-10-09T15:25:42.671Z,18.75
2018-10-09T15:28:12.848Z,18.72
2018-10-09T15:30:42.761Z,18.69
2018-10-09T15:33:12.668Z,18.64
2018-10-09T15:35:42.673Z,18.58
2018-10-09T15:38:12.844Z,18.57
2018-10-09T15:40:43.067Z,18.54
2018-10-09T15:43:13.509Z,18.49
2018-10-09T15:45:43.561Z,18.44
2018-10-09T15:48:13.600Z,18.37
2018-10-09T15:50:44.148Z,18.32
2018-10-09T15:53:14.223Z,18.27
2018-10-09T15:55:44.353Z,18.23
2018-10-09T15:58:14.637Z,18.18
2018-10-09T16:00:45.099Z,18.11
2018-10-09T16:03:15.444Z,18.05
2018-10-09T16:05:45.460Z,18.01
2018-10-09T16:08:15.754Z,18.00
2018-10-09T16:10:45.840Z,17.96
2018-10-09T16:13:15.811Z,17.94
2018-10-09T16:15:45.787Z,17.86
2018-10-09T16:18:15.935Z,17.90
2018-10-09T16:23:14.942Z,17.59
2018-10-09T16:28:18.035Z,17.41
2018-10-09T16:30:47.913Z,17.35
2018-10-09T16:33:18.164Z,17.29
2018-10-09T16:35:48.496Z,17.23
2018-10-09T16:38:18.671Z,17.17
2018-10-09T16:40:48.728Z,17.12
2018-10-09T16:43:18.790Z,17.06
2018-10-09T16:45:48.841Z,16.98
2018-10-09T16:48:18.820Z,16.92
2018-10-09T16:50:48.730Z,16.84
2018-10-09T16:53:18.624Z,16.76
2018-10-09T16:55:48.870Z,16.69
2018-10-09T16:58:18.908Z,16.62
2018-10-09T17:00:48.857Z,16.55
2018-10-09T17:03:18.822Z,16.50
2018-10-09T17:05:48.830Z,16.45
2018-10-09T17:08:19.137Z,16.40
2018-10-09T17:10:49.463Z,16.33
2018-10-09T17:13:19.492Z,16.34
2018-10-09T17:15:49.546Z,16.31
2018-10-09T17:18:19.400Z,16.37
2018-10-09T17:20:49.665Z,16.26
2018-10-09T17:23:19.793Z,16.18
2018-10-09T17:25:49.943Z,16.11
2018-10-09T17:28:19.880Z,16.03
2018-10-09T17:30:49.744Z,15.98
2018-10-09T17:33:19.865Z,15.93
2018-10-09T17:35:49.701Z,15.88
2018-10-09T17:38:19.668Z,15.83
2018-10-09T17:40:49.548Z,15.78
2018-10-09T17:43:19.496Z,15.70
2018-10-09T17:45:49.426Z,15.67
2018-10-09T17:48:19.441Z,15.64
2018-10-09T17:50:49.438Z,15.60
2018-10-09T17:53:19.622Z,15.59
2018-10-09T17:55:49.751Z,15.56
2018-10-09T17:58:19.769Z,15.55
2018-10-09T18:00:49.913Z,15.54
2018-10-09T18:03:19.949Z,15.49
2018-10-09T18:05:49.963Z,15.44
2018-10-09T18:08:20.127Z,15.37
2018-10-09T18:10:50.517Z,15.30
2018-10-09T18:13:20.539Z,15.25
2018-10-09T18:15:51.009Z,15.32
2018-10-09T18:18:21.111Z,15.20
2018-10-09T18:20:51.257Z,15.23
2018-10-09T18:23:21.430Z,15.13
2018-10-09T18:25:51.432Z,15.05
2018-10-09T18:28:21.320Z,15.03
2018-10-09T18:30:51.277Z,14.99
2018-10-09T18:33:21.399Z,14.97
2018-10-09T18:35:51.294Z,14.94
2018-10-09T18:38:21.318Z,14.90
2018-10-09T18:40:51.450Z,14.89
2018-10-09T18:43:21.732Z,14.84
2018-10-09T18:45:51.764Z,14.80
2018-10-09T18:48:21.830Z,14.78
2018-10-09T18:50:51.883Z,14.74
2018-10-09T18:53:21.866Z,14.71
2018-10-09T18:55:52.681Z,14.68
2018-10-09T18:58:23.161Z,14.65
2018-10-09T19:00:53.385Z,14.70
2018-10-09T19:03:23.520Z,14.61
2018-10-09T19:05:53.573Z,14.56
2018-10-09T19:08:23.629Z,14.49
2018-10-09T19:10:53.698Z,14.43
2018-10-09T19:13:23.493Z,14.42
2018-10-09T19:15:53.382Z,14.41
2018-10-09T19:18:23.868Z,14.39
2018-10-09T19:20:53.780Z,14.37
2018-10-09T19:23:24.000Z,14.35
2018-10-09T19:25:54.250Z,14.33
2018-10-09T19:28:24.319Z,14.32
2018-10-09T19:30:54.745Z,14.25
2018-10-09T19:33:25.295Z,14.19
2018-10-09T19:35:55.315Z,14.18
2018-10-09T19:38:25.715Z,14.16
2018-10-09T19:40:57.027Z,14.15
2018-10-09T19:43:27.209Z,14.15
2018-10-09T19:45:57.296Z,14.14
2018-10-09T19:48:27.658Z,14.14
2018-10-09T19:50:57.882Z,14.12
2018-10-09T19:53:28.151Z,14.07
2018-10-09T19:55:58.150Z,14.06
2018-10-09T19:58:28.316Z,14.01
2018-10-09T20:00:58.539Z,13.95
2018-10-09T20:03:28.693Z,13.94
2018-10-09T20:05:58.651Z,13.89
2018-10-09T20:08:28.913Z,13.87
2018-10-09T20:10:58.919Z,13.80
2018-10-09T20:13:28.860Z,13.76
2018-10-09T20:15:58.990Z,13.78
2018-10-09T20:18:28.883Z,13.80
2018-10-09T20:20:58.867Z,13.82
2018-10-09T20:23:29.048Z,13.77
2018-10-09T20:25:59.142Z,13.75
2018-10-09T20:28:29.137Z,13.72
2018-10-09T20:30:59.754Z,13.72
2018-10-09T20:33:30.034Z,13.71
2018-10-09T20:36:00.292Z,13.71
2018-10-09T20:38:30.400Z,13.70
2018-10-09T20:41:00.530Z,13.70
2018-10-09T20:43:30.493Z,13.68
2018-10-09T20:46:00.454Z,13.66
2018-10-09T20:48:30.634Z,13.66
2018-10-09T20:51:00.590Z,13.64
2018-10-09T20:53:30.614Z,13.63
2018-10-09T20:56:00.588Z,13.62
2018-10-09T20:58:30.893Z,13.62
2018-10-09T21:01:00.932Z,13.56
2018-10-09T21:03:30.814Z,13.56
2018-10-09T21:06:01.025Z,13.53
2018-10-09T21:08:31.191Z,13.52
2018-10-09T21:11:01.492Z,13.50
2018-10-09T21:13:31.761Z,13.43
2018-10-09T21:16:02.201Z,13.37
2018-10-09T21:18:32.263Z,13.30
2018-10-09T21:21:02.276Z,13.27
2018-10-09T21:23:32.338Z,13.28
2018-10-09T21:26:02.370Z,13.29
2018-10-09T21:28:32.392Z,13.30
2018-10-09T21:31:02.246Z,13.30
2018-10-09T21:33:32.125Z,13.29
2018-10-09T21:36:02.058Z,13.29
2018-10-09T21:38:32.022Z,13.29
2018-10-09T21:41:01.924Z,13.27
2018-10-09T21:43:32.024Z,13.28
2018-10-09T21:46:02.259Z,13.26
2018-10-09T21:48:32.100Z,13.24
2018-10-09T21:51:02.052Z,13.22
2018-10-09T21:53:32.079Z,13.21
2018-10-09T21:56:02.058Z,13.21
2018-10-09T21:58:32.142Z,13.21
2018-10-09T22:01:12.041Z,13.21
2018-10-09T22:03:42.697Z,13.22
2018-10-09T22:06:12.812Z,13.23
2018-10-09T22:08:42.992Z,13.24
2018-10-09T22:11:12.997Z,13.22
2018-10-09T22:13:43.049Z,13.20
2018-10-09T22:16:13.237Z,13.23
2018-10-09T22:18:43.132Z,13.23
2018-10-09T22:21:12.953Z,13.24
2018-10-09T22:23:43.013Z,13.21
2018-10-09T22:26:12.985Z,13.17
2018-10-09T22:28:42.933Z,13.16
2018-10-09T22:31:12.999Z,13.14
2018-10-09T22:33:43.024Z,13.12
2018-10-09T22:36:13.049Z,13.10
2018-10-09T22:38:42.886Z,13.11
2018-10-09T22:41:12.991Z,13.11
2018-10-09T22:43:42.847Z,13.11
2018-10-09T22:46:12.896Z,13.08
2018-10-09T22:48:42.808Z,13.07
2018-10-09T22:51:12.603Z,13.08
2018-10-09T22:53:42.468Z,13.07
2018-10-09T22:56:12.577Z,13.08
2018-10-09T22:58:42.630Z,13.06
2018-10-09T23:01:12.442Z,13.07
2018-10-09T23:03:42.400Z,13.06
2018-10-09T23:06:12.488Z,13.06
2018-10-09T23:08:42.313Z,13.05
2018-10-09T23:11:12.353Z,13.06
2018-10-09T23:13:42.345Z,13.07
2018-10-09T23:16:12.161Z,13.07
2018-10-09T23:18:42.304Z,13.06
2018-10-09T23:21:12.185Z,13.05
2018-10-09T23:23:42.133Z,13.04
2018-10-09T23:26:12.244Z,13.02
2018-10-09T23:28:42.258Z,13.01
2018-10-09T23:31:12.056Z,12.99
2018-10-09T23:33:42.152Z,13.02
2018-10-09T23:36:12.082Z,12.95
2018-10-09T23:38:42.237Z,12.90
2018-10-09T23:41:12.036Z,12.91
2018-10-09T23:43:42.394Z,12.91
2018-10-09T23:46:12.364Z,12.88
2018-10-09T23:48:42.225Z,12.85
2018-10-09T23:51:12.197Z,12.84
2018-10-09T23:53:42.102Z,12.83
2018-10-09T23:56:12.022Z,12.80
2018-10-09T23:58:41.812Z,12.78
