createdAt,value
2018-02-20T00:02:15.654Z,24.37
2018-02-20T00:04:43.725Z,23.35
2018-02-20T00:07:11.159Z,24.25
2018-02-20T00:09:38.635Z,24.83
2018-02-20T00:12:06.097Z,24.55
2018-02-20T00:14:33.558Z,25.90
2018-02-20T00:17:01.027Z,23.05
2018-02-20T00:19:28.469Z,25.42
2018-02-20T00:21:55.901Z,24.02
2018-02-20T00:24:23.354Z,28.65
2018-02-20T00:26:50.815Z,26.62
2018-02-20T00:29:18.279Z,28.70
2018-02-20T00:31:45.718Z,25.75
2018-02-20T00:34:13.184Z,26.27
2018-02-20T00:36:40.637Z,24.75
2018-02-20T00:39:08.112Z,27.67
2018-02-20T00:41:35.565Z,24.42
2018-02-20T00:44:03.001Z,24.77
2018-02-20T00:46:30.469Z,26.33
2018-02-20T00:48:57.914Z,26.30
2018-02-20T00:51:25.382Z,25.45
2018-02-20T00:53:52.816Z,26.20
2018-02-20T00:56:20.261Z,25.02
2018-02-20T00:58:47.730Z,27.25
2018-02-20T01:01:15.187Z,26.90
2018-02-20T01:03:42.632Z,25.83
2018-02-20T01:06:10.095Z,23.87
2018-02-20T01:08:37.538Z,25.05
2018-02-20T01:11:05.002Z,26.75
2018-02-20T01:13:32.451Z,26.70
2018-02-20T01:15:59.900Z,29.08
2018-02-20T01:18:27.362Z,24.70
2018-02-20T01:20:54.814Z,30.30
2018-02-20T01:23:22.259Z,27.50
2018-02-20T01:25:49.707Z,24.15
2018-02-20T01:28:17.194Z,22.92
2018-02-20T01:30:44.639Z,26.08
2018-02-20T01:33:12.091Z,29.50
2018-02-20T01:35:39.556Z,23.92
2018-02-20T01:38:07.031Z,24.70
2018-02-20T01:40:34.494Z,26.08
2018-02-20T01:43:01.930Z,25.58
2018-02-20T01:45:29.369Z,27.48
2018-02-20T01:47:56.833Z,25.48
2018-02-20T01:50:24.285Z,23.30
2018-02-20T01:52:51.776Z,26.00
2018-02-20T01:55:19.219Z,26.25
2018-02-20T01:57:46.743Z,25.70
2018-02-20T02:00:14.221Z,26.30
2018-02-20T02:02:41.668Z,25.73
2018-02-20T02:05:09.334Z,24.63
2018-02-20T02:07:37.199Z,26.20
2018-02-20T02:10:04.697Z,25.70
2018-02-20T02:12:32.170Z,26.98
2018-02-20T02:14:59.631Z,25.58
2018-02-20T02:17:27.078Z,24.67
2018-02-20T02:19:54.534Z,25.67
2018-02-20T02:22:21.976Z,28.62
2018-02-20T02:24:49.426Z,24.87
2018-02-20T02:27:16.896Z,25.88
2018-02-20T02:29:44.378Z,28.95
2018-02-20T02:32:11.819Z,25.65
2018-02-20T02:34:39.299Z,26.27
2018-02-20T02:37:06.762Z,25.95
2018-02-20T02:39:34.206Z,28.33
2018-02-20T02:42:01.673Z,27.00
2018-02-20T02:44:29.127Z,26.83
2018-02-20T02:46:56.592Z,27.15
2018-02-20T02:49:24.044Z,28.48
2018-02-20T02:51:51.487Z,26.95
2018-02-20T02:54:18.956Z,25.45
2018-02-20T02:56:46.418Z,27.23
2018-02-20T02:59:13.903Z,26.00
2018-02-20T03:01:41.420Z,26.52
2018-02-20T03:04:08.832Z,28.25
2018-02-20T03:06:36.312Z,25.90
2018-02-20T03:09:03.768Z,26.87
2018-02-20T03:11:31.220Z,26.30
2018-02-20T03:13:58.714Z,26.77
2018-02-20T03:16:26.160Z,25.48
2018-02-20T03:18:53.617Z,24.67
2018-02-20T03:21:21.072Z,27.55
2018-02-20T03:23:48.523Z,26.55
2018-02-20T03:26:15.990Z,25.75
2018-02-20T03:28:43.443Z,26.08
2018-02-20T03:31:10.941Z,25.45
2018-02-20T03:33:38.398Z,27.15
2018-02-20T03:36:05.912Z,24.92
2018-02-20T03:38:33.386Z,26.25
2018-02-20T03:41:00.830Z,26.58
2018-02-20T03:43:28.287Z,25.23
2018-02-20T03:45:55.742Z,26.20
2018-02-20T03:48:23.210Z,27.20
2018-02-20T03:50:50.668Z,26.17
2018-02-20T03:53:18.128Z,24.92
2018-02-20T03:55:45.593Z,26.33
2018-02-20T03:58:13.054Z,26.77
2018-02-20T04:00:40.502Z,27.25
2018-02-20T04:03:07.975Z,24.45
2018-02-20T04:05:35.418Z,25.92
2018-02-20T04:08:02.883Z,26.17
2018-02-20T04:10:30.343Z,26.10
2018-02-20T04:12:57.782Z,28.67
2018-02-20T04:15:25.234Z,23.87
2018-02-20T04:17:52.683Z,25.42
2018-02-20T04:20:20.155Z,24.87
2018-02-20T04:22:47.613Z,26.25
2018-02-20T04:25:15.060Z,23.50
2018-02-20T04:27:42.516Z,27.10
2018-02-20T04:30:09.970Z,25.80
2018-02-20T04:32:37.422Z,25.25
2018-02-20T04:35:04.872Z,26.75
2018-02-20T04:37:32.326Z,24.48
2018-02-20T04:39:59.814Z,26.12
2018-02-20T04:42:27.274Z,26.02
2018-02-20T04:44:54.723Z,25.40
2018-02-20T04:47:22.226Z,26.77
2018-02-20T04:49:50.548Z,26.50
2018-02-20T04:52:18.008Z,26.60
2018-02-20T04:54:45.472Z,25.90
2018-02-20T04:57:12.947Z,24.52
2018-02-20T04:59:40.386Z,24.77
2018-02-20T05:02:08.540Z,26.98
2018-02-20T05:04:36.026Z,27.20
2018-02-20T05:07:03.491Z,26.15
2018-02-20T05:09:30.990Z,28.55
2018-02-20T05:11:58.451Z,26.50
2018-02-20T05:14:25.898Z,24.60
2018-02-20T05:16:53.342Z,26.83
2018-02-20T05:19:20.783Z,25.58
2018-02-20T05:21:48.316Z,26.52
2018-02-20T05:24:15.758Z,28.38
2018-02-20T05:26:43.198Z,25.85
2018-02-20T05:29:10.641Z,25.52
2018-02-20T05:31:38.124Z,24.30
2018-02-20T05:34:05.582Z,24.70
2018-02-20T05:36:33.034Z,25.15
2018-02-20T05:39:00.490Z,24.35
2018-02-20T05:41:27.931Z,27.42
2018-02-20T05:43:55.397Z,24.52
2018-02-20T05:46:22.842Z,27.95
2018-02-20T05:48:50.279Z,25.10
2018-02-20T05:51:17.743Z,26.65
2018-02-20T05:53:45.210Z,25.90
2018-02-20T05:56:12.688Z,28.25
2018-02-20T05:58:40.145Z,24.33
2018-02-20T06:01:07.591Z,25.10
2018-02-20T06:03:35.031Z,24.05
2018-02-20T06:06:02.515Z,25.88
2018-02-20T06:08:29.982Z,26.95
2018-02-20T06:10:57.445Z,25.70
2018-02-20T06:13:24.906Z,25.60
2018-02-20T06:15:52.354Z,25.40
2018-02-20T06:18:20.319Z,25.80
2018-02-20T06:20:47.785Z,25.17
2018-02-20T06:23:15.228Z,27.85
2018-02-20T06:25:42.698Z,26.65
2018-02-20T06:28:10.153Z,26.75
2018-02-20T06:30:37.619Z,27.00
2018-02-20T06:33:05.074Z,29.42
2018-02-20T06:35:32.527Z,29.77
2018-02-20T06:38:00.006Z,27.75
2018-02-20T06:40:27.442Z,25.65
2018-02-20T06:42:54.885Z,27.52
2018-02-20T06:45:22.399Z,29.90
2018-02-20T06:47:49.850Z,29.67
2018-02-20T06:50:17.346Z,28.98
2018-02-20T06:52:45.686Z,32.63
2018-02-20T06:55:13.166Z,26.92
2018-02-20T06:57:40.634Z,28.40
2018-02-20T07:00:08.128Z,29.83
2018-02-20T07:02:35.574Z,25.60
2018-02-20T07:05:03.017Z,27.92
2018-02-20T07:07:30.504Z,27.52
2018-02-20T07:09:57.943Z,28.33
2018-02-20T07:12:25.394Z,25.95
2018-02-20T07:14:52.847Z,27.33
2018-02-20T07:17:20.299Z,27.80
2018-02-20T07:19:47.773Z,26.33
2018-02-20T07:22:15.231Z,27.35
2018-02-20T07:24:42.673Z,24.70
2018-02-20T07:27:10.150Z,24.73
2018-02-20T07:29:37.590Z,26.60
2018-02-20T07:32:05.035Z,25.60
2018-02-20T07:34:32.493Z,25.62
2018-02-20T07:36:59.926Z,24.90
2018-02-20T07:39:27.419Z,24.15
2018-02-20T07:41:54.866Z,24.48
2018-02-20T07:44:22.328Z,23.38
2018-02-20T07:46:49.782Z,27.62
2018-02-20T07:49:17.256Z,24.95
2018-02-20T07:51:44.730Z,25.42
2018-02-20T07:54:12.173Z,26.40
2018-02-20T07:56:39.610Z,26.02
2018-02-20T07:59:07.063Z,25.65
2018-02-20T08:01:34.496Z,28.08
2018-02-20T08:04:01.938Z,24.92
2018-02-20T08:06:29.374Z,32.88
2018-02-20T08:08:56.822Z,27.48
2018-02-20T08:11:24.855Z,27.10
2018-02-20T08:13:53.355Z,24.85
2018-02-20T08:16:20.883Z,24.77
2018-02-20T08:18:48.331Z,23.95
2018-02-20T08:21:15.805Z,25.83
2018-02-20T08:23:43.286Z,25.30
2018-02-20T08:26:10.723Z,26.55
2018-02-20T08:28:38.206Z,23.70
2018-02-20T08:31:05.675Z,26.52
2018-02-20T08:33:33.134Z,25.83
2018-02-20T08:36:00.647Z,25.33
2018-02-20T08:38:28.237Z,24.80
2018-02-20T08:40:55.701Z,27.35
2018-02-20T08:43:23.246Z,26.27
2018-02-20T08:45:50.706Z,24.23
2018-02-20T08:48:18.195Z,24.75
2018-02-20T08:50:45.706Z,24.15
2018-02-20T08:53:13.678Z,24.55
2018-02-20T08:55:41.151Z,24.20
2018-02-20T08:58:08.653Z,22.52
2018-02-20T09:00:36.109Z,23.70
2018-02-20T09:03:03.557Z,25.50
2018-02-20T09:05:31.068Z,24.85
2018-02-20T09:07:58.551Z,25.77
2018-02-20T09:10:26.019Z,25.25
2018-02-20T09:12:53.477Z,24.15
2018-02-20T09:15:21.573Z,26.48
2018-02-20T09:17:49.041Z,25.70
2018-02-20T09:20:16.586Z,24.23
2018-02-20T09:22:44.036Z,26.40
2018-02-20T09:25:11.516Z,26.08
2018-02-20T09:27:39.101Z,24.05
2018-02-20T09:30:06.561Z,23.67
2018-02-20T09:32:34.013Z,23.20
2018-02-20T09:35:01.474Z,24.83
2018-02-20T09:37:28.936Z,23.48
2018-02-20T09:39:56.459Z,24.73
2018-02-20T09:42:23.955Z,30.15
2018-02-20T09:44:51.413Z,35.92
2018-02-20T09:47:18.874Z,48.17
2018-02-20T09:49:46.348Z,31.33
2018-02-20T09:52:13.803Z,25.52
2018-02-20T09:54:41.259Z,47.50
2018-02-20T09:57:08.721Z,27.62
2018-02-20T09:59:36.200Z,22.02
2018-02-20T10:02:03.646Z,21.62
2018-02-20T10:04:31.223Z,24.05
2018-02-20T10:06:58.702Z,22.55
2018-02-20T10:09:26.157Z,24.30
2018-02-20T10:11:53.593Z,27.13
2018-02-20T10:14:21.119Z,24.52
2018-02-20T10:16:48.586Z,26.30
2018-02-20T10:19:16.064Z,24.33
2018-02-20T10:21:43.587Z,25.80
2018-02-20T10:24:11.094Z,24.17
2018-02-20T10:26:38.910Z,21.75
2018-02-20T10:29:06.555Z,25.88
2018-02-20T10:31:34.074Z,22.55
2018-02-20T10:34:05.965Z,24.42
2018-02-20T10:36:33.662Z,24.48
2018-02-20T10:39:01.170Z,24.85
2018-02-20T10:41:28.625Z,23.75
2018-02-20T10:43:56.110Z,22.92
2018-02-20T10:46:23.559Z,22.15
2018-02-20T10:48:51.046Z,23.25
2018-02-20T10:51:18.502Z,22.10
2018-02-20T10:53:45.948Z,21.75
2018-02-20T10:56:13.890Z,25.27
2018-02-20T10:58:41.370Z,22.05
2018-02-20T11:01:08.910Z,23.38
2018-02-20T11:03:36.385Z,22.92
2018-02-20T11:06:03.928Z,23.25
2018-02-20T11:08:31.447Z,23.58
2018-02-20T11:10:58.890Z,28.20
2018-02-20T11:13:26.379Z,24.77
2018-02-20T11:15:53.967Z,21.65
2018-02-20T11:18:21.435Z,24.37
2018-02-20T11:20:49.280Z,21.95
2018-02-20T11:23:16.759Z,21.87
2018-02-20T11:25:44.260Z,22.13
2018-02-20T11:28:12.206Z,22.42
2018-02-20T11:30:39.666Z,21.58
2018-02-20T11:33:07.206Z,21.92
2018-02-20T11:35:34.661Z,20.52
2018-02-20T11:38:02.155Z,25.12
2018-02-20T11:40:29.613Z,26.30
2018-02-20T11:43:11.754Z,26.92
2018-02-20T11:45:39.249Z,26.65
2018-02-20T11:48:06.716Z,26.52
2018-02-20T11:50:34.218Z,26.30
2018-02-20T11:53:01.689Z,24.50
2018-02-20T11:55:29.143Z,24.63
2018-02-20T11:57:56.803Z,23.77
2018-02-20T12:00:24.472Z,25.20
2018-02-20T12:02:51.930Z,24.12
2018-02-20T12:05:19.391Z,25.35
2018-02-20T12:07:47.047Z,23.60
2018-02-20T12:10:15.082Z,26.60
2018-02-20T12:12:42.538Z,22.58
2018-02-20T12:15:09.993Z,24.27
2018-02-20T12:17:37.461Z,22.67
2018-02-20T12:20:04.961Z,26.23
2018-02-20T12:22:32.435Z,25.92
2018-02-20T12:25:00.716Z,26.40
2018-02-20T12:27:28.421Z,25.80
2018-02-20T12:29:55.866Z,27.00
2018-02-20T12:32:23.331Z,26.08
2018-02-20T12:34:50.873Z,27.35
2018-02-20T12:37:18.341Z,28.38
2018-02-20T12:39:45.802Z,27.20
2018-02-20T12:42:13.253Z,27.52
2018-02-20T12:44:40.691Z,25.70
2018-02-20T12:47:08.150Z,27.45
2018-02-20T12:49:35.634Z,28.67
2018-02-20T12:52:03.141Z,25.98
2018-02-20T12:54:30.585Z,28.08
2018-02-20T12:56:58.026Z,28.35
2018-02-20T12:59:25.546Z,27.00
2018-02-20T13:01:53.065Z,25.10
2018-02-20T13:04:20.540Z,27.62
2018-02-20T13:06:48.007Z,26.20
2018-02-20T13:09:15.469Z,29.12
2018-02-20T13:11:48.563Z,27.10
2018-02-20T13:14:16.046Z,25.92
2018-02-20T13:16:43.490Z,28.50
2018-02-20T13:19:10.958Z,28.90
2018-02-20T13:21:38.477Z,26.90
2018-02-20T13:24:05.952Z,27.80
2018-02-20T13:26:33.472Z,27.80
2018-02-20T13:29:00.901Z,28.83
2018-02-20T13:31:28.406Z,30.25
2018-02-20T13:33:55.898Z,26.17
2018-02-20T13:36:23.381Z,28.30
2018-02-20T13:38:51.846Z,26.00
2018-02-20T13:41:19.555Z,28.17
2018-02-20T13:43:49.524Z,30.50
2018-02-20T13:46:18.687Z,30.23
2018-02-20T13:48:46.217Z,28.23
2018-02-20T13:51:13.672Z,30.80
2018-02-20T13:53:41.145Z,27.05
2018-02-20T13:56:08.577Z,29.02
2018-02-20T13:58:36.063Z,28.25
2018-02-20T14:01:03.524Z,30.08
2018-02-20T14:03:30.972Z,29.23
2018-02-20T14:05:58.433Z,29.73
2018-02-20T14:08:26.087Z,29.83
2018-02-20T14:10:53.568Z,28.02
2018-02-20T14:13:21.028Z,28.73
2018-02-20T14:15:48.691Z,27.62
2018-02-20T14:18:16.166Z,30.35
2018-02-20T14:20:43.778Z,28.90
2018-02-20T14:23:11.320Z,28.15
2018-02-20T14:25:38.818Z,28.52
2018-02-20T14:28:06.377Z,29.67
2018-02-20T14:30:33.898Z,28.23
2018-02-20T14:33:01.462Z,28.45
2018-02-20T14:35:28.900Z,41.53
2018-02-20T14:37:56.366Z,30.02
2018-02-20T14:40:23.884Z,27.67
2018-02-20T14:42:51.359Z,26.48
2018-02-20T14:45:18.826Z,27.80
2018-02-20T14:47:46.292Z,24.80
2018-02-20T14:50:13.774Z,26.25
2018-02-20T14:52:41.206Z,26.60
2018-02-20T14:55:08.662Z,26.85
2018-02-20T14:57:36.113Z,26.48
2018-02-20T15:00:03.641Z,26.00
2018-02-20T15:02:44.728Z,25.48
2018-02-20T15:05:12.247Z,28.30
2018-02-20T15:07:39.934Z,28.98
2018-02-20T15:10:14.538Z,27.23
2018-02-20T15:12:42.482Z,27.08
2018-02-20T15:15:09.977Z,30.15
2018-02-20T15:17:37.468Z,28.45
2018-02-20T15:20:04.961Z,28.73
2018-02-20T15:22:32.408Z,28.48
2018-02-20T15:24:59.854Z,29.95
2018-02-20T15:27:27.348Z,29.98
2018-02-20T15:29:54.798Z,27.65
2018-02-20T15:32:22.258Z,27.52
2018-02-20T15:34:49.786Z,29.58
2018-02-20T15:37:17.272Z,27.23
2018-02-20T15:39:46.291Z,28.17
2018-02-20T15:42:14.431Z,27.37
2018-02-20T15:44:42.333Z,27.30
2018-02-20T15:47:09.863Z,27.13
2018-02-20T15:49:37.321Z,31.42
2018-02-20T15:52:05.080Z,31.40
2018-02-20T15:54:32.900Z,29.67
2018-02-20T15:57:00.354Z,30.12
2018-02-20T15:59:28.795Z,29.48
2018-02-20T16:01:56.286Z,30.42
2018-02-20T16:04:25.046Z,32.33
2018-02-20T16:06:52.537Z,32.42
2018-02-20T16:09:20.009Z,28.83
2018-02-20T16:11:47.455Z,31.77
2018-02-20T16:14:14.915Z,28.60
2018-02-20T16:16:42.479Z,29.67
2018-02-20T16:19:10.919Z,27.55
2018-02-20T16:21:39.011Z,28.12
2018-02-20T16:24:06.888Z,30.05
2018-02-20T16:26:34.346Z,28.08
2018-02-20T16:29:01.793Z,28.58
2018-02-20T16:31:31.948Z,28.67
2018-02-20T16:33:59.454Z,31.02
2018-02-20T16:36:27.834Z,30.55
2018-02-20T16:39:02.214Z,28.50
2018-02-20T16:41:29.891Z,27.85
2018-02-20T16:43:57.494Z,27.23
2018-02-20T16:46:25.057Z,27.62
2018-02-20T16:48:52.586Z,27.77
2018-02-20T16:51:20.337Z,28.67
2018-02-20T16:53:48.076Z,30.15
2018-02-20T16:56:15.970Z,28.80
2018-02-20T16:58:43.494Z,28.23
2018-02-20T17:01:11.302Z,28.85
2018-02-20T17:03:39.850Z,27.60
2018-02-20T17:06:07.309Z,26.77
2018-02-20T17:08:36.233Z,28.27
2018-02-20T17:11:03.746Z,28.55
2018-02-20T17:13:31.222Z,28.62
2018-02-20T17:15:58.759Z,27.75
2018-02-20T17:18:26.247Z,27.13
2018-02-20T17:20:53.740Z,28.75
2018-02-20T17:23:21.201Z,28.10
2018-02-20T17:25:48.671Z,27.85
2018-02-20T17:28:16.133Z,26.17
2018-02-20T17:30:43.613Z,29.23
2018-02-20T17:33:11.070Z,26.77
2018-02-20T17:35:38.527Z,26.95
2018-02-20T17:38:05.961Z,27.50
2018-02-20T17:40:33.452Z,28.30
2018-02-20T17:43:01.079Z,30.20
2018-02-20T17:45:29.559Z,27.73
2018-02-20T17:47:57.009Z,31.45
2018-02-20T17:50:24.464Z,29.00
2018-02-20T17:52:51.950Z,30.45
2018-02-20T17:55:19.434Z,29.87
2018-02-20T17:57:46.928Z,29.05
2018-02-20T18:00:14.374Z,27.08
2018-02-20T18:02:41.826Z,29.15
2018-02-20T18:05:09.379Z,30.70
2018-02-20T18:07:36.895Z,31.58
2018-02-20T18:10:04.374Z,30.05
2018-02-20T18:12:31.822Z,31.10
2018-02-20T18:14:59.263Z,29.87
2018-02-20T18:17:26.717Z,29.95
2018-02-20T18:19:54.192Z,29.75
2018-02-20T18:22:21.677Z,29.45
2018-02-20T18:24:49.122Z,31.50
2018-02-20T18:27:16.612Z,28.90
2018-02-20T18:29:44.099Z,31.02
2018-02-20T18:32:11.632Z,29.48
2018-02-20T18:34:39.080Z,47.13
2018-02-20T18:37:06.617Z,36.95
2018-02-20T18:39:34.683Z,30.75
2018-02-20T18:42:02.123Z,27.10
2018-02-20T18:44:29.583Z,32.45
2018-02-20T18:46:57.228Z,32.22
2018-02-20T18:49:24.737Z,44.50
2018-02-20T18:51:52.265Z,38.53
2018-02-20T18:54:19.740Z,36.38
2018-02-20T18:56:47.215Z,30.50
2018-02-20T18:59:15.722Z,29.65
2018-02-20T19:01:43.187Z,28.67
2018-02-20T19:04:10.663Z,29.70
2018-02-20T19:06:38.119Z,27.15
2018-02-20T19:09:05.642Z,27.73
2018-02-20T19:11:34.086Z,28.60
2018-02-20T19:14:02.539Z,31.30
2018-02-20T19:16:30.144Z,31.98
2018-02-20T19:18:57.707Z,30.12
2018-02-20T19:21:25.828Z,34.42
2018-02-20T19:23:53.484Z,30.27
2018-02-20T19:26:20.998Z,34.50
2018-02-20T19:28:48.541Z,32.70
2018-02-20T19:31:15.957Z,30.10
2018-02-20T19:33:46.471Z,33.00
2018-02-20T19:36:19.303Z,32.92
2018-02-20T19:38:53.882Z,32.05
2018-02-20T19:41:22.849Z,34.47
2018-02-20T19:43:50.639Z,31.65
2018-02-20T19:46:18.265Z,33.20
2018-02-20T19:48:47.355Z,35.10
2018-02-20T19:51:15.698Z,38.38
2018-02-20T19:53:44.216Z,34.05
2018-02-20T19:56:15.478Z,38.60
2018-02-20T19:58:46.049Z,33.38
2018-02-20T20:01:17.489Z,34.08
2018-02-20T20:03:47.165Z,31.23
2018-02-20T20:06:18.882Z,32.83
2018-02-20T20:11:29.836Z,32.97
2018-02-20T20:13:57.649Z,31.37
2018-02-20T20:19:04.911Z,32.60
2018-02-20T20:21:36.470Z,33.35
2018-02-20T20:24:05.506Z,35.20
2018-02-20T20:26:33.770Z,31.15
2018-02-20T20:31:59.310Z,33.83
2018-02-20T20:34:27.402Z,30.80
2018-02-20T20:37:00.011Z,30.73
2018-02-20T20:39:35.004Z,31.23
2018-02-20T20:42:08.980Z,32.00
2018-02-20T20:44:39.802Z,28.52
2018-02-20T20:47:09.361Z,30.88
2018-02-20T20:49:37.164Z,34.00
2018-02-20T20:52:05.758Z,30.50
2018-02-20T20:54:33.212Z,31.33
2018-02-20T20:57:00.703Z,31.10
2018-02-20T20:59:28.977Z,32.60
2018-02-20T21:02:00.230Z,34.45
2018-02-20T21:04:27.707Z,33.70
2018-02-20T21:06:55.789Z,32.35
2018-02-20T21:09:32.080Z,32.90
2018-02-20T21:12:01.298Z,30.98
2018-02-20T21:14:28.914Z,33.95
2018-02-20T21:17:00.052Z,31.75
2018-02-20T21:19:28.234Z,34.03
2018-02-20T21:21:59.771Z,35.40
2018-02-20T21:24:27.389Z,32.33
2018-02-20T21:26:55.192Z,36.60
2018-02-20T21:29:23.220Z,34.65
2018-02-20T21:31:55.253Z,33.25
2018-02-20T21:34:25.510Z,33.83
2018-02-20T21:36:53.693Z,32.53
2018-02-20T21:39:23.130Z,34.00
2018-02-20T21:41:52.897Z,35.40
2018-02-20T21:44:22.407Z,32.20
2018-02-20T21:46:49.954Z,30.10
2018-02-20T21:49:17.586Z,32.03
2018-02-20T21:51:50.352Z,33.17
2018-02-20T21:54:17.863Z,32.33
2018-02-20T21:56:45.325Z,34.22
2018-02-20T21:59:12.795Z,35.95
2018-02-20T22:01:40.292Z,30.98
2018-02-20T22:04:07.756Z,32.17
2018-02-20T22:06:35.258Z,35.58
2018-02-20T22:09:02.752Z,32.65
2018-02-20T22:11:30.965Z,32.45
2018-02-20T22:13:58.414Z,34.45
2018-02-20T22:16:25.867Z,34.47
2018-02-20T22:18:53.339Z,33.72
2018-02-20T22:21:20.844Z,35.97
2018-02-20T22:23:48.287Z,35.67
2018-02-20T22:26:15.743Z,34.75
2018-02-20T22:28:43.385Z,33.47
2018-02-20T22:31:11.065Z,30.80
2018-02-20T22:33:38.543Z,32.22
2018-02-20T22:36:05.997Z,31.05
2018-02-20T22:38:39.842Z,33.15
2018-02-20T22:41:07.295Z,30.33
2018-02-20T22:43:34.750Z,31.27
2018-02-20T22:46:02.207Z,33.22
2018-02-20T22:48:29.822Z,29.98
2018-02-20T22:50:57.278Z,32.13
2018-02-20T22:53:24.791Z,32.65
2018-02-20T22:55:52.291Z,31.05
2018-02-20T22:58:20.860Z,30.45
2018-02-20T23:00:49.427Z,30.75
2018-02-20T23:03:16.938Z,31.67
2018-02-20T23:05:44.404Z,33.33
2018-02-20T23:08:11.856Z,32.30
2018-02-20T23:10:40.296Z,33.30
2018-02-20T23:13:07.775Z,31.27
2018-02-20T23:15:35.227Z,30.77
2018-02-20T23:18:02.724Z,30.48
2018-02-20T23:20:30.246Z,33.70
2018-02-20T23:22:57.698Z,30.23
2018-02-20T23:25:25.154Z,32.65
2018-02-20T23:27:52.631Z,33.05
2018-02-20T23:30:20.084Z,32.80
2018-02-20T23:32:47.530Z,29.42
2018-02-20T23:35:14.987Z,31.20
2018-02-20T23:37:42.447Z,32.72
2018-02-20T23:40:09.986Z,34.05
2018-02-20T23:42:37.444Z,33.40
2018-02-20T23:45:04.914Z,30.35
2018-02-20T23:47:32.362Z,29.35
2018-02-20T23:49:59.806Z,30.33
2018-02-20T23:52:27.281Z,28.90
2018-02-20T23:54:54.727Z,29.12
2018-02-20T23:57:22.200Z,30.55
2018-02-20T23:59:49.673Z,30.95
