createdAt,value
2023-09-20T00:00:34.214Z,91.80
2023-09-20T00:03:03.862Z,91.80
2023-09-20T00:05:34.541Z,91.80
2023-09-20T00:08:05.834Z,92.30
2023-09-20T00:10:34.959Z,91.90
2023-09-20T00:13:04.104Z,92.00
2023-09-20T00:15:33.714Z,91.90
2023-09-20T00:18:02.960Z,91.90
2023-09-20T00:20:34.597Z,92.00
2023-09-20T00:23:05.198Z,92.10
2023-09-20T00:25:35.173Z,92.10
2023-09-20T00:28:05.145Z,92.10
2023-09-20T00:30:34.393Z,92.10
2023-09-20T00:33:03.830Z,92.20
2023-09-20T00:35:34.547Z,92.20
2023-09-20T00:38:03.912Z,92.20
2023-09-20T00:40:36.506Z,92.10
2023-09-20T00:43:08.077Z,92.20
2023-09-20T00:45:41.673Z,92.20
2023-09-20T00:48:14.092Z,92.20
2023-09-20T00:50:44.936Z,92.20
2023-09-20T00:53:15.470Z,92.20
2023-09-20T00:55:45.228Z,92.30
2023-09-20T00:58:17.609Z,92.30
2023-09-20T01:00:47.908Z,92.30
2023-09-20T01:03:20.507Z,92.40
2023-09-20T01:05:52.598Z,92.40
2023-09-20T01:08:21.951Z,92.40
2023-09-20T01:10:53.407Z,92.40
2023-09-20T01:13:23.406Z,92.40
2023-09-20T01:15:53.948Z,92.50
2023-09-20T01:18:23.310Z,92.40
2023-09-20T01:20:53.904Z,92.30
2023-09-20T01:23:24.532Z,92.40
2023-09-20T01:25:57.078Z,92.40
2023-09-20T01:28:29.462Z,92.50
2023-09-20T01:31:01.810Z,92.50
2023-09-20T01:33:31.214Z,92.50
2023-09-20T01:36:01.017Z,92.50
2023-09-20T01:38:31.836Z,92.50
2023-09-20T01:41:01.169Z,92.50
2023-09-20T01:43:30.569Z,92.60
2023-09-20T01:46:00.763Z,92.60
2023-09-20T01:48:30.421Z,92.60
2023-09-20T01:50:59.691Z,92.60
2023-09-20T01:53:28.848Z,92.60
2023-09-20T01:56:01.585Z,92.60
2023-09-20T01:58:30.868Z,92.70
2023-09-20T02:01:00.127Z,92.70
2023-09-20T02:03:32.889Z,92.70
2023-09-20T02:06:02.243Z,92.70
2023-09-20T02:08:31.828Z,92.80
2023-09-20T02:11:02.488Z,92.80
2023-09-20T02:13:31.716Z,92.70
2023-09-20T02:16:01.810Z,92.80
2023-09-20T02:18:31.095Z,92.70
2023-09-20T02:21:00.427Z,92.80
2023-09-20T02:23:29.694Z,92.70
2023-09-20T02:25:59.113Z,92.80
2023-09-20T02:28:29.796Z,92.80
2023-09-20T02:30:59.036Z,92.90
2023-09-20T02:33:29.998Z,92.90
2023-09-20T02:36:00.138Z,92.90
2023-09-20T02:38:29.926Z,92.80
2023-09-20T02:40:59.776Z,92.90
2023-09-20T02:43:30.370Z,92.90
2023-09-20T02:46:03.510Z,92.80
2023-09-20T02:48:33.354Z,92.80
2023-09-20T02:51:03.784Z,92.80
2023-09-20T02:53:34.764Z,92.80
2023-09-20T02:56:05.638Z,92.90
2023-09-20T02:58:38.368Z,92.90
2023-09-20T03:01:10.345Z,92.90
2023-09-20T03:03:39.388Z,92.90
2023-09-20T03:06:12.884Z,92.90
2023-09-20T03:08:46.285Z,92.80
2023-09-20T03:11:25.962Z,93.00
2023-09-20T03:13:58.244Z,92.80
2023-09-20T03:16:28.731Z,92.90
2023-09-20T03:18:58.137Z,92.90
2023-09-20T03:21:28.129Z,92.90
2023-09-20T03:23:57.993Z,92.80
2023-09-20T03:26:27.321Z,92.80
2023-09-20T03:28:59.135Z,92.80
2023-09-20T03:31:29.759Z,92.80
2023-09-20T03:34:00.762Z,92.80
2023-09-20T03:36:33.989Z,92.80
2023-09-20T03:39:03.845Z,92.80
2023-09-20T03:41:33.216Z,92.70
2023-09-20T03:44:04.796Z,92.70
2023-09-20T03:46:34.285Z,92.70
2023-09-20T03:49:04.108Z,92.70
2023-09-20T03:51:33.622Z,92.70
2023-09-20T03:54:04.220Z,92.60
2023-09-20T03:56:33.540Z,92.60
2023-09-20T03:59:04.259Z,92.60
2023-09-20T04:01:38.153Z,92.60
2023-09-20T04:04:09.857Z,92.60
2023-09-20T04:06:39.411Z,92.60
2023-09-20T04:09:11.901Z,92.60
2023-09-20T04:11:42.287Z,92.50
2023-09-20T04:14:13.614Z,92.50
2023-09-20T04:16:42.882Z,92.50
2023-09-20T04:19:12.123Z,92.50
2023-09-20T04:21:41.421Z,92.40
2023-09-20T04:24:10.698Z,92.40
2023-09-20T04:26:40.764Z,92.40
2023-09-20T04:29:11.840Z,92.40
2023-09-20T04:31:44.527Z,92.40
2023-09-20T04:34:14.531Z,92.30
2023-09-20T04:36:46.027Z,92.30
2023-09-20T04:39:15.898Z,92.30
2023-09-20T04:41:45.188Z,92.30
2023-09-20T04:44:15.001Z,92.20
2023-09-20T04:46:48.867Z,92.20
2023-09-20T04:49:21.269Z,92.20
2023-09-20T04:51:51.296Z,92.20
2023-09-20T04:54:22.843Z,92.20
2023-09-20T04:56:52.534Z,92.20
2023-09-20T04:59:21.955Z,92.20
2023-09-20T05:01:52.802Z,92.20
2023-09-20T05:04:22.314Z,92.20
2023-09-20T05:06:54.328Z,92.20
2023-09-20T05:09:24.654Z,92.20
2023-09-20T05:11:54.312Z,92.20
2023-09-20T05:14:23.633Z,92.20
2023-09-20T05:16:54.208Z,92.20
2023-09-20T05:19:24.678Z,92.20
2023-09-20T05:21:54.111Z,92.30
2023-09-20T05:24:23.362Z,92.20
2023-09-20T05:26:52.514Z,92.20
2023-09-20T05:29:22.767Z,92.20
2023-09-20T05:31:53.513Z,92.20
2023-09-20T05:34:23.402Z,92.20
2023-09-20T05:36:54.402Z,92.20
2023-09-20T05:39:23.933Z,92.10
2023-09-20T05:41:53.185Z,92.10
2023-09-20T05:44:22.545Z,92.10
2023-09-20T05:46:53.785Z,92.10
2023-09-20T05:49:24.301Z,92.00
2023-09-20T05:51:53.700Z,92.00
2023-09-20T05:54:22.870Z,92.00
2023-09-20T05:56:52.618Z,91.90
2023-09-20T05:59:23.654Z,91.90
2023-09-20T06:01:54.370Z,91.90
2023-09-20T06:04:23.651Z,91.90
2023-09-20T06:06:55.423Z,91.80
2023-09-20T06:09:24.713Z,91.80
2023-09-20T06:11:53.907Z,91.80
2023-09-20T06:14:23.857Z,91.90
2023-09-20T06:16:54.655Z,91.90
2023-09-20T06:19:24.710Z,91.90
2023-09-20T06:21:53.844Z,91.90
2023-09-20T06:24:23.126Z,91.80
2023-09-20T06:26:52.837Z,91.80
2023-09-20T06:29:23.081Z,91.80
2023-09-20T06:31:53.806Z,91.80
2023-09-20T06:34:25.761Z,91.80
2023-09-20T06:36:55.191Z,91.70
2023-09-20T06:39:27.142Z,91.60
2023-09-20T06:41:59.011Z,91.70
2023-09-20T06:44:28.730Z,91.60
2023-09-20T06:46:59.844Z,91.60
2023-09-20T06:49:30.289Z,91.50
2023-09-20T06:52:04.460Z,91.60
2023-09-20T06:54:37.771Z,91.50
2023-09-20T06:57:07.614Z,91.50
2023-09-20T06:59:38.848Z,91.40
2023-09-20T07:02:09.337Z,91.40
2023-09-20T07:04:40.564Z,91.40
2023-09-20T07:07:09.804Z,91.20
2023-09-20T07:09:40.247Z,91.20
2023-09-20T07:12:10.520Z,91.20
2023-09-20T07:14:40.214Z,91.20
2023-09-20T07:17:10.977Z,91.10
2023-09-20T07:19:40.177Z,91.10
2023-09-20T07:22:09.330Z,91.20
2023-09-20T07:24:38.631Z,91.10
2023-09-20T07:27:10.603Z,91.00
2023-09-20T07:29:41.541Z,90.90
2023-09-20T07:32:13.427Z,90.90
2023-09-20T07:34:48.490Z,90.80
2023-09-20T07:37:18.435Z,90.80
2023-09-20T07:39:48.270Z,90.80
2023-09-20T07:42:17.736Z,90.80
2023-09-20T07:44:47.244Z,90.70
2023-09-20T07:47:21.609Z,90.70
2023-09-20T07:49:51.394Z,90.60
2023-09-20T07:52:20.620Z,90.60
2023-09-20T07:54:50.571Z,90.50
2023-09-20T07:57:19.765Z,90.50
2023-09-20T07:59:50.306Z,90.50
2023-09-20T08:02:21.016Z,90.40
2023-09-20T08:04:50.326Z,90.40
2023-09-20T08:07:20.124Z,90.30
2023-09-20T08:09:49.351Z,90.30
2023-09-20T08:12:18.508Z,90.20
2023-09-20T08:14:47.802Z,90.20
2023-09-20T08:17:34.671Z,90.20
2023-09-20T08:20:09.896Z,90.20
2023-09-20T08:22:56.715Z,90.20
2023-09-20T08:25:43.405Z,90.10
2023-09-20T08:28:30.120Z,90.10
2023-09-20T08:31:16.855Z,90.00
2023-09-20T08:34:03.871Z,90.00
2023-09-20T08:36:52.302Z,90.00
2023-09-20T08:39:38.780Z,89.80
2023-09-20T08:42:25.491Z,89.80
2023-09-20T08:45:14.109Z,89.60
2023-09-20T08:48:01.789Z,89.50
2023-09-20T08:50:52.576Z,89.40
2023-09-20T08:53:40.852Z,89.30
2023-09-20T08:56:28.368Z,89.20
2023-09-20T08:59:15.742Z,89.10
2023-09-20T09:01:47.634Z,89.10
2023-09-20T09:04:20.143Z,88.80
2023-09-20T09:06:49.640Z,88.70
2023-09-20T09:09:20.565Z,88.70
2023-09-20T09:11:49.908Z,88.80
2023-09-20T09:14:19.236Z,88.80
2023-09-20T09:16:48.497Z,88.80
2023-09-20T09:19:18.751Z,88.60
2023-09-20T09:21:47.938Z,88.60
2023-09-20T09:24:17.229Z,88.60
2023-09-20T09:26:48.862Z,88.40
2023-09-20T09:29:19.836Z,88.20
2023-09-20T09:31:51.112Z,88.10
2023-09-20T09:34:20.627Z,87.90
2023-09-20T09:36:49.836Z,88.00
2023-09-20T09:39:33.945Z,87.90
2023-09-20T09:42:06.161Z,87.70
2023-09-20T09:44:50.055Z,87.60
2023-09-20T09:47:20.974Z,87.60
2023-09-20T09:49:51.349Z,87.50
2023-09-20T09:52:24.595Z,87.40
2023-09-20T09:54:54.732Z,87.30
2023-09-20T09:57:25.712Z,87.40
2023-09-20T09:59:56.340Z,87.40
2023-09-20T10:02:32.881Z,87.40
2023-09-20T10:05:04.585Z,87.30
2023-09-20T10:07:37.906Z,87.20
2023-09-20T10:10:13.916Z,87.10
2023-09-20T10:12:46.770Z,87.00
2023-09-20T10:15:18.074Z,86.80
2023-09-20T10:17:48.059Z,86.60
2023-09-20T10:20:17.944Z,86.70
2023-09-20T10:22:50.298Z,86.70
2023-09-20T10:25:34.346Z,86.70
2023-09-20T10:28:10.592Z,86.70
2023-09-20T10:30:58.022Z,86.60
2023-09-20T10:33:46.833Z,86.30
2023-09-20T10:36:21.248Z,86.00
2023-09-20T10:38:51.124Z,86.00
2023-09-20T10:41:20.365Z,86.00
2023-09-20T10:43:52.923Z,85.90
2023-09-20T10:46:23.945Z,85.70
2023-09-20T10:48:54.882Z,85.70
2023-09-20T10:51:44.380Z,85.80
2023-09-20T10:54:24.809Z,85.60
2023-09-20T10:57:04.427Z,85.60
2023-09-20T10:59:35.886Z,85.60
2023-09-20T11:02:09.968Z,85.40
2023-09-20T11:04:40.009Z,85.40
2023-09-20T11:07:10.725Z,85.20
2023-09-20T11:09:40.638Z,85.00
2023-09-20T11:12:10.695Z,84.90
2023-09-20T11:14:43.041Z,84.90
2023-09-20T11:17:17.618Z,84.70
2023-09-20T11:19:48.429Z,84.70
2023-09-20T11:22:17.765Z,84.60
2023-09-20T11:24:47.138Z,84.60
2023-09-20T11:27:16.463Z,84.50
2023-09-20T11:29:50.507Z,84.30
2023-09-20T11:32:23.748Z,84.20
2023-09-20T11:34:53.519Z,84.20
2023-09-20T11:37:24.223Z,84.20
2023-09-20T11:39:56.207Z,84.10
2023-09-20T11:42:27.777Z,84.00
2023-09-20T11:45:29.481Z,83.90
2023-09-20T11:47:54.427Z,83.90
2023-09-20T11:50:26.447Z,83.80
2023-09-20T11:52:57.132Z,83.70
2023-09-20T11:55:31.460Z,83.70
2023-09-20T11:58:02.155Z,83.60
2023-09-20T12:00:33.025Z,83.50
2023-09-20T12:03:02.449Z,83.30
2023-09-20T12:05:31.964Z,83.30
2023-09-20T12:08:07.658Z,83.20
2023-09-20T12:10:37.003Z,83.30
2023-09-20T12:13:06.807Z,83.20
2023-09-20T12:15:41.683Z,83.30
2023-09-20T12:18:15.411Z,83.20
2023-09-20T12:20:45.781Z,83.20
2023-09-20T12:23:15.757Z,82.90
2023-09-20T12:25:45.168Z,82.80
2023-09-20T12:28:14.449Z,82.70
2023-09-20T12:30:45.318Z,82.50
2023-09-20T12:33:14.850Z,82.50
2023-09-20T12:35:45.158Z,82.50
2023-09-20T12:38:14.708Z,82.50
2023-09-20T12:40:45.228Z,82.50
2023-09-20T12:43:16.381Z,82.50
2023-09-20T12:45:47.674Z,82.40
2023-09-20T12:48:19.097Z,82.40
2023-09-20T12:50:48.653Z,82.50
2023-09-20T12:53:17.948Z,82.50
2023-09-20T12:55:47.243Z,82.50
2023-09-20T12:58:17.907Z,82.40
2023-09-20T13:00:51.340Z,82.60
2023-09-20T13:03:20.845Z,82.70
2023-09-20T13:05:50.569Z,82.70
2023-09-20T13:08:20.754Z,82.60
2023-09-20T13:10:53.070Z,82.70
2023-09-20T13:13:23.461Z,82.70
2023-09-20T13:15:54.119Z,82.80
2023-09-20T13:18:23.923Z,82.70
2023-09-20T13:20:55.670Z,82.80
2023-09-20T13:23:26.567Z,82.70
2023-09-20T13:25:55.878Z,82.70
2023-09-20T13:28:25.294Z,82.80
2023-09-20T13:30:55.939Z,83.60
2023-09-20T13:33:26.047Z,82.60
2023-09-20T13:35:57.345Z,82.60
2023-09-20T13:38:26.555Z,82.60
2023-09-20T13:40:56.537Z,82.60
2023-09-20T13:43:25.846Z,82.60
2023-09-20T13:45:56.567Z,82.50
2023-09-20T13:48:25.906Z,82.40
2023-09-20T13:50:55.314Z,82.40
2023-09-20T13:53:24.577Z,82.50
2023-09-20T13:56:03.474Z,82.30
2023-09-20T13:58:34.939Z,82.10
2023-09-20T14:01:06.736Z,82.20
2023-09-20T14:03:38.448Z,82.20
2023-09-20T14:06:08.842Z,83.00
2023-09-20T14:08:38.075Z,82.00
2023-09-20T14:11:08.578Z,81.90
2023-09-20T14:13:39.349Z,81.90
2023-09-20T14:16:11.963Z,81.80
2023-09-20T14:18:42.190Z,81.70
2023-09-20T14:21:11.447Z,81.90
2023-09-20T14:23:40.749Z,81.70
2023-09-20T14:26:13.756Z,81.60
2023-09-20T14:28:43.365Z,81.50
2023-09-20T14:31:18.025Z,81.40
2023-09-20T14:33:47.769Z,81.40
2023-09-20T14:36:19.559Z,81.30
2023-09-20T14:38:49.542Z,81.20
2023-09-20T14:41:18.839Z,81.10
2023-09-20T14:43:48.272Z,81.00
2023-09-20T14:46:18.984Z,80.90
2023-09-20T14:48:48.273Z,80.80
2023-09-20T14:51:18.852Z,80.70
2023-09-20T14:53:48.192Z,80.60
2023-09-20T14:56:18.613Z,80.60
2023-09-20T14:58:49.627Z,80.50
2023-09-20T15:01:20.604Z,80.50
2023-09-20T15:03:50.115Z,80.40
2023-09-20T15:06:19.969Z,80.40
2023-09-20T15:08:49.848Z,80.30
2023-09-20T15:11:19.406Z,80.30
2023-09-20T15:13:51.117Z,80.40
2023-09-20T15:16:21.815Z,80.30
2023-09-20T15:18:51.112Z,80.20
2023-09-20T15:21:20.532Z,80.20
2023-09-20T15:23:52.191Z,80.10
2023-09-20T15:26:22.843Z,80.10
2023-09-20T15:28:53.675Z,80.00
2023-09-20T15:31:26.129Z,80.00
2023-09-20T15:33:57.018Z,80.90
2023-09-20T15:36:26.586Z,80.10
2023-09-20T15:38:57.557Z,80.10
2023-09-20T15:41:27.853Z,80.10
2023-09-20T15:43:57.170Z,80.10
2023-09-20T15:46:28.018Z,80.10
2023-09-20T15:48:59.131Z,80.00
2023-09-20T15:51:28.453Z,80.10
2023-09-20T15:53:59.759Z,80.00
2023-09-20T15:56:28.793Z,80.10
2023-09-20T15:58:58.689Z,80.10
2023-09-20T16:01:29.511Z,80.10
2023-09-20T16:03:59.718Z,80.10
2023-09-20T16:06:30.352Z,80.00
2023-09-20T16:09:00.224Z,80.00
2023-09-20T16:11:29.652Z,80.00
2023-09-20T16:13:58.958Z,79.90
2023-09-20T16:16:29.637Z,80.00
2023-09-20T16:18:59.205Z,80.00
2023-09-20T16:21:28.544Z,80.00
2023-09-20T16:23:57.888Z,80.10
2023-09-20T16:26:27.274Z,80.30
2023-09-20T16:28:56.467Z,80.30
2023-09-20T16:31:25.866Z,80.40
2023-09-20T16:33:56.708Z,80.60
2023-09-20T16:36:26.262Z,80.50
2023-09-20T16:38:55.537Z,80.40
2023-09-20T16:41:25.110Z,80.40
2023-09-20T16:43:54.419Z,80.40
2023-09-20T16:46:23.589Z,80.40
2023-09-20T16:48:58.365Z,80.50
2023-09-20T16:51:27.601Z,80.40
2023-09-20T16:54:02.873Z,80.30
2023-09-20T16:56:32.131Z,80.30
2023-09-20T16:59:01.347Z,80.30
2023-09-20T17:01:30.587Z,80.20
2023-09-20T17:04:01.985Z,80.30
2023-09-20T17:06:31.001Z,80.30
2023-09-20T17:09:00.300Z,80.40
2023-09-20T17:11:29.565Z,80.30
2023-09-20T17:13:58.794Z,80.20
2023-09-20T17:16:27.998Z,80.10
2023-09-20T17:18:59.449Z,80.10
2023-09-20T17:21:31.278Z,80.10
2023-09-20T17:24:01.079Z,80.20
2023-09-20T17:26:31.126Z,80.30
2023-09-20T17:29:00.953Z,80.50
2023-09-20T17:31:30.624Z,80.50
2023-09-20T17:33:59.934Z,80.60
2023-09-20T17:36:30.644Z,80.60
2023-09-20T17:39:01.523Z,80.70
2023-09-20T17:41:31.265Z,80.80
2023-09-20T17:44:00.806Z,80.80
2023-09-20T17:46:30.414Z,80.80
2023-09-20T17:49:00.135Z,80.70
2023-09-20T17:51:30.806Z,80.60
2023-09-20T17:54:00.303Z,80.70
2023-09-20T17:56:31.609Z,80.70
2023-09-20T17:59:02.055Z,80.80
2023-09-20T18:01:31.187Z,80.80
2023-09-20T18:04:00.974Z,80.80
2023-09-20T18:06:31.839Z,80.90
2023-09-20T18:09:01.107Z,80.80
2023-09-20T18:11:30.508Z,80.80
2023-09-20T18:14:00.186Z,80.80
2023-09-20T18:16:29.588Z,81.00
2023-09-20T18:18:59.377Z,81.00
2023-09-20T18:21:31.244Z,81.00
2023-09-20T18:24:02.362Z,81.10
2023-09-20T18:26:31.673Z,81.10
2023-09-20T18:29:00.980Z,81.20
2023-09-20T18:31:32.736Z,81.30
2023-09-20T18:34:02.763Z,81.30
2023-09-20T18:36:35.351Z,81.30
2023-09-20T18:39:06.283Z,81.30
2023-09-20T18:41:35.996Z,81.40
2023-09-20T18:44:08.341Z,81.40
2023-09-20T18:46:38.442Z,81.30
2023-09-20T18:49:07.817Z,81.40
2023-09-20T18:51:37.180Z,81.50
2023-09-20T18:54:09.326Z,81.40
2023-09-20T18:56:39.011Z,81.40
2023-09-20T18:59:09.082Z,81.50
2023-09-20T19:01:38.931Z,81.50
2023-09-20T19:04:08.659Z,81.50
2023-09-20T19:06:38.964Z,81.60
2023-09-20T19:09:09.632Z,81.50
2023-09-20T19:11:40.022Z,81.40
2023-09-20T19:14:09.246Z,81.50
2023-09-20T19:16:38.483Z,81.50
2023-09-20T19:19:08.375Z,81.40
2023-09-20T19:21:39.577Z,81.30
2023-09-20T19:24:10.941Z,81.20
2023-09-20T19:26:40.334Z,81.30
2023-09-20T19:29:12.547Z,81.40
2023-09-20T19:31:41.828Z,81.40
2023-09-20T19:34:13.846Z,81.60
2023-09-20T19:36:43.987Z,81.50
2023-09-20T19:39:14.604Z,81.80
2023-09-20T19:41:43.885Z,81.90
2023-09-20T19:44:13.374Z,82.00
2023-09-20T19:46:42.671Z,82.00
2023-09-20T19:49:12.105Z,82.00
2023-09-20T19:51:41.477Z,82.10
2023-09-20T19:54:12.659Z,82.10
2023-09-20T19:56:43.873Z,81.90
2023-09-20T19:59:13.699Z,81.90
2023-09-20T20:01:46.521Z,81.80
2023-09-20T20:04:16.033Z,81.70
2023-09-20T20:06:45.527Z,81.80
2023-09-20T20:09:17.363Z,81.80
2023-09-20T20:11:48.126Z,81.80
2023-09-20T20:14:17.451Z,81.70
2023-09-20T20:16:46.623Z,81.60
2023-09-20T20:19:16.973Z,81.70
2023-09-20T20:21:46.245Z,81.60
2023-09-20T20:24:15.792Z,81.70
2023-09-20T20:26:45.165Z,81.80
2023-09-20T20:29:19.330Z,81.90
2023-09-20T20:31:49.472Z,81.90
2023-09-20T20:34:19.040Z,82.00
2023-09-20T20:36:50.068Z,82.00
2023-09-20T20:39:20.150Z,82.00
2023-09-20T20:41:51.840Z,81.90
2023-09-20T20:44:22.530Z,82.00
2023-09-20T20:46:53.413Z,82.00
2023-09-20T20:49:22.737Z,82.20
2023-09-20T20:51:52.253Z,82.10
2023-09-20T20:54:23.782Z,82.00
2023-09-20T20:56:54.550Z,82.10
2023-09-20T20:59:27.790Z,82.00
2023-09-20T21:01:57.745Z,82.00
2023-09-20T21:04:27.338Z,82.00
2023-09-20T21:06:57.169Z,82.00
2023-09-20T21:09:32.323Z,82.00
2023-09-20T21:12:11.237Z,82.10
2023-09-20T21:14:44.276Z,82.10
2023-09-20T21:17:14.241Z,82.20
2023-09-20T21:19:43.399Z,82.20
2023-09-20T21:22:14.925Z,83.00
2023-09-20T21:24:44.633Z,82.20
2023-09-20T21:27:13.832Z,82.30
2023-09-20T21:29:45.720Z,82.30
2023-09-20T21:32:17.143Z,82.30
2023-09-20T21:34:46.147Z,82.30
2023-09-20T21:37:15.213Z,82.40
2023-09-20T21:39:45.997Z,82.10
2023-09-20T21:42:15.933Z,82.10
2023-09-20T21:44:46.562Z,82.20
2023-09-20T21:47:15.863Z,82.20
2023-09-20T21:49:45.144Z,82.30
2023-09-20T21:52:14.665Z,82.40
2023-09-20T21:54:44.507Z,82.40
2023-09-20T21:57:13.824Z,82.40
2023-09-20T21:59:43.408Z,82.40
2023-09-20T22:02:15.729Z,82.40
2023-09-20T22:04:45.252Z,82.50
2023-09-20T22:07:15.256Z,82.50
2023-09-20T22:09:46.437Z,82.50
2023-09-20T22:12:16.132Z,82.60
2023-09-20T22:14:47.026Z,82.50
2023-09-20T22:17:20.495Z,82.50
2023-09-20T22:19:49.767Z,82.60
2023-09-20T22:22:19.989Z,82.50
2023-09-20T22:24:49.231Z,82.50
2023-09-20T22:27:18.492Z,82.50
2023-09-20T22:29:47.881Z,82.50
2023-09-20T22:32:19.091Z,82.40
2023-09-20T22:34:48.908Z,82.40
2023-09-20T22:37:18.443Z,82.50
2023-09-20T22:39:47.666Z,82.40
2023-09-20T22:42:18.597Z,82.50
2023-09-20T22:44:47.899Z,82.50
2023-09-20T22:47:18.571Z,82.40
2023-09-20T22:49:51.860Z,82.50
2023-09-20T22:52:21.574Z,82.50
2023-09-20T22:54:50.936Z,82.50
2023-09-20T22:57:23.864Z,82.50
2023-09-20T22:59:53.361Z,82.40
2023-09-20T23:02:24.059Z,82.50
2023-09-20T23:04:56.200Z,82.50
2023-09-20T23:07:25.565Z,82.50
2023-09-20T23:09:56.048Z,82.60
2023-09-20T23:12:26.078Z,82.50
2023-09-20T23:14:55.336Z,82.60
2023-09-20T23:17:26.449Z,82.70
2023-09-20T23:20:06.108Z,82.60
2023-09-20T23:22:35.838Z,83.50
2023-09-20T23:25:08.052Z,82.60
2023-09-20T23:27:38.828Z,82.60
2023-09-20T23:30:12.087Z,82.60
2023-09-20T23:32:45.874Z,82.50
2023-09-20T23:35:16.478Z,82.50
2023-09-20T23:37:48.810Z,82.50
2023-09-20T23:40:19.598Z,82.50
2023-09-20T23:42:53.051Z,82.50
2023-09-20T23:45:24.701Z,82.50
2023-09-20T23:47:55.591Z,82.50
2023-09-20T23:50:25.041Z,82.60
2023-09-20T23:52:54.294Z,82.60
2023-09-20T23:55:25.026Z,82.60
2023-09-20T23:57:55.023Z,82.60
