createdAt,value
2017-05-11T00:00:06.555Z,9.7
2017-05-11T00:01:08.121Z,9.7
2017-05-11T00:02:11.369Z,9.7
2017-05-11T00:03:13.719Z,9.6
2017-05-11T00:04:16.817Z,9.6
2017-05-11T00:05:19.715Z,9.6
2017-05-11T00:06:21.610Z,9.6
2017-05-11T00:07:24.454Z,9.6
2017-05-11T00:08:27.301Z,9.6
2017-05-11T00:09:29.756Z,9.6
2017-05-11T00:10:33.148Z,9.7
2017-05-11T00:11:35.554Z,9.7
2017-05-11T00:12:38.492Z,9.7
2017-05-11T00:13:40.198Z,9.6
2017-05-11T00:14:43.299Z,9.6
2017-05-11T00:15:45.639Z,9.6
2017-05-11T00:16:48.486Z,9.6
2017-05-11T00:17:51.196Z,9.6
2017-05-11T00:18:53.534Z,9.6
2017-05-11T00:19:56.627Z,9.5
2017-05-11T00:20:58.962Z,9.5
2017-05-11T00:22:01.841Z,9.5
2017-05-11T00:23:04.186Z,9.5
2017-05-11T00:24:07.577Z,9.5
2017-05-11T00:25:09.529Z,9.5
2017-05-11T00:26:12.370Z,9.5
2017-05-11T00:27:14.438Z,9.5
2017-05-11T00:28:17.277Z,9.5
2017-05-11T00:29:20.123Z,9.5
2017-05-11T00:30:23.223Z,9.5
2017-05-11T00:31:25.561Z,9.4
2017-05-11T00:32:27.907Z,9.4
2017-05-11T00:33:30.754Z,9.4
2017-05-11T00:34:33.597Z,9.4
2017-05-11T00:35:36.247Z,9.4
2017-05-11T00:36:38.606Z,9.4
2017-05-11T00:37:41.325Z,9.4
2017-05-11T00:38:44.172Z,9.4
2017-05-11T00:39:46.511Z,9.3
2017-05-11T00:40:49.603Z,9.3
2017-05-11T00:41:51.809Z,9.3
2017-05-11T00:42:54.654Z,9.3
2017-05-11T00:43:56.994Z,9.3
2017-05-11T00:44:59.837Z,9.3
2017-05-11T00:46:02.988Z,9.3
2017-05-11T00:47:05.333Z,9.3
2017-05-11T00:48:07.732Z,9.2
2017-05-11T00:49:10.576Z,9.3
2017-05-11T00:50:12.779Z,9.2
2017-05-11T00:51:15.931Z,9.2
2017-05-11T00:52:18.272Z,9.2
2017-05-11T00:53:20.844Z,9.2
2017-05-11T00:54:23.688Z,9.2
2017-05-11T00:55:26.527Z,9.3
2017-05-11T00:56:29.123Z,9.2
2017-05-11T00:57:31.465Z,9.2
2017-05-11T00:58:34.304Z,9.1
2017-05-11T00:59:36.643Z,9.1
2017-05-11T01:00:39.487Z,9.1
2017-05-11T01:01:42.449Z,9.1
2017-05-11T01:02:44.796Z,9.1
2017-05-11T01:03:47.643Z,9.1
2017-05-11T01:04:49.975Z,9.1
2017-05-11T01:05:52.685Z,9.1
2017-05-11T01:06:55.648Z,9.1
2017-05-11T01:07:57.991Z,9.1
2017-05-11T01:09:00.831Z,9.1
2017-05-11T01:10:03.172Z,9.1
2017-05-11T01:11:06.019Z,9
2017-05-11T01:12:08.654Z,9
2017-05-11T01:13:10.996Z,9
2017-05-11T01:14:13.844Z,9
2017-05-11T01:15:16.741Z,9
2017-05-11T01:16:19.116Z,9
2017-05-11T01:17:22.261Z,8.9
2017-05-11T01:18:24.598Z,8.9
2017-05-11T01:19:26.943Z,8.9
2017-05-11T01:20:30.211Z,8.9
2017-05-11T01:21:32.545Z,8.9
2017-05-11T01:22:35.183Z,8.9
2017-05-11T01:23:37.392Z,8.9
2017-05-11T01:24:40.232Z,8.9
2017-05-11T01:25:43.077Z,8.9
2017-05-11T01:26:45.420Z,8.9
2017-05-11T01:27:48.521Z,8.9
2017-05-11T01:28:50.854Z,8.8
2017-05-11T01:29:53.701Z,8.8
2017-05-11T01:30:56.045Z,8.8
2017-05-11T01:31:58.942Z,8.8
2017-05-11T01:33:02.080Z,8.8
2017-05-11T01:34:03.914Z,8.8
2017-05-11T01:35:06.761Z,8.8
2017-05-11T01:36:09.101Z,8.8
2017-05-11T01:37:11.943Z,8.8
2017-05-11T01:38:15.087Z,8.8
2017-05-11T01:39:17.436Z,8.8
2017-05-11T01:40:19.776Z,8.8
2017-05-11T01:42:25.024Z,8.7
2017-05-11T01:43:28.121Z,8.8
2017-05-11T01:44:30.463Z,8.8
2017-05-11T01:45:32.668Z,8.8
2017-05-11T01:46:35.377Z,8.8
2017-05-11T01:47:38.280Z,8.8
2017-05-11T01:48:41.380Z,8.8
2017-05-11T01:49:43.720Z,8.8
2017-05-11T01:50:46.604Z,8.8
2017-05-11T01:51:48.947Z,8.8
2017-05-11T01:52:51.287Z,8.8
2017-05-11T01:53:54.385Z,8.7
2017-05-11T01:54:56.725Z,8.7
2017-05-11T01:55:59.073Z,8.7
2017-05-11T01:57:01.914Z,8.6
2017-05-11T01:58:04.755Z,8.6
2017-05-11T01:59:07.395Z,8.6
2017-05-11T02:00:09.741Z,8.6
2017-05-11T02:01:12.583Z,8.6
2017-05-11T02:02:14.923Z,8.5
2017-05-11T02:03:17.767Z,8.5
2017-05-11T02:04:20.908Z,8.5
2017-05-11T02:05:22.981Z,8.5
2017-05-11T02:06:25.826Z,8.6
2017-05-11T02:07:28.166Z,8.6
2017-05-11T02:08:31.007Z,8.6
2017-05-11T02:09:33.597Z,8.6
2017-05-11T02:10:35.933Z,8.5
2017-05-11T02:11:38.777Z,8.6
2017-05-11T02:12:42.178Z,8.6
2017-05-11T02:13:43.882Z,8.6
2017-05-11T02:14:46.978Z,8.6
2017-05-11T02:15:49.886Z,8.6
2017-05-11T02:16:51.720Z,8.6
2017-05-11T02:17:54.430Z,8.6
2017-05-11T02:18:57.270Z,8.5
2017-05-11T02:19:59.908Z,8.5
2017-05-11T02:21:02.250Z,8.5
2017-05-11T02:22:05.088Z,8.4
2017-05-11T02:23:07.936Z,8.3
2017-05-11T02:24:10.143Z,8.3
2017-05-11T02:25:13.280Z,8.2
2017-05-11T02:26:15.626Z,8.2
2017-05-11T02:27:17.968Z,8.2
2017-05-11T02:28:20.805Z,8.1
2017-05-11T02:29:23.651Z,8.2
2017-05-11T02:30:26.244Z,8.2
2017-05-11T02:32:31.491Z,8.3
2017-05-11T02:33:33.831Z,8.3
2017-05-11T02:35:39.384Z,8.1
2017-05-11T02:36:41.725Z,8.1
2017-05-11T02:37:44.568Z,8.1
2017-05-11T02:38:47.286Z,8.1
2017-05-11T02:39:49.629Z,8
2017-05-11T02:40:58.990Z,8.1
2017-05-11T02:41:54.791Z,8.2
2017-05-11T02:42:57.632Z,8.2
2017-05-11T02:43:59.972Z,8.2
2017-05-11T02:45:02.855Z,8.2
2017-05-11T02:46:05.441Z,8.2
2017-05-11T02:47:08.279Z,8.2
2017-05-11T02:48:10.618Z,8.2
2017-05-11T02:50:15.862Z,8.1
2017-05-11T02:52:21.277Z,8.1
2017-05-11T02:53:23.620Z,8.1
2017-05-11T02:54:26.467Z,8.1
2017-05-11T03:06:25.609Z,8
2017-05-11T03:06:57.799Z,8
2017-05-11T03:08:00.725Z,8
2017-05-11T03:09:03.482Z,8
2017-05-11T03:10:05.693Z,8
2017-05-11T03:11:08.537Z,8
2017-05-11T03:12:11.134Z,8
2017-05-11T03:13:13.481Z,8
2017-05-11T03:14:16.331Z,8
2017-05-11T03:15:18.673Z,7.9
2017-05-11T03:16:21.527Z,7.9
2017-05-11T03:17:24.127Z,8
2017-05-11T03:18:26.476Z,7.9
2017-05-11T03:19:29.195Z,7.9
2017-05-11T03:20:32.038Z,7.9
2017-05-11T03:21:34.387Z,7.9
2017-05-11T03:22:37.538Z,7.9
2017-05-11T03:23:39.886Z,7.9
2017-05-11T03:24:42.095Z,7.9
2017-05-11T03:25:44.946Z,7.9
2017-05-11T03:26:47.794Z,7.9
2017-05-11T03:27:50.496Z,7.8
2017-05-11T03:28:52.774Z,7.8
2017-05-11T03:29:55.487Z,7.8
2017-05-11T03:30:57.832Z,7.8
2017-05-11T03:32:00.558Z,7.8
2017-05-11T03:33:03.660Z,7.8
2017-05-11T03:34:06.003Z,7.8
2017-05-11T03:35:08.582Z,7.8
2017-05-11T03:36:11.485Z,7.8
2017-05-11T03:37:13.695Z,7.8
2017-05-11T03:38:16.846Z,7.7
2017-05-11T03:39:18.692Z,7.8
2017-05-11T03:40:21.400Z,7.8
2017-05-11T03:41:24.248Z,7.8
2017-05-11T03:42:26.595Z,7.8
2017-05-11T03:43:29.701Z,7.8
2017-05-11T03:44:32.051Z,7.8
2017-05-11T03:45:34.394Z,7.8
2017-05-11T03:46:37.240Z,7.8
2017-05-11T03:47:39.956Z,7.8
2017-05-11T03:48:42.562Z,7.8
2017-05-11T03:49:44.778Z,7.8
2017-05-11T03:50:47.628Z,7.7
2017-05-11T03:51:50.474Z,7.7
2017-05-11T03:52:52.816Z,7.7
2017-05-11T03:53:55.913Z,7.7
2017-05-11T03:54:58.268Z,7.7
2017-05-11T03:56:00.480Z,7.7
2017-05-11T03:57:03.327Z,7.7
2017-05-11T03:58:06.166Z,7.7
2017-05-11T03:59:08.626Z,7.7
2017-05-11T04:00:10.970Z,7.7
2017-05-11T04:01:13.818Z,7.7
2017-05-11T04:02:16.162Z,7.7
2017-05-11T04:03:19.008Z,7.7
2017-05-11T04:04:22.531Z,7.8
2017-05-11T04:05:24.468Z,7.8
2017-05-11T04:06:26.816Z,7.7
2017-05-11T04:07:30.225Z,7.7
2017-05-11T04:08:32.639Z,7.8
2017-05-11T04:09:34.727Z,7.8
2017-05-11T04:10:37.075Z,7.8
2017-05-11T04:11:39.924Z,7.8
2017-05-11T04:12:42.634Z,7.8
2017-05-11T04:13:45.020Z,7.7
2017-05-11T04:14:48.170Z,7.7
2017-05-11T04:15:50.518Z,7.8
2017-05-11T04:16:52.860Z,7.8
2017-05-11T04:18:58.115Z,7.8
2017-05-11T04:20:01.216Z,7.9
2017-05-11T04:21:03.561Z,7.9
2017-05-11T04:22:05.771Z,7.9
2017-05-11T04:23:09.177Z,8
2017-05-11T04:24:11.533Z,8
2017-05-11T04:25:14.129Z,8
2017-05-11T04:26:16.476Z,8
2017-05-11T04:27:19.327Z,8
2017-05-11T04:28:21.539Z,8
2017-05-11T04:29:24.395Z,8
2017-05-11T04:30:27.043Z,8.1
2017-05-11T04:31:29.393Z,8.1
2017-05-11T04:32:32.242Z,8.1
2017-05-11T04:33:34.585Z,8.1
2017-05-11T04:34:37.433Z,8.1
2017-05-11T04:35:40.535Z,8.1
2017-05-11T04:36:42.879Z,8.1
2017-05-11T04:38:48.110Z,8.3
2017-05-11T04:39:50.329Z,8.3
2017-05-11T04:40:53.296Z,8.3
2017-05-11T04:41:55.637Z,8.3
2017-05-11T04:42:58.387Z,8.3
2017-05-11T04:44:01.803Z,8.3
2017-05-11T04:45:03.374Z,8.3
2017-05-11T04:47:09.245Z,8.4
2017-05-11T04:48:11.589Z,8.3
2017-05-11T04:49:14.173Z,8.3
2017-05-11T04:50:16.249Z,8.4
2017-05-11T04:51:19.597Z,8.4
2017-05-11T04:52:22.188Z,8.4
2017-05-11T04:53:24.528Z,8.4
2017-05-11T04:54:27.945Z,8.5
2017-05-11T04:55:29.785Z,8.5
2017-05-11T04:56:32.631Z,8.5
2017-05-11T04:57:35.274Z,8.5
2017-05-11T04:58:37.615Z,8.5
2017-05-11T04:59:40.461Z,8.6
2017-05-11T05:00:42.675Z,8.6
2017-05-11T05:01:45.528Z,8.6
2017-05-11T05:02:48.626Z,8.6
2017-05-11T05:03:50.968Z,8.6
2017-05-11T05:04:53.312Z,8.6
2017-05-11T05:05:56.788Z,8.6
2017-05-11T05:06:58.633Z,8.7
2017-05-11T05:08:01.593Z,8.7
2017-05-11T05:09:04.179Z,8.7
2017-05-11T05:10:06.518Z,8.8
2017-05-11T05:11:09.371Z,8.8
2017-05-11T05:12:11.588Z,8.8
2017-05-11T05:13:14.599Z,8.9
2017-05-11T05:14:17.447Z,8.9
2017-05-11T05:15:19.653Z,9
2017-05-11T05:16:22.495Z,9
2017-05-11T05:17:25.345Z,9.1
2017-05-11T05:18:27.941Z,9.1
2017-05-11T05:19:30.283Z,9.1
2017-05-11T05:20:33.132Z,9.1
2017-05-11T05:21:35.543Z,9.1
2017-05-11T05:22:38.822Z,9.1
2017-05-11T05:23:41.414Z,9.2
2017-05-11T05:24:43.624Z,9.1
2017-05-11T05:25:46.475Z,9.2
2017-05-11T05:26:48.823Z,9.2
2017-05-11T05:27:51.538Z,9.1
2017-05-11T05:28:54.685Z,9.2
2017-05-11T05:29:57.036Z,9.2
2017-05-11T05:30:59.380Z,9.2
2017-05-11T05:32:02.222Z,9.2
2017-05-11T05:33:04.425Z,9.2
2017-05-11T05:34:07.605Z,9.3
2017-05-11T05:35:09.949Z,9.3
2017-05-11T05:36:12.802Z,9.4
2017-05-11T05:37:15.142Z,9.4
2017-05-11T05:38:17.989Z,9.5
2017-05-11T05:39:21.145Z,9.5
2017-05-11T05:40:23.493Z,9.5
2017-05-11T05:41:25.889Z,9.5
2017-05-11T05:42:28.732Z,9.5
2017-05-11T05:43:31.438Z,9.5
2017-05-11T05:44:34.084Z,9.5
2017-05-11T05:45:36.429Z,9.5
2017-05-11T05:46:39.277Z,9.5
2017-05-11T05:47:41.620Z,9.5
2017-05-11T05:48:44.330Z,9.4
2017-05-11T05:49:47.475Z,9.5
2017-05-11T05:50:50.378Z,9.5
2017-05-11T05:51:52.218Z,9.5
2017-05-11T05:52:55.062Z,9.5
2017-05-11T05:53:58.388Z,9.5
2017-05-11T05:55:00.535Z,9.5
2017-05-11T05:56:02.881Z,9.5
2017-05-11T05:57:05.459Z,9.6
2017-05-11T05:58:08.173Z,9.6
2017-05-11T05:59:11.020Z,9.6
2017-05-11T06:00:14.033Z,9.6
2017-05-11T06:01:16.106Z,9.6
2017-05-11T06:02:18.817Z,9.6
2017-05-11T06:03:21.537Z,9.6
2017-05-11T06:05:27.042Z,9.6
2017-05-11T06:06:29.388Z,9.6
2017-05-11T06:07:32.229Z,9.6
2017-05-11T06:08:35.079Z,9.5
2017-05-11T06:09:37.664Z,9.5
2017-05-11T06:10:40.311Z,9.5
2017-05-11T06:11:42.650Z,9.6
2017-05-11T06:12:45.494Z,9.6
2017-05-11T06:13:48.208Z,9.6
2017-05-11T06:14:51.054Z,9.7
2017-05-11T06:15:53.699Z,9.7
2017-05-11T06:16:56.042Z,9.6
2017-05-11T06:17:58.888Z,9.6
2017-05-11T06:19:01.734Z,9.6
2017-05-11T06:20:04.079Z,9.6
2017-05-11T06:21:07.195Z,9.6
2017-05-11T06:22:09.540Z,9.6
2017-05-11T06:23:12.395Z,9.6
2017-05-11T06:24:14.741Z,9.8
2017-05-11T06:25:17.455Z,9.8
2017-05-11T06:26:20.483Z,9.8
2017-05-11T06:27:22.828Z,9.8
2017-05-11T06:28:25.679Z,9.8
2017-05-11T06:29:28.023Z,9.8
2017-05-11T06:30:30.876Z,10
2017-05-11T06:31:33.473Z,10
2017-05-11T06:32:36.325Z,10.1
2017-05-11T06:33:38.530Z,10.1
2017-05-11T06:34:41.242Z,10.1
2017-05-11T06:35:44.094Z,10.2
2017-05-11T06:36:47.058Z,10.2
2017-05-11T06:38:52.316Z,10.3
2017-05-11T06:39:54.664Z,10.3
2017-05-11T06:40:57.512Z,10.3
2017-05-11T06:42:00.106Z,10.4
2017-05-11T06:43:03.014Z,10.5
2017-05-11T06:44:05.360Z,10.5
2017-05-11T06:45:08.068Z,10.5
2017-05-11T06:46:10.779Z,10.6
2017-05-11T06:47:13.879Z,10.5
2017-05-11T06:48:16.225Z,10.5
2017-05-11T06:49:18.576Z,10.6
2017-05-11T06:50:21.420Z,10.6
2017-05-11T06:51:24.263Z,10.7
2017-05-11T06:52:26.863Z,10.7
2017-05-11T06:53:29.727Z,10.7
2017-05-11T06:54:32.068Z,10.6
2017-05-11T06:55:34.913Z,10.6
2017-05-11T06:56:37.758Z,10.6
2017-05-11T06:57:40.354Z,10.6
2017-05-11T06:58:42.755Z,10.7
2017-05-11T06:59:45.612Z,10.7
2017-05-11T07:00:48.327Z,10.6
2017-05-11T07:01:51.038Z,10.6
2017-05-11T07:02:53.635Z,10.7
2017-05-11T07:03:56.489Z,10.8
2017-05-11T07:04:58.833Z,10.9
2017-05-11T07:06:01.683Z,11
2017-05-11T07:07:04.402Z,11
2017-05-11T07:08:07.559Z,11.1
2017-05-11T07:09:09.908Z,11
2017-05-11T07:10:12.251Z,11
2017-05-11T07:11:14.963Z,11
2017-05-11T07:12:17.538Z,10.9
2017-05-11T07:13:20.689Z,10.9
2017-05-11T07:14:23.614Z,10.9
2017-05-11T07:15:25.963Z,10.9
2017-05-11T07:16:28.309Z,11
2017-05-11T07:17:31.155Z,10.9
2017-05-11T07:18:34.302Z,10.8
2017-05-11T07:19:36.643Z,10.8
2017-05-11T07:20:39.492Z,10.9
2017-05-11T07:21:41.841Z,10.9
2017-05-11T07:22:44.696Z,10.9
2017-05-11T07:23:47.481Z,11
2017-05-11T07:24:49.823Z,11
2017-05-11T07:25:52.693Z,11.1
2017-05-11T07:26:55.544Z,11.3
2017-05-11T07:27:57.755Z,11.3
2017-05-11T07:29:00.919Z,11.3
2017-05-11T07:30:03.258Z,11.3
2017-05-11T07:31:05.969Z,11.3
2017-05-11T07:32:08.682Z,11.4
2017-05-11T07:33:11.950Z,11.4
2017-05-11T07:35:16.951Z,11.4
2017-05-11T07:36:19.861Z,11.4
2017-05-11T07:37:22.215Z,11.5
2017-05-11T07:38:24.930Z,11.6
2017-05-11T07:39:27.778Z,11.6
2017-05-11T07:40:31.477Z,11.7
2017-05-11T07:41:33.315Z,11.6
2017-05-11T07:42:35.660Z,11.6
2017-05-11T07:43:38.506Z,11.6
2017-05-11T07:44:41.356Z,11.6
2017-05-11T07:45:44.006Z,11.6
2017-05-11T07:46:46.597Z,11.6
2017-05-11T07:47:49.447Z,11.5
2017-05-11T07:48:51.793Z,11.6
2017-05-11T07:49:54.696Z,11.5
2017-05-11T07:50:57.800Z,11.5
2017-05-11T07:52:00.141Z,11.5
2017-05-11T07:53:02.985Z,11.4
2017-05-11T07:54:05.342Z,11.6
2017-05-11T07:55:08.189Z,11.6
2017-05-11T07:56:11.157Z,11.6
2017-05-11T07:57:13.877Z,11.6
2017-05-11T07:58:16.220Z,11.7
2017-05-11T07:59:18.934Z,11.8
2017-05-11T08:00:21.777Z,11.8
2017-05-11T08:01:24.927Z,11.8
2017-05-11T08:02:27.279Z,11.9
2017-05-11T08:03:30.123Z,12
2017-05-11T08:04:33.031Z,12
2017-05-11T08:05:35.376Z,11.9
2017-05-11T08:06:38.480Z,11.9
2017-05-11T08:07:40.825Z,12
2017-05-11T08:08:43.678Z,12.1
2017-05-11T08:09:46.022Z,12.1
2017-05-11T08:10:48.735Z,12.1
2017-05-11T08:11:51.835Z,12.1
2017-05-11T08:12:54.179Z,12.1
2017-05-11T08:14:59.938Z,12
2017-05-11T08:16:02.292Z,11.9
2017-05-11T08:17:05.458Z,12
2017-05-11T08:18:07.672Z,12.3
2017-05-11T08:19:10.383Z,12.4
2017-05-11T08:20:13.098Z,12.3
2017-05-11T08:21:15.942Z,12.3
2017-05-11T08:23:22.026Z,12.4
2017-05-11T08:24:24.379Z,12.5
2017-05-11T08:25:26.723Z,12.4
2017-05-11T08:26:29.570Z,12.3
2017-05-11T08:27:32.417Z,12.2
2017-05-11T08:28:35.523Z,12.2
2017-05-11T08:29:37.872Z,12.3
2017-05-11T08:30:40.725Z,12.4
2017-05-11T08:31:43.073Z,12.5
2017-05-11T08:32:45.924Z,12.6
2017-05-11T08:33:49.018Z,12.6
2017-05-11T08:34:51.423Z,12.7
2017-05-11T08:35:54.274Z,12.9
2017-05-11T08:36:57.182Z,12.9
2017-05-11T08:37:59.524Z,12.8
2017-05-11T08:39:02.636Z,12.7
2017-05-11T08:41:07.892Z,12.8
2017-05-11T08:42:10.237Z,12.8
2017-05-11T08:43:12.962Z,12.8
2017-05-11T08:44:15.930Z,12.8
2017-05-11T08:45:18.648Z,12.7
2017-05-11T08:46:21.224Z,12.6
2017-05-11T08:47:23.938Z,12.6
2017-05-11T08:48:26.651Z,12.7
2017-05-11T08:49:29.808Z,12.6
2017-05-11T08:50:32.163Z,12.8
2017-05-11T08:51:35.006Z,13
2017-05-11T08:52:37.718Z,13
2017-05-11T08:53:40.563Z,13
2017-05-11T08:54:43.666Z,13.1
2017-05-11T08:55:46.017Z,13.3
2017-05-11T08:56:48.922Z,13.1
2017-05-11T08:57:51.263Z,13.2
2017-05-11T08:58:54.013Z,13.1
2017-05-11T08:59:57.117Z,13.1
2017-05-11T09:00:59.463Z,13.2
2017-05-11T09:02:02.321Z,13.3
2017-05-11T09:03:05.178Z,13.2
2017-05-11T09:04:08.022Z,13.1
2017-05-11T09:05:10.988Z,13
2017-05-11T09:06:13.337Z,13.1
2017-05-11T09:07:15.914Z,13.2
2017-05-11T09:08:18.757Z,13.2
2017-05-11T09:09:21.607Z,13.2
2017-05-11T09:10:24.708Z,13.2
2017-05-11T09:11:27.063Z,13.1
2017-05-11T09:12:29.908Z,13.2
2017-05-11T09:13:32.820Z,13.1
2017-05-11T09:14:35.029Z,13.4
2017-05-11T09:15:38.132Z,13.5
2017-05-11T09:16:40.339Z,13.5
2017-05-11T09:17:43.553Z,13.6
2017-05-11T09:18:45.950Z,13.6
2017-05-11T09:19:48.795Z,13.5
2017-05-11T09:20:51.893Z,13.4
2017-05-11T09:21:54.231Z,13.3
2017-05-11T09:22:57.075Z,13.3
2017-05-11T09:23:59.927Z,13.3
2017-05-11T09:25:02.820Z,13.3
2017-05-11T09:26:05.287Z,13.6
2017-05-11T09:27:08.009Z,13.8
2017-05-11T09:28:10.860Z,13.8
2017-05-11T09:29:13.604Z,13.7
2017-05-11T09:30:16.456Z,13.6
2017-05-11T09:31:19.558Z,13.5
2017-05-11T09:32:21.900Z,13.5
2017-05-11T09:33:24.749Z,13.4
2017-05-11T09:34:27.380Z,13.4
2017-05-11T09:35:30.236Z,13.3
2017-05-11T09:37:35.747Z,13.3
2017-05-11T09:38:38.600Z,13.5
2017-05-11T09:39:40.949Z,13.7
2017-05-11T09:40:43.797Z,13.7
2017-05-11T09:41:47.205Z,13.6
2017-05-11T09:42:49.855Z,13.5
2017-05-11T09:43:52.204Z,13.5
2017-05-11T09:44:55.055Z,13.6
2017-05-11T09:45:57.905Z,13.7
2017-05-11T09:47:00.251Z,13.6
2017-05-11T09:48:03.356Z,13.6
2017-05-11T09:49:05.703Z,13.7
2017-05-11T09:50:08.422Z,13.6
2017-05-11T09:51:11.270Z,13.5
2017-05-11T09:52:14.188Z,13.5
2017-05-11T09:53:17.155Z,13.5
2017-05-11T09:54:19.506Z,13.4
2017-05-11T09:55:22.216Z,13.6
2017-05-11T09:56:24.930Z,13.8
2017-05-11T09:57:27.777Z,13.9
2017-05-11T09:58:30.882Z,14
2017-05-11T10:00:36.173Z,14
2017-05-11T10:01:39.027Z,13.8
2017-05-11T10:02:42.441Z,13.8
2017-05-11T10:03:44.587Z,13.8
2017-05-11T10:04:47.432Z,13.8
2017-05-11T10:05:49.777Z,13.8
2017-05-11T10:06:52.630Z,13.9
2017-05-11T10:07:55.343Z,13.9
2017-05-11T10:08:58.362Z,13.9
2017-05-11T10:10:01.251Z,13.9
2017-05-11T10:11:03.615Z,13.9
2017-05-11T10:12:06.467Z,13.9
