createdAt,value
2022-08-25T00:08:07.641Z,100576.88
2022-08-25T00:18:19.902Z,100562.50
2022-08-25T00:28:23.326Z,100558.13
2022-08-25T00:38:28.236Z,100556.16
2022-08-25T00:48:31.468Z,100547.06
2022-08-25T00:58:37.265Z,100538.56
2022-08-25T01:08:40.445Z,100553.69
2022-08-25T01:18:48.087Z,100539.19
2022-08-25T01:29:10.089Z,100548.13
2022-08-25T01:39:14.979Z,100551.09
2022-08-25T01:49:19.629Z,100533.09
2022-08-25T01:59:24.355Z,100535.97
2022-08-25T02:09:29.331Z,100541.19
2022-08-25T02:19:32.628Z,100540.38
2022-08-25T02:29:37.369Z,100539.13
2022-08-25T02:39:40.531Z,100531.63
2022-08-25T02:49:45.751Z,100521.41
2022-08-25T02:59:49.083Z,100526.00
2022-08-25T03:09:53.777Z,100531.72
2022-08-25T03:19:57.066Z,100526.50
2022-08-25T03:30:03.363Z,100526.25
2022-08-25T03:40:15.280Z,100531.59
2022-08-25T03:50:22.684Z,100522.38
2022-08-25T04:00:25.851Z,100523.72
2022-08-25T04:10:31.190Z,100518.81
2022-08-25T04:20:34.537Z,100525.03
2022-08-25T04:30:43.053Z,100525.44
2022-08-25T04:40:46.191Z,100523.28
2022-08-25T04:50:51.367Z,100525.63
2022-08-25T05:00:54.852Z,100520.91
2022-08-25T05:10:59.977Z,100511.19
2022-08-25T05:21:08.208Z,100520.47
2022-08-25T05:31:15.101Z,100517.66
2022-08-25T05:41:21.670Z,100521.63
2022-08-25T05:51:27.599Z,100508.44
2022-08-25T06:01:49.003Z,100505.75
2022-08-25T06:11:55.236Z,100498.41
2022-08-25T06:21:59.405Z,100509.16
2022-08-25T06:32:04.506Z,100516.75
2022-08-25T06:42:07.939Z,100514.63
2022-08-25T06:52:12.966Z,100527.22
2022-08-25T07:02:16.199Z,100522.41
2022-08-25T07:12:26.883Z,100511.91
2022-08-25T07:22:30.052Z,100516.69
2022-08-25T07:32:34.642Z,100513.03
2022-08-25T07:42:37.889Z,100510.56
2022-08-25T07:52:42.940Z,100510.75
2022-08-25T08:02:46.122Z,100520.97
2022-08-25T08:12:51.015Z,100508.47
2022-08-25T08:22:54.660Z,100513.44
2022-08-25T08:33:09.797Z,100502.88
2022-08-25T08:43:18.919Z,100509.44
2022-08-25T08:53:28.710Z,100504.53
2022-08-25T09:03:40.006Z,100496.81
2022-08-25T09:13:56.759Z,100498.66
2022-08-25T09:24:12.885Z,100486.28
2022-08-25T09:34:22.152Z,100479.19
2022-08-25T09:44:26.686Z,100463.72
2022-08-25T09:54:44.143Z,100444.66
2022-08-25T10:04:50.267Z,100444.59
2022-08-25T10:14:55.360Z,100429.72
2022-08-25T10:25:00.655Z,100413.44
2022-08-25T10:35:14.552Z,100411.34
2022-08-25T10:45:40.242Z,100397.16
2022-08-25T10:55:53.497Z,100380.81
2022-08-25T11:06:00.095Z,100376.09
2022-08-25T11:16:17.367Z,100365.44
2022-08-25T11:26:31.924Z,100360.97
2022-08-25T11:36:40.631Z,100346.09
2022-08-25T11:46:52.868Z,100323.59
2022-08-25T11:57:01.460Z,100317.56
2022-08-25T12:07:25.189Z,100297.66
2022-08-25T12:17:39.673Z,100302.28
2022-08-25T12:27:46.919Z,100296.84
2022-08-25T12:38:04.835Z,100282.72
2022-08-25T12:48:41.687Z,100276.28
2022-08-25T12:59:00.229Z,100270.09
2022-08-25T13:09:53.759Z,100259.47
2022-08-25T13:20:13.945Z,100259.09
2022-08-25T13:30:25.257Z,100241.41
2022-08-25T13:40:33.811Z,100245.84
2022-08-25T13:50:37.595Z,100228.72
2022-08-25T14:00:47.274Z,100231.78
2022-08-25T14:10:50.689Z,100225.84
2022-08-25T14:20:56.263Z,100216.16
2022-08-25T14:31:01.976Z,100213.25
2022-08-25T14:51:13.981Z,100195.78
2022-08-25T15:01:28.785Z,100184.44
2022-08-25T15:11:33.706Z,100192.22
2022-08-25T15:21:39.896Z,100185.41
2022-08-25T15:31:44.181Z,100186.16
2022-08-25T15:41:52.276Z,100174.72
2022-08-25T15:51:56.290Z,100180.78
2022-08-25T16:02:02.240Z,100175.63
2022-08-25T16:12:08.642Z,100168.38
2022-08-25T16:22:13.599Z,100158.28
2022-08-25T16:32:16.804Z,100163.38
2022-08-25T16:42:21.533Z,100166.91
2022-08-25T16:52:44.207Z,100163.31
2022-08-25T17:02:49.307Z,100162.63
2022-08-25T17:12:53.187Z,100160.81
2022-08-25T17:22:58.058Z,100173.41
2022-08-25T17:33:01.593Z,100172.16
2022-08-25T17:43:09.031Z,100178.75
2022-08-25T17:53:13.847Z,100184.41
2022-08-25T18:03:21.038Z,100194.03
2022-08-25T18:13:24.198Z,100194.09
2022-08-25T18:23:29.594Z,100203.00
2022-08-25T18:33:32.900Z,100202.44
2022-08-25T18:43:37.649Z,100209.50
2022-08-25T18:53:50.111Z,100203.13
2022-08-25T19:03:55.180Z,100207.44
2022-08-25T19:13:59.685Z,100205.78
2022-08-25T19:24:05.099Z,100207.47
2022-08-25T19:34:09.863Z,100203.13
2022-08-25T19:44:14.729Z,100211.31
2022-08-25T19:54:21.290Z,100213.37
2022-08-25T20:04:25.910Z,100217.56
2022-08-25T20:14:29.082Z,100214.47
2022-08-25T20:24:56.090Z,100224.41
2022-08-25T20:35:01.809Z,100220.56
2022-08-25T20:45:07.963Z,100227.97
2022-08-25T20:55:11.889Z,100227.75
2022-08-25T21:05:17.396Z,100226.87
2022-08-25T21:15:21.054Z,100219.03
2022-08-25T21:25:25.642Z,100226.91
2022-08-25T21:35:28.805Z,100219.94
2022-08-25T21:45:42.150Z,100218.47
2022-08-25T21:55:50.439Z,100219.00
2022-08-25T22:05:55.061Z,100207.00
2022-08-25T22:15:58.790Z,100206.78
2022-08-25T22:26:03.448Z,100205.63
2022-08-25T22:36:15.620Z,100222.56
2022-08-25T22:46:22.460Z,100219.44
2022-08-25T22:56:30.832Z,100210.47
2022-08-25T23:06:35.548Z,100200.75
2022-08-25T23:16:39.423Z,100198.19
2022-08-25T23:26:48.603Z,100192.31
2022-08-25T23:36:55.814Z,100202.13
2022-08-25T23:47:00.394Z,100179.25
2022-08-25T23:57:03.813Z,100184.41
