createdAt,value
2023-06-13T00:00:36.772Z,0.00
2023-06-13T00:01:36.693Z,0.00
2023-06-13T00:02:36.741Z,0.00
2023-06-13T00:03:36.645Z,0.00
2023-06-13T00:04:36.549Z,0.00
2023-06-13T00:05:36.514Z,0.00
2023-06-13T00:06:36.468Z,0.00
2023-06-13T00:07:36.470Z,0.00
2023-06-13T00:08:36.352Z,0.00
2023-06-13T00:09:36.302Z,0.00
2023-06-13T00:10:36.275Z,0.00
2023-06-13T00:11:36.205Z,0.00
2023-06-13T00:12:36.173Z,0.00
2023-06-13T00:13:36.119Z,0.00
2023-06-13T00:14:36.065Z,0.00
2023-06-13T00:15:36.018Z,0.00
2023-06-13T00:16:35.967Z,0.00
2023-06-13T00:17:35.954Z,0.00
2023-06-13T00:18:35.916Z,0.00
2023-06-13T00:19:35.821Z,0.00
2023-06-13T00:20:35.773Z,0.00
2023-06-13T00:21:35.725Z,0.00
2023-06-13T00:22:42.182Z,0.00
2023-06-13T00:23:35.627Z,0.00
2023-06-13T00:24:35.573Z,0.00
2023-06-13T00:25:35.537Z,0.00
2023-06-13T00:26:35.481Z,0.00
2023-06-13T00:27:35.432Z,0.00
2023-06-13T00:28:35.388Z,0.00
2023-06-13T00:29:35.337Z,0.00
2023-06-13T00:30:35.286Z,0.00
2023-06-13T00:31:35.480Z,0.00
2023-06-13T00:32:35.215Z,0.00
2023-06-13T00:33:35.148Z,0.00
2023-06-13T00:34:41.681Z,0.00
2023-06-13T00:35:35.044Z,0.00
2023-06-13T00:36:35.142Z,0.00
2023-06-13T00:37:35.018Z,0.00
2023-06-13T00:38:35.007Z,0.00
2023-06-13T00:39:34.846Z,0.00
2023-06-13T00:40:34.818Z,0.00
2023-06-13T00:41:34.753Z,0.00
2023-06-13T00:42:34.706Z,0.00
2023-06-13T00:43:34.656Z,0.00
2023-06-13T00:44:34.609Z,0.00
2023-06-13T00:45:34.559Z,0.00
2023-06-13T00:46:34.552Z,0.00
2023-06-13T00:47:34.543Z,0.00
2023-06-13T00:48:34.411Z,0.00
2023-06-13T00:49:34.380Z,0.00
2023-06-13T00:50:34.347Z,0.00
2023-06-13T00:51:34.265Z,0.00
2023-06-13T00:52:34.229Z,0.00
2023-06-13T00:53:34.172Z,0.00
2023-06-13T00:54:34.143Z,0.00
2023-06-13T00:55:34.072Z,0.00
2023-06-13T00:56:34.026Z,0.00
2023-06-13T00:57:33.976Z,0.00
2023-06-13T00:58:33.925Z,0.00
2023-06-13T00:59:33.895Z,0.00
2023-06-13T01:00:33.840Z,0.00
2023-06-13T01:01:33.845Z,0.00
2023-06-13T01:02:33.835Z,0.00
2023-06-13T01:03:33.686Z,0.00
2023-06-13T01:04:33.716Z,0.00
2023-06-13T01:05:33.587Z,0.00
2023-06-13T01:06:33.546Z,0.00
2023-06-13T01:07:33.490Z,0.00
2023-06-13T01:08:33.443Z,0.00
2023-06-13T01:09:33.390Z,0.00
2023-06-13T01:10:33.352Z,0.00
2023-06-13T01:11:33.339Z,0.00
2023-06-13T01:12:33.245Z,0.00
2023-06-13T01:13:33.200Z,0.00
2023-06-13T01:14:33.153Z,0.00
2023-06-13T01:15:33.125Z,0.00
2023-06-13T01:16:33.092Z,0.00
2023-06-13T01:17:33.020Z,0.00
2023-06-13T01:18:32.959Z,0.00
2023-06-13T01:19:33.012Z,0.00
2023-06-13T01:20:32.861Z,0.00
2023-06-13T01:21:32.814Z,0.00
2023-06-13T01:22:32.765Z,0.00
2023-06-13T01:23:32.718Z,0.00
2023-06-13T01:24:32.670Z,0.00
2023-06-13T01:25:32.617Z,0.00
2023-06-13T01:26:32.574Z,0.00
2023-06-13T01:27:32.519Z,0.00
2023-06-13T01:28:32.470Z,0.00
2023-06-13T01:29:32.424Z,0.00
2023-06-13T01:30:32.368Z,0.00
2023-06-13T01:31:32.369Z,0.00
2023-06-13T01:32:32.289Z,0.00
2023-06-13T01:33:32.229Z,0.00
2023-06-13T01:34:32.188Z,0.00
2023-06-13T01:35:32.141Z,0.00
2023-06-13T01:36:32.083Z,0.00
2023-06-13T01:37:32.043Z,0.00
2023-06-13T01:38:31.983Z,0.00
2023-06-13T01:39:31.937Z,0.00
2023-06-13T01:40:31.909Z,0.00
2023-06-13T01:41:31.854Z,0.00
2023-06-13T01:42:31.796Z,0.00
2023-06-13T01:43:31.743Z,0.00
2023-06-13T01:44:31.695Z,0.00
2023-06-13T01:45:31.647Z,0.00
2023-06-13T01:46:31.775Z,0.00
2023-06-13T01:47:31.579Z,0.00
2023-06-13T01:48:31.501Z,0.00
2023-06-13T01:49:31.453Z,0.00
2023-06-13T01:50:31.406Z,0.00
2023-06-13T01:51:31.357Z,0.00
2023-06-13T01:52:31.320Z,0.00
2023-06-13T01:53:31.252Z,0.00
2023-06-13T01:54:31.212Z,0.00
2023-06-13T01:55:31.158Z,0.00
2023-06-13T01:56:31.113Z,0.00
2023-06-13T01:57:31.063Z,0.00
2023-06-13T01:58:31.019Z,0.00
2023-06-13T01:59:30.970Z,0.00
2023-06-13T02:00:30.918Z,0.00
2023-06-13T02:01:30.911Z,0.00
2023-06-13T02:02:30.906Z,0.00
2023-06-13T02:03:30.819Z,0.00
2023-06-13T02:04:30.725Z,0.00
2023-06-13T02:05:30.673Z,0.00
2023-06-13T02:06:30.622Z,0.00
2023-06-13T02:07:30.575Z,0.00
2023-06-13T02:08:30.528Z,0.00
2023-06-13T02:09:30.480Z,0.00
2023-06-13T02:10:30.449Z,0.00
2023-06-13T02:11:30.390Z,0.00
2023-06-13T02:12:30.335Z,0.00
2023-06-13T02:13:35.257Z,0.00
2023-06-13T02:14:30.238Z,0.00
2023-06-13T02:15:30.188Z,0.00
2023-06-13T02:16:30.266Z,0.00
2023-06-13T02:17:30.124Z,0.00
2023-06-13T02:18:30.040Z,0.00
2023-06-13T02:19:29.988Z,0.00
2023-06-13T02:20:29.944Z,0.00
2023-06-13T02:21:29.896Z,0.00
2023-06-13T02:22:29.849Z,0.00
2023-06-13T02:23:29.801Z,0.00
2023-06-13T02:24:29.815Z,0.00
2023-06-13T02:25:29.696Z,0.00
2023-06-13T02:26:29.693Z,0.00
2023-06-13T02:27:29.611Z,0.00
2023-06-13T02:28:29.550Z,0.00
2023-06-13T02:29:29.598Z,0.00
2023-06-13T02:30:29.455Z,0.00
2023-06-13T02:31:29.434Z,0.00
2023-06-13T02:32:29.402Z,0.00
2023-06-13T02:33:29.302Z,0.00
2023-06-13T02:34:29.265Z,0.00
2023-06-13T02:35:29.203Z,0.00
2023-06-13T02:36:29.164Z,0.00
2023-06-13T02:37:29.117Z,0.00
2023-06-13T02:38:29.070Z,0.00
2023-06-13T02:39:29.012Z,0.00
2023-06-13T02:40:28.969Z,0.00
2023-06-13T02:41:28.920Z,0.00
2023-06-13T02:42:28.879Z,0.00
2023-06-13T02:43:28.822Z,0.00
2023-06-13T02:44:28.770Z,0.00
2023-06-13T02:45:28.732Z,0.00
2023-06-13T02:46:28.682Z,0.00
2023-06-13T02:47:28.751Z,0.00
2023-06-13T02:48:28.693Z,0.00
2023-06-13T02:49:28.527Z,0.00
2023-06-13T02:50:28.479Z,0.00
2023-06-13T02:51:28.427Z,0.00
2023-06-13T02:52:28.389Z,0.00
2023-06-13T02:53:28.335Z,0.00
2023-06-13T02:54:28.284Z,0.00
2023-06-13T02:55:28.230Z,0.00
2023-06-13T02:56:28.184Z,0.00
2023-06-13T02:57:28.154Z,0.00
2023-06-13T02:58:28.092Z,0.00
2023-06-13T02:59:28.039Z,0.00
2023-06-13T03:00:28.003Z,0.00
2023-06-13T03:01:28.027Z,0.00
2023-06-13T03:02:27.938Z,0.00
2023-06-13T03:03:27.910Z,0.00
2023-06-13T03:04:27.808Z,0.00
2023-06-13T03:05:27.748Z,0.00
2023-06-13T03:06:27.696Z,0.00
2023-06-13T03:07:27.656Z,0.00
2023-06-13T03:08:27.614Z,0.00
2023-06-13T03:09:27.548Z,0.00
2023-06-13T03:10:27.506Z,0.00
2023-06-13T03:11:27.459Z,0.00
2023-06-13T03:12:27.405Z,0.00
2023-06-13T03:13:27.357Z,0.00
2023-06-13T03:14:27.314Z,0.00
2023-06-13T03:15:27.260Z,0.00
2023-06-13T03:16:54.847Z,0.00
2023-06-13T03:17:27.186Z,0.00
2023-06-13T03:18:27.133Z,0.00
2023-06-13T03:19:27.067Z,0.00
2023-06-13T03:20:28.521Z,0.00
2023-06-13T03:21:26.968Z,0.00
2023-06-13T03:22:26.915Z,0.00
2023-06-13T03:23:26.875Z,0.00
2023-06-13T03:24:26.862Z,0.00
2023-06-13T03:25:26.798Z,0.00
2023-06-13T03:26:26.720Z,0.00
2023-06-13T03:27:26.668Z,0.00
2023-06-13T03:28:26.624Z,4.00
2023-06-13T03:29:26.572Z,4.00
2023-06-13T03:30:26.527Z,4.00
2023-06-13T03:31:26.600Z,4.00
2023-06-13T03:32:26.458Z,4.00
2023-06-13T03:33:26.375Z,4.00
2023-06-13T03:34:26.340Z,4.00
2023-06-13T03:35:26.301Z,0.00
2023-06-13T03:36:26.262Z,0.00
2023-06-13T03:37:26.184Z,0.00
2023-06-13T03:38:26.136Z,0.00
2023-06-13T03:39:26.085Z,0.00
2023-06-13T03:40:26.040Z,4.00
2023-06-13T03:41:25.990Z,4.00
2023-06-13T03:42:25.960Z,4.00
2023-06-13T03:43:25.891Z,4.00
2023-06-13T03:44:25.844Z,4.00
2023-06-13T03:45:25.788Z,4.00
2023-06-13T03:46:25.750Z,4.00
2023-06-13T03:47:25.775Z,4.00
2023-06-13T03:48:25.872Z,4.00
2023-06-13T03:49:25.783Z,4.00
2023-06-13T03:50:25.569Z,4.00
2023-06-13T03:51:25.499Z,4.00
2023-06-13T03:52:25.457Z,4.00
2023-06-13T03:53:25.396Z,8.00
2023-06-13T03:54:25.347Z,4.00
2023-06-13T03:55:25.301Z,4.00
2023-06-13T03:56:25.257Z,4.00
2023-06-13T03:57:25.200Z,8.00
2023-06-13T03:58:25.153Z,4.00
2023-06-13T03:59:25.106Z,8.00
2023-06-13T04:00:25.063Z,8.00
2023-06-13T04:01:25.008Z,12.00
2023-06-13T04:02:25.111Z,8.00
2023-06-13T04:03:24.997Z,16.00
2023-06-13T04:04:24.869Z,16.00
2023-06-13T04:05:24.839Z,16.00
2023-06-13T04:06:24.838Z,16.00
2023-06-13T04:07:24.726Z,16.00
2023-06-13T04:08:24.664Z,16.00
2023-06-13T04:09:24.670Z,16.00
2023-06-13T04:10:24.569Z,20.00
2023-06-13T04:11:24.518Z,20.00
2023-06-13T04:12:24.477Z,20.00
2023-06-13T04:13:24.421Z,20.00
2023-06-13T04:14:24.373Z,24.00
2023-06-13T04:15:24.346Z,20.00
2023-06-13T04:16:24.309Z,24.00
2023-06-13T04:17:24.260Z,28.00
2023-06-13T04:18:24.171Z,24.00
2023-06-13T04:19:24.123Z,28.00
2023-06-13T04:20:24.087Z,24.00
2023-06-13T04:21:24.029Z,28.00
2023-06-13T04:22:23.981Z,28.00
2023-06-13T04:23:23.932Z,28.00
2023-06-13T04:24:24.048Z,28.00
2023-06-13T04:25:23.838Z,28.00
2023-06-13T04:26:23.785Z,32.00
2023-06-13T04:27:23.739Z,32.00
2023-06-13T04:28:23.684Z,28.00
2023-06-13T04:29:23.631Z,32.00
2023-06-13T04:30:26.301Z,32.00
2023-06-13T04:31:23.564Z,32.00
2023-06-13T04:32:23.530Z,32.00
2023-06-13T04:33:23.536Z,36.00
2023-06-13T04:34:30.242Z,32.00
2023-06-13T04:35:23.435Z,36.00
2023-06-13T04:36:23.302Z,36.00
2023-06-13T04:37:23.240Z,36.00
2023-06-13T04:38:23.194Z,36.00
2023-06-13T04:39:23.144Z,36.00
2023-06-13T04:40:23.099Z,40.00
2023-06-13T04:41:23.043Z,40.00
2023-06-13T04:42:22.993Z,40.00
2023-06-13T04:43:22.946Z,40.00
2023-06-13T04:44:22.894Z,40.00
2023-06-13T04:45:23.230Z,44.00
2023-06-13T04:46:22.900Z,44.00
2023-06-13T04:47:22.759Z,44.00
2023-06-13T04:48:22.768Z,44.00
2023-06-13T04:49:22.644Z,44.00
2023-06-13T04:50:22.612Z,44.00
2023-06-13T04:51:22.550Z,44.00
2023-06-13T04:52:22.506Z,48.00
2023-06-13T04:53:27.268Z,44.00
2023-06-13T04:54:22.401Z,44.00
2023-06-13T04:55:22.445Z,44.00
2023-06-13T04:56:22.304Z,44.00
2023-06-13T04:57:22.257Z,44.00
2023-06-13T04:58:22.205Z,44.00
2023-06-13T04:59:22.163Z,44.00
2023-06-13T05:00:22.112Z,44.00
2023-06-13T05:01:22.175Z,44.00
2023-06-13T05:02:22.104Z,44.00
2023-06-13T05:03:21.972Z,44.00
2023-06-13T05:04:21.911Z,44.00
2023-06-13T05:05:21.976Z,44.00
2023-06-13T05:06:21.834Z,44.00
2023-06-13T05:08:53.612Z,40.00
2023-06-13T05:09:53.323Z,40.00
2023-06-13T05:11:46.194Z,44.00
2023-06-13T05:12:46.144Z,40.00
2023-06-13T05:14:39.013Z,44.00
2023-06-13T05:15:39.012Z,44.00
2023-06-13T05:17:31.860Z,44.00
2023-06-13T05:18:31.773Z,40.00
2023-06-13T05:20:24.653Z,44.00
2023-06-13T05:21:24.595Z,44.00
2023-06-13T05:23:17.463Z,44.00
2023-06-13T05:24:17.529Z,44.00
2023-06-13T05:26:10.281Z,44.00
2023-06-13T05:27:10.219Z,44.00
2023-06-13T05:29:03.092Z,40.00
2023-06-13T05:30:03.037Z,40.00
2023-06-13T05:31:55.903Z,44.00
2023-06-13T05:32:55.883Z,40.00
2023-06-13T05:34:48.723Z,40.00
2023-06-13T05:35:57.000Z,40.00
2023-06-13T05:37:41.543Z,44.00
2023-06-13T05:38:41.481Z,44.00
2023-06-13T05:40:34.368Z,40.00
2023-06-13T05:41:34.307Z,40.00
2023-06-13T05:43:27.176Z,44.00
2023-06-13T05:44:27.385Z,44.00
2023-06-13T05:46:19.988Z,44.00
2023-06-13T05:47:19.971Z,44.00
2023-06-13T05:49:12.842Z,44.00
2023-06-13T05:50:13.037Z,44.00
2023-06-13T05:52:05.623Z,44.00
2023-06-13T05:53:05.563Z,44.00
2023-06-13T05:54:58.470Z,48.00
2023-06-13T05:55:58.411Z,48.00
2023-06-13T05:57:51.257Z,44.00
2023-06-13T05:58:51.202Z,48.00
2023-06-13T06:00:44.068Z,48.00
2023-06-13T06:01:44.037Z,48.00
2023-06-13T06:03:37.612Z,48.00
2023-06-13T06:04:37.328Z,52.00
2023-06-13T06:05:37.283Z,52.00
2023-06-13T06:06:37.234Z,48.00
2023-06-13T06:07:37.194Z,48.00
2023-06-13T06:08:37.129Z,48.00
2023-06-13T06:09:37.083Z,48.00
2023-06-13T06:10:37.030Z,52.00
2023-06-13T06:11:37.076Z,52.00
2023-06-13T06:12:36.930Z,52.00
2023-06-13T06:13:36.886Z,52.00
2023-06-13T06:14:36.838Z,52.00
2023-06-13T06:15:36.802Z,56.00
2023-06-13T06:16:36.733Z,52.00
2023-06-13T06:17:36.903Z,56.00
2023-06-13T06:18:36.759Z,52.00
2023-06-13T06:19:36.845Z,52.00
2023-06-13T06:20:36.544Z,52.00
2023-06-13T06:21:36.492Z,56.00
2023-06-13T06:22:36.465Z,56.00
2023-06-13T06:23:36.395Z,52.00
2023-06-13T06:24:36.340Z,52.00
2023-06-13T06:25:36.312Z,56.00
2023-06-13T06:26:36.245Z,56.00
2023-06-13T06:27:36.215Z,56.00
2023-06-13T06:28:36.145Z,60.00
2023-06-13T06:29:36.097Z,56.00
2023-06-13T06:30:36.088Z,56.00
2023-06-13T06:31:36.061Z,56.00
2023-06-13T06:32:35.964Z,60.00
2023-06-13T06:33:35.897Z,60.00
2023-06-13T06:34:35.851Z,60.00
2023-06-13T06:35:35.801Z,60.00
2023-06-13T06:36:35.749Z,60.00
2023-06-13T06:37:35.698Z,60.00
2023-06-13T06:38:35.659Z,60.00
2023-06-13T06:39:35.603Z,60.00
2023-06-13T06:40:35.559Z,60.00
2023-06-13T06:41:35.513Z,60.00
2023-06-13T06:42:35.457Z,60.00
2023-06-13T06:43:35.418Z,60.00
2023-06-13T06:44:44.554Z,60.00
2023-06-13T06:45:35.309Z,60.00
2023-06-13T06:46:35.276Z,60.00
2023-06-13T06:47:35.289Z,60.00
2023-06-13T06:48:35.161Z,60.00
2023-06-13T06:49:35.112Z,64.00
2023-06-13T06:50:35.059Z,64.00
2023-06-13T06:51:35.019Z,64.00
2023-06-13T06:52:34.964Z,64.00
2023-06-13T06:53:34.912Z,64.00
2023-06-13T06:54:34.902Z,64.00
2023-06-13T06:55:34.823Z,64.00
2023-06-13T06:56:34.767Z,64.00
2023-06-13T06:57:34.725Z,64.00
2023-06-13T06:58:34.694Z,64.00
2023-06-13T06:59:34.620Z,64.00
2023-06-13T07:00:34.597Z,64.00
2023-06-13T07:01:34.557Z,64.00
2023-06-13T07:02:34.512Z,68.00
2023-06-13T07:03:34.522Z,68.00
2023-06-13T07:04:34.375Z,68.00
2023-06-13T07:05:34.320Z,64.00
2023-06-13T07:06:34.273Z,64.00
2023-06-13T07:07:34.226Z,68.00
2023-06-13T07:08:34.192Z,68.00
2023-06-13T07:09:34.135Z,68.00
2023-06-13T07:10:34.078Z,72.00
2023-06-13T07:11:34.029Z,72.00
2023-06-13T07:12:33.977Z,68.00
2023-06-13T07:13:33.926Z,68.00
2023-06-13T07:14:33.880Z,68.00
2023-06-13T07:15:33.976Z,72.00
2023-06-13T07:16:33.877Z,68.00
2023-06-13T07:17:33.759Z,72.00
2023-06-13T07:18:33.681Z,72.00
2023-06-13T07:19:33.632Z,68.00
2023-06-13T07:20:33.590Z,72.00
2023-06-13T07:21:33.540Z,68.00
2023-06-13T07:22:33.488Z,68.00
2023-06-13T07:23:33.446Z,72.00
2023-06-13T07:24:33.457Z,72.00
2023-06-13T07:25:33.333Z,72.00
2023-06-13T07:26:33.290Z,72.00
2023-06-13T07:27:33.251Z,72.00
2023-06-13T07:28:33.190Z,72.00
2023-06-13T07:29:33.139Z,72.00
2023-06-13T07:30:33.085Z,72.00
2023-06-13T07:31:33.081Z,72.00
2023-06-13T07:32:33.047Z,72.00
2023-06-13T07:33:32.948Z,72.00
2023-06-13T07:35:32.847Z,76.00
2023-06-13T07:36:32.792Z,76.00
2023-06-13T07:37:32.752Z,76.00
2023-06-13T07:38:32.692Z,76.00
2023-06-13T07:39:32.652Z,76.00
2023-06-13T07:40:32.589Z,72.00
2023-06-13T07:41:32.554Z,72.00
2023-06-13T07:42:32.505Z,72.00
2023-06-13T07:43:32.443Z,72.00
2023-06-13T07:44:32.416Z,72.00
2023-06-13T07:45:32.365Z,76.00
2023-06-13T07:46:32.356Z,76.00
2023-06-13T07:47:32.330Z,76.00
2023-06-13T07:48:32.207Z,76.00
2023-06-13T07:49:32.164Z,76.00
2023-06-13T07:50:32.103Z,80.00
2023-06-13T07:51:32.068Z,76.00
2023-06-13T07:52:32.016Z,76.00
2023-06-13T07:53:31.954Z,76.00
2023-06-13T07:54:31.905Z,76.00
2023-06-13T07:55:31.876Z,76.00
2023-06-13T07:56:31.823Z,76.00
2023-06-13T07:57:44.394Z,76.00
2023-06-13T07:58:31.717Z,76.00
2023-06-13T07:59:31.661Z,76.00
2023-06-13T08:00:31.623Z,76.00
2023-06-13T08:01:31.586Z,76.00
2023-06-13T08:02:31.519Z,76.00
2023-06-13T08:03:31.645Z,76.00
2023-06-13T08:04:48.345Z,76.00
2023-06-13T08:05:31.587Z,76.00
2023-06-13T08:06:31.309Z,76.00
2023-06-13T08:07:31.259Z,76.00
2023-06-13T08:08:31.214Z,80.00
2023-06-13T08:09:31.184Z,76.00
2023-06-13T08:10:31.114Z,80.00
2023-06-13T08:11:31.073Z,76.00
2023-06-13T08:12:31.019Z,80.00
2023-06-13T08:13:30.989Z,80.00
2023-06-13T08:14:30.917Z,80.00
2023-06-13T08:15:30.870Z,76.00
2023-06-13T08:16:30.880Z,80.00
2023-06-13T08:17:30.786Z,76.00
2023-06-13T08:18:30.719Z,76.00
2023-06-13T08:19:30.680Z,76.00
2023-06-13T08:20:30.630Z,76.00
2023-06-13T08:21:30.579Z,76.00
2023-06-13T08:22:30.524Z,76.00
2023-06-13T08:23:30.479Z,76.00
2023-06-13T08:24:30.491Z,76.00
2023-06-13T08:25:30.417Z,76.00
2023-06-13T08:26:30.321Z,80.00
2023-06-13T08:27:30.278Z,76.00
2023-06-13T08:28:30.267Z,76.00
2023-06-13T08:29:30.180Z,76.00
2023-06-13T08:30:30.121Z,76.00
2023-06-13T08:32:30.085Z,76.00
2023-06-13T08:33:30.013Z,76.00
2023-06-13T08:34:30.015Z,76.00
2023-06-13T08:35:29.917Z,76.00
2023-06-13T08:36:32.694Z,76.00
2023-06-13T08:37:29.791Z,76.00
2023-06-13T08:38:42.515Z,80.00
2023-06-13T08:39:29.686Z,80.00
2023-06-13T08:40:29.634Z,80.00
2023-06-13T08:41:29.624Z,76.00
2023-06-13T08:42:29.578Z,76.00
2023-06-13T08:43:29.487Z,76.00
2023-06-13T08:44:29.438Z,76.00
2023-06-13T08:45:29.392Z,76.00
2023-06-13T08:46:29.382Z,76.00
2023-06-13T08:48:29.254Z,76.00
2023-06-13T08:49:29.200Z,76.00
2023-06-13T08:50:29.140Z,80.00
2023-06-13T08:51:29.106Z,76.00
2023-06-13T08:52:29.052Z,76.00
2023-06-13T08:53:28.993Z,76.00
2023-06-13T08:54:28.960Z,76.00
2023-06-13T08:55:53.966Z,76.00
2023-06-13T08:56:28.849Z,76.00
2023-06-13T08:57:28.814Z,76.00
2023-06-13T08:58:28.753Z,76.00
2023-06-13T08:59:28.701Z,76.00
2023-06-13T09:00:28.652Z,76.00
2023-06-13T09:01:28.706Z,76.00
2023-06-13T09:03:28.661Z,76.00
2023-06-13T09:04:28.459Z,76.00
2023-06-13T09:05:28.426Z,72.00
2023-06-13T09:06:28.711Z,72.00
2023-06-13T09:07:30.028Z,72.00
2023-06-13T09:09:28.205Z,76.00
2023-06-13T09:10:28.156Z,76.00
2023-06-13T09:11:28.148Z,76.00
2023-06-13T09:12:28.061Z,76.00
2023-06-13T09:13:28.008Z,76.00
2023-06-13T09:14:27.962Z,76.00
2023-06-13T09:15:29.624Z,76.00
2023-06-13T09:16:27.912Z,76.00
2023-06-13T09:17:28.142Z,76.00
2023-06-13T09:18:27.833Z,76.00
2023-06-13T09:19:27.722Z,76.00
2023-06-13T09:20:27.666Z,72.00
2023-06-13T09:21:29.621Z,76.00
2023-06-13T09:22:27.569Z,72.00
2023-06-13T09:23:27.560Z,72.00
2023-06-13T09:24:27.573Z,72.00
2023-06-13T09:25:27.429Z,72.00
2023-06-13T09:26:27.384Z,72.00
2023-06-13T09:27:27.327Z,72.00
2023-06-13T09:28:27.271Z,72.00
2023-06-13T09:29:38.520Z,76.00
2023-06-13T09:30:27.601Z,72.00
2023-06-13T09:31:27.199Z,72.00
2023-06-13T09:32:27.196Z,76.00
2023-06-13T09:33:27.044Z,76.00
2023-06-13T09:34:26.976Z,76.00
2023-06-13T09:36:26.905Z,72.00
2023-06-13T09:37:26.827Z,72.00
2023-06-13T09:38:26.785Z,72.00
2023-06-13T09:39:26.742Z,72.00
2023-06-13T09:40:26.680Z,72.00
2023-06-13T09:41:26.663Z,72.00
2023-06-13T09:42:26.586Z,72.00
2023-06-13T09:43:26.553Z,72.00
2023-06-13T09:44:26.484Z,72.00
2023-06-13T09:45:26.435Z,72.00
2023-06-13T09:46:26.402Z,72.00
2023-06-13T09:47:26.353Z,76.00
2023-06-13T09:48:26.298Z,72.00
2023-06-13T09:49:26.245Z,72.00
2023-06-13T09:50:26.212Z,76.00
2023-06-13T09:51:26.134Z,76.00
2023-06-13T09:52:26.100Z,76.00
2023-06-13T09:53:26.041Z,76.00
2023-06-13T09:54:25.997Z,72.00
2023-06-13T09:55:25.947Z,76.00
2023-06-13T09:56:27.447Z,80.00
2023-06-13T09:57:41.740Z,72.00
2023-06-13T09:58:40.477Z,72.00
2023-06-13T09:59:25.748Z,72.00
2023-06-13T10:00:25.700Z,72.00
2023-06-13T10:01:25.694Z,72.00
2023-06-13T10:02:25.624Z,72.00
2023-06-13T10:03:25.614Z,72.00
2023-06-13T10:04:25.500Z,72.00
2023-06-13T10:05:25.497Z,72.00
2023-06-13T10:06:25.400Z,72.00
2023-06-13T10:07:25.353Z,68.00
2023-06-13T10:08:25.303Z,72.00
2023-06-13T10:09:25.251Z,72.00
2023-06-13T10:10:25.201Z,72.00
2023-06-13T10:11:25.161Z,72.00
2023-06-13T10:12:25.104Z,72.00
2023-06-13T10:13:25.057Z,72.00
2023-06-13T10:14:25.394Z,72.00
2023-06-13T10:15:25.352Z,76.00
2023-06-13T10:16:24.976Z,76.00
2023-06-13T10:17:24.900Z,76.00
2023-06-13T10:18:24.807Z,76.00
2023-06-13T10:19:24.760Z,76.00
2023-06-13T10:20:24.769Z,72.00
2023-06-13T10:21:24.660Z,72.00
2023-06-13T10:22:24.608Z,72.00
2023-06-13T10:23:24.562Z,72.00
2023-06-13T10:24:24.567Z,72.00
2023-06-13T10:25:24.463Z,76.00
2023-06-13T10:26:24.416Z,76.00
2023-06-13T10:27:24.387Z,76.00
2023-06-13T10:28:24.321Z,76.00
2023-06-13T10:29:24.276Z,76.00
2023-06-13T10:30:24.222Z,80.00
2023-06-13T10:31:24.197Z,76.00
2023-06-13T10:32:24.168Z,80.00
2023-06-13T10:33:24.068Z,80.00
2023-06-13T10:34:38.978Z,76.00
2023-06-13T10:35:23.981Z,76.00
2023-06-13T10:36:23.986Z,76.00
2023-06-13T10:37:23.915Z,76.00
2023-06-13T10:38:26.197Z,76.00
2023-06-13T10:39:23.783Z,80.00
2023-06-13T10:40:23.733Z,76.00
2023-06-13T10:41:23.684Z,76.00
2023-06-13T10:42:23.638Z,80.00
2023-06-13T10:43:23.604Z,80.00
2023-06-13T10:44:23.535Z,80.00
2023-06-13T10:45:23.486Z,80.00
2023-06-13T10:46:23.480Z,80.00
2023-06-13T10:47:23.430Z,84.00
2023-06-13T10:48:23.342Z,80.00
2023-06-13T10:49:23.296Z,84.00
2023-06-13T10:50:23.253Z,84.00
2023-06-13T10:51:23.189Z,84.00
2023-06-13T10:52:23.152Z,84.00
2023-06-13T10:53:23.095Z,84.00
2023-06-13T10:54:23.052Z,84.00
2023-06-13T10:55:22.998Z,84.00
2023-06-13T10:56:22.945Z,84.00
2023-06-13T10:57:22.905Z,88.00
2023-06-13T10:58:22.851Z,84.00
2023-06-13T10:59:22.828Z,84.00
2023-06-13T11:00:23.104Z,88.00
2023-06-13T11:01:22.732Z,88.00
2023-06-13T11:02:22.656Z,88.00
2023-06-13T11:03:22.675Z,88.00
2023-06-13T11:04:22.566Z,92.00
2023-06-13T11:05:32.984Z,92.00
2023-06-13T11:06:22.474Z,92.00
2023-06-13T11:07:22.409Z,92.00
2023-06-13T11:08:22.372Z,92.00
2023-06-13T11:09:22.315Z,92.00
2023-06-13T11:10:22.275Z,96.00
2023-06-13T11:11:22.229Z,92.00
2023-06-13T11:12:22.176Z,96.00
2023-06-13T11:13:22.115Z,96.00
2023-06-13T11:14:22.067Z,96.00
2023-06-13T11:15:22.037Z,100.00
2023-06-13T11:16:21.998Z,100.00
2023-06-13T11:17:22.022Z,104.00
2023-06-13T11:18:22.005Z,104.00
2023-06-13T11:19:21.823Z,104.00
2023-06-13T11:20:22.244Z,104.00
2023-06-13T11:21:21.724Z,108.00
2023-06-13T11:22:21.674Z,108.00
2023-06-13T11:23:21.631Z,108.00
2023-06-13T11:24:21.624Z,108.00
2023-06-13T11:25:21.523Z,108.00
2023-06-13T11:26:21.499Z,112.00
2023-06-13T11:27:21.564Z,112.00
2023-06-13T11:28:21.384Z,112.00
2023-06-13T11:29:21.329Z,108.00
2023-06-13T11:30:21.733Z,112.00
2023-06-13T11:31:21.398Z,112.00
2023-06-13T11:32:21.242Z,112.00
2023-06-13T11:33:21.136Z,112.00
2023-06-13T11:34:21.085Z,116.00
2023-06-13T11:35:21.042Z,116.00
2023-06-13T11:36:24.147Z,116.00
2023-06-13T11:37:20.937Z,120.00
2023-06-13T11:38:20.888Z,120.00
2023-06-13T11:39:20.842Z,124.00
2023-06-13T11:40:20.994Z,124.00
2023-06-13T11:41:20.738Z,128.00
2023-06-13T11:42:20.697Z,136.00
2023-06-13T11:43:20.641Z,148.00
2023-06-13T11:44:20.600Z,172.00
2023-06-13T11:45:20.543Z,212.00
2023-06-13T11:46:20.658Z,248.00
2023-06-13T11:47:20.486Z,280.00
2023-06-13T11:48:23.132Z,272.00
2023-06-13T11:49:20.388Z,240.00
2023-06-13T11:50:20.302Z,216.00
2023-06-13T11:51:20.329Z,188.00
2023-06-13T11:52:20.209Z,164.00
2023-06-13T11:53:20.152Z,152.00
2023-06-13T11:54:20.107Z,144.00
2023-06-13T11:55:20.081Z,140.00
2023-06-13T11:56:20.033Z,136.00
2023-06-13T11:57:20.011Z,136.00
2023-06-13T11:58:19.988Z,132.00
2023-06-13T11:59:19.867Z,128.00
2023-06-13T12:00:20.086Z,128.00
2023-06-13T12:01:19.868Z,124.00
2023-06-13T12:02:19.779Z,124.00
2023-06-13T12:03:19.720Z,120.00
2023-06-13T12:04:19.794Z,120.00
2023-06-13T12:05:19.592Z,120.00
2023-06-13T12:06:19.519Z,124.00
2023-06-13T12:07:19.652Z,124.00
2023-06-13T12:08:19.432Z,128.00
2023-06-13T12:09:19.387Z,128.00
2023-06-13T12:10:19.319Z,128.00
2023-06-13T12:11:25.523Z,120.00
2023-06-13T12:12:19.241Z,116.00
2023-06-13T12:13:19.168Z,112.00
2023-06-13T12:14:19.128Z,112.00
2023-06-13T12:15:19.255Z,116.00
2023-06-13T12:16:19.066Z,112.00
2023-06-13T12:17:19.000Z,112.00
2023-06-13T12:18:18.940Z,112.00
2023-06-13T12:19:18.889Z,108.00
2023-06-13T12:20:18.829Z,116.00
2023-06-13T12:21:18.788Z,112.00
2023-06-13T12:22:18.733Z,120.00
2023-06-13T12:23:20.843Z,128.00
2023-06-13T12:24:18.658Z,136.00
2023-06-13T12:25:18.807Z,144.00
2023-06-13T12:26:18.582Z,144.00
2023-06-13T12:27:18.492Z,140.00
2023-06-13T12:28:18.444Z,128.00
2023-06-13T12:29:18.579Z,112.00
2023-06-13T12:30:18.346Z,108.00
2023-06-13T12:31:18.346Z,108.00
2023-06-13T12:32:18.249Z,108.00
2023-06-13T12:33:18.196Z,104.00
2023-06-13T12:34:18.191Z,104.00
2023-06-13T12:35:18.125Z,104.00
2023-06-13T12:36:18.070Z,104.00
2023-06-13T12:37:18.011Z,104.00
2023-06-13T12:38:17.953Z,104.00
2023-06-13T12:39:17.956Z,104.00
2023-06-13T12:40:17.989Z,104.00
2023-06-13T12:41:17.812Z,104.00
2023-06-13T12:42:17.761Z,108.00
2023-06-13T12:43:17.712Z,104.00
2023-06-13T12:44:17.667Z,108.00
2023-06-13T12:45:17.913Z,104.00
2023-06-13T12:46:17.594Z,104.00
2023-06-13T12:47:17.626Z,104.00
2023-06-13T12:48:17.556Z,104.00
2023-06-13T12:49:17.422Z,104.00
2023-06-13T12:50:17.675Z,104.00
2023-06-13T12:51:17.346Z,100.00
2023-06-13T12:52:17.274Z,100.00
2023-06-13T12:53:17.225Z,100.00
2023-06-13T12:54:17.186Z,96.00
2023-06-13T12:55:17.130Z,100.00
2023-06-13T12:56:17.088Z,100.00
2023-06-13T12:57:17.068Z,96.00
2023-06-13T12:58:16.986Z,96.00
2023-06-13T12:59:16.978Z,92.00
2023-06-13T13:00:16.898Z,96.00
2023-06-13T13:01:16.866Z,96.00
2023-06-13T13:02:16.988Z,96.00
2023-06-13T13:03:16.784Z,96.00
2023-06-13T13:04:16.763Z,92.00
2023-06-13T13:05:16.973Z,92.00
2023-06-13T13:06:16.597Z,92.00
2023-06-13T13:07:16.597Z,92.00
2023-06-13T13:08:16.504Z,88.00
2023-06-13T13:09:16.456Z,92.00
2023-06-13T13:10:16.400Z,88.00
2023-06-13T13:11:16.354Z,88.00
2023-06-13T13:12:16.334Z,88.00
2023-06-13T13:13:16.258Z,88.00
2023-06-13T13:14:16.204Z,88.00
2023-06-13T13:15:16.166Z,88.00
2023-06-13T13:16:16.159Z,84.00
2023-06-13T13:17:16.061Z,84.00
2023-06-13T13:18:16.017Z,84.00
2023-06-13T13:19:15.973Z,88.00
2023-06-13T13:20:15.929Z,88.00
2023-06-13T13:21:15.872Z,88.00