createdAt,value
2022-08-31T00:00:21.457Z,0.00
2022-08-31T00:01:21.437Z,0.00
2022-08-31T00:02:21.440Z,0.00
2022-08-31T00:03:21.401Z,0.00
2022-08-31T00:04:21.473Z,0.00
2022-08-31T00:05:21.357Z,0.00
2022-08-31T00:06:21.342Z,0.00
2022-08-31T00:07:21.320Z,0.00
2022-08-31T00:08:21.297Z,0.00
2022-08-31T00:09:21.284Z,0.00
2022-08-31T00:10:31.726Z,0.00
2022-08-31T00:11:21.239Z,0.00
2022-08-31T00:12:21.219Z,0.00
2022-08-31T00:13:21.199Z,0.00
2022-08-31T00:14:21.180Z,0.00
2022-08-31T00:15:22.120Z,0.00
2022-08-31T00:16:21.191Z,0.00
2022-08-31T00:17:21.120Z,0.00
2022-08-31T00:18:21.100Z,0.00
2022-08-31T00:19:21.080Z,0.00
2022-08-31T00:20:33.602Z,0.00
2022-08-31T00:21:21.040Z,0.00
2022-08-31T00:22:21.018Z,0.00
2022-08-31T00:23:21.003Z,0.00
2022-08-31T00:24:20.979Z,0.00
2022-08-31T00:25:20.962Z,0.00
2022-08-31T00:26:20.937Z,0.00
2022-08-31T00:27:20.922Z,0.00
2022-08-31T00:28:20.905Z,0.00
2022-08-31T00:29:20.880Z,0.00
2022-08-31T00:30:20.867Z,0.00
2022-08-31T00:31:20.943Z,0.00
2022-08-31T00:32:21.400Z,0.00
2022-08-31T00:33:20.801Z,0.00
2022-08-31T00:34:20.778Z,0.00
2022-08-31T00:35:20.759Z,0.00
2022-08-31T00:36:20.739Z,0.00
2022-08-31T00:37:20.718Z,0.00
2022-08-31T00:38:20.701Z,0.00
2022-08-31T00:39:20.682Z,0.00
2022-08-31T00:40:20.688Z,0.00
2022-08-31T00:41:20.641Z,0.00
2022-08-31T00:42:20.632Z,0.00
2022-08-31T00:43:20.600Z,0.00
2022-08-31T00:44:20.580Z,0.00
2022-08-31T00:45:20.681Z,0.00
2022-08-31T00:46:20.547Z,0.00
2022-08-31T00:47:20.520Z,0.00
2022-08-31T00:48:20.500Z,0.00
2022-08-31T00:49:20.479Z,0.00
2022-08-31T00:50:20.460Z,0.00
2022-08-31T00:51:20.442Z,0.00
2022-08-31T00:52:20.428Z,0.00
2022-08-31T00:53:20.402Z,0.00
2022-08-31T00:54:20.380Z,0.00
2022-08-31T00:55:20.359Z,0.00
2022-08-31T00:56:20.341Z,0.00
2022-08-31T00:57:20.898Z,0.00
2022-08-31T00:58:20.301Z,0.00
2022-08-31T00:59:20.280Z,0.00
2022-08-31T01:00:20.260Z,0.00
2022-08-31T01:01:20.353Z,0.00
2022-08-31T01:02:20.323Z,0.00
2022-08-31T01:03:20.267Z,0.00
2022-08-31T01:04:20.179Z,0.00
2022-08-31T01:05:20.161Z,0.00
2022-08-31T01:06:20.143Z,0.00
2022-08-31T01:07:20.120Z,0.00
2022-08-31T01:08:21.545Z,0.00
2022-08-31T01:09:20.080Z,0.00
2022-08-31T01:10:20.059Z,0.00
2022-08-31T01:11:20.039Z,0.00
2022-08-31T01:12:20.020Z,0.00
2022-08-31T01:13:20.027Z,0.00
2022-08-31T01:14:19.981Z,0.00
2022-08-31T01:15:19.963Z,0.00
2022-08-31T01:16:20.008Z,0.00
2022-08-31T01:17:19.919Z,0.00
2022-08-31T01:18:19.897Z,0.00
2022-08-31T01:19:19.883Z,0.00
2022-08-31T01:20:19.858Z,0.00
2022-08-31T01:21:19.838Z,0.00
2022-08-31T01:22:19.817Z,0.00
2022-08-31T01:23:20.012Z,0.00
2022-08-31T01:24:19.779Z,0.00
2022-08-31T01:25:19.760Z,0.00
2022-08-31T01:26:19.737Z,0.00
2022-08-31T01:27:19.720Z,0.00
2022-08-31T01:28:19.698Z,0.00
2022-08-31T01:29:19.679Z,0.00
2022-08-31T01:30:19.658Z,0.00
2022-08-31T01:31:19.832Z,0.00
2022-08-31T01:32:19.618Z,0.00
2022-08-31T01:33:19.833Z,0.00
2022-08-31T01:34:19.578Z,0.00
2022-08-31T01:35:19.557Z,0.00
2022-08-31T01:36:19.536Z,0.00
2022-08-31T01:37:19.516Z,0.00
2022-08-31T01:38:19.495Z,0.00
2022-08-31T01:39:19.476Z,0.00
2022-08-31T01:40:19.497Z,0.00
2022-08-31T01:41:19.435Z,0.00
2022-08-31T01:42:19.415Z,0.00
2022-08-31T01:43:19.680Z,0.00
2022-08-31T01:44:19.376Z,0.00
2022-08-31T01:45:19.357Z,0.00
2022-08-31T01:46:19.346Z,0.00
2022-08-31T01:47:19.317Z,0.00
2022-08-31T01:48:19.294Z,0.00
2022-08-31T01:49:19.275Z,0.00
2022-08-31T01:50:19.254Z,0.00
2022-08-31T01:51:19.235Z,0.00
2022-08-31T01:52:19.214Z,0.00
2022-08-31T01:53:19.410Z,0.00
2022-08-31T01:54:19.174Z,0.00
2022-08-31T01:55:19.155Z,0.00
2022-08-31T01:56:19.133Z,0.00
2022-08-31T01:57:19.114Z,0.00
2022-08-31T01:58:19.091Z,0.00
2022-08-31T01:59:19.072Z,0.00
2022-08-31T02:00:19.054Z,0.00
2022-08-31T02:01:34.254Z,0.00
2022-08-31T02:02:19.044Z,0.00
2022-08-31T02:03:19.222Z,0.00
2022-08-31T02:04:18.976Z,0.00
2022-08-31T02:05:18.952Z,0.00
2022-08-31T02:06:18.928Z,0.00
2022-08-31T02:07:18.910Z,0.00
2022-08-31T02:08:18.893Z,0.00
2022-08-31T02:09:18.871Z,0.00
2022-08-31T02:10:18.848Z,0.00
2022-08-31T02:11:18.832Z,0.00
2022-08-31T02:12:18.812Z,0.00
2022-08-31T02:13:18.951Z,0.00
2022-08-31T02:14:18.766Z,0.00
2022-08-31T02:15:18.748Z,0.00
2022-08-31T02:16:18.789Z,0.00
2022-08-31T02:17:18.707Z,0.00
2022-08-31T02:18:18.685Z,0.00
2022-08-31T02:19:18.667Z,0.00
2022-08-31T02:20:18.644Z,0.00
2022-08-31T02:21:18.625Z,0.00
2022-08-31T02:22:18.607Z,0.00
2022-08-31T02:23:18.783Z,0.00
2022-08-31T02:24:18.563Z,0.00
2022-08-31T02:25:18.542Z,0.00
2022-08-31T02:26:18.522Z,0.00
2022-08-31T02:27:18.503Z,0.00
2022-08-31T02:28:18.486Z,0.00
2022-08-31T02:29:18.468Z,0.00
2022-08-31T02:30:18.441Z,0.00
2022-08-31T02:31:18.462Z,0.00
2022-08-31T02:32:19.785Z,0.00
2022-08-31T02:33:18.522Z,0.00
2022-08-31T02:34:18.362Z,0.00
2022-08-31T02:35:18.346Z,0.00
2022-08-31T02:36:18.318Z,0.00
2022-08-31T02:37:18.298Z,0.00
2022-08-31T02:38:18.277Z,0.00
2022-08-31T02:39:18.262Z,0.00
2022-08-31T02:40:18.283Z,0.00
2022-08-31T02:41:18.218Z,0.00
2022-08-31T02:42:18.478Z,0.00
2022-08-31T02:43:24.440Z,0.00
2022-08-31T02:44:18.157Z,0.00
2022-08-31T02:45:18.140Z,0.00
2022-08-31T02:46:18.229Z,0.00
2022-08-31T02:47:18.096Z,0.00
2022-08-31T02:48:18.076Z,0.00
2022-08-31T02:49:18.054Z,0.00
2022-08-31T02:50:18.035Z,0.00
2022-08-31T02:51:18.017Z,0.00
2022-08-31T02:52:17.994Z,0.00
2022-08-31T02:53:18.125Z,0.00
2022-08-31T02:54:17.955Z,0.00
2022-08-31T02:55:17.935Z,0.00
2022-08-31T02:56:17.912Z,0.00
2022-08-31T02:57:17.891Z,0.00
2022-08-31T02:58:23.310Z,0.00
2022-08-31T02:59:17.854Z,0.00
2022-08-31T03:00:17.831Z,0.00
2022-08-31T03:01:17.863Z,0.00
2022-08-31T03:02:17.937Z,0.00
2022-08-31T03:03:17.915Z,0.00
2022-08-31T03:04:17.748Z,0.00
2022-08-31T03:05:17.731Z,0.00
2022-08-31T03:06:17.707Z,0.00
2022-08-31T03:07:17.687Z,0.00
2022-08-31T03:08:17.673Z,0.00
2022-08-31T03:09:17.646Z,0.00
2022-08-31T03:10:17.624Z,0.00
2022-08-31T03:11:17.603Z,0.00
2022-08-31T03:12:17.585Z,0.00
2022-08-31T03:13:17.812Z,4.00
2022-08-31T03:14:17.545Z,4.00
2022-08-31T03:15:17.521Z,4.00
2022-08-31T03:16:17.654Z,4.00
2022-08-31T03:17:17.482Z,4.00
2022-08-31T03:18:17.461Z,4.00
2022-08-31T03:19:17.440Z,4.00
2022-08-31T03:20:17.420Z,4.00
2022-08-31T03:21:17.398Z,0.00
2022-08-31T03:22:17.379Z,0.00
2022-08-31T03:23:17.627Z,0.00
2022-08-31T03:24:17.342Z,0.00
2022-08-31T03:25:17.323Z,0.00
2022-08-31T03:26:17.305Z,0.00
2022-08-31T03:27:17.278Z,0.00
2022-08-31T03:28:17.264Z,0.00
2022-08-31T03:29:17.236Z,0.00
2022-08-31T03:30:17.218Z,0.00
2022-08-31T03:31:17.251Z,0.00
2022-08-31T03:32:17.173Z,0.00
2022-08-31T03:33:17.218Z,0.00
2022-08-31T03:34:17.132Z,0.00
2022-08-31T03:35:17.111Z,0.00
2022-08-31T03:36:17.092Z,0.00
2022-08-31T03:37:17.070Z,0.00
2022-08-31T03:38:17.052Z,0.00
2022-08-31T03:39:17.029Z,0.00
2022-08-31T03:40:17.108Z,0.00
2022-08-31T03:41:16.989Z,0.00
2022-08-31T03:42:16.968Z,0.00
2022-08-31T03:43:17.090Z,0.00
2022-08-31T03:44:16.927Z,0.00
2022-08-31T03:45:16.905Z,0.00
2022-08-31T03:46:16.977Z,0.00
2022-08-31T03:47:16.863Z,0.00
2022-08-31T03:48:16.846Z,0.00
2022-08-31T03:49:16.822Z,0.00
2022-08-31T03:50:16.805Z,0.00
2022-08-31T03:51:16.781Z,0.00
2022-08-31T03:52:16.765Z,0.00
2022-08-31T03:53:21.781Z,0.00
2022-08-31T03:54:16.723Z,0.00
2022-08-31T03:55:16.697Z,0.00
2022-08-31T03:56:16.679Z,0.00
2022-08-31T03:57:16.655Z,0.00
2022-08-31T03:58:16.639Z,0.00
2022-08-31T03:59:16.615Z,0.00
2022-08-31T04:00:16.597Z,0.00
2022-08-31T04:01:16.666Z,0.00
2022-08-31T04:02:16.604Z,0.00
2022-08-31T04:03:16.534Z,0.00
2022-08-31T04:04:16.512Z,0.00
2022-08-31T04:05:16.488Z,0.00
2022-08-31T04:06:16.471Z,0.00
2022-08-31T04:07:16.448Z,0.00
2022-08-31T04:08:16.430Z,0.00
2022-08-31T04:09:16.406Z,0.00
2022-08-31T04:10:16.388Z,0.00
2022-08-31T04:11:16.367Z,0.00
2022-08-31T04:12:16.347Z,0.00
2022-08-31T04:13:16.328Z,0.00
2022-08-31T04:14:16.305Z,0.00
2022-08-31T04:15:16.282Z,0.00
2022-08-31T04:16:16.361Z,0.00
2022-08-31T04:17:16.240Z,4.00
2022-08-31T04:18:16.221Z,0.00
2022-08-31T04:19:16.203Z,0.00
2022-08-31T04:20:16.179Z,0.00
2022-08-31T04:21:16.160Z,4.00
2022-08-31T04:22:16.136Z,0.00
2022-08-31T04:23:16.120Z,0.00
2022-08-31T04:24:16.098Z,4.00
2022-08-31T04:25:16.456Z,0.00
2022-08-31T04:26:16.058Z,4.00
2022-08-31T04:27:16.031Z,4.00
2022-08-31T04:28:16.012Z,4.00
2022-08-31T04:29:15.989Z,4.00
2022-08-31T04:30:15.978Z,4.00
2022-08-31T04:31:16.032Z,4.00
2022-08-31T04:32:15.933Z,8.00
2022-08-31T04:33:15.910Z,8.00
2022-08-31T04:34:15.885Z,8.00
2022-08-31T04:35:15.865Z,4.00
2022-08-31T04:36:15.845Z,8.00
2022-08-31T04:37:15.822Z,8.00
2022-08-31T04:38:15.802Z,8.00
2022-08-31T04:39:15.781Z,12.00
2022-08-31T04:40:15.859Z,12.00
2022-08-31T04:41:15.748Z,12.00
2022-08-31T04:42:15.721Z,12.00
2022-08-31T04:43:15.698Z,16.00
2022-08-31T04:44:19.689Z,16.00
2022-08-31T04:45:15.681Z,16.00
2022-08-31T04:46:15.713Z,20.00
2022-08-31T04:47:15.616Z,20.00
2022-08-31T04:48:15.596Z,20.00
2022-08-31T04:49:15.571Z,20.00
2022-08-31T04:50:15.552Z,20.00
2022-08-31T04:51:15.539Z,24.00
2022-08-31T04:52:15.521Z,24.00
2022-08-31T04:53:15.536Z,24.00
2022-08-31T04:54:15.471Z,32.00
2022-08-31T04:55:15.447Z,28.00
2022-08-31T04:56:15.425Z,32.00
2022-08-31T04:57:15.403Z,36.00
2022-08-31T04:58:15.384Z,36.00
2022-08-31T04:59:15.362Z,36.00
2022-08-31T05:00:15.344Z,36.00
2022-08-31T05:01:15.385Z,36.00
2022-08-31T05:02:15.334Z,40.00
2022-08-31T05:03:15.277Z,44.00
2022-08-31T05:04:15.260Z,44.00
2022-08-31T05:05:15.241Z,44.00
2022-08-31T05:06:15.217Z,48.00
2022-08-31T05:07:15.196Z,52.00
2022-08-31T05:08:15.180Z,52.00
2022-08-31T05:09:15.153Z,52.00
2022-08-31T05:10:15.134Z,56.00
2022-08-31T05:11:15.114Z,56.00
2022-08-31T05:12:15.092Z,60.00
2022-08-31T05:13:15.165Z,60.00
2022-08-31T05:14:15.047Z,64.00
2022-08-31T05:15:15.027Z,64.00
2022-08-31T05:16:15.068Z,64.00
2022-08-31T05:17:15.340Z,68.00
2022-08-31T05:18:14.967Z,68.00
2022-08-31T05:19:14.949Z,72.00
2022-08-31T05:20:14.927Z,76.00
2022-08-31T05:21:14.919Z,76.00
2022-08-31T05:22:14.890Z,76.00
2022-08-31T05:23:14.863Z,72.00
2022-08-31T05:24:14.843Z,76.00
2022-08-31T05:25:14.819Z,80.00
2022-08-31T05:26:14.802Z,80.00
2022-08-31T05:27:14.775Z,80.00
2022-08-31T05:28:14.761Z,84.00
2022-08-31T05:29:14.735Z,88.00
2022-08-31T05:30:14.718Z,92.00
2022-08-31T05:31:14.778Z,88.00
2022-08-31T05:32:14.686Z,96.00
2022-08-31T05:33:14.678Z,96.00
2022-08-31T05:34:14.634Z,96.00
2022-08-31T05:35:14.615Z,100.00
2022-08-31T05:36:14.594Z,104.00
2022-08-31T05:37:14.569Z,108.00
2022-08-31T05:38:14.546Z,108.00
2022-08-31T05:39:14.530Z,112.00
2022-08-31T05:40:14.594Z,116.00
2022-08-31T05:41:14.488Z,120.00
2022-08-31T05:42:14.465Z,124.00
2022-08-31T05:43:14.534Z,128.00
2022-08-31T05:44:14.425Z,132.00
2022-08-31T05:45:14.421Z,136.00
2022-08-31T05:46:14.441Z,140.00
2022-08-31T05:47:14.357Z,148.00
2022-08-31T05:48:14.340Z,152.00
2022-08-31T05:49:14.315Z,156.00
2022-08-31T05:50:14.296Z,164.00
2022-08-31T05:51:14.283Z,168.00
2022-08-31T05:52:14.261Z,172.00
2022-08-31T05:53:14.286Z,180.00
2022-08-31T05:54:14.216Z,188.00
2022-08-31T05:55:14.191Z,192.00
2022-08-31T05:56:14.173Z,200.00
2022-08-31T05:57:14.147Z,208.00
2022-08-31T05:58:14.129Z,212.00
2022-08-31T05:59:14.109Z,224.00
2022-08-31T06:00:14.087Z,228.00
2022-08-31T06:01:14.064Z,236.00
2022-08-31T06:02:14.114Z,236.00
2022-08-31T06:03:14.058Z,248.00
2022-08-31T06:04:14.005Z,252.00
2022-08-31T06:05:14.039Z,260.00
2022-08-31T06:06:13.962Z,272.00
2022-08-31T06:07:13.940Z,280.00
2022-08-31T06:08:15.406Z,288.00
2022-08-31T06:09:13.902Z,304.00
2022-08-31T06:10:13.882Z,316.00
2022-08-31T06:11:13.856Z,332.00
2022-08-31T06:12:13.835Z,344.00
2022-08-31T06:13:13.903Z,360.00
2022-08-31T06:14:13.797Z,376.00
2022-08-31T06:15:13.772Z,388.00
2022-08-31T06:16:13.816Z,396.00
2022-08-31T06:17:13.729Z,408.00
2022-08-31T06:18:13.710Z,416.00
2022-08-31T06:19:13.708Z,428.00
2022-08-31T06:20:17.596Z,432.00
2022-08-31T06:21:13.648Z,436.00
2022-08-31T06:22:13.626Z,448.00
2022-08-31T06:23:13.694Z,452.00
2022-08-31T06:24:13.586Z,456.00
2022-08-31T06:25:13.567Z,464.00
2022-08-31T06:26:13.548Z,468.00
2022-08-31T06:27:13.523Z,480.00
2022-08-31T06:28:13.503Z,484.00
2022-08-31T06:29:13.483Z,492.00
2022-08-31T06:30:13.462Z,496.00
2022-08-31T06:31:13.470Z,504.00
2022-08-31T06:32:13.420Z,512.00
2022-08-31T06:33:13.397Z,516.00
2022-08-31T06:34:13.385Z,524.00
2022-08-31T06:35:13.360Z,532.00
2022-08-31T06:36:13.336Z,532.00
2022-08-31T06:37:19.099Z,540.00
2022-08-31T06:38:13.297Z,556.00
2022-08-31T06:39:13.276Z,576.00
2022-08-31T06:40:13.310Z,596.00
2022-08-31T06:41:13.239Z,552.00
2022-08-31T06:42:13.227Z,592.00
2022-08-31T06:43:13.191Z,588.00
2022-08-31T06:44:13.178Z,616.00
2022-08-31T06:45:13.149Z,616.00
2022-08-31T06:46:13.211Z,608.00
2022-08-31T06:47:13.110Z,652.00
2022-08-31T06:48:13.091Z,608.00
2022-08-31T06:49:13.068Z,624.00
2022-08-31T06:50:13.049Z,592.00
2022-08-31T06:51:13.032Z,532.00
2022-08-31T06:52:13.004Z,496.00
2022-08-31T06:53:12.981Z,472.00
2022-08-31T06:54:29.814Z,480.00
2022-08-31T06:55:12.953Z,488.00
2022-08-31T06:56:16.434Z,504.00
2022-08-31T06:57:12.901Z,508.00
2022-08-31T06:58:12.879Z,492.00
2022-08-31T06:59:12.857Z,468.00
2022-08-31T07:00:12.840Z,480.00
2022-08-31T07:01:12.872Z,476.00
2022-08-31T07:02:12.992Z,476.00
2022-08-31T07:03:12.776Z,476.00
2022-08-31T07:04:12.756Z,480.00
2022-08-31T07:05:19.909Z,504.00
2022-08-31T07:06:12.715Z,520.00
2022-08-31T07:07:12.695Z,512.00
2022-08-31T07:08:12.676Z,508.00
2022-08-31T07:09:12.657Z,552.00
2022-08-31T07:10:12.635Z,556.00
2022-08-31T07:11:12.615Z,560.00
2022-08-31T07:12:12.592Z,576.00
2022-08-31T07:13:12.576Z,596.00
2022-08-31T07:14:12.550Z,652.00
2022-08-31T07:15:12.537Z,708.00
2022-08-31T07:16:12.537Z,732.00
2022-08-31T07:17:12.490Z,700.00
2022-08-31T07:18:12.468Z,692.00
2022-08-31T07:19:12.446Z,676.00
2022-08-31T07:20:12.427Z,648.00
2022-08-31T07:21:12.409Z,600.00
2022-08-31T07:22:15.438Z,544.00
2022-08-31T07:23:12.425Z,524.00
2022-08-31T07:24:12.387Z,528.00
2022-08-31T07:25:12.328Z,544.00
2022-08-31T07:26:12.313Z,564.00
2022-08-31T07:27:12.282Z,584.00
2022-08-31T07:28:12.266Z,616.00
2022-08-31T07:29:12.242Z,648.00
2022-08-31T07:30:12.221Z,704.00
2022-08-31T07:31:12.258Z,712.00
2022-08-31T07:32:12.184Z,716.00
2022-08-31T07:33:12.259Z,756.00
2022-08-31T07:34:12.141Z,864.00
2022-08-31T07:35:12.120Z,968.00
2022-08-31T07:36:12.100Z,1020.00
2022-08-31T07:37:12.078Z,1092.00
2022-08-31T07:38:12.057Z,1192.00
2022-08-31T07:39:12.040Z,1220.00
2022-08-31T07:40:12.091Z,1076.00
2022-08-31T07:41:11.998Z,812.00
2022-08-31T07:42:11.980Z,636.00
2022-08-31T07:43:12.033Z,652.00
2022-08-31T07:44:11.934Z,864.00
2022-08-31T07:45:11.915Z,688.00
2022-08-31T07:46:11.926Z,620.00
2022-08-31T07:47:11.877Z,588.00
2022-08-31T07:48:11.854Z,564.00
2022-08-31T07:49:11.834Z,596.00
2022-08-31T07:50:11.813Z,588.00
2022-08-31T07:51:15.169Z,620.00
2022-08-31T07:52:11.770Z,580.00
2022-08-31T07:53:11.812Z,608.00
2022-08-31T07:54:11.731Z,800.00
2022-08-31T07:55:11.711Z,660.00
2022-08-31T07:56:11.689Z,820.00
2022-08-31T07:57:11.674Z,816.00
2022-08-31T07:58:11.649Z,808.00
2022-08-31T07:59:11.629Z,788.00
2022-08-31T08:00:11.616Z,772.00
2022-08-31T08:01:11.591Z,800.00
2022-08-31T08:02:16.614Z,808.00
2022-08-31T08:03:11.719Z,780.00
2022-08-31T08:04:11.528Z,768.00
2022-08-31T08:05:11.509Z,780.00
2022-08-31T08:06:11.488Z,804.00
2022-08-31T08:07:11.494Z,824.00
2022-08-31T08:08:13.932Z,856.00
2022-08-31T08:09:24.180Z,916.00
2022-08-31T08:10:11.406Z,960.00
2022-08-31T08:11:11.391Z,968.00
2022-08-31T08:12:11.378Z,992.00
2022-08-31T08:13:11.349Z,1020.00
2022-08-31T08:14:11.325Z,1080.00
2022-08-31T08:15:11.314Z,1100.00
2022-08-31T08:16:11.376Z,1132.00
2022-08-31T08:17:11.266Z,1220.00
2022-08-31T08:18:11.244Z,1280.00
2022-08-31T08:19:11.239Z,1368.00
2022-08-31T08:20:13.712Z,1592.00
2022-08-31T08:21:11.185Z,1712.00
2022-08-31T08:22:11.167Z,1752.00
2022-08-31T08:23:11.151Z,1768.00
2022-08-31T08:24:11.128Z,1812.00
2022-08-31T08:25:11.103Z,1908.00
2022-08-31T08:26:21.086Z,1916.00
2022-08-31T08:27:11.064Z,1956.00
2022-08-31T08:28:28.921Z,1952.00
2022-08-31T08:29:11.026Z,1924.00
2022-08-31T08:30:11.006Z,1908.00
2022-08-31T08:31:11.122Z,1940.00
2022-08-31T08:32:15.413Z,1936.00
2022-08-31T08:33:10.984Z,1932.00
2022-08-31T08:34:10.934Z,1844.00
2022-08-31T08:35:10.907Z,1840.00
2022-08-31T08:36:10.885Z,1780.00
2022-08-31T08:37:10.867Z,1760.00
2022-08-31T08:38:10.844Z,1776.00
2022-08-31T08:39:11.775Z,1748.00
2022-08-31T08:40:10.820Z,1764.00
2022-08-31T08:41:10.788Z,1792.00
2022-08-31T08:42:10.774Z,1680.00
2022-08-31T08:43:10.766Z,1708.00
2022-08-31T08:44:10.745Z,1684.00
2022-08-31T08:45:10.710Z,1724.00
2022-08-31T08:46:31.721Z,1736.00
2022-08-31T08:47:10.681Z,1732.00
2022-08-31T08:48:10.651Z,1692.00
2022-08-31T08:49:10.631Z,1756.00
2022-08-31T08:50:10.613Z,1832.00
2022-08-31T08:51:10.795Z,1680.00
2022-08-31T08:52:10.572Z,1796.00
2022-08-31T08:53:10.620Z,1764.00
2022-08-31T08:54:10.533Z,1736.00
2022-08-31T08:55:10.514Z,1792.00
2022-08-31T08:56:31.893Z,1832.00
2022-08-31T08:57:10.476Z,1888.00
2022-08-31T08:58:10.456Z,1908.00
2022-08-31T08:59:12.863Z,1868.00
2022-08-31T09:00:10.418Z,1804.00
2022-08-31T09:01:10.459Z,1832.00
2022-08-31T09:02:10.472Z,1884.00
2022-08-31T09:03:10.357Z,1776.00
2022-08-31T09:04:10.343Z,1764.00
2022-08-31T09:05:10.319Z,1844.00
2022-08-31T09:06:10.302Z,1936.00
2022-08-31T09:07:10.286Z,2012.00
2022-08-31T09:08:10.292Z,2052.00
2022-08-31T09:09:10.245Z,2136.00
2022-08-31T09:10:11.937Z,2188.00
2022-08-31T09:11:10.205Z,2184.00
2022-08-31T09:12:14.540Z,2128.00
2022-08-31T09:13:10.171Z,2156.00
2022-08-31T09:14:10.147Z,2172.00
2022-08-31T09:15:10.131Z,2136.00
2022-08-31T09:16:10.198Z,2136.00
2022-08-31T09:17:10.093Z,2144.00
2022-08-31T09:18:10.070Z,2132.00
2022-08-31T09:19:10.053Z,2136.00
2022-08-31T09:20:10.032Z,2200.00
2022-08-31T09:21:10.014Z,2248.00
2022-08-31T09:22:10.003Z,2264.00
2022-08-31T09:23:10.006Z,2228.00
2022-08-31T09:24:09.956Z,2224.00
2022-08-31T09:25:10.688Z,2220.00
2022-08-31T09:26:09.917Z,2144.00
2022-08-31T09:27:09.909Z,2076.00
2022-08-31T09:28:09.879Z,2084.00
2022-08-31T09:29:09.869Z,2040.00
2022-08-31T09:30:09.867Z,2000.00
2022-08-31T09:31:09.921Z,2020.00
2022-08-31T09:32:09.816Z,1892.00
2022-08-31T09:33:09.787Z,1804.00
2022-08-31T09:34:09.770Z,1768.00
2022-08-31T09:35:09.751Z,1792.00
2022-08-31T09:36:09.731Z,2032.00
2022-08-31T09:37:09.735Z,2136.00
2022-08-31T09:38:09.695Z,2136.00
2022-08-31T09:39:09.675Z,2120.00
2022-08-31T09:40:09.697Z,2156.00
2022-08-31T09:41:09.638Z,2220.00
2022-08-31T09:42:09.614Z,2264.00
2022-08-31T09:43:09.955Z,2304.00
2022-08-31T09:44:09.578Z,2308.00
2022-08-31T09:45:09.560Z,2324.00
2022-08-31T09:46:09.631Z,2324.00
2022-08-31T09:47:09.522Z,2340.00
2022-08-31T09:48:09.502Z,2328.00
2022-08-31T09:49:09.486Z,2308.00
2022-08-31T09:50:09.470Z,2320.00
2022-08-31T09:51:09.446Z,2320.00
2022-08-31T09:52:09.433Z,2312.00
2022-08-31T09:53:09.408Z,2320.00
2022-08-31T09:54:09.401Z,2308.00
2022-08-31T09:55:09.373Z,2312.00
2022-08-31T09:56:09.354Z,2316.00
2022-08-31T09:57:09.337Z,2324.00
2022-08-31T09:58:10.920Z,2328.00
2022-08-31T09:59:09.302Z,2336.00
2022-08-31T10:00:09.278Z,2340.00
2022-08-31T10:01:09.332Z,2336.00
2022-08-31T10:02:09.240Z,2328.00
2022-08-31T10:03:09.238Z,2312.00
2022-08-31T10:04:09.261Z,2316.00
2022-08-31T10:05:09.250Z,2324.00
2022-08-31T10:06:09.170Z,2320.00
2022-08-31T10:07:09.154Z,2340.00
2022-08-31T10:08:09.135Z,2328.00
2022-08-31T10:09:09.115Z,2076.00
2022-08-31T10:10:24.269Z,1972.00
2022-08-31T10:11:09.081Z,2040.00
2022-08-31T10:12:09.061Z,2140.00
2022-08-31T10:13:09.042Z,2288.00
2022-08-31T10:14:09.024Z,2328.00
2022-08-31T10:15:09.733Z,2336.00
2022-08-31T10:16:09.065Z,2340.00
2022-08-31T10:17:08.977Z,2340.00
2022-08-31T10:18:08.948Z,2336.00
2022-08-31T10:19:08.935Z,2300.00
2022-08-31T10:20:08.919Z,2164.00
2022-08-31T10:21:08.898Z,2208.00
2022-08-31T10:22:08.876Z,2200.00
2022-08-31T10:23:08.861Z,2116.00
2022-08-31T10:24:11.701Z,2164.00
2022-08-31T10:25:08.825Z,2140.00
2022-08-31T10:26:08.805Z,2112.00
2022-08-31T10:27:08.798Z,2072.00
2022-08-31T10:28:08.768Z,2072.00
2022-08-31T10:29:08.753Z,2072.00
2022-08-31T10:30:08.733Z,2024.00
2022-08-31T10:31:08.798Z,2064.00
2022-08-31T10:32:08.698Z,2236.00
2022-08-31T10:33:08.688Z,2184.00
2022-08-31T10:34:08.659Z,2188.00
2022-08-31T10:35:08.643Z,2220.00
2022-08-31T10:36:08.629Z,2104.00
2022-08-31T10:37:08.609Z,2120.00
2022-08-31T10:38:08.647Z,2112.00
2022-08-31T10:39:08.576Z,2032.00
2022-08-31T10:40:08.633Z,2076.00
2022-08-31T10:41:08.537Z,2048.00
2022-08-31T10:42:08.518Z,1948.00
2022-08-31T10:43:08.503Z,1856.00
2022-08-31T10:44:08.483Z,1992.00
2022-08-31T10:45:08.467Z,1948.00
2022-08-31T10:46:08.527Z,2100.00
2022-08-31T10:47:08.429Z,2140.00
2022-08-31T10:48:08.414Z,2144.00
2022-08-31T10:49:08.393Z,2184.00
2022-08-31T10:50:08.373Z,2196.00
2022-08-31T10:51:08.358Z,2212.00
2022-08-31T10:52:08.347Z,2208.00
2022-08-31T10:53:08.324Z,2248.00
2022-08-31T10:54:08.316Z,2256.00
2022-08-31T10:55:08.286Z,2244.00
2022-08-31T10:56:08.268Z,2208.00
2022-08-31T10:57:08.251Z,2228.00
2022-08-31T10:58:08.231Z,2156.00
2022-08-31T10:59:08.219Z,2140.00
2022-08-31T11:00:08.196Z,2140.00
2022-08-31T11:01:08.267Z,2148.00
2022-08-31T11:02:08.161Z,2140.00
2022-08-31T11:03:08.145Z,2108.00
2022-08-31T11:04:08.197Z,2156.00
2022-08-31T11:05:08.111Z,2096.00
2022-08-31T11:06:08.093Z,2068.00
2022-08-31T11:07:08.073Z,2048.00
2022-08-31T11:08:08.056Z,2084.00
2022-08-31T11:09:08.040Z,1036.00
2022-08-31T11:10:08.020Z,2156.00
2022-08-31T11:11:08.003Z,2184.00
2022-08-31T11:12:07.983Z,2196.00
2022-08-31T11:13:07.972Z,2208.00
2022-08-31T11:14:07.950Z,2196.00
2022-08-31T11:15:07.936Z,2228.00
2022-08-31T11:16:07.950Z,2252.00
2022-08-31T11:17:11.970Z,2216.00
2022-08-31T11:18:10.895Z,2160.00
2022-08-31T11:19:09.418Z,2260.00
2022-08-31T11:20:07.844Z,2256.00
2022-08-31T11:21:07.831Z,2284.00
2022-08-31T11:22:07.811Z,2256.00
2022-08-31T11:23:07.794Z,2220.00
2022-08-31T11:24:07.773Z,2240.00
2022-08-31T11:25:07.906Z,2212.00
2022-08-31T11:26:07.795Z,2276.00
2022-08-31T11:27:08.123Z,2268.00
2022-08-31T11:28:07.853Z,2216.00
2022-08-31T11:29:07.687Z,2228.00
2022-08-31T11:30:07.668Z,2268.00
2022-08-31T11:31:07.682Z,2216.00
2022-08-31T11:32:07.633Z,2284.00
2022-08-31T11:33:07.629Z,2264.00
2022-08-31T11:34:16.070Z,2276.00
2022-08-31T11:35:07.581Z,2296.00
2022-08-31T11:36:07.852Z,2304.00
2022-08-31T11:37:07.545Z,2300.00
2022-08-31T11:38:07.525Z,2348.00
2022-08-31T11:39:07.510Z,2324.00
2022-08-31T11:40:07.530Z,1540.00
2022-08-31T11:41:07.477Z,828.00
2022-08-31T11:42:07.478Z,904.00
2022-08-31T11:43:07.437Z,2328.00
2022-08-31T11:44:07.426Z,2324.00
2022-08-31T11:45:07.403Z,2352.00
2022-08-31T11:46:07.458Z,2368.00
2022-08-31T11:47:07.370Z,2428.00
2022-08-31T11:48:07.353Z,2384.00
2022-08-31T11:49:07.335Z,2452.00
2022-08-31T11:50:07.355Z,2448.00
2022-08-31T11:51:07.396Z,2448.00
2022-08-31T11:52:07.288Z,2416.00
2022-08-31T11:53:07.263Z,2408.00
2022-08-31T11:54:07.248Z,2440.00
2022-08-31T11:55:07.230Z,2456.00
2022-08-31T11:56:07.215Z,2428.00
2022-08-31T11:57:07.200Z,868.00
2022-08-31T11:58:07.183Z,1024.00
2022-08-31T11:59:07.160Z,756.00
2022-08-31T12:00:07.194Z,2432.00
2022-08-31T12:01:07.124Z,2472.00
2022-08-31T12:02:07.134Z,2472.00
2022-08-31T12:03:07.089Z,2516.00
2022-08-31T12:04:07.072Z,2468.00
2022-08-31T12:05:07.125Z,2328.00
2022-08-31T12:06:07.037Z,2452.00
2022-08-31T12:07:07.019Z,2448.00
2022-08-31T12:08:07.003Z,2440.00
2022-08-31T12:09:06.985Z,2500.00
2022-08-31T12:10:06.966Z,2484.00
2022-08-31T12:11:06.948Z,2392.00
2022-08-31T12:12:06.931Z,2316.00
2022-08-31T12:13:06.914Z,2376.00
2022-08-31T12:14:06.898Z,2388.00
2022-08-31T12:15:06.876Z,784.00
2022-08-31T12:16:07.053Z,1812.00
2022-08-31T12:17:06.842Z,1116.00
2022-08-31T12:18:06.827Z,1760.00
2022-08-31T12:19:06.818Z,1892.00
2022-08-31T12:20:06.796Z,1444.00
2022-08-31T12:21:06.773Z,1776.00
2022-08-31T12:22:06.758Z,1936.00
2022-08-31T12:23:06.741Z,1956.00
2022-08-31T12:24:06.725Z,2016.00
2022-08-31T12:25:06.703Z,1964.00
2022-08-31T12:26:06.687Z,1832.00
2022-08-31T12:27:06.671Z,1808.00
2022-08-31T12:28:06.657Z,1572.00
2022-08-31T12:29:06.633Z,1480.00
2022-08-31T12:30:06.622Z,1704.00
2022-08-31T12:31:06.661Z,1848.00
2022-08-31T12:32:10.708Z,1864.00
2022-08-31T12:33:06.569Z,1868.00
2022-08-31T12:34:06.553Z,1940.00
2022-08-31T12:35:06.534Z,1868.00
2022-08-31T12:36:06.518Z,904.00
2022-08-31T12:37:06.494Z,752.00
2022-08-31T12:38:06.481Z,840.00
2022-08-31T12:39:06.465Z,1352.00