createdAt,value
2023-03-10T00:02:11.859Z,4.48
2023-03-10T00:05:20.974Z,4.43
2023-03-10T00:08:29.420Z,4.37
2023-03-10T00:11:38.002Z,4.36
2023-03-10T00:14:46.421Z,4.27
2023-03-10T00:17:56.010Z,4.44
2023-03-10T00:21:04.945Z,4.45
2023-03-10T00:24:13.492Z,4.46
2023-03-10T00:27:21.864Z,4.41
2023-03-10T00:30:35.112Z,4.44
2023-03-10T00:33:45.787Z,4.41
2023-03-10T00:36:54.198Z,4.38
2023-03-10T00:40:03.265Z,4.31
2023-03-10T00:43:11.362Z,4.11
2023-03-10T00:46:21.145Z,4.10
2023-03-10T00:49:31.117Z,4.07
2023-03-10T00:52:39.510Z,3.97
2023-03-10T00:56:00.270Z,3.90
2023-03-10T00:59:08.684Z,3.86
2023-03-10T01:02:17.482Z,3.75
2023-03-10T01:05:29.009Z,3.70
2023-03-10T01:08:37.572Z,3.58
2023-03-10T01:11:46.599Z,3.66
2023-03-10T01:14:55.126Z,3.68
2023-03-10T01:18:04.825Z,3.59
2023-03-10T01:21:21.171Z,3.64
2023-03-10T01:24:29.344Z,3.64
2023-03-10T01:27:37.440Z,3.65
2023-03-10T01:30:48.615Z,3.56
2023-03-10T01:33:57.006Z,3.63
2023-03-10T01:37:06.581Z,3.51
2023-03-10T01:40:18.773Z,3.44
2023-03-10T01:43:33.656Z,3.31
2023-03-10T01:47:00.098Z,3.10
2023-03-10T01:50:16.947Z,3.24
2023-03-10T01:53:29.239Z,3.23
2023-03-10T01:56:39.527Z,3.28
2023-03-10T01:59:50.164Z,3.33
2023-03-10T02:03:08.620Z,3.42
2023-03-10T02:06:21.221Z,3.35
2023-03-10T02:09:38.387Z,3.24
2023-03-10T02:12:46.565Z,3.32
2023-03-10T02:16:03.447Z,3.45
2023-03-10T02:19:30.740Z,3.51
2023-03-10T02:22:40.620Z,3.51
2023-03-10T02:26:01.807Z,3.58
2023-03-10T02:29:21.705Z,3.61
2023-03-10T02:32:34.951Z,3.68
2023-03-10T02:35:43.155Z,3.65
2023-03-10T02:38:55.689Z,3.60
2023-03-10T02:42:04.300Z,3.54
2023-03-10T02:45:14.172Z,3.53
2023-03-10T02:48:28.598Z,3.58
2023-03-10T02:51:41.085Z,3.62
2023-03-10T02:54:52.870Z,3.67
2023-03-10T02:58:02.515Z,3.70
2023-03-10T03:01:12.534Z,3.88
2023-03-10T03:04:23.143Z,3.98
2023-03-10T03:07:32.023Z,4.10
2023-03-10T03:10:41.184Z,4.14
2023-03-10T03:13:50.983Z,4.16
2023-03-10T03:17:00.610Z,4.12
2023-03-10T03:20:14.525Z,4.09
2023-03-10T03:23:24.646Z,4.17
2023-03-10T03:26:33.954Z,4.12
2023-03-10T03:29:50.096Z,4.20
2023-03-10T03:33:03.592Z,4.19
2023-03-10T03:36:13.690Z,4.27
2023-03-10T03:39:22.059Z,4.26
2023-03-10T03:42:34.621Z,4.37
2023-03-10T03:45:42.844Z,4.42
2023-03-10T03:48:52.411Z,4.42
2023-03-10T03:52:01.023Z,4.43
2023-03-10T03:55:11.420Z,4.43
2023-03-10T03:58:20.290Z,4.47
2023-03-10T04:01:29.103Z,4.71
2023-03-10T04:04:40.549Z,4.68
2023-03-10T04:07:49.881Z,4.60
2023-03-10T04:10:59.542Z,4.92
2023-03-10T04:14:11.049Z,4.98
2023-03-10T04:17:19.349Z,4.85
2023-03-10T04:20:29.575Z,5.10
2023-03-10T04:23:40.149Z,5.29
2023-03-10T04:26:48.346Z,5.15
2023-03-10T04:29:57.021Z,4.91
2023-03-10T04:33:05.437Z,4.86
2023-03-10T04:36:18.425Z,4.98
2023-03-10T04:39:29.151Z,5.35
2023-03-10T04:42:37.678Z,5.49
2023-03-10T04:45:45.854Z,6.02
2023-03-10T04:48:55.848Z,6.32
2023-03-10T04:52:05.624Z,6.31
2023-03-10T04:55:14.982Z,6.31
2023-03-10T04:58:24.224Z,6.24
2023-03-10T05:01:33.307Z,6.33
2023-03-10T05:04:45.043Z,6.31
2023-03-10T05:07:54.573Z,6.56
2023-03-10T05:11:07.120Z,6.69
2023-03-10T05:14:16.541Z,6.58
2023-03-10T05:17:25.096Z,6.82
2023-03-10T05:20:33.527Z,6.99
2023-03-10T05:23:43.909Z,7.20
2023-03-10T05:26:54.515Z,7.28
2023-03-10T05:30:05.086Z,7.34
2023-03-10T05:33:13.304Z,7.43
2023-03-10T05:36:22.531Z,7.38
2023-03-10T05:39:33.328Z,7.43
2023-03-10T05:42:45.171Z,7.52
2023-03-10T05:45:58.012Z,7.40
2023-03-10T05:49:07.883Z,7.37
2023-03-10T05:52:16.473Z,7.56
2023-03-10T05:55:28.678Z,7.56
2023-03-10T05:58:37.735Z,7.55
2023-03-10T06:01:46.218Z,7.64
2023-03-10T06:04:54.339Z,7.65
2023-03-10T06:08:02.400Z,7.81
2023-03-10T06:11:11.810Z,7.77
2023-03-10T06:14:20.013Z,7.51
2023-03-10T06:17:28.205Z,7.45
2023-03-10T06:20:36.296Z,7.53
2023-03-10T06:23:44.395Z,7.58
2023-03-10T06:26:53.801Z,7.67
2023-03-10T06:30:02.149Z,7.69
2023-03-10T06:33:10.198Z,7.80
2023-03-10T06:36:19.514Z,7.76
2023-03-10T06:39:28.824Z,7.75
2023-03-10T06:42:38.203Z,7.85
2023-03-10T06:45:48.344Z,7.83
2023-03-10T06:48:56.991Z,7.75
2023-03-10T06:52:05.696Z,7.72
2023-03-10T06:55:15.917Z,7.80
2023-03-10T06:58:25.485Z,7.82
2023-03-10T07:01:35.349Z,7.80
2023-03-10T07:04:43.636Z,7.80
2023-03-10T07:07:52.165Z,7.81
2023-03-10T07:11:00.274Z,7.99
2023-03-10T07:14:09.889Z,8.10
2023-03-10T07:17:18.166Z,8.25
2023-03-10T07:20:26.971Z,8.38
2023-03-10T07:23:35.059Z,8.53
2023-03-10T07:26:46.875Z,8.69
2023-03-10T07:29:56.271Z,8.94
2023-03-10T07:33:04.703Z,9.03
2023-03-10T07:36:15.977Z,9.22
2023-03-10T07:39:24.456Z,9.25
2023-03-10T07:42:32.637Z,9.39
2023-03-10T07:45:42.397Z,9.45
2023-03-10T07:48:52.600Z,9.49
2023-03-10T07:52:00.725Z,9.67
2023-03-10T07:55:10.654Z,9.84
2023-03-10T07:58:19.052Z,9.88
2023-03-10T08:01:28.626Z,9.75
2023-03-10T08:04:37.068Z,9.83
2023-03-10T08:07:45.490Z,9.87
2023-03-10T08:11:03.739Z,9.86
2023-03-10T08:14:12.121Z,9.79
2023-03-10T08:17:21.892Z,9.96
2023-03-10T08:20:30.145Z,10.20
2023-03-10T08:23:39.506Z,10.21
2023-03-10T08:26:47.886Z,10.57
2023-03-10T08:29:56.020Z,10.72
2023-03-10T08:33:07.649Z,10.42
2023-03-10T08:36:18.736Z,10.46
2023-03-10T08:39:27.776Z,10.56
2023-03-10T08:42:37.020Z,10.76
2023-03-10T08:45:45.131Z,10.93
2023-03-10T08:48:55.696Z,11.39
2023-03-10T08:52:04.381Z,11.62
2023-03-10T08:55:12.968Z,11.65
2023-03-10T08:58:21.097Z,11.93
2023-03-10T09:01:32.095Z,11.82
2023-03-10T09:04:41.692Z,11.82
2023-03-10T09:07:49.790Z,11.87
2023-03-10T09:10:57.921Z,11.85
2023-03-10T09:14:06.568Z,12.05
2023-03-10T09:17:14.699Z,12.26
2023-03-10T09:20:28.262Z,12.34
2023-03-10T09:23:37.756Z,12.49
2023-03-10T09:26:45.967Z,12.55
2023-03-10T09:29:54.114Z,12.85
2023-03-10T09:33:02.252Z,13.05
2023-03-10T09:36:12.013Z,13.35
2023-03-10T09:39:20.231Z,13.38
2023-03-10T09:42:38.783Z,13.94
2023-03-10T09:45:56.675Z,14.78
2023-03-10T09:49:16.973Z,15.72
2023-03-10T09:52:38.331Z,15.49
2023-03-10T09:55:48.524Z,15.03
2023-03-10T09:59:05.449Z,14.79
2023-03-10T10:02:24.633Z,15.17
2023-03-10T10:05:35.528Z,15.25
2023-03-10T10:09:03.636Z,15.12
2023-03-10T10:12:15.084Z,15.25
2023-03-10T10:15:27.946Z,14.98
2023-03-10T10:18:42.905Z,14.33
2023-03-10T10:22:02.768Z,14.31
2023-03-10T10:25:20.786Z,13.93
2023-03-10T10:28:41.855Z,13.59
2023-03-10T10:32:10.513Z,13.17
2023-03-10T10:35:27.140Z,13.06
2023-03-10T10:38:36.100Z,12.20
2023-03-10T10:41:45.828Z,11.28
2023-03-10T10:44:56.589Z,10.61
2023-03-10T10:48:06.059Z,10.14
2023-03-10T10:51:24.468Z,9.65
2023-03-10T10:54:40.148Z,8.66
2023-03-10T10:57:59.777Z,8.32
2023-03-10T11:01:12.495Z,8.26
2023-03-10T11:04:21.769Z,8.16
2023-03-10T11:07:29.919Z,8.44
2023-03-10T11:10:39.080Z,8.67
2023-03-10T11:14:14.435Z,8.82
2023-03-10T11:17:31.501Z,9.18
2023-03-10T11:20:52.659Z,9.45
2023-03-10T11:24:14.284Z,9.55
2023-03-10T11:27:38.667Z,9.55
2023-03-10T11:30:57.885Z,9.63
2023-03-10T11:34:21.166Z,9.46
2023-03-10T11:37:36.495Z,9.39
2023-03-10T11:40:49.152Z,9.36
2023-03-10T11:44:01.620Z,9.50
2023-03-10T11:47:23.991Z,9.77
2023-03-10T11:50:46.818Z,9.81
2023-03-10T11:53:58.903Z,9.98
2023-03-10T11:57:17.159Z,10.04
2023-03-10T12:00:34.777Z,10.39
2023-03-10T12:03:54.965Z,10.54
2023-03-10T12:07:16.007Z,10.79
2023-03-10T12:10:25.855Z,11.01
2023-03-10T12:13:45.918Z,11.44
2023-03-10T12:16:56.887Z,11.85
2023-03-10T12:20:30.001Z,11.77
2023-03-10T12:23:42.946Z,11.86
2023-03-10T12:27:04.715Z,12.01
2023-03-10T12:30:50.991Z,12.19
2023-03-10T12:34:15.457Z,12.71
2023-03-10T12:37:25.030Z,12.74
2023-03-10T12:40:54.351Z,12.53
2023-03-10T12:44:08.343Z,12.45
2023-03-10T12:47:44.250Z,12.51
2023-03-10T12:50:59.340Z,12.33
2023-03-10T12:54:42.666Z,12.37
2023-03-10T12:58:03.852Z,12.49
2023-03-10T13:01:21.472Z,12.38
2023-03-10T13:04:30.208Z,12.40
2023-03-10T13:07:38.859Z,12.70
2023-03-10T13:10:55.836Z,12.63
2023-03-10T13:14:12.260Z,12.78
2023-03-10T13:17:26.489Z,12.70
2023-03-10T13:20:38.832Z,12.67
2023-03-10T13:23:47.054Z,12.68
2023-03-10T13:27:15.311Z,12.50
2023-03-10T13:30:26.662Z,12.20
2023-03-10T13:33:43.019Z,11.68
2023-03-10T13:37:03.450Z,11.67
2023-03-10T13:40:18.051Z,11.46
2023-03-10T13:43:37.881Z,11.28
2023-03-10T13:46:50.816Z,11.29
2023-03-10T13:50:03.285Z,11.20
2023-03-10T13:53:26.398Z,11.33
2023-03-10T13:56:40.207Z,11.47
2023-03-10T13:59:50.661Z,11.43
2023-03-10T14:02:59.294Z,11.40
2023-03-10T14:06:14.834Z,11.27
2023-03-10T14:09:25.172Z,11.19
2023-03-10T14:12:40.088Z,11.12
2023-03-10T14:15:56.623Z,11.22
2023-03-10T14:19:05.027Z,11.12
2023-03-10T14:22:30.384Z,10.81
2023-03-10T14:25:42.495Z,11.27
2023-03-10T14:28:50.635Z,11.50
2023-03-10T14:32:00.217Z,11.91
2023-03-10T14:35:13.029Z,11.82
2023-03-10T14:38:21.285Z,11.76
2023-03-10T14:41:31.310Z,11.75
2023-03-10T14:44:39.634Z,11.36
2023-03-10T14:47:49.913Z,11.11
2023-03-10T14:50:58.159Z,11.19
2023-03-10T14:54:17.611Z,11.19
2023-03-10T14:57:28.298Z,11.16
2023-03-10T15:00:37.160Z,10.96
2023-03-10T15:03:49.027Z,10.81
2023-03-10T15:06:57.258Z,10.56
2023-03-10T15:10:11.462Z,10.45
2023-03-10T15:13:28.629Z,10.11
2023-03-10T15:16:36.884Z,9.69
2023-03-10T15:19:46.407Z,9.33
2023-03-10T15:22:54.679Z,9.05
2023-03-10T15:26:09.412Z,8.76
2023-03-10T15:29:20.027Z,8.66
2023-03-10T15:32:28.229Z,8.56
2023-03-10T15:35:38.115Z,8.62
2023-03-10T15:38:46.554Z,8.63
2023-03-10T15:41:54.701Z,8.54
2023-03-10T15:45:04.876Z,8.39
2023-03-10T15:48:14.010Z,8.26
2023-03-10T15:51:23.868Z,8.18
2023-03-10T15:54:34.914Z,7.96
2023-03-10T15:57:43.333Z,7.87
2023-03-10T16:00:52.048Z,7.77
2023-03-10T16:04:01.909Z,7.79
2023-03-10T16:07:12.541Z,7.72
2023-03-10T16:10:22.306Z,7.67
2023-03-10T16:13:30.481Z,7.68
2023-03-10T16:16:38.830Z,7.84
2023-03-10T16:19:47.139Z,7.92
2023-03-10T16:22:56.583Z,7.98
2023-03-10T16:26:14.347Z,8.03
2023-03-10T16:29:22.720Z,8.02
2023-03-10T16:32:31.220Z,8.01
2023-03-10T16:35:39.899Z,7.95
2023-03-10T16:38:50.480Z,7.99
2023-03-10T16:41:58.720Z,8.14
2023-03-10T16:45:09.180Z,8.16
2023-03-10T16:48:18.447Z,8.17
2023-03-10T16:51:29.953Z,8.20
2023-03-10T16:54:39.956Z,8.17
2023-03-10T16:57:49.835Z,8.02
2023-03-10T17:00:57.934Z,7.94
2023-03-10T17:04:06.165Z,7.69
2023-03-10T17:07:14.484Z,7.48
2023-03-10T17:10:26.549Z,7.28
2023-03-10T17:13:35.031Z,7.00
2023-03-10T17:16:44.665Z,6.87
2023-03-10T17:19:52.866Z,6.67
2023-03-10T17:23:01.231Z,6.62
2023-03-10T17:26:11.961Z,6.47
2023-03-10T17:29:20.505Z,6.43
2023-03-10T17:32:28.710Z,6.45
2023-03-10T17:35:38.599Z,6.38
2023-03-10T17:38:46.801Z,6.37
2023-03-10T17:41:56.467Z,6.46
2023-03-10T17:45:06.836Z,6.47
2023-03-10T17:48:15.081Z,6.52
2023-03-10T17:51:26.423Z,6.55
2023-03-10T17:54:34.954Z,6.49
2023-03-10T17:57:44.457Z,6.58
2023-03-10T18:00:52.579Z,6.47
2023-03-10T18:04:03.387Z,6.29
2023-03-10T18:07:11.543Z,6.34
2023-03-10T18:10:19.789Z,6.32
2023-03-10T18:13:29.972Z,6.27
2023-03-10T18:16:41.535Z,6.23
2023-03-10T18:19:53.510Z,6.21
2023-03-10T18:23:01.696Z,6.27
2023-03-10T18:26:14.434Z,6.12
2023-03-10T18:29:24.208Z,6.12
2023-03-10T18:32:34.050Z,6.07
2023-03-10T18:35:45.698Z,6.10
2023-03-10T18:38:54.452Z,6.15
2023-03-10T18:42:02.518Z,6.14
2023-03-10T18:45:13.375Z,6.13
2023-03-10T18:48:25.288Z,6.18
2023-03-10T18:51:33.630Z,6.46
2023-03-10T18:54:41.913Z,6.59
2023-03-10T18:57:50.084Z,6.55
2023-03-10T19:01:00.055Z,6.46
2023-03-10T19:04:08.614Z,6.38
2023-03-10T19:07:17.554Z,6.20
2023-03-10T19:10:26.564Z,6.11
2023-03-10T19:13:35.986Z,6.00
2023-03-10T19:16:47.319Z,5.99
2023-03-10T19:19:55.540Z,5.96
2023-03-10T19:23:04.601Z,5.88
2023-03-10T19:26:13.541Z,5.72
2023-03-10T19:29:22.020Z,5.75
2023-03-10T19:32:32.493Z,5.70
2023-03-10T19:35:41.193Z,5.72
2023-03-10T19:38:50.805Z,5.78
2023-03-10T19:41:59.540Z,5.72
2023-03-10T19:45:10.626Z,5.80
2023-03-10T19:48:20.575Z,5.74
2023-03-10T19:51:30.374Z,5.85
2023-03-10T19:54:41.263Z,5.78
2023-03-10T19:57:51.074Z,5.91
2023-03-10T20:01:00.438Z,5.92
2023-03-10T20:04:13.160Z,5.86
2023-03-10T20:07:21.396Z,5.95
2023-03-10T20:10:30.114Z,5.88
2023-03-10T20:13:38.702Z,5.90
2023-03-10T20:16:47.348Z,5.90
2023-03-10T20:19:57.439Z,5.83
2023-03-10T20:23:06.175Z,5.82
2023-03-10T20:26:15.651Z,5.77
2023-03-10T20:29:24.212Z,5.75
2023-03-10T20:32:32.604Z,5.55
2023-03-10T20:35:42.834Z,5.62
2023-03-10T20:38:51.023Z,5.57
2023-03-10T20:41:59.785Z,5.58
2023-03-10T20:45:10.855Z,5.58
2023-03-10T20:48:19.741Z,5.50
2023-03-10T20:51:29.635Z,5.54
2023-03-10T20:54:38.440Z,5.50
2023-03-10T20:57:47.870Z,5.36
2023-03-10T21:00:56.129Z,5.54
2023-03-10T21:04:04.420Z,5.61
2023-03-10T21:07:15.004Z,5.69
2023-03-10T21:10:25.961Z,5.85
2023-03-10T21:13:34.392Z,5.92
2023-03-10T21:16:42.871Z,5.97
2023-03-10T21:19:52.181Z,5.99
2023-03-10T21:23:02.537Z,6.01
2023-03-10T21:26:13.472Z,5.92
2023-03-10T21:29:21.557Z,5.93
2023-03-10T21:32:30.077Z,5.98
2023-03-10T21:35:40.460Z,5.94
2023-03-10T21:38:51.013Z,5.70
2023-03-10T21:41:59.370Z,5.45
2023-03-10T21:45:10.536Z,5.36
2023-03-10T21:48:18.649Z,5.20
2023-03-10T21:51:27.988Z,4.04
2023-03-10T21:54:37.581Z,2.61
2023-03-10T21:57:46.129Z,2.41
2023-03-10T22:00:56.262Z,2.52
2023-03-10T22:04:05.440Z,2.52
2023-03-10T22:07:13.738Z,2.50
2023-03-10T22:10:23.534Z,2.59
2023-03-10T22:13:31.635Z,2.64
2023-03-10T22:16:39.921Z,2.74
2023-03-10T22:19:50.452Z,2.87
2023-03-10T22:22:58.808Z,2.93
2023-03-10T22:26:09.535Z,2.95
2023-03-10T22:29:18.047Z,2.90
2023-03-10T22:32:26.457Z,2.91
2023-03-10T22:35:34.922Z,3.03
2023-03-10T22:38:43.056Z,3.13
2023-03-10T22:41:53.253Z,3.18
2023-03-10T22:45:02.876Z,3.27
2023-03-10T22:48:11.080Z,3.27
2023-03-10T22:51:21.050Z,3.29
2023-03-10T22:54:29.528Z,3.31
2023-03-10T22:57:39.229Z,3.38
2023-03-10T23:00:47.536Z,3.42
2023-03-10T23:03:55.732Z,3.45
2023-03-10T23:07:04.520Z,3.33
2023-03-10T23:10:19.558Z,2.95
2023-03-10T23:13:29.152Z,2.83
2023-03-10T23:16:38.397Z,2.74
2023-03-10T23:19:51.099Z,2.60
2023-03-10T23:23:02.557Z,2.13
2023-03-10T23:26:12.729Z,1.86
2023-03-10T23:29:23.223Z,1.83
2023-03-10T23:32:31.667Z,1.80
2023-03-10T23:35:40.036Z,1.77
2023-03-10T23:38:48.684Z,1.73
2023-03-10T23:41:57.459Z,1.75
2023-03-10T23:45:11.793Z,1.75
2023-03-10T23:48:21.640Z,1.61
2023-03-10T23:51:30.791Z,1.52
2023-03-10T23:54:38.902Z,1.46
2023-03-10T23:57:47.035Z,1.49
