createdAt,value
2019-05-07T00:02:03.038Z,9.60
2019-05-07T00:04:33.210Z,9.60
2019-05-07T00:07:02.384Z,9.60
2019-05-07T00:09:32.339Z,9.60
2019-05-07T00:12:04.722Z,9.50
2019-05-07T00:14:31.991Z,9.40
2019-05-07T00:17:02.257Z,9.30
2019-05-07T00:19:32.469Z,9.30
2019-05-07T00:22:02.391Z,9.40
2019-05-07T00:24:32.946Z,9.50
2019-05-07T00:27:02.863Z,9.50
2019-05-07T00:29:32.243Z,9.40
2019-05-07T00:32:02.833Z,9.40
2019-05-07T00:34:32.853Z,9.30
2019-05-07T00:37:03.106Z,9.40
2019-05-07T00:39:48.327Z,9.30
2019-05-07T00:42:18.378Z,9.40
2019-05-07T00:44:57.627Z,9.30
2019-05-07T00:47:26.418Z,9.20
2019-05-07T00:49:56.929Z,9.20
2019-05-07T00:52:25.346Z,9.10
2019-05-07T00:54:53.762Z,9.00
2019-05-07T00:57:22.960Z,8.80
2019-05-07T00:59:52.504Z,8.80
2019-05-07T01:02:22.741Z,9.00
2019-05-07T01:04:53.229Z,9.00
2019-05-07T01:07:22.973Z,9.00
2019-05-07T01:09:52.379Z,9.10
2019-05-07T01:12:22.208Z,9.20
2019-05-07T01:14:52.783Z,9.30
2019-05-07T01:17:22.665Z,9.40
2019-05-07T01:19:53.237Z,9.40
2019-05-07T01:22:22.339Z,9.40
2019-05-07T01:24:52.556Z,9.30
2019-05-07T01:27:22.656Z,9.20
2019-05-07T01:29:52.789Z,9.20
2019-05-07T01:32:29.080Z,9.00
2019-05-07T01:34:59.117Z,8.90
2019-05-07T01:37:27.821Z,9.10
2019-05-07T01:39:56.506Z,9.00
2019-05-07T01:42:25.193Z,8.80
2019-05-07T01:44:53.604Z,8.90
2019-05-07T01:47:23.698Z,9.10
2019-05-07T01:49:55.116Z,9.10
2019-05-07T01:52:22.752Z,9.00
2019-05-07T01:54:52.292Z,8.90
2019-05-07T01:57:22.972Z,8.80
2019-05-07T01:59:52.737Z,8.80
2019-05-07T02:02:23.130Z,8.70
2019-05-07T02:04:53.540Z,8.70
2019-05-07T02:07:33.465Z,8.50
2019-05-07T02:10:19.034Z,8.50
2019-05-07T02:12:47.451Z,8.60
2019-05-07T02:15:16.131Z,8.70
2019-05-07T02:17:44.820Z,8.70
2019-05-07T02:20:13.962Z,8.60
2019-05-07T02:22:42.880Z,8.60
2019-05-07T02:25:12.689Z,8.60
2019-05-07T02:27:42.112Z,8.60
2019-05-07T02:30:14.467Z,8.60
2019-05-07T02:32:43.252Z,8.60
2019-05-07T02:35:13.528Z,8.50
2019-05-07T02:37:50.865Z,8.50
2019-05-07T02:40:15.306Z,8.30
2019-05-07T02:42:44.415Z,8.30
2019-05-07T02:45:17.822Z,8.30
2019-05-07T02:47:46.245Z,8.20
2019-05-07T02:50:32.904Z,8.20
2019-05-07T02:53:04.180Z,8.20
2019-05-07T02:55:34.549Z,8.00
2019-05-07T02:58:03.765Z,7.90
2019-05-07T03:00:33.487Z,8.10
2019-05-07T03:03:04.213Z,8.30
2019-05-07T03:05:34.898Z,8.40
2019-05-07T03:08:03.711Z,8.40
2019-05-07T03:10:34.120Z,8.30
2019-05-07T03:13:03.253Z,8.00
2019-05-07T03:15:33.438Z,7.90
2019-05-07T03:18:03.436Z,7.80
2019-05-07T03:20:34.761Z,7.70
2019-05-07T03:23:03.750Z,7.60
2019-05-07T03:25:34.184Z,7.50
2019-05-07T03:28:04.383Z,7.50
2019-05-07T03:30:35.874Z,7.50
2019-05-07T03:33:07.515Z,7.60
2019-05-07T03:35:38.291Z,7.60
2019-05-07T03:38:07.147Z,7.80
2019-05-07T03:40:36.648Z,7.80
2019-05-07T03:43:06.236Z,7.80
2019-05-07T03:45:38.995Z,7.70
2019-05-07T03:48:13.633Z,7.70
2019-05-07T03:50:43.144Z,7.60
2019-05-07T03:53:14.317Z,7.70
2019-05-07T03:55:44.538Z,7.80
2019-05-07T03:58:14.642Z,8.00
2019-05-07T04:00:44.506Z,8.30
2019-05-07T04:03:16.374Z,8.40
2019-05-07T04:05:43.638Z,8.70
2019-05-07T04:08:13.173Z,8.60
2019-05-07T04:10:44.283Z,8.30
2019-05-07T04:13:13.363Z,8.10
2019-05-07T04:15:43.797Z,7.90
2019-05-07T04:18:13.325Z,7.70
2019-05-07T04:20:43.482Z,7.60
2019-05-07T04:23:13.753Z,7.60
2019-05-07T04:25:46.869Z,7.60
2019-05-07T04:28:17.271Z,7.80
2019-05-07T04:30:45.966Z,7.80
2019-05-07T04:33:19.049Z,7.80
2019-05-07T04:35:49.112Z,7.70
2019-05-07T04:38:17.516Z,7.70
2019-05-07T04:40:45.934Z,7.70
2019-05-07T04:43:14.540Z,7.70
2019-05-07T04:45:43.655Z,7.80
2019-05-07T04:48:14.119Z,7.90
2019-05-07T04:50:47.948Z,8.00
2019-05-07T04:53:14.399Z,8.00
2019-05-07T04:55:43.239Z,7.80
2019-05-07T04:58:14.101Z,7.70
2019-05-07T05:00:43.102Z,7.70
2019-05-07T05:03:13.854Z,7.90
2019-05-07T05:05:43.546Z,8.10
2019-05-07T05:08:13.436Z,8.10
2019-05-07T05:10:43.282Z,8.20
2019-05-07T05:13:12.893Z,8.10
2019-05-07T05:15:43.109Z,8.10
2019-05-07T05:18:12.861Z,8.20
2019-05-07T05:20:55.178Z,8.20
2019-05-07T05:23:25.230Z,8.30
2019-05-07T05:25:53.960Z,8.60
2019-05-07T05:28:22.386Z,8.60
2019-05-07T05:30:58.594Z,8.50
2019-05-07T05:33:27.008Z,8.50
2019-05-07T05:35:55.414Z,8.40
2019-05-07T05:38:23.835Z,8.40
2019-05-07T05:40:52.298Z,8.40
2019-05-07T05:43:25.438Z,8.40
2019-05-07T05:46:04.347Z,8.40
2019-05-07T05:48:33.481Z,8.70
2019-05-07T05:51:11.777Z,8.60
2019-05-07T05:53:43.687Z,8.60
2019-05-07T05:56:18.798Z,8.50
2019-05-07T05:58:57.695Z,8.40
2019-05-07T06:01:36.769Z,8.50
2019-05-07T06:04:15.549Z,8.60
2019-05-07T06:06:45.598Z,8.60
2019-05-07T06:09:32.786Z,8.60
2019-05-07T06:12:21.983Z,8.60
2019-05-07T06:14:53.377Z,8.60
2019-05-07T06:17:25.990Z,8.70
2019-05-07T06:20:12.545Z,8.80
2019-05-07T06:22:48.801Z,8.80
2019-05-07T06:25:19.001Z,8.80
2019-05-07T06:27:47.738Z,9.00
2019-05-07T06:30:17.513Z,9.00
2019-05-07T06:32:46.217Z,9.00
2019-05-07T06:35:14.774Z,9.10
2019-05-07T06:37:44.154Z,9.30
2019-05-07T06:40:19.649Z,9.50
2019-05-07T06:43:03.134Z,9.60
2019-05-07T06:45:36.271Z,9.60
2019-05-07T06:48:04.701Z,9.60
2019-05-07T06:50:33.450Z,9.60
2019-05-07T06:53:02.655Z,9.50
2019-05-07T06:55:32.402Z,9.50
2019-05-07T06:58:02.669Z,9.80
2019-05-07T07:00:33.383Z,10.10
2019-05-07T07:03:12.845Z,10.10
2019-05-07T07:05:43.396Z,10.00
2019-05-07T07:08:23.043Z,9.90
2019-05-07T07:11:05.512Z,10.30
2019-05-07T07:13:33.939Z,10.20
2019-05-07T07:16:02.605Z,10.20
2019-05-07T07:18:32.310Z,10.10
2019-05-07T07:21:02.227Z,10.20
2019-05-07T07:23:32.441Z,10.20
2019-05-07T07:26:03.261Z,10.30
2019-05-07T07:28:32.673Z,10.40
2019-05-07T07:31:15.619Z,10.70
2019-05-07T07:33:45.682Z,11.00
2019-05-07T07:36:14.379Z,11.10
2019-05-07T07:38:43.127Z,11.00
2019-05-07T07:41:14.988Z,10.80
2019-05-07T07:43:43.393Z,10.90
2019-05-07T07:46:13.142Z,10.80
2019-05-07T07:48:43.494Z,10.70
2019-05-07T07:51:13.787Z,10.70
2019-05-07T07:53:42.611Z,10.80
2019-05-07T07:56:29.296Z,10.60
2019-05-07T07:59:05.310Z,10.50
2019-05-07T08:01:38.472Z,10.60
2019-05-07T08:04:06.950Z,10.80
2019-05-07T08:06:37.018Z,10.90
2019-05-07T08:09:08.338Z,11.00
2019-05-07T08:11:37.323Z,11.20
2019-05-07T08:14:06.969Z,11.40
2019-05-07T08:16:35.639Z,11.50
2019-05-07T08:19:18.116Z,11.50
2019-05-07T08:21:34.967Z,11.60
2019-05-07T08:24:03.374Z,11.60
2019-05-07T08:26:32.297Z,11.60
2019-05-07T08:29:02.864Z,11.60
2019-05-07T08:31:51.749Z,11.50
2019-05-07T08:34:24.570Z,11.40
2019-05-07T08:36:52.994Z,11.50
2019-05-07T08:39:22.300Z,11.40
2019-05-07T08:41:52.698Z,11.40
2019-05-07T08:44:22.921Z,11.30
2019-05-07T08:46:55.922Z,11.30
2019-05-07T08:49:35.789Z,11.30
2019-05-07T08:52:03.483Z,11.30
2019-05-07T08:54:33.403Z,11.30
2019-05-07T08:57:02.477Z,11.30
2019-05-07T08:59:32.225Z,11.30
2019-05-07T09:02:02.941Z,11.90
2019-05-07T09:04:32.722Z,12.50
2019-05-07T09:07:02.635Z,12.70
2019-05-07T09:09:32.475Z,12.80
2019-05-07T09:12:03.037Z,12.70
2019-05-07T09:14:32.209Z,12.70
2019-05-07T09:17:02.448Z,12.50
2019-05-07T09:19:32.381Z,12.40
2019-05-07T09:22:02.150Z,12.30
2019-05-07T09:24:32.995Z,12.20
2019-05-07T09:27:05.933Z,12.30
2019-05-07T09:29:51.994Z,12.40
2019-05-07T09:32:32.690Z,12.30
2019-05-07T09:35:21.561Z,12.50
2019-05-07T09:37:49.939Z,12.90
2019-05-07T09:40:18.831Z,13.00
2019-05-07T09:42:47.255Z,13.10
2019-05-07T09:45:16.823Z,13.00
2019-05-07T09:47:45.243Z,13.20
2019-05-07T09:50:14.710Z,13.40
2019-05-07T09:52:43.200Z,13.40
2019-05-07T09:55:16.791Z,13.30
2019-05-07T09:57:42.689Z,13.30
2019-05-07T10:00:12.497Z,13.10
2019-05-07T10:02:42.546Z,13.00
2019-05-07T10:05:12.135Z,12.80
2019-05-07T10:07:42.332Z,12.80
2019-05-07T10:10:12.166Z,13.20
2019-05-07T10:12:58.914Z,13.30
2019-05-07T10:15:27.702Z,13.30
2019-05-07T10:17:57.831Z,13.30
2019-05-07T10:20:26.686Z,13.30
2019-05-07T10:22:55.269Z,13.60
2019-05-07T10:25:25.390Z,13.70
2019-05-07T10:27:53.963Z,13.80
2019-05-07T10:30:22.641Z,13.90
2019-05-07T10:32:52.746Z,13.90
2019-05-07T10:35:22.923Z,13.70
2019-05-07T10:37:52.770Z,13.60
2019-05-07T10:40:22.438Z,13.60
2019-05-07T10:42:51.967Z,13.60
2019-05-07T10:45:22.314Z,13.60
2019-05-07T10:47:52.361Z,13.60
2019-05-07T10:50:35.534Z,13.50
2019-05-07T10:52:52.961Z,13.40
2019-05-07T10:55:22.325Z,13.20
2019-05-07T10:57:52.873Z,13.10
2019-05-07T11:00:23.772Z,13.10
2019-05-07T11:02:52.272Z,13.10
2019-05-07T11:05:21.958Z,13.00
2019-05-07T11:07:50.713Z,13.00
2019-05-07T11:10:19.512Z,12.90
2019-05-07T11:12:48.000Z,13.00
2019-05-07T11:15:16.883Z,12.90
2019-05-07T11:17:49.561Z,13.00
2019-05-07T11:20:18.453Z,12.90
2019-05-07T11:22:47.178Z,12.90
2019-05-07T11:25:15.688Z,12.90
2019-05-07T11:27:44.466Z,13.00
2019-05-07T11:30:13.549Z,13.00
2019-05-07T11:32:42.957Z,12.90
2019-05-07T11:35:14.767Z,12.90
2019-05-07T11:37:44.298Z,12.90
2019-05-07T11:40:14.230Z,12.90
2019-05-07T11:43:02.464Z,13.00
2019-05-07T11:45:32.585Z,13.10
2019-05-07T11:48:01.930Z,13.20
2019-05-07T11:50:45.147Z,13.40
2019-05-07T11:53:27.327Z,13.40
2019-05-07T11:55:55.792Z,13.50
2019-05-07T11:58:24.210Z,13.60
2019-05-07T12:01:04.211Z,13.80
2019-05-07T12:03:32.787Z,13.90
2019-05-07T12:06:02.087Z,14.00
2019-05-07T12:08:39.339Z,14.10
2019-05-07T12:11:02.381Z,14.20
2019-05-07T12:13:32.294Z,14.40
2019-05-07T12:16:02.989Z,14.50
2019-05-07T12:18:32.093Z,14.60
2019-05-07T12:21:03.735Z,14.60
2019-05-07T12:23:33.233Z,14.60
2019-05-07T12:26:02.208Z,14.90
2019-05-07T12:28:32.770Z,15.20
2019-05-07T12:31:18.331Z,15.30
2019-05-07T12:33:48.785Z,15.20
2019-05-07T12:36:17.222Z,15.10
2019-05-07T12:38:45.638Z,14.90
2019-05-07T12:41:34.086Z,14.70
2019-05-07T12:44:06.313Z,14.40
2019-05-07T12:46:35.642Z,14.30
2019-05-07T12:49:04.623Z,14.30
2019-05-07T12:51:37.677Z,14.20
2019-05-07T12:54:23.179Z,14.00
2019-05-07T12:56:52.007Z,13.90
2019-05-07T12:59:21.894Z,13.70
2019-05-07T13:01:52.169Z,13.60
2019-05-07T13:04:22.317Z,13.40
2019-05-07T13:06:52.770Z,13.50
2019-05-07T13:09:21.995Z,13.40
2019-05-07T13:11:52.517Z,13.30
2019-05-07T13:14:21.850Z,13.30
2019-05-07T13:16:52.287Z,13.40
2019-05-07T13:19:22.605Z,13.50
2019-05-07T13:21:50.970Z,13.40
2019-05-07T13:24:19.626Z,13.30
2019-05-07T13:26:48.056Z,13.30
2019-05-07T13:29:16.797Z,13.20
2019-05-07T13:31:45.573Z,13.20
2019-05-07T13:34:14.785Z,13.20
2019-05-07T13:36:45.015Z,13.20
2019-05-07T13:39:23.459Z,13.10
2019-05-07T13:41:56.611Z,13.10
2019-05-07T13:44:28.150Z,13.20
2019-05-07T13:47:15.299Z,13.10
2019-05-07T13:49:44.643Z,13.20
2019-05-07T13:52:13.585Z,13.40
2019-05-07T13:54:42.333Z,13.70
2019-05-07T13:57:12.043Z,13.90
2019-05-07T13:59:42.333Z,14.20
2019-05-07T14:02:15.371Z,14.10
2019-05-07T14:04:42.577Z,14.10
2019-05-07T14:07:12.679Z,13.90
2019-05-07T14:09:42.028Z,13.90
2019-05-07T14:12:12.344Z,14.10
2019-05-07T14:14:42.637Z,14.10
2019-05-07T14:17:12.663Z,14.10
2019-05-07T14:19:42.284Z,14.10
2019-05-07T14:22:17.938Z,14.10
2019-05-07T14:24:42.258Z,14.00
2019-05-07T14:27:10.774Z,14.00
2019-05-07T14:29:39.212Z,14.10
2019-05-07T14:32:12.811Z,14.10
2019-05-07T14:34:45.776Z,14.00
2019-05-07T14:37:16.203Z,14.00
2019-05-07T14:39:44.625Z,14.10
2019-05-07T14:42:14.692Z,14.20
2019-05-07T14:44:49.955Z,14.20
2019-05-07T14:47:22.079Z,14.00
2019-05-07T14:49:52.669Z,14.00
2019-05-07T14:52:30.289Z,13.90
2019-05-07T14:54:50.810Z,13.90
2019-05-07T14:57:19.395Z,14.00
2019-05-07T14:59:47.892Z,14.00
2019-05-07T15:02:17.006Z,14.00
2019-05-07T15:04:45.687Z,13.90
2019-05-07T15:07:14.369Z,13.90
2019-05-07T15:09:43.058Z,13.90
2019-05-07T15:12:14.634Z,14.00
2019-05-07T15:14:42.179Z,14.00
2019-05-07T15:17:18.442Z,13.90
2019-05-07T15:19:47.151Z,13.90
2019-05-07T15:22:26.783Z,13.90
2019-05-07T15:24:56.790Z,13.90
2019-05-07T15:27:25.486Z,13.90
2019-05-07T15:29:53.977Z,13.90
2019-05-07T15:32:22.387Z,13.90
2019-05-07T15:34:52.718Z,13.90
2019-05-07T15:37:21.261Z,13.90
2019-05-07T15:39:49.686Z,13.90
2019-05-07T15:42:18.546Z,13.90
2019-05-07T15:44:46.961Z,13.90
2019-05-07T15:47:19.829Z,13.90
2019-05-07T15:49:48.255Z,14.00
2019-05-07T15:52:18.311Z,14.00
2019-05-07T15:54:46.732Z,14.10
2019-05-07T15:57:22.647Z,13.90
2019-05-07T15:59:52.718Z,13.90
2019-05-07T16:02:26.165Z,13.80
2019-05-07T16:04:54.591Z,13.80
2019-05-07T16:07:23.005Z,13.70
2019-05-07T16:09:52.567Z,13.50
2019-05-07T16:12:22.699Z,13.40
2019-05-07T16:14:52.488Z,13.30
2019-05-07T16:17:24.504Z,13.30
2019-05-07T16:19:55.124Z,13.30
2019-05-07T16:22:24.959Z,13.30
2019-05-07T16:24:53.377Z,13.30
2019-05-07T16:27:22.549Z,13.30
2019-05-07T16:29:52.663Z,13.40
2019-05-07T16:32:23.898Z,13.40
2019-05-07T16:34:52.744Z,13.40
2019-05-07T16:37:21.698Z,13.50
2019-05-07T16:39:50.215Z,13.60
2019-05-07T16:42:18.630Z,13.60
2019-05-07T16:44:47.047Z,13.70
2019-05-07T16:47:15.518Z,13.70
2019-05-07T16:49:43.962Z,13.70
2019-05-07T16:52:12.369Z,13.80
2019-05-07T16:54:42.635Z,13.70
2019-05-07T16:57:16.166Z,13.70
2019-05-07T16:59:44.641Z,13.70
2019-05-07T17:02:14.706Z,13.70
2019-05-07T17:05:03.158Z,13.80
2019-05-07T17:07:32.127Z,13.80
2019-05-07T17:10:02.682Z,13.80
2019-05-07T17:12:32.455Z,13.80
2019-05-07T17:15:02.922Z,13.90
2019-05-07T17:17:32.014Z,13.80
2019-05-07T17:20:02.789Z,13.80
2019-05-07T17:22:32.304Z,13.70
2019-05-07T17:25:03.181Z,13.70
2019-05-07T17:27:32.239Z,13.70
2019-05-07T17:30:02.762Z,13.70
2019-05-07T17:32:32.098Z,13.60
2019-05-07T17:35:02.445Z,13.60
2019-05-07T17:37:31.113Z,13.50
2019-05-07T17:39:59.810Z,13.60
2019-05-07T17:42:28.234Z,13.60
2019-05-07T17:44:56.974Z,13.50
2019-05-07T17:47:25.679Z,13.40
2019-05-07T17:49:54.371Z,13.50
2019-05-07T17:52:22.853Z,13.60
2019-05-07T17:54:52.774Z,13.60
2019-05-07T17:57:22.761Z,13.50
2019-05-07T17:59:52.537Z,13.40
2019-05-07T18:02:39.190Z,13.30
2019-05-07T18:05:08.598Z,13.30
2019-05-07T18:07:37.018Z,13.20
2019-05-07T18:10:06.323Z,13.20
2019-05-07T18:12:35.091Z,13.10
2019-05-07T18:15:04.978Z,13.20
2019-05-07T18:17:35.041Z,13.10
2019-05-07T18:20:04.200Z,13.20
2019-05-07T18:22:32.905Z,13.10
2019-05-07T18:25:01.886Z,13.00
2019-05-07T18:27:32.848Z,12.90
2019-05-07T18:30:02.831Z,12.90
2019-05-07T18:32:32.619Z,12.90
2019-05-07T18:35:02.367Z,12.80
2019-05-07T18:37:32.603Z,12.80
2019-05-07T18:40:02.543Z,12.80
2019-05-07T18:42:32.695Z,12.80
2019-05-07T18:45:02.188Z,12.70
2019-05-07T18:47:32.991Z,12.60
2019-05-07T18:50:02.895Z,12.50
2019-05-07T18:52:32.034Z,12.30
2019-05-07T18:55:02.683Z,12.10
2019-05-07T18:57:32.811Z,11.90
2019-05-07T19:00:04.784Z,11.70
2019-05-07T19:02:31.937Z,11.70
2019-05-07T19:05:02.603Z,11.70
2019-05-07T19:07:32.447Z,11.60
2019-05-07T19:10:02.674Z,11.60
2019-05-07T19:12:33.003Z,11.50
2019-05-07T19:15:02.880Z,11.30
2019-05-07T19:17:32.310Z,11.20
2019-05-07T19:20:03.212Z,11.10
2019-05-07T19:22:33.107Z,11.00
2019-05-07T19:25:02.994Z,10.90
2019-05-07T19:27:32.704Z,10.90
2019-05-07T19:30:01.696Z,10.90
2019-05-07T19:32:32.127Z,10.80
2019-05-07T19:35:00.260Z,10.80
2019-05-07T19:37:28.662Z,11.00
2019-05-07T19:39:57.374Z,11.10
2019-05-07T19:42:25.801Z,11.10
2019-05-07T19:44:54.221Z,11.00
2019-05-07T19:47:23.239Z,11.00
2019-05-07T19:49:52.435Z,10.90
2019-05-07T19:52:23.174Z,11.00
2019-05-07T19:55:00.765Z,11.00
2019-05-07T19:57:23.847Z,11.00
2019-05-07T19:59:52.334Z,10.90
2019-05-07T20:02:27.021Z,10.90
2019-05-07T20:04:55.342Z,10.70
2019-05-07T20:07:24.029Z,10.60
2019-05-07T20:09:52.702Z,10.30
2019-05-07T20:12:21.134Z,10.20
2019-05-07T20:14:51.625Z,10.10
2019-05-07T20:17:21.719Z,10.10
2019-05-07T20:19:52.608Z,10.10
2019-05-07T20:22:22.155Z,10.10
2019-05-07T20:24:52.597Z,10.00
2019-05-07T20:27:23.065Z,9.90
2019-05-07T20:29:52.264Z,9.90
2019-05-07T20:32:22.530Z,9.90
2019-05-07T20:34:52.007Z,9.80
2019-05-07T20:37:21.965Z,9.90
2019-05-07T20:39:52.401Z,9.80
2019-05-07T20:42:22.812Z,9.90
2019-05-07T20:44:51.962Z,10.00
2019-05-07T20:47:22.035Z,10.10
2019-05-07T20:49:50.874Z,10.10
2019-05-07T20:52:19.342Z,9.90
2019-05-07T20:54:58.341Z,9.80
2019-05-07T20:57:31.962Z,9.80
2019-05-07T21:00:02.628Z,9.60
2019-05-07T21:02:44.012Z,9.50
2019-05-07T21:05:02.952Z,9.50
2019-05-07T21:07:32.782Z,9.50
2019-05-07T21:10:02.045Z,9.50
2019-05-07T21:12:33.115Z,9.50
2019-05-07T21:15:03.254Z,9.50
2019-05-07T21:17:32.183Z,9.50
2019-05-07T21:20:01.139Z,9.30
2019-05-07T21:22:31.844Z,9.10
2019-05-07T21:24:59.696Z,9.10
2019-05-07T21:27:28.145Z,9.20
2019-05-07T21:29:56.914Z,9.20
2019-05-07T21:32:25.318Z,9.10
2019-05-07T21:34:53.738Z,9.10
2019-05-07T21:37:22.923Z,8.90
2019-05-07T21:39:53.149Z,8.90
2019-05-07T21:42:22.816Z,9.00
2019-05-07T21:44:52.672Z,9.00
2019-05-07T21:47:22.155Z,9.00
2019-05-07T21:49:53.330Z,9.00
2019-05-07T21:52:22.162Z,9.00
2019-05-07T21:54:52.567Z,8.90
2019-05-07T21:57:25.718Z,8.90
2019-05-07T21:59:55.778Z,8.80
2019-05-07T22:02:25.640Z,8.70
2019-05-07T22:04:54.326Z,8.60
2019-05-07T22:07:22.913Z,8.70
2019-05-07T22:09:52.374Z,8.70
2019-05-07T22:12:22.648Z,8.60
2019-05-07T22:14:51.199Z,8.50
2019-05-07T22:17:21.808Z,8.30
2019-05-07T22:19:52.331Z,8.10
2019-05-07T22:22:23.981Z,8.10
2019-05-07T22:24:52.734Z,8.10
2019-05-07T22:27:22.099Z,8.20
2019-05-07T22:29:52.744Z,8.30
2019-05-07T22:32:39.216Z,8.40
2019-05-07T22:35:11.934Z,8.40
2019-05-07T22:37:39.845Z,8.30
2019-05-07T22:40:08.510Z,8.30
2019-05-07T22:42:36.921Z,8.40
2019-05-07T22:45:05.770Z,8.50
2019-05-07T22:47:34.190Z,8.40
2019-05-07T22:50:02.948Z,8.20
2019-05-07T22:52:32.631Z,8.10
2019-05-07T22:55:01.575Z,8.10
2019-05-07T22:57:34.414Z,8.00
2019-05-07T23:00:04.637Z,7.80
2019-05-07T23:02:33.310Z,7.70
2019-05-07T23:05:02.920Z,7.60
2019-05-07T23:07:32.850Z,7.60
2019-05-07T23:10:02.801Z,7.80
2019-05-07T23:12:32.669Z,7.80
2019-05-07T23:15:02.689Z,7.80
2019-05-07T23:17:32.654Z,7.80
2019-05-07T23:20:01.303Z,7.90
2019-05-07T23:22:32.258Z,7.80
2019-05-07T23:25:00.178Z,7.70
2019-05-07T23:27:28.863Z,7.70
2019-05-07T23:29:57.273Z,7.70
2019-05-07T23:32:25.690Z,7.70
2019-05-07T23:34:54.434Z,7.70
2019-05-07T23:37:23.110Z,7.70
2019-05-07T23:39:56.201Z,7.60
2019-05-07T23:42:26.258Z,7.60
2019-05-07T23:44:55.010Z,7.70
2019-05-07T23:47:23.454Z,7.80
2019-05-07T23:49:52.387Z,7.80
2019-05-07T23:52:22.541Z,7.90
2019-05-07T23:54:52.166Z,7.90
2019-05-07T23:57:23.128Z,7.80
2019-05-07T23:59:52.999Z,7.70
