createdAt,value
2022-12-15T00:01:23.515Z,25.10
2022-12-15T00:04:07.805Z,23.67
2022-12-15T00:06:52.128Z,25.60
2022-12-15T00:09:36.525Z,28.83
2022-12-15T00:12:20.987Z,25.70
2022-12-15T00:15:05.358Z,26.63
2022-12-15T00:17:49.713Z,25.83
2022-12-15T00:20:33.977Z,25.97
2022-12-15T00:23:24.947Z,25.30
2022-12-15T00:26:09.245Z,26.40
2022-12-15T00:28:53.394Z,27.37
2022-12-15T00:31:37.755Z,26.67
2022-12-15T00:34:21.986Z,27.30
2022-12-15T00:37:06.354Z,25.43
2022-12-15T00:39:37.300Z,25.67
2022-12-15T00:42:03.109Z,23.70
2022-12-15T00:44:29.121Z,24.00
2022-12-15T00:46:54.946Z,24.60
2022-12-15T00:49:43.309Z,24.77
2022-12-15T00:52:28.255Z,23.20
2022-12-15T00:55:12.483Z,21.80
2022-12-15T00:57:56.705Z,24.73
2022-12-15T01:00:41.284Z,24.63
2022-12-15T01:03:32.231Z,25.87
2022-12-15T01:06:17.138Z,23.10
2022-12-15T01:09:01.512Z,22.50
2022-12-15T01:11:46.403Z,23.93
2022-12-15T01:14:30.776Z,24.43
2022-12-15T01:17:15.077Z,22.10
2022-12-15T01:19:59.756Z,21.53
2022-12-15T01:22:25.524Z,21.83
2022-12-15T01:24:51.353Z,24.40
2022-12-15T01:27:17.183Z,23.97
2022-12-15T01:29:43.105Z,23.37
2022-12-15T01:32:08.916Z,23.43
2022-12-15T01:34:34.671Z,24.20
2022-12-15T01:37:00.402Z,23.10
2022-12-15T01:39:54.344Z,23.97
2022-12-15T01:42:20.094Z,21.20
2022-12-15T01:44:49.227Z,23.97
2022-12-15T01:47:15.145Z,21.93
2022-12-15T01:49:41.904Z,23.20
2022-12-15T01:52:08.785Z,21.90
2022-12-15T01:54:34.705Z,23.17
2022-12-15T01:57:04.067Z,22.93
2022-12-15T01:59:35.084Z,18.20
2022-12-15T02:02:01.624Z,23.13
2022-12-15T02:04:27.865Z,23.30
2022-12-15T02:06:53.698Z,23.30
2022-12-15T02:09:20.424Z,22.50
2022-12-15T02:12:04.727Z,24.60
2022-12-15T02:14:49.200Z,22.70
2022-12-15T02:17:26.986Z,22.47
2022-12-15T02:20:05.408Z,22.13
2022-12-15T02:22:31.128Z,22.43
2022-12-15T02:25:09.074Z,22.20
2022-12-15T02:27:40.609Z,20.63
2022-12-15T02:30:20.467Z,23.73
2022-12-15T02:32:49.424Z,23.35
2022-12-15T02:35:20.144Z,23.00
2022-12-15T02:37:49.783Z,23.00
2022-12-15T02:40:22.245Z,22.48
2022-12-15T02:42:51.108Z,22.47
2022-12-15T02:45:21.593Z,20.93
2022-12-15T02:47:56.604Z,21.63
2022-12-15T02:50:41.392Z,22.67
2022-12-15T02:53:26.790Z,22.37
2022-12-15T02:56:09.837Z,22.37
2022-12-15T02:58:38.308Z,22.10
2022-12-15T03:01:20.305Z,20.97
2022-12-15T03:03:47.276Z,22.30
2022-12-15T03:06:13.390Z,23.40
2022-12-15T03:08:44.088Z,21.30
2022-12-15T03:11:09.858Z,21.07
2022-12-15T03:13:35.622Z,22.87
2022-12-15T03:16:01.443Z,22.17
2022-12-15T03:18:27.191Z,20.10
2022-12-15T03:20:53.106Z,20.43
2022-12-15T03:23:19.207Z,19.43
2022-12-15T03:25:45.481Z,20.03
2022-12-15T03:28:11.468Z,18.40
2022-12-15T03:30:37.334Z,19.40
2022-12-15T03:33:03.165Z,19.60
2022-12-15T03:35:29.396Z,22.10
2022-12-15T03:37:55.135Z,18.63
2022-12-15T03:40:23.978Z,20.37
2022-12-15T03:42:49.852Z,19.60
2022-12-15T03:45:15.621Z,18.73
2022-12-15T03:47:41.817Z,19.47
2022-12-15T03:50:08.500Z,19.27
2022-12-15T03:52:35.390Z,20.90
2022-12-15T03:55:01.789Z,20.57
2022-12-15T03:57:28.485Z,21.37
2022-12-15T03:59:54.766Z,21.80
2022-12-15T04:02:20.697Z,20.57
2022-12-15T04:04:47.934Z,21.03
2022-12-15T04:07:14.024Z,21.17
2022-12-15T04:09:40.040Z,22.03
2022-12-15T04:12:05.957Z,23.27
2022-12-15T04:14:31.729Z,21.43
2022-12-15T04:16:57.488Z,22.63
2022-12-15T04:19:41.701Z,21.67
2022-12-15T04:22:07.453Z,22.10
2022-12-15T04:24:51.763Z,21.33
2022-12-15T04:27:36.057Z,21.57
2022-12-15T04:30:20.324Z,20.97
2022-12-15T04:33:04.736Z,21.17
2022-12-15T04:35:50.755Z,21.13
2022-12-15T04:38:35.395Z,20.43
2022-12-15T04:41:19.738Z,22.60
2022-12-15T04:44:04.255Z,24.23
2022-12-15T04:46:48.590Z,24.33
2022-12-15T04:49:33.077Z,24.60
2022-12-15T04:52:17.647Z,24.67
2022-12-15T04:55:02.032Z,23.27
2022-12-15T04:57:46.371Z,22.40
2022-12-15T05:00:31.125Z,22.30
2022-12-15T05:03:18.511Z,24.60
2022-12-15T05:06:03.149Z,24.83
2022-12-15T05:08:47.534Z,22.40
2022-12-15T05:11:34.957Z,23.43
2022-12-15T05:14:19.135Z,21.17
2022-12-15T05:17:03.582Z,22.17
2022-12-15T05:19:47.906Z,21.13
2022-12-15T05:22:32.158Z,21.30
2022-12-15T05:25:16.348Z,21.67
2022-12-15T05:28:00.766Z,22.10
2022-12-15T05:30:45.243Z,21.73
2022-12-15T05:33:11.026Z,23.57
2022-12-15T05:35:36.777Z,23.50
2022-12-15T05:38:04.493Z,20.20
2022-12-15T05:40:43.027Z,22.30
2022-12-15T05:43:12.146Z,21.20
2022-12-15T05:45:40.913Z,22.73
2022-12-15T05:48:07.742Z,21.20
2022-12-15T05:50:34.117Z,21.97
2022-12-15T05:53:04.519Z,22.33
2022-12-15T05:55:30.789Z,23.40
2022-12-15T05:57:57.157Z,21.90
2022-12-15T06:00:23.750Z,22.90
2022-12-15T06:02:50.325Z,24.30
2022-12-15T06:05:18.694Z,24.30
2022-12-15T06:07:47.605Z,20.57
2022-12-15T06:13:36.969Z,20.57
2022-12-15T06:16:10.728Z,20.40
2022-12-15T06:18:38.650Z,20.10
2022-12-15T06:21:15.637Z,21.70
2022-12-15T06:23:45.061Z,20.87
2022-12-15T06:26:14.526Z,21.52
2022-12-15T06:28:41.473Z,20.77
2022-12-15T06:31:10.432Z,21.23
2022-12-15T06:36:20.589Z,20.97
2022-12-15T06:38:58.993Z,20.57
2022-12-15T06:41:26.528Z,21.50
2022-12-15T06:46:38.074Z,20.80
2022-12-15T07:40:58.533Z,20.83
2022-12-15T07:43:27.702Z,24.07
2022-12-15T07:45:53.833Z,22.90
2022-12-15T07:48:32.215Z,23.60
2022-12-15T07:51:08.345Z,19.67
2022-12-15T07:56:27.360Z,22.10
2022-12-15T07:58:53.934Z,20.07
2022-12-15T08:04:01.331Z,22.17
2022-12-15T08:06:33.123Z,23.87
2022-12-15T08:09:57.282Z,23.33
2022-12-15T08:12:24.956Z,19.77
2022-12-15T08:14:52.219Z,21.53
2022-12-15T08:20:06.267Z,20.53
2022-12-15T08:22:37.809Z,21.10
2022-12-15T08:25:07.767Z,22.93
2022-12-15T08:27:37.509Z,22.45
2022-12-15T08:30:04.987Z,22.20
2022-12-15T08:32:48.616Z,20.60
2022-12-15T08:35:46.955Z,21.55
2022-12-15T09:32:25.822Z,22.50
2022-12-15T09:34:53.597Z,23.70
2022-12-15T09:45:35.629Z,21.87
2022-12-15T09:48:19.410Z,22.10
2022-12-15T09:50:57.394Z,21.10
2022-12-15T09:53:55.056Z,20.70
2022-12-15T09:56:27.926Z,22.27
2022-12-15T10:10:28.771Z,22.70
2022-12-15T10:25:09.822Z,23.93
2022-12-15T10:33:23.739Z,21.27
2022-12-15T18:04:50.866Z,24.60
2022-12-15T19:48:47.260Z,25.20
2022-12-15T19:51:15.573Z,26.63
2022-12-15T19:53:45.617Z,27.40
2022-12-15T19:56:19.610Z,25.33
2022-12-15T19:58:47.082Z,25.93
2022-12-15T20:03:59.617Z,26.90
2022-12-15T20:06:27.804Z,27.23
2022-12-15T20:14:43.376Z,24.53
2022-12-15T20:19:55.185Z,27.40
2022-12-15T20:22:24.055Z,25.77
2022-12-15T20:25:00.631Z,28.30
2022-12-15T20:27:28.239Z,28.87
2022-12-15T20:32:38.459Z,29.10
2022-12-15T20:35:09.649Z,27.80
2022-12-15T20:37:38.792Z,28.17
2022-12-15T20:41:05.213Z,26.70
2022-12-15T20:46:16.171Z,27.67
2022-12-15T20:48:43.812Z,25.23
2022-12-15T20:51:24.261Z,25.90
2022-12-15T20:53:55.649Z,26.90
2022-12-15T20:56:24.737Z,23.70
2022-12-15T20:58:52.542Z,26.37
2022-12-15T21:01:31.678Z,24.97
2022-12-15T21:04:02.834Z,25.67
2022-12-15T21:06:32.411Z,25.10
2022-12-15T21:09:33.840Z,24.25
2022-12-15T21:12:05.799Z,24.90
2022-12-15T21:14:38.794Z,25.20
2022-12-15T21:17:08.685Z,23.63
2022-12-15T21:19:35.784Z,24.42
2022-12-15T21:22:04.503Z,25.33
2022-12-15T21:24:40.709Z,27.43
2022-12-15T21:27:12.738Z,27.07
2022-12-15T21:29:41.003Z,27.77
2022-12-15T21:32:08.748Z,27.87
2022-12-15T21:34:35.729Z,30.43
2022-12-15T21:37:03.278Z,28.17
2022-12-15T21:40:16.190Z,24.47
2022-12-15T21:42:51.777Z,26.10
2022-12-15T21:45:22.601Z,29.00
2022-12-15T21:48:13.151Z,27.73
2022-12-15T21:50:40.844Z,29.38
2022-12-15T21:53:10.790Z,27.30
2022-12-15T21:58:24.912Z,25.63
2022-12-15T22:00:51.704Z,25.20
2022-12-15T22:03:18.955Z,25.43
2022-12-15T22:05:45.689Z,24.70
2022-12-15T22:08:16.204Z,25.70
2022-12-15T22:10:42.781Z,19.75
2022-12-15T22:13:12.365Z,25.07
2022-12-15T22:21:01.993Z,24.20
2022-12-15T22:23:29.630Z,28.03
2022-12-15T22:25:56.300Z,24.87
2022-12-15T22:28:30.074Z,26.87
2022-12-15T22:31:05.912Z,26.27
2022-12-15T22:33:32.369Z,24.23
2022-12-15T22:35:59.990Z,25.73
2022-12-15T22:39:08.416Z,27.30
2022-12-15T22:41:35.682Z,23.87
2022-12-15T22:44:03.010Z,24.53
2022-12-15T22:46:30.419Z,24.07
2022-12-15T22:48:57.090Z,24.83
2022-12-15T22:51:23.061Z,24.37
2022-12-15T22:53:50.078Z,23.27
2022-12-15T22:56:30.922Z,22.07
2022-12-15T22:59:02.419Z,23.83
2022-12-15T23:01:28.699Z,25.60
2022-12-15T23:03:55.001Z,22.00
2022-12-15T23:06:22.852Z,24.07
2022-12-15T23:08:54.041Z,24.13
2022-12-15T23:11:37.342Z,23.73
2022-12-15T23:14:07.658Z,23.23
2022-12-15T23:16:33.617Z,26.08
2022-12-15T23:18:59.819Z,26.23
2022-12-15T23:21:25.666Z,24.03
2022-12-15T23:23:51.411Z,26.67
2022-12-15T23:26:18.312Z,25.93
2022-12-15T23:28:44.334Z,24.63
2022-12-15T23:31:10.661Z,24.57
2022-12-15T23:33:41.001Z,25.37
2022-12-15T23:36:07.746Z,25.25
2022-12-15T23:38:37.355Z,24.20
2022-12-15T23:41:03.447Z,25.03
2022-12-15T23:43:30.844Z,23.67
2022-12-15T23:46:00.776Z,22.57
2022-12-15T23:48:31.061Z,21.05
2022-12-15T23:51:12.984Z,22.35
2022-12-15T23:53:39.233Z,24.27
2022-12-15T23:56:06.530Z,24.67
2022-12-15T23:58:32.367Z,22.57
