createdAt,value
2022-11-21T00:01:13.081Z,79.53
2022-11-21T00:03:39.753Z,78.78
2022-11-21T00:06:06.325Z,80.03
2022-11-21T00:08:33.052Z,79.30
2022-11-21T00:11:00.446Z,80.47
2022-11-21T00:13:27.427Z,80.13
2022-11-21T00:15:54.099Z,80.11
2022-11-21T00:18:20.976Z,79.71
2022-11-21T00:20:47.542Z,80.77
2022-11-21T00:23:14.266Z,81.47
2022-11-21T00:25:41.108Z,82.88
2022-11-21T00:28:07.793Z,82.95
2022-11-21T00:30:34.355Z,82.97
2022-11-21T00:33:01.375Z,83.12
2022-11-21T00:35:28.096Z,83.48
2022-11-21T00:37:54.828Z,85.18
2022-11-21T00:40:21.442Z,85.50
2022-11-21T00:42:48.077Z,85.96
2022-11-21T00:45:18.354Z,85.80
2022-11-21T00:47:48.070Z,86.05
2022-11-21T00:50:14.667Z,85.71
2022-11-21T00:52:41.274Z,85.63
2022-11-21T00:55:08.352Z,86.19
2022-11-21T00:57:35.042Z,86.17
2022-11-21T01:00:01.685Z,86.04
2022-11-21T01:02:28.682Z,86.40
2022-11-21T01:04:55.252Z,85.66
2022-11-21T01:07:21.955Z,85.67
2022-11-21T01:09:48.639Z,85.50
2022-11-21T01:12:15.297Z,85.73
2022-11-21T01:14:41.865Z,85.49
2022-11-21T01:17:08.634Z,85.79
2022-11-21T01:19:35.210Z,85.60
2022-11-21T01:22:01.875Z,85.62
2022-11-21T01:24:28.866Z,85.55
2022-11-21T01:26:55.786Z,85.45
2022-11-21T01:29:22.692Z,85.39
2022-11-21T01:31:49.585Z,85.43
2022-11-21T01:34:16.711Z,85.64
2022-11-21T01:36:43.344Z,84.82
2022-11-21T01:39:11.104Z,85.39
2022-11-21T01:41:43.830Z,85.74
2022-11-21T01:44:18.352Z,86.58
2022-11-21T01:46:45.467Z,85.86
2022-11-21T01:49:22.013Z,85.48
2022-11-21T01:52:11.222Z,85.65
2022-11-21T01:54:41.455Z,86.42
2022-11-21T01:57:15.975Z,86.65
2022-11-21T01:59:52.765Z,86.73
2022-11-21T02:02:23.554Z,86.60
2022-11-21T02:04:52.656Z,87.64
2022-11-21T02:07:22.884Z,89.10
2022-11-21T02:09:54.615Z,89.49
2022-11-21T02:12:36.408Z,89.77
2022-11-21T02:15:03.470Z,89.97
2022-11-21T02:17:31.033Z,90.23
2022-11-21T02:20:06.634Z,90.45
2022-11-21T02:22:51.254Z,90.73
2022-11-21T02:25:27.746Z,91.66
2022-11-21T02:28:06.249Z,92.07
2022-11-21T02:30:37.057Z,91.31
2022-11-21T02:33:04.180Z,91.10
2022-11-21T02:35:31.079Z,91.12
2022-11-21T02:38:00.099Z,90.55
2022-11-21T02:40:34.786Z,91.21
2022-11-21T02:43:17.832Z,90.71
2022-11-21T02:45:46.512Z,91.07
2022-11-21T02:48:13.797Z,91.46
2022-11-21T02:50:43.028Z,91.07
2022-11-21T02:53:13.165Z,90.02
2022-11-21T02:55:40.094Z,90.25
2022-11-21T02:58:06.749Z,88.95
2022-11-21T03:00:35.280Z,90.07
2022-11-21T03:03:01.989Z,89.81
2022-11-21T03:05:28.872Z,89.70
2022-11-21T03:07:55.645Z,89.99
2022-11-21T03:10:22.379Z,90.56
2022-11-21T03:12:49.007Z,90.89
2022-11-21T03:15:16.233Z,91.44
2022-11-21T03:17:43.251Z,91.75
2022-11-21T03:20:10.725Z,90.68
2022-11-21T03:22:37.296Z,90.38
2022-11-21T03:25:04.284Z,90.75
2022-11-21T03:27:30.933Z,91.12
2022-11-21T03:29:57.597Z,91.80
2022-11-21T03:32:24.176Z,92.28
2022-11-21T03:34:50.889Z,92.60
2022-11-21T03:37:17.492Z,91.85
2022-11-21T03:39:44.193Z,91.33
2022-11-21T03:42:10.854Z,91.41
2022-11-21T03:44:37.467Z,91.08
2022-11-21T03:47:04.134Z,90.70
2022-11-21T03:49:30.891Z,91.55
2022-11-21T03:51:57.528Z,91.60
2022-11-21T03:54:24.216Z,92.34
2022-11-21T03:56:50.862Z,92.02
2022-11-21T03:59:17.507Z,91.50
2022-11-21T04:01:44.118Z,90.46
2022-11-21T04:04:10.934Z,89.65
2022-11-21T04:06:37.556Z,89.67
2022-11-21T04:09:04.385Z,90.69
2022-11-21T04:11:31.056Z,90.83
2022-11-21T04:13:57.745Z,90.81
2022-11-21T04:16:25.073Z,91.13
2022-11-21T04:18:51.773Z,91.15
2022-11-21T04:21:18.337Z,90.00
2022-11-21T04:23:45.057Z,89.51
2022-11-21T04:26:11.748Z,88.67
2022-11-21T04:28:38.394Z,88.19
2022-11-21T04:31:10.484Z,88.01
2022-11-21T04:33:38.746Z,87.19
2022-11-21T04:36:06.784Z,86.82
2022-11-21T04:38:33.411Z,86.43
2022-11-21T04:41:00.105Z,85.83
2022-11-21T04:43:26.817Z,86.38
2022-11-21T04:45:53.395Z,86.11
2022-11-21T04:48:20.196Z,84.95
2022-11-21T04:50:46.774Z,84.35
2022-11-21T04:53:13.520Z,84.96
2022-11-21T04:55:40.323Z,85.26
2022-11-21T04:58:07.013Z,85.23
2022-11-21T05:00:34.707Z,84.55
2022-11-21T05:03:03.322Z,85.03
2022-11-21T05:05:29.922Z,85.69
2022-11-21T05:07:56.561Z,85.48
2022-11-21T05:10:23.241Z,84.95
2022-11-21T05:12:57.055Z,84.52
2022-11-21T05:15:25.041Z,85.08
2022-11-21T05:17:52.195Z,84.98
2022-11-21T05:20:19.094Z,84.64
2022-11-21T05:22:51.733Z,84.85
2022-11-21T05:25:19.130Z,84.42
2022-11-21T05:27:45.705Z,83.68
2022-11-21T05:30:12.894Z,83.83
2022-11-21T05:32:39.515Z,83.33
2022-11-21T05:35:06.528Z,82.93
2022-11-21T05:37:33.115Z,83.35
2022-11-21T05:40:00.188Z,82.91
2022-11-21T05:42:26.745Z,82.56
2022-11-21T05:44:53.380Z,82.96
2022-11-21T05:47:20.035Z,82.81
2022-11-21T05:49:46.813Z,82.75
2022-11-21T05:52:13.393Z,82.52
2022-11-21T05:54:44.919Z,83.90
2022-11-21T05:57:12.664Z,83.36
2022-11-21T05:59:39.230Z,83.36
2022-11-21T06:02:05.961Z,83.83
2022-11-21T06:04:32.531Z,83.45
2022-11-21T06:06:59.333Z,83.78
2022-11-21T06:09:26.130Z,83.01
2022-11-21T06:11:52.828Z,82.79
2022-11-21T06:14:19.409Z,81.96
2022-11-21T06:16:46.257Z,82.77
2022-11-21T06:19:12.845Z,83.45
2022-11-21T06:21:39.478Z,83.36
2022-11-21T06:24:06.652Z,83.11
2022-11-21T06:26:33.414Z,82.71
2022-11-21T06:29:00.034Z,82.78
2022-11-21T06:31:27.809Z,82.54
2022-11-21T06:33:56.421Z,81.91
2022-11-21T06:36:23.599Z,81.55
2022-11-21T06:38:50.214Z,80.94
2022-11-21T06:41:19.052Z,81.21
2022-11-21T06:43:46.099Z,81.11
2022-11-21T06:46:13.868Z,80.30
2022-11-21T06:48:41.718Z,80.53
2022-11-21T06:51:13.508Z,80.45
2022-11-21T06:53:40.278Z,80.03
2022-11-21T06:56:06.917Z,79.94
2022-11-21T06:58:33.899Z,80.59
2022-11-21T07:01:09.917Z,80.86
2022-11-21T07:03:37.104Z,79.84
2022-11-21T07:06:04.645Z,80.29
2022-11-21T07:08:33.130Z,79.66
2022-11-21T07:13:51.730Z,80.16
2022-11-21T07:16:18.360Z,79.99
2022-11-21T07:18:44.982Z,79.62
2022-11-21T07:21:11.828Z,80.36
2022-11-21T07:23:38.500Z,80.85
2022-11-21T07:26:07.289Z,80.41
2022-11-21T07:28:34.775Z,80.26
2022-11-21T07:31:02.172Z,79.81
2022-11-21T07:33:29.226Z,81.07
2022-11-21T07:35:56.721Z,80.55
2022-11-21T07:38:24.422Z,81.03
2022-11-21T07:40:50.937Z,80.64
2022-11-21T07:43:17.823Z,80.63
2022-11-21T07:45:44.421Z,80.16
2022-11-21T07:48:11.159Z,80.33
2022-11-21T07:50:37.768Z,80.69
2022-11-21T07:53:06.384Z,80.24
2022-11-21T07:55:39.063Z,80.26
2022-11-21T07:58:10.003Z,79.82
2022-11-21T08:00:38.889Z,79.85
2022-11-21T08:03:06.494Z,82.80
2022-11-21T08:05:37.413Z,83.90
2022-11-21T08:08:05.783Z,84.16
2022-11-21T08:10:32.633Z,82.75
2022-11-21T08:12:59.553Z,82.29
2022-11-21T08:15:26.221Z,83.55
2022-11-21T08:17:53.138Z,83.91
2022-11-21T08:20:20.353Z,84.36
2022-11-21T08:22:47.070Z,84.33
2022-11-21T08:25:13.725Z,83.86
2022-11-21T08:27:40.594Z,83.76
2022-11-21T08:30:10.600Z,84.08
2022-11-21T08:32:37.505Z,82.22
2022-11-21T08:35:04.564Z,80.48
2022-11-21T08:37:31.353Z,81.24
2022-11-21T08:39:57.956Z,82.37
2022-11-21T08:42:25.141Z,82.24
2022-11-21T08:44:51.771Z,81.09
2022-11-21T08:47:18.440Z,82.52
2022-11-21T08:49:45.120Z,82.04
2022-11-21T08:52:11.912Z,82.06
2022-11-21T08:54:38.504Z,81.22
2022-11-21T08:57:05.184Z,80.34
2022-11-21T08:59:31.744Z,80.22
2022-11-21T09:01:58.419Z,79.83
2022-11-21T09:04:25.177Z,80.02
2022-11-21T09:06:52.121Z,79.96
2022-11-21T09:09:24.961Z,79.65
2022-11-21T09:11:52.376Z,79.33
2022-11-21T09:14:18.977Z,79.46
2022-11-21T09:16:45.725Z,78.56
2022-11-21T09:19:12.343Z,79.30
2022-11-21T09:21:39.002Z,79.01
2022-11-21T09:24:05.775Z,78.75
2022-11-21T09:26:32.524Z,78.36
2022-11-21T09:28:59.107Z,78.51
2022-11-21T09:31:25.740Z,79.12
2022-11-21T09:33:55.076Z,78.69
2022-11-21T09:36:21.957Z,79.27
2022-11-21T09:38:52.121Z,79.87
2022-11-21T09:41:32.422Z,80.49
2022-11-21T09:44:30.433Z,81.40
2022-11-21T09:47:17.456Z,81.52
2022-11-21T09:49:52.567Z,80.46
2022-11-21T09:52:23.796Z,80.12
2022-11-21T09:54:56.002Z,80.12
2022-11-21T09:57:27.520Z,79.50
2022-11-21T09:59:57.625Z,78.47
2022-11-21T10:02:25.173Z,78.36
2022-11-21T10:04:52.430Z,77.87
2022-11-21T10:07:26.754Z,77.79
2022-11-21T10:10:17.880Z,77.81
2022-11-21T10:12:59.604Z,77.66
2022-11-21T10:15:41.276Z,77.32
2022-11-21T10:18:25.670Z,77.49
2022-11-21T10:21:07.338Z,77.72
2022-11-21T10:24:01.830Z,77.78
2022-11-21T10:26:55.786Z,77.59
2022-11-21T10:29:28.050Z,77.41
2022-11-21T10:32:01.275Z,77.89
2022-11-21T10:34:36.466Z,78.65
2022-11-21T10:37:29.607Z,78.06
2022-11-21T10:39:58.496Z,78.47
2022-11-21T10:43:06.466Z,78.10
2022-11-21T10:45:33.138Z,78.24
2022-11-21T10:48:02.662Z,78.79
2022-11-21T10:50:42.602Z,78.15
2022-11-21T10:53:09.208Z,78.79
2022-11-21T10:55:35.776Z,79.05
2022-11-21T10:58:17.890Z,79.70
2022-11-21T11:00:57.517Z,79.31
2022-11-21T11:03:24.404Z,80.15
2022-11-21T11:05:56.469Z,79.83
2022-11-21T11:08:23.217Z,80.27
2022-11-21T11:11:15.113Z,80.09
2022-11-21T11:14:06.374Z,79.74
2022-11-21T11:16:41.379Z,79.50
2022-11-21T11:19:14.251Z,78.41
2022-11-21T11:21:40.937Z,78.17
2022-11-21T11:24:10.623Z,78.27
2022-11-21T11:26:49.667Z,79.25
2022-11-21T11:29:16.380Z,78.44
2022-11-21T11:32:20.585Z,78.45
2022-11-21T11:34:50.950Z,78.79
2022-11-21T11:37:38.693Z,78.97
2022-11-21T11:40:28.537Z,78.16
2022-11-21T11:43:24.260Z,77.84
2022-11-21T11:46:08.790Z,77.86
2022-11-21T11:48:50.459Z,77.91
2022-11-21T11:51:56.654Z,76.87
2022-11-21T11:54:48.855Z,75.96
2022-11-21T11:57:17.394Z,77.84
2022-11-21T11:59:54.658Z,78.53
2022-11-21T12:03:00.946Z,78.96
2022-11-21T12:05:30.142Z,77.62
2022-11-21T12:08:40.127Z,76.18
2022-11-21T12:11:00.908Z,76.84
2022-11-21T12:13:29.868Z,75.95
2022-11-21T12:16:08.602Z,76.78
2022-11-21T12:19:16.856Z,77.38
2022-11-21T12:21:43.574Z,76.85
2022-11-21T12:24:11.030Z,75.39
2022-11-21T12:26:57.089Z,74.45
2022-11-21T12:29:23.641Z,74.88
2022-11-21T12:32:14.957Z,73.95
2022-11-21T12:35:19.750Z,74.30
2022-11-21T12:38:05.149Z,74.25
2022-11-21T12:40:42.110Z,74.81
2022-11-21T12:43:36.478Z,74.85
2022-11-21T12:46:21.342Z,74.96
2022-11-21T12:49:26.707Z,74.21
2022-11-21T12:51:53.615Z,74.58
2022-11-21T12:54:32.200Z,75.36
2022-11-21T12:57:11.214Z,76.71
2022-11-21T13:00:02.299Z,76.98
2022-11-21T13:02:41.389Z,77.47
2022-11-21T13:05:13.411Z,77.76
2022-11-21T13:07:40.842Z,78.76
2022-11-21T13:10:15.278Z,78.68
2022-11-21T13:12:51.759Z,77.90
2022-11-21T13:15:35.405Z,78.02
2022-11-21T13:18:26.315Z,78.65
2022-11-21T13:20:53.017Z,78.51
2022-11-21T13:23:40.674Z,78.35
2022-11-21T13:26:25.849Z,79.05
2022-11-21T13:29:08.720Z,78.52
2022-11-21T13:31:36.545Z,79.23
2022-11-21T13:34:05.482Z,78.84
2022-11-21T13:36:32.143Z,79.81
2022-11-21T13:38:58.887Z,80.17
2022-11-21T13:41:34.504Z,81.44
2022-11-21T13:44:32.126Z,82.62
2022-11-21T13:47:23.433Z,82.89
2022-11-21T13:50:06.344Z,82.71
2022-11-21T13:52:59.334Z,83.49
2022-11-21T13:55:52.314Z,83.16
2022-11-21T13:58:36.827Z,82.03
2022-11-21T14:01:28.321Z,80.73
2022-11-21T14:04:04.124Z,80.28
2022-11-21T14:06:41.283Z,81.36
2022-11-21T14:09:22.061Z,81.51
2022-11-21T14:12:01.971Z,80.92
2022-11-21T14:14:34.638Z,80.09
2022-11-21T14:17:14.073Z,79.41
2022-11-21T14:19:42.002Z,79.36
2022-11-21T14:22:45.543Z,78.91
2022-11-21T14:25:18.918Z,79.56
2022-11-21T14:27:50.297Z,80.66
2022-11-21T14:30:41.052Z,80.73
2022-11-21T14:33:23.908Z,79.71
2022-11-21T14:36:25.465Z,79.44
2022-11-21T14:39:20.887Z,78.92
2022-11-21T14:41:51.342Z,78.98
2022-11-21T14:44:20.059Z,79.45
2022-11-21T14:46:47.799Z,79.94
2022-11-21T14:49:17.516Z,79.96
2022-11-21T14:52:16.653Z,79.32
2022-11-21T14:55:29.096Z,79.28
2022-11-21T14:57:52.609Z,80.22
2022-11-21T15:00:58.005Z,81.45
2022-11-21T15:03:22.371Z,83.15
2022-11-21T15:06:06.853Z,84.29
2022-11-21T15:09:52.839Z,84.77
2022-11-21T15:11:27.986Z,85.64
2022-11-21T15:14:15.365Z,84.94
2022-11-21T15:16:47.545Z,83.63
2022-11-21T15:19:21.343Z,83.30
2022-11-21T15:21:49.868Z,82.85
2022-11-21T15:24:40.698Z,82.81
2022-11-21T15:27:25.899Z,83.00
2022-11-21T15:30:10.771Z,85.08
2022-11-21T15:33:11.448Z,85.45
2022-11-21T15:35:40.646Z,86.59
2022-11-21T15:38:46.943Z,88.19
2022-11-21T15:41:13.748Z,88.74
2022-11-21T15:43:40.306Z,88.60
2022-11-21T15:46:21.177Z,88.39
2022-11-21T15:48:56.499Z,87.58
2022-11-21T15:51:51.276Z,86.05
2022-11-21T15:54:22.652Z,84.90
2022-11-21T15:56:51.806Z,84.17
2022-11-21T15:59:18.675Z,82.98
2022-11-21T16:01:47.703Z,82.59
2022-11-21T16:04:15.944Z,81.81
2022-11-21T16:06:47.018Z,82.10
2022-11-21T16:09:13.951Z,82.26
2022-11-21T16:11:40.728Z,82.33
2022-11-21T16:14:08.194Z,81.96
2022-11-21T16:16:42.606Z,82.23
2022-11-21T16:19:11.655Z,81.71
2022-11-21T16:21:38.280Z,82.04
2022-11-21T16:24:05.295Z,81.87
2022-11-21T16:26:32.034Z,82.22
2022-11-21T16:28:59.727Z,81.91
2022-11-21T16:31:31.643Z,81.50
2022-11-21T16:33:58.620Z,81.89
2022-11-21T16:36:30.388Z,82.42
2022-11-21T16:39:00.536Z,83.09
2022-11-21T16:41:30.381Z,83.63
2022-11-21T16:43:57.014Z,83.52
2022-11-21T16:46:25.112Z,84.03
2022-11-21T16:49:03.485Z,83.96
2022-11-21T16:51:30.591Z,84.87
2022-11-21T16:53:58.420Z,84.68
2022-11-21T16:56:27.441Z,84.32
2022-11-21T16:58:54.210Z,82.66
2022-11-21T17:01:26.120Z,82.73
2022-11-21T17:03:53.152Z,81.79
2022-11-21T17:06:23.172Z,82.19
2022-11-21T17:08:50.167Z,81.58
2022-11-21T17:11:25.513Z,82.01
2022-11-21T17:13:52.321Z,82.87
2022-11-21T17:16:20.768Z,84.21
2022-11-21T17:18:47.962Z,84.90
2022-11-21T17:21:16.322Z,85.73
2022-11-21T17:23:44.613Z,85.91
2022-11-21T17:26:14.167Z,85.54
2022-11-21T17:28:45.497Z,85.11
2022-11-21T17:31:14.721Z,85.52
2022-11-21T17:33:42.535Z,86.00
2022-11-21T17:36:13.631Z,87.57
2022-11-21T17:38:40.563Z,87.91
2022-11-21T17:41:10.026Z,88.75
2022-11-21T17:43:37.166Z,89.14
2022-11-21T17:46:09.598Z,90.08
2022-11-21T17:48:38.061Z,90.98
2022-11-21T17:51:12.080Z,90.52
2022-11-21T17:53:41.493Z,91.46
2022-11-21T17:56:11.930Z,91.73
2022-11-21T17:58:38.992Z,92.03
2022-11-21T18:01:07.628Z,92.37
2022-11-21T18:03:34.545Z,92.84
2022-11-21T18:06:08.327Z,93.04
2022-11-21T18:08:37.104Z,92.67
2022-11-21T18:11:05.551Z,93.13
2022-11-21T18:13:32.804Z,93.38
2022-11-21T18:16:08.798Z,92.47
2022-11-21T18:18:36.583Z,92.03
2022-11-21T18:21:30.427Z,92.61
2022-11-21T18:23:58.386Z,92.64
2022-11-21T18:26:35.339Z,93.23
2022-11-21T18:29:34.693Z,94.20
2022-11-21T18:31:50.995Z,94.22
2022-11-21T18:34:17.756Z,93.87
2022-11-21T18:36:44.424Z,93.59
2022-11-21T18:39:14.599Z,93.36
2022-11-21T18:41:43.118Z,93.14
2022-11-21T18:44:10.231Z,92.92
2022-11-21T18:46:37.881Z,92.24
2022-11-21T18:49:06.895Z,92.52
2022-11-21T18:51:35.674Z,93.48
2022-11-21T18:54:04.657Z,93.54
2022-11-21T18:56:31.533Z,93.28
2022-11-21T18:58:59.263Z,93.33
2022-11-21T19:01:29.213Z,93.78
2022-11-21T19:03:56.543Z,94.28
2022-11-21T19:06:25.630Z,94.75
2022-11-21T19:08:54.347Z,94.93
2022-11-21T19:11:23.027Z,95.11
2022-11-21T19:13:50.106Z,93.60
2022-11-21T19:16:18.919Z,92.97
2022-11-21T19:18:59.961Z,92.35
2022-11-21T19:21:35.947Z,92.56
2022-11-21T19:24:02.968Z,92.25
2022-11-21T19:26:31.203Z,90.70
2022-11-21T19:28:58.786Z,90.12
2022-11-21T19:31:25.512Z,91.15
2022-11-21T19:33:52.318Z,92.37
2022-11-21T19:36:22.063Z,91.71
2022-11-21T19:38:51.205Z,90.87
2022-11-21T19:41:21.773Z,89.89
2022-11-21T19:43:58.226Z,89.57
2022-11-21T19:46:36.271Z,90.38
2022-11-21T19:49:04.219Z,89.77
2022-11-21T19:51:33.653Z,91.00
2022-11-21T19:54:08.321Z,90.90
2022-11-21T19:56:35.971Z,91.90
2022-11-21T19:59:03.791Z,93.13
2022-11-21T20:01:33.046Z,93.46
2022-11-21T20:04:01.985Z,93.30
2022-11-21T20:06:36.968Z,93.63
2022-11-21T20:09:09.062Z,93.32
2022-11-21T20:11:39.926Z,92.48
2022-11-21T20:14:06.864Z,92.50
2022-11-21T20:16:36.691Z,93.44
2022-11-21T20:19:15.548Z,93.11
2022-11-21T20:21:43.338Z,92.30
2022-11-21T20:24:10.076Z,92.14
2022-11-21T20:26:37.563Z,90.97
2022-11-21T20:29:05.149Z,90.89
2022-11-21T20:31:33.835Z,90.98
2022-11-21T20:34:03.018Z,90.20
2022-11-21T20:36:31.376Z,89.43
2022-11-21T20:39:03.878Z,86.81
2022-11-21T20:41:33.399Z,87.60
2022-11-21T20:46:55.046Z,87.93
2022-11-21T20:49:21.730Z,88.00
2022-11-21T20:53:31.321Z,88.63
2022-11-21T20:54:35.644Z,88.54
2022-11-21T20:57:02.892Z,88.83
2022-11-21T20:59:29.952Z,87.88
2022-11-21T21:01:56.989Z,88.33
2022-11-21T21:04:23.764Z,88.41
2022-11-21T21:06:50.349Z,88.31
2022-11-21T21:09:16.994Z,88.30
2022-11-21T21:11:52.565Z,88.07
2022-11-21T21:14:21.670Z,87.45
2022-11-21T21:16:48.291Z,87.67
2022-11-21T21:19:15.081Z,87.81
2022-11-21T21:21:41.805Z,87.48
2022-11-21T21:24:10.980Z,87.89
2022-11-21T21:26:43.761Z,88.24
2022-11-21T21:29:19.139Z,88.53
2022-11-21T21:31:51.121Z,89.09
2022-11-21T21:34:20.194Z,88.93
2022-11-21T21:36:47.032Z,87.89
2022-11-21T21:39:13.840Z,88.45
2022-11-21T21:41:40.450Z,88.95
2022-11-21T21:44:07.246Z,88.81
2022-11-21T21:46:34.106Z,88.41
2022-11-21T21:49:00.921Z,88.54
2022-11-21T21:51:29.731Z,88.42
2022-11-21T21:53:58.728Z,88.46
2022-11-21T21:56:27.607Z,88.77
2022-11-21T21:58:59.469Z,88.95
2022-11-21T22:01:28.543Z,88.36
2022-11-21T22:04:00.491Z,88.10
2022-11-21T22:06:27.591Z,88.09
2022-11-21T22:08:55.592Z,87.55
2022-11-21T22:11:27.666Z,87.44
2022-11-21T22:13:57.091Z,87.52
2022-11-21T22:16:24.763Z,87.00
2022-11-21T22:18:52.136Z,86.52
2022-11-21T22:21:22.738Z,86.25
2022-11-21T22:26:36.758Z,85.76
2022-11-21T22:29:03.374Z,87.35
2022-11-21T22:31:30.948Z,87.51
2022-11-21T22:33:58.251Z,88.04
2022-11-21T22:36:24.895Z,88.00
2022-11-21T22:38:55.863Z,87.87
2022-11-21T22:41:24.973Z,88.20
2022-11-21T22:43:59.460Z,87.73
2022-11-21T22:46:28.448Z,87.51
2022-11-21T22:48:55.307Z,87.51
2022-11-21T22:51:24.939Z,87.49
2022-11-21T22:53:52.133Z,87.29
2022-11-21T22:56:20.887Z,87.57
2022-11-21T22:58:48.143Z,87.67
2022-11-21T23:01:14.790Z,87.32
2022-11-21T23:03:42.418Z,87.19
2022-11-21T23:06:12.121Z,87.58
2022-11-21T23:08:40.135Z,87.77
2022-11-21T23:11:09.467Z,87.60
2022-11-21T23:13:37.168Z,87.26
2022-11-21T23:16:05.305Z,87.14
2022-11-21T23:18:32.456Z,87.38
2022-11-21T23:21:00.115Z,86.79
2022-11-21T23:23:26.895Z,86.00
2022-11-21T23:25:53.871Z,84.84
2022-11-21T23:28:20.588Z,84.55
2022-11-21T23:30:48.415Z,84.79
2022-11-21T23:33:15.863Z,85.76
2022-11-21T23:35:43.485Z,85.85
2022-11-21T23:38:10.859Z,85.85
2022-11-21T23:40:37.570Z,85.41
2022-11-21T23:43:04.359Z,84.75
2022-11-21T23:45:31.162Z,84.27
2022-11-21T23:47:57.993Z,84.51
2022-11-21T23:50:24.641Z,84.41
2022-11-21T23:52:51.249Z,83.84
2022-11-21T23:55:17.979Z,83.87
2022-11-21T23:57:51.297Z,83.41
