createdAt,value
2018-09-05T00:00:07.657Z,19.22
2018-09-05T00:00:19.602Z,19.22
2018-09-05T00:00:31.395Z,19.22
2018-09-05T00:00:43.160Z,19.22
2018-09-05T00:00:55.356Z,19.23
2018-09-05T00:01:07.121Z,19.22
2018-09-05T00:01:18.973Z,19.22
2018-09-05T00:01:30.726Z,19.23
2018-09-05T00:01:43.138Z,19.22
2018-09-05T00:01:55.025Z,19.23
2018-09-05T00:02:06.890Z,19.22
2018-09-05T00:02:19.179Z,19.23
2018-09-05T00:02:30.949Z,19.23
2018-09-05T00:02:44.169Z,19.24
2018-09-05T00:02:56.061Z,19.24
2018-09-05T00:03:07.887Z,19.24
2018-09-05T00:03:19.828Z,19.25
2018-09-05T00:03:31.747Z,19.24
2018-09-05T00:03:43.670Z,19.23
2018-09-05T00:03:55.442Z,19.23
2018-09-05T00:04:08.154Z,19.24
2018-09-05T00:04:20.007Z,19.23
2018-09-05T00:04:31.919Z,19.23
2018-09-05T00:04:43.806Z,19.23
2018-09-05T00:04:55.730Z,19.22
2018-09-05T00:05:07.810Z,19.22
2018-09-05T00:05:19.791Z,19.23
2018-09-05T00:05:31.573Z,19.23
2018-09-05T00:05:43.331Z,19.23
2018-09-05T00:05:55.090Z,19.23
2018-09-05T00:06:07.128Z,19.23
2018-09-05T00:06:18.904Z,19.22
2018-09-05T00:06:30.733Z,19.23
2018-09-05T00:06:42.517Z,19.23
2018-09-05T00:06:54.447Z,19.22
2018-09-05T00:07:06.274Z,19.22
2018-09-05T00:07:18.260Z,19.22
2018-09-05T00:07:30.252Z,19.23
2018-09-05T00:07:42.126Z,19.23
2018-09-05T00:07:53.980Z,19.21
2018-09-05T00:08:05.815Z,19.21
2018-09-05T00:08:17.578Z,19.20
2018-09-05T00:08:29.782Z,19.20
2018-09-05T00:08:42.265Z,19.21
2018-09-05T00:08:54.038Z,19.21
2018-09-05T00:09:05.868Z,19.20
2018-09-05T00:09:17.692Z,19.21
2018-09-05T00:09:29.761Z,19.21
2018-09-05T00:09:41.725Z,19.21
2018-09-05T00:09:53.763Z,19.22
2018-09-05T00:10:05.933Z,19.21
2018-09-05T00:10:17.863Z,19.22
2018-09-05T00:10:29.715Z,19.21
2018-09-05T00:10:41.493Z,19.21
2018-09-05T00:10:53.348Z,19.20
2018-09-05T00:11:05.228Z,19.20
2018-09-05T00:11:16.984Z,19.20
2018-09-05T00:11:28.897Z,19.21
2018-09-05T00:11:40.693Z,19.21
2018-09-05T00:11:52.791Z,19.22
2018-09-05T00:12:04.646Z,19.22
2018-09-05T00:12:16.465Z,19.20
2018-09-05T00:12:28.406Z,19.22
2018-09-05T00:12:40.174Z,19.23
2018-09-05T00:12:52.391Z,19.22
2018-09-05T00:13:04.169Z,19.23
2018-09-05T00:13:16.242Z,19.23
2018-09-05T00:13:28.081Z,19.21
2018-09-05T00:13:39.885Z,19.23
2018-09-05T00:13:51.792Z,19.21
2018-09-05T00:14:03.549Z,19.21
2018-09-05T00:14:15.553Z,19.20
2018-09-05T00:14:27.381Z,19.20
2018-09-05T00:14:39.180Z,19.20
2018-09-05T00:14:51.211Z,19.20
2018-09-05T00:15:03.059Z,19.19
2018-09-05T00:15:14.836Z,19.19
2018-09-05T00:15:26.676Z,19.19
2018-09-05T00:15:38.468Z,19.20
2018-09-05T00:15:51.269Z,19.20
2018-09-05T00:16:03.036Z,19.19
2018-09-05T00:16:15.416Z,19.21
2018-09-05T00:16:27.200Z,19.20
2018-09-05T00:16:39.139Z,19.19
2018-09-05T00:16:51.335Z,19.19
2018-09-05T00:17:03.094Z,19.18
2018-09-05T00:17:15.029Z,19.20
2018-09-05T00:17:26.815Z,19.18
2018-09-05T00:17:39.754Z,19.19
2018-09-05T00:17:52.644Z,19.19
2018-09-05T00:18:04.568Z,19.18
2018-09-05T00:18:16.568Z,19.18
2018-09-05T00:18:28.314Z,19.19
2018-09-05T00:18:40.178Z,19.18
2018-09-05T00:18:52.025Z,19.18
2018-09-05T00:19:03.923Z,19.18
2018-09-05T00:19:17.726Z,19.20
2018-09-05T00:19:29.498Z,19.19
2018-09-05T00:19:41.444Z,19.20
2018-09-05T00:19:53.237Z,19.20
2018-09-05T00:20:05.002Z,19.19
2018-09-05T00:20:16.995Z,19.19
2018-09-05T00:20:28.822Z,19.20
2018-09-05T00:20:40.582Z,19.19
2018-09-05T00:20:53.409Z,19.18
2018-09-05T00:21:05.194Z,19.19
2018-09-05T00:21:17.233Z,19.19
2018-09-05T00:21:29.117Z,19.19
2018-09-05T00:21:40.888Z,19.19
2018-09-05T00:21:53.965Z,19.19
2018-09-05T00:22:05.735Z,19.19
2018-09-05T00:22:17.853Z,19.19
2018-09-05T00:22:29.603Z,19.18
2018-09-05T00:22:41.442Z,19.18
2018-09-05T00:22:53.206Z,19.19
2018-09-05T00:23:05.179Z,19.19
2018-09-05T00:23:16.937Z,19.19
2018-09-05T00:23:28.764Z,19.19
2018-09-05T00:23:40.595Z,19.18
2018-09-05T00:23:53.537Z,19.19
2018-09-05T00:24:05.291Z,19.19
2018-09-05T00:24:17.348Z,19.19
2018-09-05T00:24:29.147Z,19.19
2018-09-05T00:24:41.074Z,19.19
2018-09-05T00:24:53.042Z,19.20
2018-09-05T00:25:04.861Z,19.18
2018-09-05T00:25:16.876Z,19.17
2018-09-05T00:25:28.738Z,19.18
2018-09-05T00:25:40.515Z,19.18
2018-09-05T00:25:53.386Z,19.18
2018-09-05T00:26:06.111Z,19.18
2018-09-05T00:26:17.879Z,19.17
2018-09-05T00:26:29.688Z,19.18
2018-09-05T00:26:41.452Z,19.17
2018-09-05T00:26:54.034Z,19.19
2018-09-05T00:27:05.799Z,19.18
2018-09-05T00:27:17.710Z,19.19
2018-09-05T00:27:29.555Z,19.19
2018-09-05T00:27:41.334Z,19.18
2018-09-05T00:27:53.261Z,19.18
2018-09-05T00:28:05.089Z,19.18
2018-09-05T00:28:17.693Z,19.18
2018-09-05T00:28:29.438Z,19.17
2018-09-05T00:28:41.349Z,19.17
2018-09-05T00:28:53.301Z,19.17
2018-09-05T00:29:05.078Z,19.18
2018-09-05T00:29:18.535Z,19.17
2018-09-05T00:29:30.337Z,19.17
2018-09-05T00:29:42.108Z,19.18
2018-09-05T00:29:53.876Z,19.17
2018-09-05T00:30:05.652Z,19.17
2018-09-05T00:30:17.560Z,19.18
2018-09-05T00:30:29.403Z,19.17
2018-09-05T00:30:41.194Z,19.17
2018-09-05T00:30:53.180Z,19.17
2018-09-05T00:31:04.954Z,19.19
2018-09-05T00:31:17.726Z,19.17
2018-09-05T00:31:29.622Z,19.18
2018-09-05T00:31:41.546Z,19.17
2018-09-05T00:31:53.409Z,19.18
2018-09-05T00:32:05.161Z,19.18
2018-09-05T00:32:18.051Z,19.18
2018-09-05T00:32:29.805Z,19.18
2018-09-05T00:32:41.729Z,19.19
2018-09-05T00:32:53.486Z,19.19
2018-09-05T00:33:05.304Z,19.19
2018-09-05T00:33:17.247Z,19.20
2018-09-05T00:33:29.021Z,19.19
2018-09-05T00:33:41.230Z,19.19
2018-09-05T00:33:53.010Z,19.20
2018-09-05T00:34:05.079Z,19.19
2018-09-05T00:34:17.231Z,19.19
2018-09-05T00:34:29.000Z,19.19
2018-09-05T00:34:40.866Z,19.19
2018-09-05T00:34:52.636Z,19.20
2018-09-05T00:35:04.485Z,19.19
2018-09-05T00:35:16.768Z,19.21
2018-09-05T00:35:28.589Z,19.21
2018-09-05T00:35:40.351Z,19.20
2018-09-05T00:35:52.569Z,19.20
2018-09-05T00:36:04.637Z,19.22
2018-09-05T00:36:16.563Z,19.20
2018-09-05T00:36:28.450Z,19.22
2018-09-05T00:36:40.206Z,19.22
2018-09-05T00:36:52.154Z,19.21
2018-09-05T00:37:03.954Z,19.21
2018-09-05T00:37:15.862Z,19.22
2018-09-05T00:37:27.646Z,19.22
2018-09-05T00:37:39.481Z,19.23
2018-09-05T00:37:51.447Z,19.21
2018-09-05T00:38:04.447Z,19.22
2018-09-05T00:38:16.208Z,19.22
2018-09-05T00:38:28.218Z,19.21
2018-09-05T00:38:40.067Z,19.21
2018-09-05T00:38:52.158Z,19.21
2018-09-05T00:39:05.203Z,19.20
2018-09-05T00:39:17.229Z,19.21
2018-09-05T00:39:28.979Z,19.20
2018-09-05T00:39:40.986Z,19.21
2018-09-05T00:39:53.035Z,19.19
2018-09-05T00:40:04.907Z,19.19
2018-09-05T00:40:17.234Z,19.19
2018-09-05T00:40:29.128Z,19.17
2018-09-05T00:40:40.893Z,19.16
2018-09-05T00:40:53.721Z,19.16
2018-09-05T00:41:05.519Z,19.16
2018-09-05T00:41:18.792Z,19.17
2018-09-05T00:41:30.558Z,19.16
2018-09-05T00:41:42.509Z,19.16
2018-09-05T00:41:54.274Z,19.16
2018-09-05T00:42:06.117Z,19.16
2018-09-05T00:42:18.052Z,19.16
2018-09-05T00:42:29.819Z,19.16
2018-09-05T00:42:41.667Z,19.16
2018-09-05T00:42:53.532Z,19.17
2018-09-05T00:43:05.416Z,19.18
2018-09-05T00:43:17.284Z,19.17
2018-09-05T00:43:29.340Z,19.18
2018-09-05T00:43:41.114Z,19.17
2018-09-05T00:43:53.066Z,19.17
2018-09-05T00:44:04.975Z,19.16
2018-09-05T00:44:16.780Z,19.17
2018-09-05T00:44:28.592Z,19.17
2018-09-05T00:44:40.407Z,19.15
2018-09-05T00:44:52.334Z,19.15
2018-09-05T00:45:04.237Z,19.16
2018-09-05T00:45:16.107Z,19.17
2018-09-05T00:45:27.973Z,19.16
2018-09-05T00:45:40.025Z,19.16
2018-09-05T00:45:52.276Z,19.16
2018-09-05T00:46:04.203Z,19.15
2018-09-05T00:46:16.035Z,19.16
2018-09-05T00:46:28.011Z,19.16
2018-09-05T00:46:39.841Z,19.14
2018-09-05T00:46:51.646Z,19.15
2018-09-05T00:47:03.552Z,19.15
2018-09-05T00:47:15.412Z,19.16
2018-09-05T00:47:27.216Z,19.15
2018-09-05T00:47:39.072Z,19.17
2018-09-05T00:47:50.832Z,19.17
2018-09-05T00:48:02.670Z,19.17
2018-09-05T00:48:14.418Z,19.17
2018-09-05T00:48:26.363Z,19.18
2018-09-05T00:48:38.140Z,19.16
2018-09-05T00:48:50.431Z,19.17
2018-09-05T00:49:02.665Z,19.16
2018-09-05T00:49:14.591Z,19.17
2018-09-05T00:49:26.511Z,19.16
2018-09-05T00:49:38.345Z,19.16
2018-09-05T00:49:50.125Z,19.16
2018-09-05T00:50:02.405Z,19.17
2018-09-05T00:50:14.274Z,19.18
2018-09-05T00:50:26.471Z,19.18
2018-09-05T00:50:38.567Z,19.17
2018-09-05T00:50:51.287Z,19.17
2018-09-05T00:51:03.313Z,19.17
2018-09-05T00:51:15.116Z,19.18
2018-09-05T00:51:27.141Z,19.17
2018-09-05T00:51:38.927Z,19.17
2018-09-05T00:51:50.880Z,19.16
2018-09-05T00:52:02.639Z,19.16
2018-09-05T00:52:14.603Z,19.16
2018-09-05T00:52:26.937Z,19.15
2018-09-05T00:52:38.931Z,19.15
2018-09-05T00:52:50.692Z,19.13
2018-09-05T00:53:02.962Z,19.14
2018-09-05T00:53:14.727Z,19.14
2018-09-05T00:53:26.775Z,19.15
2018-09-05T00:53:38.517Z,19.15
2018-09-05T00:53:50.409Z,19.14
2018-09-05T00:54:02.276Z,19.14
2018-09-05T00:54:14.093Z,19.15
2018-09-05T00:54:27.320Z,19.15
2018-09-05T00:54:39.192Z,19.14
2018-09-05T00:54:50.966Z,19.15
2018-09-05T00:55:02.945Z,19.15
2018-09-05T00:55:14.942Z,19.15
2018-09-05T00:55:26.714Z,19.16
2018-09-05T00:55:38.635Z,19.15
2018-09-05T00:55:51.996Z,19.13
2018-09-05T00:56:03.828Z,19.15
2018-09-05T00:56:15.630Z,19.16
2018-09-05T00:56:28.486Z,19.14
2018-09-05T00:56:40.299Z,19.15
2018-09-05T00:56:53.665Z,19.16
2018-09-05T00:57:05.531Z,19.14
2018-09-05T00:57:17.404Z,19.15
2018-09-05T00:57:29.297Z,19.16
2018-09-05T00:57:41.054Z,19.17
2018-09-05T00:57:52.813Z,19.17
2018-09-05T00:58:04.589Z,19.16
2018-09-05T00:58:16.362Z,19.15
2018-09-05T00:58:28.127Z,19.16
2018-09-05T00:58:39.914Z,19.17
2018-09-05T00:58:51.662Z,19.17
2018-09-05T00:59:03.491Z,19.18
2018-09-05T00:59:15.434Z,19.18
2018-09-05T00:59:27.243Z,19.17
2018-09-05T00:59:39.035Z,19.18
2018-09-05T00:59:51.134Z,19.17
2018-09-05T01:00:02.908Z,19.16
2018-09-05T01:00:14.773Z,19.17
2018-09-05T01:00:26.618Z,19.17
2018-09-05T01:00:38.520Z,19.16
2018-09-05T01:00:50.481Z,19.16
2018-09-05T01:01:02.292Z,19.16
2018-09-05T01:01:14.059Z,19.16
2018-09-05T01:01:25.827Z,19.16
2018-09-05T01:01:37.614Z,19.15
2018-09-05T01:01:49.423Z,19.15
2018-09-05T01:02:01.238Z,19.15
2018-09-05T01:02:13.042Z,19.15
2018-09-05T01:02:24.822Z,19.13
2018-09-05T01:02:36.590Z,19.15
2018-09-05T01:02:48.359Z,19.13
2018-09-05T01:03:00.151Z,19.13
2018-09-05T01:03:11.914Z,19.14
2018-09-05T01:03:23.702Z,19.13
2018-09-05T01:03:35.476Z,19.13
2018-09-05T01:03:47.300Z,19.13
2018-09-05T01:03:59.178Z,19.13
2018-09-05T01:04:10.996Z,19.13
2018-09-05T01:04:22.789Z,19.13
2018-09-05T01:04:34.586Z,19.13
2018-09-05T01:04:46.412Z,19.10
2018-09-05T01:04:58.216Z,19.11
2018-09-05T01:05:10.032Z,19.11
2018-09-05T01:05:21.899Z,19.11
2018-09-05T01:05:33.691Z,19.09
2018-09-05T01:05:45.479Z,19.11
2018-09-05T01:05:57.252Z,19.11
2018-09-05T01:06:09.068Z,19.10
2018-09-05T01:06:21.749Z,19.11
2018-09-05T01:06:33.511Z,19.10
2018-09-05T01:06:45.289Z,19.10
2018-09-05T01:06:57.116Z,19.11
2018-09-05T01:07:09.711Z,19.13
2018-09-05T01:07:22.224Z,19.12
2018-09-05T01:07:34.053Z,19.12
2018-09-05T01:07:45.868Z,19.12
2018-09-05T01:07:57.626Z,19.12
2018-09-05T01:08:09.479Z,19.13
2018-09-05T01:08:21.303Z,19.13
2018-09-05T01:08:33.167Z,19.12
2018-09-05T01:08:44.982Z,19.12
2018-09-05T01:08:56.733Z,19.11
2018-09-05T01:09:09.027Z,19.13
2018-09-05T01:09:20.869Z,19.12
2018-09-05T01:09:32.728Z,19.13
2018-09-05T01:09:44.503Z,19.13
2018-09-05T01:09:56.264Z,19.14
2018-09-05T01:10:08.072Z,19.15
2018-09-05T01:10:19.839Z,19.12
2018-09-05T01:10:31.643Z,19.13
2018-09-05T01:10:43.529Z,19.13
2018-09-05T01:10:55.299Z,19.13
2018-09-05T01:11:07.093Z,19.13
2018-09-05T01:11:18.864Z,19.13
2018-09-05T01:11:30.613Z,19.13
2018-09-05T01:11:42.447Z,19.13
2018-09-05T01:11:54.202Z,19.12
2018-09-05T01:12:06.031Z,19.11
2018-09-05T01:12:18.892Z,19.13
2018-09-05T01:12:30.717Z,19.11
2018-09-05T01:12:42.528Z,19.10
2018-09-05T01:12:54.328Z,19.10
2018-09-05T01:13:06.109Z,19.10
2018-09-05T01:13:18.066Z,19.10
2018-09-05T01:13:29.836Z,19.10
2018-09-05T01:13:41.669Z,19.09
2018-09-05T01:13:53.448Z,19.10
2018-09-05T01:14:05.235Z,19.10
2018-09-05T01:14:17.007Z,19.10
2018-09-05T01:14:28.798Z,19.11
2018-09-05T01:14:40.618Z,19.10
2018-09-05T01:14:54.507Z,19.11
2018-09-05T01:15:06.322Z,19.11
2018-09-05T01:15:18.180Z,19.11
2018-09-05T01:15:29.957Z,19.10
2018-09-05T01:15:41.918Z,19.10
2018-09-05T01:15:53.798Z,19.11
2018-09-05T01:16:05.603Z,19.10
2018-09-05T01:16:17.417Z,19.10
2018-09-05T01:16:29.256Z,19.10
2018-09-05T01:16:41.032Z,19.11
2018-09-05T01:16:52.816Z,19.11
2018-09-05T01:17:04.583Z,19.13
2018-09-05T01:17:16.508Z,19.11
2018-09-05T01:17:28.291Z,19.13
2018-09-05T01:17:40.078Z,19.11
2018-09-05T01:17:51.958Z,19.11
2018-09-05T01:18:03.789Z,19.11
2018-09-05T01:18:15.669Z,19.10
2018-09-05T01:18:27.476Z,19.10
2018-09-05T01:18:39.308Z,19.10
2018-09-05T01:18:51.121Z,19.10
2018-09-05T01:19:03.124Z,19.11
2018-09-05T01:19:15.141Z,19.10
2018-09-05T01:19:26.942Z,19.11
2018-09-05T01:19:39.003Z,19.11
2018-09-05T01:19:51.504Z,19.11
2018-09-05T01:20:03.372Z,19.10
2018-09-05T01:20:15.138Z,19.10
2018-09-05T01:20:26.908Z,19.10
2018-09-05T01:20:39.302Z,19.10
2018-09-05T01:20:51.260Z,19.09
2018-09-05T01:21:03.126Z,19.10
2018-09-05T01:21:15.571Z,19.10
2018-09-05T01:21:27.348Z,19.08
2018-09-05T01:21:39.161Z,19.10
2018-09-05T01:21:50.961Z,19.10
2018-09-05T01:22:02.801Z,19.10
2018-09-05T01:22:14.563Z,19.09
2018-09-05T01:22:26.327Z,19.10
2018-09-05T01:22:38.113Z,19.09
2018-09-05T01:22:49.866Z,19.10
2018-09-05T01:23:01.697Z,19.11
2018-09-05T01:23:13.482Z,19.10
2018-09-05T01:23:25.286Z,19.11
2018-09-05T01:23:37.090Z,19.12
2018-09-05T01:23:48.866Z,19.12
2018-09-05T01:24:00.685Z,19.12
2018-09-05T01:24:13.473Z,19.12
2018-09-05T01:24:25.267Z,19.12
2018-09-05T01:24:37.282Z,19.12
2018-09-05T01:24:49.090Z,19.10
2018-09-05T01:25:00.851Z,19.10
2018-09-05T01:25:12.639Z,19.11
2018-09-05T01:25:24.499Z,19.11
2018-09-05T01:25:36.412Z,19.11
2018-09-05T01:25:48.218Z,19.11
2018-09-05T01:26:00.030Z,19.10
2018-09-05T01:26:11.892Z,19.11
2018-09-05T01:26:24.307Z,19.11
2018-09-05T01:26:36.089Z,19.11
2018-09-05T01:26:47.949Z,19.11
2018-09-05T01:26:59.779Z,19.12
2018-09-05T01:27:11.883Z,19.12
2018-09-05T01:27:23.776Z,19.11
2018-09-05T01:27:35.744Z,19.11
2018-09-05T01:27:47.499Z,19.10
2018-09-05T01:27:59.248Z,19.11
2018-09-05T01:28:11.005Z,19.10
2018-09-05T01:28:22.774Z,19.11
2018-09-05T01:28:34.570Z,19.11
2018-09-05T01:28:46.362Z,19.13
2018-09-05T01:28:58.139Z,19.11
2018-09-05T01:29:09.933Z,19.11
2018-09-05T01:29:21.690Z,19.12
2018-09-05T01:29:33.788Z,19.11
2018-09-05T01:29:45.600Z,19.11
2018-09-05T01:29:58.324Z,19.11
2018-09-05T01:30:10.203Z,19.11
2018-09-05T01:30:22.058Z,19.13
2018-09-05T01:30:34.361Z,19.13
2018-09-05T01:30:46.247Z,19.13
2018-09-05T01:30:58.028Z,19.13
2018-09-05T01:31:09.850Z,19.12
2018-09-05T01:31:21.700Z,19.13
2018-09-05T01:31:33.524Z,19.10
2018-09-05T01:31:45.444Z,19.10
2018-09-05T01:31:57.240Z,19.10
2018-09-05T01:32:10.176Z,19.10
2018-09-05T01:32:21.962Z,19.09
2018-09-05T01:32:33.739Z,19.08
2018-09-05T01:32:45.514Z,19.08
2018-09-05T01:32:58.416Z,19.10
2018-09-05T01:33:10.199Z,19.10
2018-09-05T01:33:21.970Z,19.10
2018-09-05T01:33:33.862Z,19.09
2018-09-05T01:33:45.694Z,19.09
2018-09-05T01:33:57.486Z,19.09
2018-09-05T01:34:09.267Z,19.08
2018-09-05T01:34:21.168Z,19.09
2018-09-05T01:34:32.990Z,19.09
2018-09-05T01:34:44.783Z,19.09
2018-09-05T01:34:56.834Z,19.10
2018-09-05T01:35:08.643Z,19.09
2018-09-05T01:35:20.444Z,19.10
2018-09-05T01:35:32.195Z,19.11
2018-09-05T01:35:43.962Z,19.10
2018-09-05T01:36:00.021Z,19.09
2018-09-05T01:36:16.894Z,19.09
2018-09-05T01:36:28.750Z,19.09
2018-09-05T01:36:40.501Z,19.10
2018-09-05T01:36:52.262Z,19.09
2018-09-05T01:37:04.928Z,19.10
2018-09-05T01:37:16.749Z,19.09
2018-09-05T01:37:28.551Z,19.09
2018-09-05T01:37:40.385Z,19.09
2018-09-05T01:37:52.244Z,19.09
2018-09-05T01:38:04.057Z,19.09
2018-09-05T01:38:15.833Z,19.08
2018-09-05T01:38:27.640Z,19.07
2018-09-05T01:38:39.424Z,19.07
2018-09-05T01:38:51.229Z,19.06
2018-09-05T01:39:03.040Z,19.07
2018-09-05T01:39:14.847Z,19.07
2018-09-05T01:39:26.637Z,19.07
2018-09-05T01:39:38.471Z,19.07
2018-09-05T01:39:50.232Z,19.07
2018-09-05T01:40:01.984Z,19.06
2018-09-05T01:40:13.748Z,19.08
2018-09-05T01:40:25.511Z,19.09
2018-09-05T01:40:37.299Z,19.08
2018-09-05T01:40:49.086Z,19.09
2018-09-05T01:41:00.872Z,19.09
2018-09-05T01:41:13.765Z,19.09
2018-09-05T01:41:25.582Z,19.08
2018-09-05T01:41:37.406Z,19.08
2018-09-05T01:41:49.184Z,19.09
2018-09-05T01:42:01.072Z,19.10
2018-09-05T01:42:12.867Z,19.10
2018-09-05T01:42:24.728Z,19.10
2018-09-05T01:42:36.570Z,19.09
2018-09-05T01:42:48.506Z,19.09
2018-09-05T01:43:00.308Z,19.07
2018-09-05T01:43:12.231Z,19.07
2018-09-05T01:43:24.008Z,19.07
2018-09-05T01:43:35.818Z,19.08
2018-09-05T01:43:47.683Z,19.09
2018-09-05T01:43:59.459Z,19.10
2018-09-05T01:44:11.230Z,19.09
2018-09-05T01:44:23.046Z,19.09
2018-09-05T01:44:34.840Z,19.08
2018-09-05T01:44:46.633Z,19.08
2018-09-05T01:44:58.457Z,19.09
2018-09-05T01:45:10.245Z,19.07
2018-09-05T01:45:22.056Z,19.07
2018-09-05T01:45:33.826Z,19.08
2018-09-05T01:45:45.579Z,19.07
2018-09-05T01:45:57.409Z,19.08
2018-09-05T01:46:09.364Z,19.07
2018-09-05T01:46:21.178Z,19.07
2018-09-05T01:46:32.942Z,19.07
2018-09-05T01:46:44.741Z,19.07
2018-09-05T01:46:56.561Z,19.07
2018-09-05T01:47:08.325Z,19.07
2018-09-05T01:47:20.134Z,19.07
2018-09-05T01:47:31.932Z,19.06
2018-09-05T01:47:43.723Z,19.05
2018-09-05T01:47:55.677Z,19.05
2018-09-05T01:48:07.436Z,19.06
2018-09-05T01:48:19.215Z,19.07
2018-09-05T01:48:31.094Z,19.06
2018-09-05T01:48:42.868Z,19.05
2018-09-05T01:48:54.626Z,19.05
2018-09-05T01:49:06.427Z,19.05
2018-09-05T01:49:18.199Z,19.04
2018-09-05T01:49:30.010Z,19.04
2018-09-05T01:49:41.788Z,19.05
2018-09-05T01:49:53.567Z,19.05
2018-09-05T01:50:05.377Z,19.05
2018-09-05T01:50:17.173Z,19.05
2018-09-05T01:50:34.462Z,19.06
2018-09-05T01:50:46.202Z,19.05
2018-09-05T01:50:57.987Z,19.06
2018-09-05T01:51:09.781Z,19.05
2018-09-05T01:51:21.535Z,19.05
2018-09-05T01:51:33.788Z,19.06
2018-09-05T01:51:45.585Z,19.06
2018-09-05T01:51:58.656Z,19.05
2018-09-05T01:52:10.479Z,19.05
2018-09-05T01:52:22.285Z,19.05
2018-09-05T01:52:34.122Z,19.05
2018-09-05T01:52:45.916Z,19.05
2018-09-05T01:52:57.707Z,19.06
2018-09-05T01:53:09.560Z,19.05
2018-09-05T01:53:21.373Z,19.05
2018-09-05T01:53:33.170Z,19.06
2018-09-05T01:53:44.927Z,19.06
2018-09-05T01:53:56.703Z,19.06
2018-09-05T01:54:08.473Z,19.06
2018-09-05T01:54:20.254Z,19.06
2018-09-05T01:54:32.025Z,19.07
2018-09-05T01:54:43.795Z,19.06
2018-09-05T01:54:55.554Z,19.06
2018-09-05T01:55:07.590Z,19.07
2018-09-05T01:55:19.395Z,19.06
2018-09-05T01:55:31.162Z,19.06
2018-09-05T01:55:43.096Z,19.07
2018-09-05T01:55:54.850Z,19.07
2018-09-05T01:56:06.695Z,19.08
2018-09-05T01:56:18.484Z,19.08
2018-09-05T01:56:30.339Z,19.07
2018-09-05T01:56:42.201Z,19.07
2018-09-05T01:56:55.154Z,19.07
2018-09-05T01:57:06.923Z,19.05
2018-09-05T01:57:18.691Z,19.06
2018-09-05T01:57:30.545Z,19.05
2018-09-05T01:57:42.310Z,19.05
2018-09-05T01:57:54.095Z,19.06
2018-09-05T01:58:05.904Z,19.05
2018-09-05T01:58:17.770Z,19.05
2018-09-05T01:58:29.681Z,19.05
2018-09-05T01:58:41.452Z,19.06
2018-09-05T01:58:53.277Z,19.05
2018-09-05T01:59:05.052Z,19.06
2018-09-05T01:59:16.894Z,19.05
2018-09-05T01:59:28.663Z,19.06
2018-09-05T01:59:40.435Z,19.06
2018-09-05T01:59:52.195Z,19.06
2018-09-05T02:00:03.978Z,19.06
2018-09-05T02:00:21.296Z,19.07
2018-09-05T02:00:33.109Z,19.06
2018-09-05T02:00:44.899Z,19.06
2018-09-05T02:00:56.676Z,19.08
2018-09-05T02:01:08.436Z,19.07
2018-09-05T02:01:20.217Z,19.07
2018-09-05T02:01:32.035Z,19.06
2018-09-05T02:01:43.820Z,19.07
2018-09-05T02:01:55.631Z,19.07
2018-09-05T02:02:07.510Z,19.07
2018-09-05T02:02:19.592Z,19.05
2018-09-05T02:02:31.405Z,19.06
2018-09-05T02:02:43.189Z,19.06
2018-09-05T02:02:54.962Z,19.06
2018-09-05T02:03:06.735Z,19.05
2018-09-05T02:03:18.500Z,19.05
2018-09-05T02:03:30.283Z,19.05
2018-09-05T02:03:42.058Z,19.04
2018-09-05T02:03:53.924Z,19.03
2018-09-05T02:04:05.676Z,19.04
2018-09-05T02:04:18.082Z,19.04
2018-09-05T02:04:30.408Z,19.03
2018-09-05T02:04:42.233Z,19.03
2018-09-05T02:04:54.010Z,19.04
2018-09-05T02:05:05.763Z,19.05
2018-09-05T02:05:17.516Z,19.05
2018-09-05T02:05:29.377Z,19.06
2018-09-05T02:05:41.279Z,19.04
2018-09-05T02:05:53.147Z,19.05
2018-09-05T02:06:04.979Z,19.05
2018-09-05T02:06:16.750Z,19.06
2018-09-05T02:06:28.531Z,19.07
2018-09-05T02:06:40.305Z,19.07
2018-09-05T02:06:52.084Z,19.06
2018-09-05T02:07:03.947Z,19.07
2018-09-05T02:07:15.733Z,19.06
2018-09-05T02:07:29.123Z,19.07
2018-09-05T02:07:40.884Z,19.06
2018-09-05T02:07:52.712Z,19.05
2018-09-05T02:08:04.537Z,19.06
2018-09-05T02:08:16.329Z,19.07
2018-09-05T02:08:28.258Z,19.05
2018-09-05T02:08:39.986Z,19.05
2018-09-05T02:08:51.743Z,19.06
2018-09-05T02:09:03.816Z,19.07
2018-09-05T02:09:15.823Z,19.07
2018-09-05T02:09:27.587Z,19.05
2018-09-05T02:09:39.348Z,19.05
2018-09-05T02:09:51.120Z,19.05
2018-09-05T02:10:02.902Z,19.05
2018-09-05T02:10:14.688Z,19.06
2018-09-05T02:10:26.455Z,19.06
2018-09-05T02:10:38.217Z,19.05
2018-09-05T02:10:50.021Z,19.05
2018-09-05T02:11:01.821Z,19.05
2018-09-05T02:11:13.611Z,19.06
2018-09-05T02:11:25.459Z,19.05
2018-09-05T02:11:37.275Z,19.06
2018-09-05T02:11:49.044Z,19.05
2018-09-05T02:12:00.791Z,19.05
2018-09-05T02:12:12.581Z,19.06
2018-09-05T02:12:24.398Z,19.05
2018-09-05T02:12:36.176Z,19.05
2018-09-05T02:12:47.940Z,19.05
2018-09-05T02:12:59.955Z,19.04
2018-09-05T02:13:11.769Z,19.05
2018-09-05T02:13:23.574Z,19.05
2018-09-05T02:13:35.316Z,19.05
2018-09-05T02:13:47.579Z,19.06
2018-09-05T02:13:59.421Z,19.05
2018-09-05T02:14:11.874Z,19.05
2018-09-05T02:14:23.699Z,19.05
2018-09-05T02:14:35.490Z,19.05
2018-09-05T02:14:47.277Z,19.05
2018-09-05T02:14:59.084Z,19.05
2018-09-05T02:15:10.922Z,19.05
2018-09-05T02:15:23.674Z,19.05
2018-09-05T02:15:36.302Z,19.05
2018-09-05T02:15:48.101Z,19.04
2018-09-05T02:15:59.862Z,19.05
2018-09-05T02:16:11.913Z,19.06
2018-09-05T02:16:23.661Z,19.07
2018-09-05T02:16:35.425Z,19.06
2018-09-05T02:16:48.119Z,19.05
2018-09-05T02:17:00.632Z,19.06
2018-09-05T02:17:12.431Z,19.06
2018-09-05T02:17:24.214Z,19.05
2018-09-05T02:17:36.079Z,19.05
2018-09-05T02:17:47.883Z,19.04
2018-09-05T02:18:00.275Z,19.03
2018-09-05T02:18:12.067Z,19.03
2018-09-05T02:18:23.853Z,19.03
2018-09-05T02:18:35.622Z,19.05
2018-09-05T02:18:47.419Z,19.04
2018-09-05T02:18:59.200Z,19.04
2018-09-05T02:19:11.019Z,19.06
2018-09-05T02:19:22.804Z,19.07
2018-09-05T02:19:34.588Z,19.05
2018-09-05T02:19:46.362Z,19.06
2018-09-05T02:19:58.229Z,19.05
2018-09-05T02:20:09.992Z,19.06
2018-09-05T02:20:21.786Z,19.05
2018-09-05T02:20:33.593Z,19.05
2018-09-05T02:20:45.378Z,19.04
2018-09-05T02:20:57.152Z,19.04
2018-09-05T02:21:09.176Z,19.04
2018-09-05T02:21:21.159Z,19.02
2018-09-05T02:21:33.019Z,19.03
2018-09-05T02:21:44.813Z,19.04
2018-09-05T02:21:56.572Z,19.04
2018-09-05T02:22:08.417Z,19.03
2018-09-05T02:22:20.225Z,19.04
2018-09-05T02:22:32.116Z,19.03
2018-09-05T02:22:44.803Z,19.05
2018-09-05T02:22:56.577Z,19.05
2018-09-05T02:23:08.371Z,19.05
2018-09-05T02:23:20.119Z,19.04
2018-09-05T02:23:31.866Z,19.05
2018-09-05T02:23:43.654Z,19.05
2018-09-05T02:23:55.447Z,19.05
2018-09-05T02:24:07.228Z,19.05
2018-09-05T02:24:18.991Z,19.05
2018-09-05T02:24:30.818Z,19.05
2018-09-05T02:24:42.619Z,19.05
2018-09-05T02:24:54.381Z,19.05
2018-09-05T02:25:06.205Z,19.05
2018-09-05T02:25:17.959Z,19.06
2018-09-05T02:25:29.715Z,19.05
2018-09-05T02:25:41.587Z,19.04
2018-09-05T02:25:53.341Z,19.05
2018-09-05T02:26:05.125Z,19.04
2018-09-05T02:26:16.916Z,19.04
2018-09-05T02:26:28.788Z,19.04
2018-09-05T02:26:40.885Z,19.04
2018-09-05T02:26:52.655Z,19.03
2018-09-05T02:27:04.411Z,19.04
2018-09-05T02:27:16.178Z,19.04
2018-09-05T02:27:28.119Z,19.02
2018-09-05T02:27:39.976Z,19.03
2018-09-05T02:27:51.735Z,19.03
2018-09-05T02:28:04.361Z,19.04
2018-09-05T02:28:16.126Z,19.03
2018-09-05T02:28:27.890Z,19.03
2018-09-05T02:28:39.662Z,19.04
2018-09-05T02:28:51.722Z,19.04
2018-09-05T02:29:03.486Z,19.03
2018-09-05T02:29:15.328Z,19.05
2018-09-05T02:29:27.130Z,19.04
2018-09-05T02:29:38.959Z,19.04
2018-09-05T02:29:50.813Z,19.05
2018-09-05T02:30:02.624Z,19.03
2018-09-05T02:30:14.339Z,19.03
2018-09-05T02:30:26.361Z,19.04
2018-09-05T02:30:38.168Z,19.02
2018-09-05T02:30:50.038Z,19.04
2018-09-05T02:31:02.104Z,19.04
2018-09-05T02:31:13.839Z,19.04
2018-09-05T02:31:25.615Z,19.04
2018-09-05T02:31:37.427Z,19.03
2018-09-05T02:31:49.617Z,19.03
2018-09-05T02:32:01.430Z,19.03
2018-09-05T02:32:13.220Z,19.03
2018-09-05T02:32:25.025Z,19.03
2018-09-05T02:32:36.838Z,19.02
2018-09-05T02:32:48.642Z,19.02
2018-09-05T02:33:00.471Z,19.01
2018-09-05T02:33:12.214Z,19.02
2018-09-05T02:33:24.022Z,19.01
2018-09-05T02:33:35.849Z,19.02
2018-09-05T02:33:47.615Z,19.02