createdAt,value
2019-01-19T00:00:24.804Z,-3.68
2019-01-19T00:01:24.708Z,-3.74
2019-01-19T00:02:24.714Z,-3.74
2019-01-19T00:03:24.677Z,-3.78
2019-01-19T00:04:24.753Z,-3.90
2019-01-19T00:05:24.655Z,-3.95
2019-01-19T00:06:24.741Z,-3.81
2019-01-19T00:07:24.638Z,-3.81
2019-01-19T00:08:24.652Z,-3.83
2019-01-19T00:09:24.627Z,-3.74
2019-01-19T00:10:24.666Z,-3.68
2019-01-19T00:11:24.589Z,-3.74
2019-01-19T00:12:24.682Z,-3.65
2019-01-19T00:13:24.574Z,-3.71
2019-01-19T00:14:24.614Z,-3.75
2019-01-19T00:15:24.566Z,-3.69
2019-01-19T00:16:24.606Z,-3.71
2019-01-19T00:17:24.526Z,-3.75
2019-01-19T00:18:24.616Z,-3.69
2019-01-19T00:19:24.525Z,-3.74
2019-01-19T00:20:24.529Z,-3.78
2019-01-19T00:21:24.519Z,-3.94
2019-01-19T00:22:24.542Z,-3.81
2019-01-19T00:23:24.462Z,-3.74
2019-01-19T00:24:24.480Z,-3.87
2019-01-19T00:25:24.445Z,-3.69
2019-01-19T00:26:24.472Z,-3.55
2019-01-19T00:27:24.421Z,-3.46
2019-01-19T00:28:24.478Z,-3.41
2019-01-19T00:29:24.418Z,-3.47
2019-01-19T00:30:24.492Z,-3.51
2019-01-19T00:31:24.380Z,-3.56
2019-01-19T00:32:24.408Z,-3.58
2019-01-19T00:33:24.362Z,-3.55
2019-01-19T00:34:24.457Z,-3.59
2019-01-19T00:35:24.354Z,-3.69
2019-01-19T00:36:24.435Z,-3.74
2019-01-19T00:37:24.331Z,-3.77
2019-01-19T00:38:24.343Z,-3.81
2019-01-19T00:39:24.331Z,-3.83
2019-01-19T00:40:24.356Z,-3.84
2019-01-19T00:41:24.277Z,-3.85
2019-01-19T00:42:24.373Z,-3.80
2019-01-19T00:43:24.253Z,-3.65
2019-01-19T00:44:24.286Z,-3.69
2019-01-19T00:45:24.309Z,-3.65
2019-01-19T00:46:24.295Z,-3.65
2019-01-19T00:47:24.212Z,-3.65
2019-01-19T00:48:24.308Z,-3.64
2019-01-19T00:49:24.193Z,-3.61
2019-01-19T00:50:24.260Z,-3.64
2019-01-19T00:51:24.179Z,-3.68
2019-01-19T00:52:24.236Z,-3.71
2019-01-19T00:53:24.150Z,-3.65
2019-01-19T00:54:24.248Z,-3.71
2019-01-19T00:55:24.145Z,-3.71
2019-01-19T00:56:24.166Z,-3.62
2019-01-19T00:57:24.104Z,-3.71
2019-01-19T00:58:24.172Z,-3.77
2019-01-19T00:59:24.084Z,-3.66
2019-01-19T01:00:24.109Z,-3.78
2019-01-19T01:01:24.072Z,-3.94
2019-01-19T01:02:24.099Z,-3.80
2019-01-19T01:03:24.052Z,-3.80
2019-01-19T01:04:24.115Z,-3.83
2019-01-19T01:05:25.447Z,-3.75
2019-01-19T01:06:24.034Z,-3.81
2019-01-19T01:07:24.002Z,-3.75
2019-01-19T01:08:24.036Z,-3.77
2019-01-19T01:09:23.991Z,-3.77
2019-01-19T01:10:24.105Z,-3.83
2019-01-19T01:11:23.958Z,-3.71
2019-01-19T01:12:23.962Z,-3.80
2019-01-19T01:13:23.941Z,-3.91
2019-01-19T01:14:23.988Z,-3.88
2019-01-19T01:15:23.939Z,-3.96
2019-01-19T01:16:23.994Z,-3.99
2019-01-19T01:17:23.904Z,-3.91
2019-01-19T01:18:23.902Z,-3.91
2019-01-19T01:19:23.891Z,-3.94
2019-01-19T01:20:23.943Z,-3.95
2019-01-19T01:21:23.871Z,-3.96
2019-01-19T01:22:23.931Z,-3.87
2019-01-19T01:23:23.831Z,-3.96
2019-01-19T01:24:23.842Z,-3.94
2019-01-19T01:25:23.829Z,-3.95
2019-01-19T01:26:23.856Z,-3.98
2019-01-19T01:27:23.806Z,-3.91
2019-01-19T01:28:24.895Z,-3.85
2019-01-19T01:29:23.770Z,-3.85
2019-01-19T01:30:23.828Z,-3.81
2019-01-19T01:31:23.773Z,-3.83
2019-01-19T01:32:24.824Z,-3.77
2019-01-19T01:33:23.740Z,-3.94
2019-01-19T01:34:25.762Z,-3.91
2019-01-19T01:35:23.719Z,-4.05
2019-01-19T01:36:23.717Z,-4.04
2019-01-19T01:37:23.690Z,-4.16
2019-01-19T01:38:23.732Z,-4.09
2019-01-19T01:39:23.678Z,-4.05
2019-01-19T01:40:23.787Z,-3.95
2019-01-19T01:41:23.642Z,-3.95
2019-01-19T01:42:23.667Z,-3.80
2019-01-19T01:43:23.623Z,-3.74
2019-01-19T01:44:23.670Z,-3.75
2019-01-19T01:45:23.607Z,-3.81
2019-01-19T01:46:23.718Z,-3.91
2019-01-19T01:47:23.580Z,-3.84
2019-01-19T01:48:23.595Z,-3.85
2019-01-19T01:49:23.560Z,-3.84
2019-01-19T01:50:23.611Z,-3.77
2019-01-19T01:51:23.561Z,-3.77
2019-01-19T01:52:23.629Z,-3.75
2019-01-19T01:53:23.516Z,-3.66
2019-01-19T01:54:23.537Z,-3.71
2019-01-19T01:55:23.494Z,-3.85
2019-01-19T01:56:23.595Z,-4.01
2019-01-19T01:57:23.479Z,-4.06
2019-01-19T01:58:23.559Z,-4.23
2019-01-19T01:59:23.453Z,-4.19
2019-01-19T02:00:23.472Z,-4.13
2019-01-19T02:01:23.447Z,-3.94
2019-01-19T02:02:23.488Z,-3.91
2019-01-19T02:03:23.412Z,-3.94
2019-01-19T02:04:23.498Z,-3.88
2019-01-19T02:05:23.394Z,-3.84
2019-01-19T02:06:23.440Z,-3.85
2019-01-19T02:07:23.382Z,-3.87
2019-01-19T02:08:23.448Z,-3.96
2019-01-19T02:09:23.347Z,-3.84
2019-01-19T02:10:23.440Z,-3.96
2019-01-19T02:11:23.360Z,-3.98
2019-01-19T02:12:23.350Z,-4.01
2019-01-19T02:13:23.332Z,-3.96
2019-01-19T02:14:23.375Z,-3.98
2019-01-19T02:15:23.285Z,-3.91
2019-01-19T02:16:24.297Z,-3.96
2019-01-19T02:17:23.278Z,-4.02
2019-01-19T02:18:24.333Z,-4.06
2019-01-19T02:19:23.252Z,-4.05
2019-01-19T02:20:24.335Z,-4.04
2019-01-19T02:21:23.228Z,-4.26
2019-01-19T02:22:23.240Z,-4.17
2019-01-19T02:23:23.208Z,-4.24
2019-01-19T02:24:23.243Z,-4.23
2019-01-19T02:25:23.199Z,-4.24
2019-01-19T02:26:23.258Z,-4.24
2019-01-19T02:27:23.187Z,-4.31
2019-01-19T02:28:23.262Z,-4.31
2019-01-19T02:29:23.172Z,-4.26
2019-01-19T02:30:23.191Z,-4.33
2019-01-19T02:31:23.117Z,-4.33
2019-01-19T02:32:23.219Z,-4.35
2019-01-19T02:33:23.138Z,-4.27
2019-01-19T02:34:23.203Z,-4.35
2019-01-19T02:35:23.082Z,-4.37
2019-01-19T02:36:23.119Z,-4.45
2019-01-19T02:37:23.066Z,-4.37
2019-01-19T02:38:23.122Z,-4.33
2019-01-19T02:39:23.031Z,-4.47
2019-01-19T02:40:23.146Z,-4.41
2019-01-19T02:41:23.034Z,-4.45
2019-01-19T02:42:23.079Z,-4.44
2019-01-19T02:43:23.003Z,-4.41
2019-01-19T02:44:23.063Z,-4.38
2019-01-19T02:45:22.983Z,-4.52
2019-01-19T02:46:23.091Z,-4.49
2019-01-19T02:47:22.971Z,-4.44
2019-01-19T02:48:22.986Z,-4.49
2019-01-19T02:49:22.937Z,-4.52
2019-01-19T02:50:23.003Z,-4.41
2019-01-19T02:51:22.905Z,-4.42
2019-01-19T02:52:22.945Z,-4.30
2019-01-19T02:53:22.891Z,-4.41
2019-01-19T02:54:22.927Z,-4.37
2019-01-19T02:55:22.868Z,-4.45
2019-01-19T02:56:22.938Z,-4.38
2019-01-19T02:57:22.857Z,-4.41
2019-01-19T02:58:22.847Z,-4.44
2019-01-19T02:59:22.825Z,-4.41
2019-01-19T03:00:22.866Z,-4.38
2019-01-19T03:01:22.812Z,-4.41
2019-01-19T03:02:22.904Z,-4.44
2019-01-19T03:03:22.794Z,-4.44
2019-01-19T03:04:29.747Z,-4.42
2019-01-19T03:05:22.758Z,-4.41
2019-01-19T03:06:24.851Z,-4.42
2019-01-19T03:07:23.032Z,-4.40
2019-01-19T03:08:24.766Z,-4.42
2019-01-19T03:09:22.718Z,-4.51
2019-01-19T03:10:22.728Z,-4.44
2019-01-19T03:11:22.697Z,-4.51
2019-01-19T03:12:22.738Z,-4.45
2019-01-19T03:13:22.689Z,-4.42
2019-01-19T03:14:22.781Z,-4.42
2019-01-19T03:15:22.658Z,-4.44
2019-01-19T03:16:22.670Z,-4.49
2019-01-19T03:17:22.647Z,-4.45
2019-01-19T03:18:22.709Z,-4.41
2019-01-19T03:19:22.614Z,-4.45
2019-01-19T03:20:22.693Z,-4.40
2019-01-19T03:21:22.596Z,-4.41
2019-01-19T03:22:22.605Z,-4.42
2019-01-19T03:23:22.597Z,-4.44
2019-01-19T03:24:22.673Z,-4.35
2019-01-19T03:25:22.572Z,-4.51
2019-01-19T03:26:22.629Z,-4.42
2019-01-19T03:27:22.531Z,-4.51
2019-01-19T03:28:22.639Z,-4.52
2019-01-19T03:29:22.514Z,-4.52
2019-01-19T03:30:22.563Z,-4.47
2019-01-19T03:31:22.499Z,-4.40
2019-01-19T03:32:22.568Z,-4.44
2019-01-19T03:33:22.499Z,-4.42
2019-01-19T03:34:22.482Z,-4.34
2019-01-19T03:35:22.470Z,-4.45
2019-01-19T03:36:22.499Z,-4.40
2019-01-19T03:37:22.437Z,-4.44
2019-01-19T03:38:22.544Z,-4.40
2019-01-19T03:39:22.403Z,-4.41
2019-01-19T03:40:22.419Z,-4.42
2019-01-19T03:41:22.393Z,-4.37
2019-01-19T03:42:22.441Z,-4.41
2019-01-19T03:43:22.385Z,-4.42
2019-01-19T03:44:22.444Z,-4.42
2019-01-19T03:45:22.340Z,-4.27
2019-01-19T03:46:22.364Z,-4.26
2019-01-19T03:47:22.325Z,-4.17
2019-01-19T03:48:22.402Z,-4.22
2019-01-19T03:49:22.316Z,-4.16
2019-01-19T03:50:22.385Z,-4.17
2019-01-19T03:51:22.281Z,-4.20
2019-01-19T03:52:24.347Z,-4.19
2019-01-19T03:53:22.445Z,-4.22
2019-01-19T03:54:23.335Z,-4.24
2019-01-19T03:55:22.270Z,-4.27
2019-01-19T03:56:23.244Z,-4.31
2019-01-19T03:57:22.211Z,-4.24
2019-01-19T03:58:22.233Z,-4.33
2019-01-19T03:59:22.209Z,-4.34
2019-01-19T04:00:22.258Z,-4.40
2019-01-19T04:01:22.187Z,-4.41
2019-01-19T04:02:22.261Z,-4.40
2019-01-19T04:03:22.154Z,-4.45
2019-01-19T04:04:22.209Z,-4.41
2019-01-19T04:05:22.135Z,-4.44
2019-01-19T04:06:22.191Z,-4.38
2019-01-19T04:07:22.136Z,-4.40
2019-01-19T04:08:22.199Z,-4.37
2019-01-19T04:09:22.103Z,-4.35
2019-01-19T04:10:22.110Z,-4.35
2019-01-19T04:11:22.070Z,-4.30
2019-01-19T04:12:22.126Z,-4.35
2019-01-19T04:13:22.061Z,-4.31
2019-01-19T04:14:22.068Z,-4.37
2019-01-19T04:15:22.020Z,-4.34
2019-01-19T04:16:22.049Z,-4.40
2019-01-19T04:17:22.003Z,-4.38
2019-01-19T04:18:22.066Z,-4.31
2019-01-19T04:19:22.018Z,-4.34
2019-01-19T04:20:22.080Z,-4.35
2019-01-19T04:21:21.958Z,-4.34
2019-01-19T04:22:21.987Z,-4.38
2019-01-19T04:23:21.944Z,-4.35
2019-01-19T04:24:22.044Z,-4.45
2019-01-19T04:25:22.114Z,-4.41
2019-01-19T04:26:22.088Z,-4.31
2019-01-19T04:27:21.896Z,-4.30
2019-01-19T04:28:21.935Z,-4.27
2019-01-19T04:29:21.898Z,-4.31
2019-01-19T04:30:21.955Z,-4.27
2019-01-19T04:31:21.855Z,-4.35
2019-01-19T04:32:21.958Z,-4.31
2019-01-19T04:33:21.835Z,-4.40
2019-01-19T04:34:21.971Z,-4.45
2019-01-19T04:35:21.817Z,-4.47
2019-01-19T04:36:21.990Z,-4.49
2019-01-19T04:37:21.805Z,-4.51
2019-01-19T04:38:21.893Z,-4.61
2019-01-19T04:39:21.784Z,-4.61
2019-01-19T04:40:23.856Z,-4.53
2019-01-19T04:41:21.766Z,-4.58
2019-01-19T04:42:23.768Z,-4.70
2019-01-19T04:43:21.732Z,-4.69
2019-01-19T04:44:21.761Z,-4.73
2019-01-19T04:45:21.706Z,-4.71
2019-01-19T04:46:21.744Z,-4.70
2019-01-19T04:47:21.687Z,-4.67
2019-01-19T04:48:21.766Z,-4.61
2019-01-19T04:49:21.686Z,-4.62
2019-01-19T04:50:21.671Z,-4.45
2019-01-19T04:51:21.642Z,-4.53
2019-01-19T04:52:21.685Z,-4.49
2019-01-19T04:53:21.644Z,-4.45
2019-01-19T04:54:21.730Z,-4.53
2019-01-19T04:55:21.606Z,-4.42
2019-01-19T04:56:21.627Z,-4.40
2019-01-19T04:57:21.583Z,-4.44
2019-01-19T04:58:21.626Z,-4.42
2019-01-19T04:59:21.591Z,-4.49
2019-01-19T05:00:21.638Z,-4.45
2019-01-19T05:01:21.597Z,-4.40
2019-01-19T05:02:21.561Z,-4.41
2019-01-19T05:03:21.524Z,-4.51
2019-01-19T05:04:21.560Z,-4.47
2019-01-19T05:05:21.511Z,-4.41
2019-01-19T05:06:30.001Z,-4.51
2019-01-19T05:07:22.478Z,-4.58
2019-01-19T05:08:21.492Z,-4.52
2019-01-19T05:09:21.456Z,-4.53
2019-01-19T05:10:21.535Z,-4.59
2019-01-19T05:11:21.434Z,-4.53
2019-01-19T05:12:21.535Z,-4.55
2019-01-19T05:13:21.415Z,-4.45
2019-01-19T05:14:21.448Z,-4.42
2019-01-19T05:15:21.413Z,-4.49
2019-01-19T05:16:21.458Z,-4.42
2019-01-19T05:17:21.385Z,-4.44
2019-01-19T05:18:21.477Z,-4.56
2019-01-19T05:19:21.348Z,-4.53
2019-01-19T05:20:21.393Z,-4.61
2019-01-19T05:21:21.329Z,-4.65
2019-01-19T05:22:21.391Z,-4.45
2019-01-19T05:23:21.331Z,-4.44
2019-01-19T05:24:21.409Z,-4.49
2019-01-19T05:25:21.311Z,-4.44
2019-01-19T05:26:21.320Z,-4.44
2019-01-19T05:27:21.264Z,-4.44
2019-01-19T05:28:23.381Z,-4.42
2019-01-19T05:29:21.248Z,-4.40
2019-01-19T05:30:22.277Z,-4.51
2019-01-19T05:31:21.228Z,-4.58
2019-01-19T05:32:21.255Z,-4.55
2019-01-19T05:33:21.205Z,-4.44
2019-01-19T05:34:21.303Z,-4.41
2019-01-19T05:35:21.199Z,-4.41
2019-01-19T05:36:21.270Z,-4.31
2019-01-19T05:37:21.171Z,-4.19
2019-01-19T05:38:21.194Z,-4.19
2019-01-19T05:39:21.144Z,-4.01
2019-01-19T05:40:21.227Z,-4.02
2019-01-19T05:41:21.117Z,-3.98
2019-01-19T05:42:21.242Z,-4.04
2019-01-19T05:43:21.096Z,-4.02
2019-01-19T05:44:21.119Z,-4.12
2019-01-19T05:45:21.098Z,-4.17
2019-01-19T05:46:21.691Z,-4.14
2019-01-19T05:47:21.071Z,-4.27
2019-01-19T05:48:21.161Z,-4.26
2019-01-19T05:49:21.070Z,-4.30
2019-01-19T05:50:21.092Z,-4.40
2019-01-19T05:51:21.022Z,-4.45
2019-01-19T05:52:21.074Z,-4.59
2019-01-19T05:53:20.993Z,-4.67
2019-01-19T05:54:21.085Z,-4.53
2019-01-19T05:55:21.073Z,-4.62
2019-01-19T05:56:20.993Z,-4.59
2019-01-19T05:57:20.949Z,-4.67
2019-01-19T05:58:21.012Z,-4.76
2019-01-19T05:59:20.944Z,-4.73
2019-01-19T06:00:21.023Z,-4.70
2019-01-19T06:01:20.920Z,-4.76
2019-01-19T06:02:20.934Z,-4.76
2019-01-19T06:03:20.890Z,-4.79
2019-01-19T06:04:20.949Z,-4.71
2019-01-19T06:05:20.921Z,-4.80
2019-01-19T06:06:20.887Z,-4.80
2019-01-19T06:07:20.856Z,-4.79
2019-01-19T06:08:20.880Z,-4.73
2019-01-19T06:09:20.824Z,-4.84
2019-01-19T06:10:20.888Z,-4.84
2019-01-19T06:11:20.818Z,-4.91
2019-01-19T06:12:20.954Z,-4.90
2019-01-19T06:13:20.792Z,-4.83
2019-01-19T06:14:20.811Z,-4.83
2019-01-19T06:15:20.760Z,-4.76
2019-01-19T06:16:25.252Z,-4.77
2019-01-19T06:17:20.744Z,-4.76
2019-01-19T06:18:21.813Z,-4.80
2019-01-19T06:19:20.718Z,-4.65
2019-01-19T06:20:20.747Z,-4.69
2019-01-19T06:21:20.742Z,-4.61
2019-01-19T06:22:22.727Z,-4.65
2019-01-19T06:23:20.697Z,-4.69
2019-01-19T06:24:21.699Z,-4.62
2019-01-19T06:25:20.655Z,-4.65
2019-01-19T06:26:20.717Z,-4.67
2019-01-19T06:27:20.637Z,-4.71
2019-01-19T06:28:20.712Z,-4.63
2019-01-19T06:29:20.618Z,-4.61
2019-01-19T06:30:20.715Z,-4.56
2019-01-19T06:31:20.609Z,-4.52
2019-01-19T06:32:20.659Z,-4.71
2019-01-19T06:33:20.576Z,-4.70
2019-01-19T06:34:20.639Z,-4.77
2019-01-19T06:35:20.567Z,-4.76
2019-01-19T06:36:20.586Z,-4.87
2019-01-19T06:37:20.538Z,-4.97
2019-01-19T06:38:20.593Z,-4.90
2019-01-19T06:39:20.508Z,-4.84
2019-01-19T06:40:20.596Z,-4.90
2019-01-19T06:41:20.503Z,-4.88
2019-01-19T06:42:20.486Z,-4.94
2019-01-19T06:43:20.468Z,-4.91
2019-01-19T06:44:20.535Z,-4.94
2019-01-19T06:45:20.444Z,-4.97
2019-01-19T06:46:20.555Z,-4.81
2019-01-19T06:47:20.450Z,-4.77
2019-01-19T06:48:20.444Z,-4.77
2019-01-19T06:49:20.421Z,-4.80
2019-01-19T06:50:20.463Z,-4.77
2019-01-19T06:51:20.401Z,-4.80
2019-01-19T06:52:20.469Z,-4.77
2019-01-19T06:53:20.367Z,-4.80
2019-01-19T06:54:20.374Z,-4.87
2019-01-19T06:55:20.340Z,-4.79
2019-01-19T06:56:20.409Z,-4.80
2019-01-19T06:57:20.337Z,-4.77
2019-01-19T06:58:20.444Z,-4.80
2019-01-19T06:59:20.323Z,-4.76
2019-01-19T07:00:20.351Z,-4.73
2019-01-19T07:01:20.294Z,-4.73
2019-01-19T07:02:20.346Z,-4.77
2019-01-19T07:03:20.274Z,-4.71
2019-01-19T07:04:21.370Z,-4.77
2019-01-19T07:05:20.242Z,-4.77
2019-01-19T07:06:20.273Z,-4.79
2019-01-19T07:07:20.220Z,-4.77
2019-01-19T07:08:20.437Z,-4.80
2019-01-19T07:09:20.224Z,-4.79
2019-01-19T07:10:22.245Z,-4.71
2019-01-19T07:11:20.193Z,-4.79
2019-01-19T07:12:20.211Z,-4.74
2019-01-19T07:13:20.152Z,-4.88
2019-01-19T07:14:20.214Z,-4.97
2019-01-19T07:15:20.147Z,-4.90
2019-01-19T07:16:20.248Z,-5.01
2019-01-19T07:17:20.134Z,-5.06
2019-01-19T07:18:20.243Z,-4.98
2019-01-19T07:19:20.094Z,-4.95
2019-01-19T07:20:20.158Z,-4.92
2019-01-19T07:21:20.106Z,-4.97
2019-01-19T07:22:20.165Z,-4.97
2019-01-19T07:23:20.077Z,-4.91
2019-01-19T07:24:20.071Z,-4.92
2019-01-19T07:25:20.033Z,-4.94
2019-01-19T07:26:20.113Z,-4.98
2019-01-19T07:27:20.025Z,-4.95
2019-01-19T07:28:20.096Z,-4.88
2019-01-19T07:29:20.017Z,-4.84
2019-01-19T07:30:20.003Z,-4.73
2019-01-19T07:31:19.977Z,-4.81
2019-01-19T07:32:20.015Z,-4.77
2019-01-19T07:33:19.944Z,-4.81
2019-01-19T07:34:20.050Z,-4.74
2019-01-19T07:35:19.931Z,-4.77
2019-01-19T07:36:19.988Z,-4.73
2019-01-19T07:37:19.904Z,-4.67
2019-01-19T07:38:19.960Z,-4.62
2019-01-19T07:39:19.890Z,-4.55
2019-01-19T07:40:19.975Z,-4.47
2019-01-19T07:41:19.882Z,-4.47
2019-01-19T07:42:19.903Z,-4.44
2019-01-19T07:43:19.837Z,-4.40
2019-01-19T07:44:19.896Z,-4.30
2019-01-19T07:45:19.820Z,-4.27
2019-01-19T07:46:19.946Z,-4.31
2019-01-19T07:47:19.804Z,-4.31
2019-01-19T07:48:19.817Z,-4.31
2019-01-19T07:49:19.781Z,-4.40
2019-01-19T07:50:19.851Z,-4.31
2019-01-19T07:51:19.797Z,-4.41
2019-01-19T07:52:20.272Z,-4.38
2019-01-19T07:53:19.736Z,-4.41
2019-01-19T07:54:19.760Z,-4.34
2019-01-19T07:55:19.735Z,-4.24
2019-01-19T07:56:22.142Z,-4.34
2019-01-19T07:57:19.696Z,-4.22
2019-01-19T07:58:19.791Z,-4.26
2019-01-19T07:59:19.790Z,-4.17
2019-01-19T08:00:19.723Z,-4.14
2019-01-19T08:01:19.785Z,-4.09
2019-01-19T08:02:19.718Z,-4.02
2019-01-19T08:03:19.625Z,-3.90
2019-01-19T08:04:19.730Z,-3.84
2019-01-19T08:05:19.608Z,-3.83
2019-01-19T08:06:19.663Z,-3.75
2019-01-19T08:07:19.589Z,-3.69
2019-01-19T08:08:19.665Z,-3.64
2019-01-19T08:09:19.571Z,-3.58
2019-01-19T08:10:19.660Z,-3.55
2019-01-19T08:11:19.560Z,-3.41
2019-01-19T08:12:19.580Z,-3.50
2019-01-19T08:13:19.519Z,-3.43
2019-01-19T08:14:19.591Z,-3.27
2019-01-19T08:15:19.505Z,-3.38
2019-01-19T08:16:19.553Z,-3.32
2019-01-19T08:17:19.508Z,-3.32
2019-01-19T08:18:19.516Z,-3.17
2019-01-19T08:19:19.467Z,-3.14
2019-01-19T08:20:19.531Z,-3.14
2019-01-19T08:21:19.466Z,-3.17
2019-01-19T08:22:19.566Z,-3.11
2019-01-19T08:23:19.453Z,-3.04
2019-01-19T08:24:19.456Z,-2.98
2019-01-19T08:25:19.393Z,-3.02
2019-01-19T08:26:19.470Z,-2.90
2019-01-19T08:27:19.422Z,-2.89
2019-01-19T08:28:19.378Z,-2.78
2019-01-19T08:29:19.354Z,-2.80
2019-01-19T08:30:19.398Z,-2.68
2019-01-19T08:31:19.329Z,-2.54
2019-01-19T08:32:19.430Z,-2.42
2019-01-19T08:33:19.323Z,-2.42
2019-01-19T08:34:19.326Z,-2.33
2019-01-19T08:35:19.295Z,-2.36
2019-01-19T08:36:19.333Z,-2.23
2019-01-19T08:37:24.381Z,-2.11
2019-01-19T08:38:20.374Z,-2.07
2019-01-19T08:39:19.264Z,-1.99
2019-01-19T08:40:26.219Z,-1.93
2019-01-19T08:41:19.227Z,-1.84
2019-01-19T08:42:23.795Z,-1.82
2019-01-19T08:43:19.202Z,-1.76
2019-01-19T08:44:20.325Z,-1.75
2019-01-19T08:45:19.182Z,-1.68
2019-01-19T08:46:19.202Z,-1.50
2019-01-19T08:47:19.171Z,-1.51
2019-01-19T08:48:19.209Z,-1.48
2019-01-19T08:49:19.140Z,-1.46
2019-01-19T08:50:19.227Z,-1.46
2019-01-19T08:51:20.140Z,-1.42
2019-01-19T08:52:19.183Z,-1.48
2019-01-19T08:53:19.109Z,-1.50
2019-01-19T08:54:19.161Z,-1.35
2019-01-19T08:55:19.084Z,-1.42
2019-01-19T08:56:19.183Z,-1.39
2019-01-19T08:57:19.080Z,-1.36
2019-01-19T08:58:19.094Z,-1.39
2019-01-19T08:59:19.069Z,-1.36
2019-01-19T09:00:19.103Z,-1.18
2019-01-19T09:01:19.220Z,-1.18
2019-01-19T09:02:19.130Z,-1.12
2019-01-19T09:03:19.016Z,-1.04
2019-01-19T09:04:19.126Z,-0.99
2019-01-19T09:05:18.969Z,-0.97
2019-01-19T09:06:19.132Z,-1.01
2019-01-19T09:07:19.033Z,-0.94
2019-01-19T09:08:19.157Z,-1.04
2019-01-19T09:09:18.938Z,-0.77
2019-01-19T09:10:19.071Z,-0.72
2019-01-19T09:11:18.909Z,-0.67
2019-01-19T09:12:19.095Z,-0.60
2019-01-19T09:13:18.923Z,-0.62
2019-01-19T09:14:19.086Z,-0.51
2019-01-19T09:15:18.872Z,-0.39
2019-01-19T09:16:19.004Z,-0.33
2019-01-19T09:17:18.867Z,-0.23
2019-01-19T09:18:19.008Z,0.06
2019-01-19T09:19:18.810Z,0.06
2019-01-19T09:20:19.031Z,0.20
2019-01-19T09:21:18.790Z,0.27
2019-01-19T09:22:18.963Z,0.34
2019-01-19T09:23:18.766Z,0.37
2019-01-19T09:24:18.945Z,0.64
2019-01-19T09:25:18.748Z,0.82
2019-01-19T09:26:18.855Z,1.00
2019-01-19T09:27:18.748Z,0.96
2019-01-19T09:28:19.908Z,1.03
2019-01-19T09:29:18.704Z,1.09
2019-01-19T09:30:19.910Z,1.13
2019-01-19T09:31:18.681Z,1.00
2019-01-19T09:32:21.889Z,1.03
2019-01-19T09:33:18.657Z,1.09
2019-01-19T09:34:18.709Z,1.49
2019-01-19T09:35:18.640Z,1.49
2019-01-19T09:36:18.717Z,1.76
2019-01-19T09:37:18.633Z,1.98
2019-01-19T09:38:18.628Z,2.00
2019-01-19T09:39:18.592Z,1.92
2019-01-19T09:40:18.641Z,2.15
2019-01-19T09:41:18.569Z,2.12
2019-01-19T09:42:18.679Z,2.39
2019-01-19T09:43:18.560Z,2.70
2019-01-19T09:44:18.565Z,2.43
2019-01-19T09:45:18.932Z,2.55
2019-01-19T09:46:18.580Z,2.58
2019-01-19T09:47:18.524Z,2.76
2019-01-19T09:48:18.596Z,2.65
2019-01-19T09:49:18.487Z,2.44
2019-01-19T09:50:18.502Z,2.54
2019-01-19T09:51:18.464Z,2.52
2019-01-19T09:52:21.261Z,2.55
2019-01-19T09:53:18.437Z,2.85
2019-01-19T09:54:18.529Z,2.90
2019-01-19T09:55:18.433Z,2.85
2019-01-19T09:56:18.624Z,2.91
2019-01-19T09:57:18.457Z,2.91
2019-01-19T09:58:18.453Z,3.00
2019-01-19T09:59:18.371Z,2.80
2019-01-19T10:00:18.469Z,2.57
2019-01-19T10:01:18.361Z,2.57
2019-01-19T10:02:18.407Z,2.85
2019-01-19T10:03:18.332Z,3.03
2019-01-19T10:04:18.396Z,2.79
2019-01-19T10:05:18.311Z,2.52
2019-01-19T10:06:18.309Z,2.64
2019-01-19T10:07:18.717Z,2.54
2019-01-19T10:08:18.331Z,2.69
2019-01-19T10:09:18.294Z,2.87
2019-01-19T10:10:18.336Z,2.98
2019-01-19T10:11:18.279Z,3.21
2019-01-19T10:12:21.750Z,3.67
2019-01-19T10:13:18.216Z,3.95
2019-01-19T10:14:25.221Z,3.50
2019-01-19T10:15:18.203Z,3.58
2019-01-19T10:16:18.286Z,3.78
2019-01-19T10:17:18.197Z,4.09
2019-01-19T10:18:18.181Z,4.09
2019-01-19T10:19:18.154Z,3.89
2019-01-19T10:20:18.201Z,3.74
2019-01-19T10:21:18.126Z,4.27
2019-01-19T10:22:18.214Z,4.57
2019-01-19T10:23:18.121Z,4.98
2019-01-19T10:24:18.122Z,4.63
2019-01-19T10:25:18.081Z,4.61
2019-01-19T10:26:18.135Z,4.52
2019-01-19T10:27:18.086Z,4.61
2019-01-19T10:28:18.182Z,4.67
2019-01-19T10:29:18.044Z,5.20
2019-01-19T10:30:18.077Z,5.00
2019-01-19T10:31:18.013Z,4.71
2019-01-19T10:32:18.073Z,4.20
2019-01-19T10:33:19.335Z,4.18
2019-01-19T10:34:18.131Z,4.04
2019-01-19T10:35:17.975Z,4.32
2019-01-19T10:36:18.713Z,4.53
2019-01-19T10:37:17.948Z,4.67
2019-01-19T10:38:18.039Z,4.90
2019-01-19T10:39:17.926Z,4.49
2019-01-19T10:40:18.043Z,4.04
2019-01-19T10:41:17.916Z,4.10
2019-01-19T10:42:17.935Z,4.00
2019-01-19T10:43:17.896Z,3.58
2019-01-19T10:44:17.951Z,3.86
2019-01-19T10:45:17.864Z,4.14
2019-01-19T10:46:17.864Z,4.50
2019-01-19T10:47:17.836Z,4.28
2019-01-19T10:48:17.912Z,4.57
2019-01-19T10:49:17.816Z,4.90
2019-01-19T10:50:17.889Z,5.00
2019-01-19T10:51:18.212Z,5.33
2019-01-19T10:52:17.801Z,5.28
2019-01-19T10:53:17.792Z,5.28
2019-01-19T10:54:17.815Z,5.51
2019-01-19T10:55:17.752Z,5.65
2019-01-19T10:56:17.826Z,5.72
2019-01-19T10:57:17.724Z,5.88
2019-01-19T10:58:18.792Z,5.26
2019-01-19T10:59:17.713Z,4.64
2019-01-19T11:00:17.753Z,4.66
2019-01-19T11:01:17.712Z,5.22
2019-01-19T11:02:17.776Z,5.31
2019-01-19T11:03:17.698Z,5.38
2019-01-19T11:04:17.677Z,5.25
2019-01-19T11:05:17.657Z,4.71
2019-01-19T11:06:17.690Z,5.01
2019-01-19T11:07:17.631Z,5.05
2019-01-19T11:08:17.648Z,4.83
2019-01-19T11:09:17.599Z,5.13
2019-01-19T11:10:17.634Z,5.47
2019-01-19T11:11:17.569Z,5.54
2019-01-19T11:12:17.662Z,5.54
2019-01-19T11:13:17.566Z,5.18
2019-01-19T11:14:17.683Z,4.66
2019-01-19T11:15:17.526Z,4.82
2019-01-19T11:16:17.572Z,5.15
2019-01-19T11:17:17.502Z,5.62
2019-01-19T11:18:17.597Z,5.41
2019-01-19T11:19:17.505Z,4.95
2019-01-19T11:20:17.492Z,4.57
2019-01-19T11:21:17.462Z,4.10
2019-01-19T11:22:17.521Z,4.46
2019-01-19T11:23:17.457Z,4.46
2019-01-19T11:24:17.507Z,4.67
2019-01-19T11:25:17.412Z,5.26
2019-01-19T11:26:17.439Z,4.90
2019-01-19T11:27:17.386Z,4.98
2019-01-19T11:28:17.501Z,5.38
2019-01-19T11:29:17.364Z,5.49
2019-01-19T11:30:17.464Z,5.44
2019-01-19T11:31:17.343Z,5.67
2019-01-19T11:32:17.382Z,5.36
2019-01-19T11:33:17.337Z,5.59
2019-01-19T11:34:17.370Z,5.94
2019-01-19T11:35:17.295Z,5.73
2019-01-19T11:36:17.383Z,5.91
2019-01-19T11:37:17.273Z,5.51
2019-01-19T11:38:20.155Z,5.16
2019-01-19T11:39:17.262Z,5.37
2019-01-19T11:40:19.367Z,4.95
2019-01-19T11:41:17.229Z,4.79
2019-01-19T11:42:25.318Z,4.63
2019-01-19T11:43:17.232Z,4.52
2019-01-19T11:44:17.240Z,4.84
2019-01-19T11:45:17.182Z,4.52
2019-01-19T11:46:17.256Z,4.66
2019-01-19T11:47:17.159Z,4.52
2019-01-19T11:48:17.195Z,4.39
2019-01-19T11:49:17.150Z,4.56
2019-01-19T11:50:17.187Z,4.31
2019-01-19T11:51:17.148Z,4.48
2019-01-19T11:52:17.193Z,4.49
2019-01-19T11:53:17.109Z,4.49
2019-01-19T11:54:17.105Z,4.38
2019-01-19T11:55:17.091Z,4.46
2019-01-19T11:56:17.114Z,4.97
2019-01-19T11:57:17.046Z,5.91
2019-01-19T11:58:17.152Z,6.41
2019-01-19T11:59:17.030Z,6.96
2019-01-19T12:00:17.037Z,7.23
2019-01-19T12:01:17.000Z,6.60
2019-01-19T12:02:17.052Z,5.99
2019-01-19T12:03:17.005Z,5.80
2019-01-19T12:04:17.066Z,5.52
2019-01-19T12:05:16.961Z,5.31
2019-01-19T12:06:16.975Z,5.19
2019-01-19T12:07:18.381Z,5.56
2019-01-19T12:08:19.771Z,5.23
2019-01-19T12:09:16.930Z,5.02
2019-01-19T12:10:17.002Z,5.37
2019-01-19T12:11:16.906Z,5.44
2019-01-19T12:12:16.914Z,4.71
2019-01-19T12:13:16.869Z,4.75
2019-01-19T12:14:16.955Z,4.90
2019-01-19T12:15:16.845Z,4.56
2019-01-19T12:16:16.948Z,4.71
2019-01-19T12:17:16.830Z,5.52
2019-01-19T12:18:16.854Z,5.55
2019-01-19T12:19:16.814Z,5.18
2019-01-19T12:20:16.866Z,5.00
2019-01-19T12:21:16.779Z,5.16
2019-01-19T12:22:16.879Z,5.44
2019-01-19T12:23:16.758Z,5.88
2019-01-19T12:24:22.647Z,5.34
2019-01-19T12:25:16.738Z,5.52
2019-01-19T12:26:16.808Z,5.77
2019-01-19T12:27:16.713Z,5.67
2019-01-19T12:28:16.716Z,5.81
2019-01-19T12:29:16.709Z,6.06
2019-01-19T12:30:16.761Z,6.26
2019-01-19T12:31:16.675Z,6.46
2019-01-19T12:32:16.747Z,6.90
2019-01-19T12:33:16.649Z,6.78
2019-01-19T12:34:16.681Z,6.64
2019-01-19T12:35:16.634Z,6.36
2019-01-19T12:36:16.670Z,6.02
2019-01-19T12:37:16.599Z,6.35
2019-01-19T12:38:16.682Z,6.53
2019-01-19T12:39:16.604Z,6.05
2019-01-19T12:40:16.697Z,6.31
2019-01-19T12:41:16.568Z,6.57
2019-01-19T12:42:16.608Z,6.97
2019-01-19T12:43:16.535Z,7.04
2019-01-19T12:44:16.647Z,7.08
2019-01-19T12:45:16.520Z,6.78
2019-01-19T12:46:16.533Z,6.90
2019-01-19T12:47:16.503Z,6.87
2019-01-19T12:48:16.545Z,6.53
2019-01-19T12:49:16.485Z,6.25
2019-01-19T12:50:16.559Z,5.65
2019-01-19T12:51:16.449Z,5.67
2019-01-19T12:52:16.470Z,6.07
2019-01-19T12:53:16.443Z,6.32
2019-01-19T12:54:16.513Z,6.57
2019-01-19T12:55:17.368Z,6.57
2019-01-19T12:56:16.502Z,6.83
2019-01-19T12:57:16.406Z,6.78
2019-01-19T12:58:16.409Z,6.92
2019-01-19T12:59:16.380Z,6.19