createdAt,value
2018-12-10T00:00:46.858Z,4.86
2018-12-10T00:01:46.863Z,4.77
2018-12-10T00:02:46.835Z,4.80
2018-12-10T00:03:46.824Z,4.77
2018-12-10T00:04:46.813Z,4.82
2018-12-10T00:05:46.806Z,4.86
2018-12-10T00:06:46.808Z,4.85
2018-12-10T00:07:46.785Z,4.88
2018-12-10T00:08:46.788Z,4.85
2018-12-10T00:09:46.765Z,4.86
2018-12-10T00:10:46.750Z,4.78
2018-12-10T00:11:46.742Z,4.72
2018-12-10T00:12:46.729Z,4.84
2018-12-10T00:13:46.751Z,4.82
2018-12-10T00:14:46.709Z,4.86
2018-12-10T00:15:46.699Z,4.89
2018-12-10T00:16:46.686Z,4.75
2018-12-10T00:17:46.677Z,4.73
2018-12-10T00:18:46.664Z,4.77
2018-12-10T00:19:46.685Z,4.80
2018-12-10T00:20:46.645Z,4.78
2018-12-10T00:21:46.634Z,4.86
2018-12-10T00:22:46.621Z,4.75
2018-12-10T00:23:46.611Z,4.86
2018-12-10T00:24:46.601Z,4.84
2018-12-10T00:25:46.608Z,4.78
2018-12-10T00:26:46.582Z,4.78
2018-12-10T00:27:46.579Z,4.70
2018-12-10T00:28:46.561Z,4.73
2018-12-10T00:29:46.567Z,4.82
2018-12-10T00:30:46.539Z,4.72
2018-12-10T00:31:46.526Z,4.82
2018-12-10T00:32:46.517Z,4.70
2018-12-10T00:33:46.507Z,4.80
2018-12-10T00:34:46.496Z,4.82
2018-12-10T00:35:46.502Z,4.84
2018-12-10T00:36:46.517Z,4.84
2018-12-10T00:37:46.464Z,4.84
2018-12-10T00:38:46.451Z,4.84
2018-12-10T00:39:46.443Z,4.75
2018-12-10T00:40:46.433Z,4.75
2018-12-10T00:41:46.423Z,4.82
2018-12-10T00:42:46.425Z,4.80
2018-12-10T00:43:46.400Z,4.75
2018-12-10T00:44:46.386Z,4.77
2018-12-10T00:45:46.391Z,4.70
2018-12-10T00:46:46.379Z,4.70
2018-12-10T00:47:46.355Z,4.69
2018-12-10T00:48:46.347Z,4.66
2018-12-10T00:49:46.336Z,4.80
2018-12-10T00:50:46.322Z,4.67
2018-12-10T00:51:46.328Z,4.65
2018-12-10T00:52:46.304Z,4.70
2018-12-10T00:53:46.293Z,4.67
2018-12-10T00:54:46.279Z,4.62
2018-12-10T00:55:46.269Z,4.62
2018-12-10T00:56:46.385Z,4.70
2018-12-10T00:57:46.248Z,4.80
2018-12-10T00:58:46.240Z,4.73
2018-12-10T00:59:46.235Z,4.69
2018-12-10T01:00:46.218Z,4.70
2018-12-10T01:01:46.205Z,4.73
2018-12-10T01:02:46.226Z,4.72
2018-12-10T01:03:46.184Z,4.84
2018-12-10T01:04:46.172Z,4.75
2018-12-10T01:05:46.166Z,4.80
2018-12-10T01:06:46.154Z,4.77
2018-12-10T01:07:46.145Z,4.77
2018-12-10T01:08:46.145Z,4.70
2018-12-10T01:09:46.119Z,4.77
2018-12-10T01:10:46.111Z,4.80
2018-12-10T01:11:46.098Z,4.77
2018-12-10T01:12:46.106Z,4.72
2018-12-10T01:13:46.106Z,4.78
2018-12-10T01:14:46.068Z,4.73
2018-12-10T01:15:46.059Z,4.84
2018-12-10T01:16:46.049Z,4.84
2018-12-10T01:17:46.051Z,4.82
2018-12-10T01:18:46.021Z,4.75
2018-12-10T01:19:46.015Z,4.88
2018-12-10T01:20:46.001Z,4.73
2018-12-10T01:21:45.991Z,4.88
2018-12-10T01:22:45.994Z,4.84
2018-12-10T01:23:45.972Z,4.91
2018-12-10T01:24:45.972Z,4.88
2018-12-10T01:25:45.950Z,4.80
2018-12-10T01:26:45.946Z,4.86
2018-12-10T01:27:45.929Z,4.85
2018-12-10T01:28:45.955Z,4.80
2018-12-10T01:29:45.904Z,4.82
2018-12-10T01:30:45.895Z,4.82
2018-12-10T01:31:45.885Z,4.78
2018-12-10T01:32:45.874Z,4.75
2018-12-10T01:33:45.863Z,4.78
2018-12-10T01:34:45.865Z,4.94
2018-12-10T01:35:45.841Z,4.88
2018-12-10T01:36:45.831Z,4.84
2018-12-10T01:37:45.821Z,4.82
2018-12-10T01:38:45.827Z,4.84
2018-12-10T01:39:45.799Z,4.80
2018-12-10T01:40:45.786Z,4.78
2018-12-10T01:41:45.775Z,4.80
2018-12-10T01:42:45.765Z,4.78
2018-12-10T01:43:45.754Z,4.80
2018-12-10T01:44:45.755Z,4.86
2018-12-10T01:45:45.731Z,4.84
2018-12-10T01:46:45.756Z,4.78
2018-12-10T01:47:45.709Z,4.73
2018-12-10T01:48:45.701Z,4.69
2018-12-10T01:49:45.688Z,4.69
2018-12-10T01:50:45.677Z,4.70
2018-12-10T01:51:45.666Z,4.75
2018-12-10T01:52:45.670Z,4.69
2018-12-10T01:53:45.645Z,4.72
2018-12-10T01:54:45.636Z,4.62
2018-12-10T01:55:45.623Z,4.67
2018-12-10T01:56:45.636Z,4.63
2018-12-10T01:57:45.630Z,4.62
2018-12-10T01:58:45.591Z,4.67
2018-12-10T01:59:45.584Z,4.58
2018-12-10T02:00:45.576Z,4.67
2018-12-10T02:01:45.560Z,4.65
2018-12-10T02:02:45.550Z,4.58
2018-12-10T02:03:45.587Z,4.63
2018-12-10T02:04:45.527Z,4.59
2018-12-10T02:05:45.519Z,4.59
2018-12-10T02:06:45.507Z,4.60
2018-12-10T02:07:45.494Z,4.62
2018-12-10T02:08:45.485Z,4.63
2018-12-10T02:09:45.489Z,4.58
2018-12-10T02:10:45.464Z,4.44
2018-12-10T02:11:45.451Z,4.45
2018-12-10T02:12:45.439Z,4.59
2018-12-10T02:13:45.449Z,4.44
2018-12-10T02:14:45.430Z,4.55
2018-12-10T02:15:45.422Z,4.44
2018-12-10T02:16:45.399Z,4.51
2018-12-10T02:17:45.388Z,4.54
2018-12-10T02:18:45.375Z,4.55
2018-12-10T02:19:45.364Z,4.55
2018-12-10T02:20:45.368Z,4.55
2018-12-10T02:21:45.345Z,4.45
2018-12-10T02:22:45.331Z,4.51
2018-12-10T02:23:45.323Z,4.54
2018-12-10T02:24:45.309Z,4.52
2018-12-10T02:25:45.337Z,4.54
2018-12-10T02:26:45.292Z,4.48
2018-12-10T02:27:45.277Z,4.54
2018-12-10T02:28:45.267Z,4.54
2018-12-10T02:29:45.256Z,4.48
2018-12-10T02:30:45.253Z,4.50
2018-12-10T02:31:45.253Z,4.52
2018-12-10T02:32:45.224Z,4.48
2018-12-10T02:33:45.214Z,4.51
2018-12-10T02:34:45.205Z,4.52
2018-12-10T02:35:45.193Z,4.47
2018-12-10T02:36:45.212Z,4.47
2018-12-10T02:37:45.172Z,4.48
2018-12-10T02:38:45.268Z,4.48
2018-12-10T02:39:45.152Z,4.45
2018-12-10T02:40:45.140Z,4.50
2018-12-10T02:41:45.131Z,4.54
2018-12-10T02:42:45.130Z,4.47
2018-12-10T02:43:45.110Z,4.55
2018-12-10T02:44:45.099Z,4.44
2018-12-10T02:45:45.087Z,4.52
2018-12-10T02:46:45.078Z,4.54
2018-12-10T02:47:45.075Z,4.60
2018-12-10T02:48:45.055Z,4.65
2018-12-10T02:49:45.047Z,4.59
2018-12-10T02:50:45.031Z,4.52
2018-12-10T02:51:45.026Z,4.60
2018-12-10T02:52:45.026Z,4.51
2018-12-10T02:53:45.001Z,4.50
2018-12-10T02:54:44.988Z,4.47
2018-12-10T02:55:44.993Z,4.58
2018-12-10T02:56:44.984Z,4.63
2018-12-10T02:57:44.974Z,4.45
2018-12-10T02:58:44.945Z,4.59
2018-12-10T02:59:44.951Z,4.52
2018-12-10T03:00:44.927Z,4.51
2018-12-10T03:01:44.953Z,4.52
2018-12-10T03:02:44.906Z,4.47
2018-12-10T03:03:44.897Z,4.51
2018-12-10T03:04:44.879Z,4.44
2018-12-10T03:05:44.873Z,4.40
2018-12-10T03:06:44.861Z,4.40
2018-12-10T03:07:44.864Z,4.32
2018-12-10T03:08:44.852Z,4.29
2018-12-10T03:09:44.826Z,4.34
2018-12-10T03:10:44.816Z,4.37
2018-12-10T03:11:44.804Z,4.29
2018-12-10T03:12:44.793Z,4.34
2018-12-10T03:13:44.810Z,4.29
2018-12-10T03:14:44.833Z,4.37
2018-12-10T03:15:44.764Z,4.32
2018-12-10T03:16:44.751Z,4.33
2018-12-10T03:17:44.745Z,4.32
2018-12-10T03:18:44.745Z,4.26
2018-12-10T03:19:44.720Z,4.24
2018-12-10T03:20:44.722Z,4.26
2018-12-10T03:21:44.702Z,4.24
2018-12-10T03:22:44.687Z,4.20
2018-12-10T03:23:44.702Z,4.26
2018-12-10T03:24:44.676Z,4.20
2018-12-10T03:25:44.671Z,4.16
2018-12-10T03:26:44.645Z,4.20
2018-12-10T03:27:44.636Z,4.12
2018-12-10T03:28:44.623Z,4.14
2018-12-10T03:29:44.624Z,4.20
2018-12-10T03:30:44.602Z,4.22
2018-12-10T03:31:44.593Z,4.08
2018-12-10T03:32:44.599Z,4.20
2018-12-10T03:33:44.582Z,4.23
2018-12-10T03:34:44.571Z,4.09
2018-12-10T03:35:44.560Z,4.15
2018-12-10T03:36:44.535Z,4.15
2018-12-10T03:37:44.529Z,4.12
2018-12-10T03:38:44.519Z,4.11
2018-12-10T03:39:44.516Z,4.09
2018-12-10T03:40:44.493Z,4.20
2018-12-10T03:41:44.488Z,4.16
2018-12-10T03:42:44.470Z,4.12
2018-12-10T03:43:44.626Z,4.22
2018-12-10T03:44:44.459Z,4.12
2018-12-10T03:45:44.442Z,4.18
2018-12-10T03:46:44.432Z,4.20
2018-12-10T03:47:44.434Z,4.20
2018-12-10T03:48:44.423Z,4.16
2018-12-10T03:49:44.401Z,4.16
2018-12-10T03:50:44.406Z,4.14
2018-12-10T03:51:44.384Z,4.12
2018-12-10T03:52:44.363Z,4.14
2018-12-10T03:53:44.354Z,4.14
2018-12-10T03:54:44.344Z,4.12
2018-12-10T03:55:44.342Z,4.16
2018-12-10T03:56:44.339Z,4.18
2018-12-10T03:57:44.313Z,4.18
2018-12-10T03:58:44.301Z,4.16
2018-12-10T03:59:44.288Z,4.15
2018-12-10T04:00:44.280Z,4.14
2018-12-10T04:01:44.288Z,4.14
2018-12-10T04:02:44.257Z,4.18
2018-12-10T04:03:44.248Z,4.16
2018-12-10T04:04:44.237Z,4.20
2018-12-10T04:05:44.227Z,4.12
2018-12-10T04:06:44.215Z,4.18
2018-12-10T04:07:44.218Z,4.22
2018-12-10T04:08:44.191Z,4.23
2018-12-10T04:09:44.187Z,4.12
2018-12-10T04:10:44.169Z,4.24
2018-12-10T04:11:44.162Z,4.11
2018-12-10T04:12:44.166Z,4.23
2018-12-10T04:13:44.135Z,4.18
2018-12-10T04:14:44.142Z,4.15
2018-12-10T04:15:44.116Z,4.20
2018-12-10T04:16:44.105Z,4.26
2018-12-10T04:17:44.122Z,4.23
2018-12-10T04:18:44.083Z,4.23
2018-12-10T04:19:44.075Z,4.20
2018-12-10T04:20:44.083Z,4.22
2018-12-10T04:21:44.051Z,4.24
2018-12-10T04:22:44.038Z,4.24
2018-12-10T04:23:44.046Z,4.23
2018-12-10T04:24:45.707Z,4.24
2018-12-10T04:25:44.009Z,4.15
2018-12-10T04:26:43.998Z,4.22
2018-12-10T04:27:43.989Z,4.24
2018-12-10T04:28:44.018Z,4.23
2018-12-10T04:29:43.965Z,4.20
2018-12-10T04:30:43.954Z,4.18
2018-12-10T04:31:43.946Z,4.22
2018-12-10T04:32:43.936Z,4.09
2018-12-10T04:33:43.923Z,4.12
2018-12-10T04:34:43.925Z,4.22
2018-12-10T04:35:43.927Z,4.18
2018-12-10T04:36:43.906Z,4.15
2018-12-10T04:37:43.883Z,4.23
2018-12-10T04:38:43.872Z,4.20
2018-12-10T04:39:43.857Z,4.12
2018-12-10T04:40:43.849Z,4.08
2018-12-10T04:41:43.877Z,4.14
2018-12-10T04:42:43.824Z,4.08
2018-12-10T04:43:43.814Z,4.05
2018-12-10T04:44:43.806Z,4.11
2018-12-10T04:45:43.793Z,4.05
2018-12-10T04:46:43.786Z,4.08
2018-12-10T04:47:43.786Z,4.22
2018-12-10T04:48:43.764Z,4.11
2018-12-10T04:49:43.751Z,4.11
2018-12-10T04:50:43.740Z,4.11
2018-12-10T04:51:43.746Z,4.12
2018-12-10T04:52:43.735Z,4.11
2018-12-10T04:53:43.709Z,4.15
2018-12-10T04:54:43.697Z,4.04
2018-12-10T04:55:43.702Z,4.14
2018-12-10T04:56:43.689Z,4.00
2018-12-10T04:57:43.663Z,4.11
2018-12-10T04:58:43.652Z,4.06
2018-12-10T04:59:43.642Z,4.18
2018-12-10T05:00:43.662Z,4.09
2018-12-10T05:01:43.621Z,4.02
2018-12-10T05:02:43.609Z,4.11
2018-12-10T05:03:43.598Z,4.08
2018-12-10T05:04:43.586Z,4.02
2018-12-10T05:05:43.581Z,4.05
2018-12-10T05:06:43.607Z,3.98
2018-12-10T05:07:43.591Z,3.98
2018-12-10T05:08:43.546Z,3.98
2018-12-10T05:09:43.533Z,3.97
2018-12-10T05:10:43.521Z,3.97
2018-12-10T05:11:43.515Z,4.05
2018-12-10T05:12:43.504Z,4.02
2018-12-10T05:13:43.506Z,3.97
2018-12-10T05:14:43.478Z,4.02
2018-12-10T05:15:43.469Z,3.96
2018-12-10T05:16:43.519Z,4.02
2018-12-10T05:17:43.447Z,3.98
2018-12-10T05:18:43.439Z,4.00
2018-12-10T05:19:43.430Z,4.00
2018-12-10T05:20:43.417Z,3.97
2018-12-10T05:21:43.404Z,4.00
2018-12-10T05:22:43.411Z,3.96
2018-12-10T05:23:43.402Z,3.98
2018-12-10T05:24:43.370Z,3.98
2018-12-10T05:25:43.365Z,4.00
2018-12-10T05:26:43.351Z,4.05
2018-12-10T05:27:43.339Z,4.00
2018-12-10T05:28:43.328Z,3.97
2018-12-10T05:29:43.332Z,3.97
2018-12-10T05:30:43.309Z,4.02
2018-12-10T05:31:43.296Z,4.00
2018-12-10T05:32:43.284Z,3.98
2018-12-10T05:33:43.276Z,4.00
2018-12-10T05:34:43.278Z,3.98
2018-12-10T05:35:43.272Z,3.98
2018-12-10T05:36:43.243Z,4.00
2018-12-10T05:37:43.271Z,4.05
2018-12-10T05:38:43.221Z,3.96
2018-12-10T05:39:43.211Z,4.00
2018-12-10T05:40:43.206Z,4.00
2018-12-10T05:41:43.189Z,4.00
2018-12-10T05:42:43.186Z,3.98
2018-12-10T05:43:43.188Z,3.97
2018-12-10T05:44:43.157Z,4.00
2018-12-10T05:45:43.144Z,4.00
2018-12-10T05:46:43.136Z,3.98
2018-12-10T05:47:43.121Z,3.98
2018-12-10T05:48:43.112Z,3.98
2018-12-10T05:49:43.116Z,3.98
2018-12-10T05:50:43.093Z,4.04
2018-12-10T05:51:43.085Z,3.98
2018-12-10T05:52:43.068Z,3.97
2018-12-10T05:53:43.072Z,3.98
2018-12-10T05:54:43.047Z,4.04
2018-12-10T05:55:43.035Z,3.98
2018-12-10T05:56:43.027Z,3.91
2018-12-10T05:57:43.028Z,3.94
2018-12-10T05:58:43.002Z,3.83
2018-12-10T05:59:42.995Z,3.97
2018-12-10T06:00:43.008Z,3.88
2018-12-10T06:01:42.971Z,3.90
2018-12-10T06:02:42.959Z,3.94
2018-12-10T06:03:42.951Z,3.86
2018-12-10T06:04:42.942Z,3.88
2018-12-10T06:05:43.025Z,3.79
2018-12-10T06:06:42.955Z,3.90
2018-12-10T06:07:42.911Z,3.83
2018-12-10T06:08:42.898Z,3.73
2018-12-10T06:09:42.885Z,3.70
2018-12-10T06:10:42.874Z,3.75
2018-12-10T06:11:42.868Z,3.73
2018-12-10T06:12:42.869Z,3.76
2018-12-10T06:13:42.849Z,3.72
2018-12-10T06:14:42.832Z,3.72
2018-12-10T06:15:42.819Z,3.72
2018-12-10T06:16:42.822Z,3.72
2018-12-10T06:17:42.799Z,3.69
2018-12-10T06:18:42.814Z,3.69
2018-12-10T06:19:42.780Z,3.68
2018-12-10T06:20:42.764Z,3.73
2018-12-10T06:21:42.754Z,3.68
2018-12-10T06:22:42.754Z,3.72
2018-12-10T06:23:42.735Z,3.65
2018-12-10T06:24:42.831Z,3.65
2018-12-10T06:25:42.711Z,3.72
2018-12-10T06:26:42.704Z,3.61
2018-12-10T06:27:42.708Z,3.68
2018-12-10T06:28:43.755Z,3.61
2018-12-10T06:29:42.668Z,3.72
2018-12-10T06:30:42.659Z,3.70
2018-12-10T06:31:42.649Z,3.65
2018-12-10T06:32:42.652Z,3.72
2018-12-10T06:33:42.629Z,3.62
2018-12-10T06:34:42.621Z,3.61
2018-12-10T06:35:42.607Z,3.61
2018-12-10T06:36:42.592Z,3.65
2018-12-10T06:37:42.583Z,3.68
2018-12-10T06:38:42.610Z,3.62
2018-12-10T06:39:42.563Z,3.65
2018-12-10T06:40:42.549Z,3.55
2018-12-10T06:41:42.541Z,3.61
2018-12-10T06:42:42.532Z,3.61
2018-12-10T06:43:42.521Z,3.55
2018-12-10T06:44:42.524Z,3.54
2018-12-10T06:45:42.499Z,3.62
2018-12-10T06:46:42.485Z,3.54
2018-12-10T06:47:42.475Z,3.52
2018-12-10T06:48:42.464Z,3.47
2018-12-10T06:49:42.476Z,3.58
2018-12-10T06:50:42.443Z,3.57
2018-12-10T06:51:42.437Z,3.51
2018-12-10T06:52:42.421Z,3.61
2018-12-10T06:53:42.414Z,3.62
2018-12-10T06:54:42.414Z,3.68
2018-12-10T06:55:42.389Z,3.69
2018-12-10T06:56:42.380Z,3.69
2018-12-10T06:57:42.367Z,3.65
2018-12-10T06:58:42.356Z,3.58
2018-12-10T06:59:42.375Z,3.72
2018-12-10T07:00:42.335Z,3.60
2018-12-10T07:01:42.324Z,3.57
2018-12-10T07:02:42.314Z,3.54
2018-12-10T07:03:42.303Z,3.54
2018-12-10T07:04:42.292Z,3.55
2018-12-10T07:05:42.295Z,3.55
2018-12-10T07:06:42.275Z,3.66
2018-12-10T07:07:42.260Z,3.54
2018-12-10T07:08:42.253Z,3.62
2018-12-10T07:09:42.240Z,3.54
2018-12-10T07:10:42.242Z,3.60
2018-12-10T07:11:42.232Z,3.52
2018-12-10T07:12:42.209Z,3.60
2018-12-10T07:13:42.197Z,3.55
2018-12-10T07:14:42.187Z,3.50
2018-12-10T07:15:42.175Z,3.52
2018-12-10T07:16:42.179Z,3.50
2018-12-10T07:17:42.156Z,3.51
2018-12-10T07:18:42.148Z,3.54
2018-12-10T07:19:42.135Z,3.54
2018-12-10T07:20:42.124Z,3.55
2018-12-10T07:21:42.126Z,3.58
2018-12-10T07:22:42.138Z,3.62
2018-12-10T07:23:42.092Z,3.61
2018-12-10T07:24:42.080Z,3.62
2018-12-10T07:25:42.073Z,3.60
2018-12-10T07:26:42.057Z,3.57
2018-12-10T07:27:42.049Z,3.54
2018-12-10T07:28:42.053Z,3.52
2018-12-10T07:29:42.026Z,3.47
2018-12-10T07:30:42.017Z,3.45
2018-12-10T07:31:42.055Z,3.50
2018-12-10T07:32:42.009Z,3.54
2018-12-10T07:33:41.995Z,3.52
2018-12-10T07:34:41.972Z,3.45
2018-12-10T07:35:41.961Z,3.54
2018-12-10T07:36:41.950Z,3.51
2018-12-10T07:37:41.953Z,3.42
2018-12-10T07:38:41.971Z,3.45
2018-12-10T07:39:41.917Z,3.50
2018-12-10T07:40:41.909Z,3.50
2018-12-10T07:41:41.899Z,3.48
2018-12-10T07:42:41.886Z,3.42
2018-12-10T07:43:41.878Z,3.33
2018-12-10T07:44:41.877Z,3.40
2018-12-10T07:45:41.855Z,3.43
2018-12-10T07:46:41.845Z,3.35
2018-12-10T07:47:41.837Z,3.36
2018-12-10T07:48:41.842Z,3.39
2018-12-10T07:49:41.827Z,3.48
2018-12-10T07:50:41.830Z,3.47
2018-12-10T07:51:41.790Z,3.45
2018-12-10T07:52:41.778Z,3.45
2018-12-10T07:53:41.769Z,3.47
2018-12-10T07:54:41.756Z,3.55
2018-12-10T07:55:41.745Z,3.61
2018-12-10T07:56:41.750Z,3.70
2018-12-10T07:57:41.727Z,3.68
2018-12-10T07:58:41.713Z,3.72
2018-12-10T07:59:41.717Z,3.72
2018-12-10T08:00:41.706Z,3.69
2018-12-10T08:01:41.681Z,3.70
2018-12-10T08:02:41.670Z,3.73
2018-12-10T08:03:41.661Z,3.75
2018-12-10T08:04:41.648Z,3.75
2018-12-10T08:05:41.654Z,3.72
2018-12-10T08:06:41.627Z,3.73
2018-12-10T08:07:41.616Z,3.72
2018-12-10T08:08:41.608Z,3.75
2018-12-10T08:09:41.598Z,3.72
2018-12-10T08:10:41.618Z,3.75
2018-12-10T08:11:41.576Z,3.79
2018-12-10T08:12:41.565Z,3.73
2018-12-10T08:13:41.553Z,3.83
2018-12-10T08:14:41.544Z,3.83
2018-12-10T08:15:41.531Z,3.87
2018-12-10T08:16:41.533Z,3.80
2018-12-10T08:17:41.580Z,3.94
2018-12-10T08:18:41.497Z,3.91
2018-12-10T08:19:41.653Z,3.88
2018-12-10T08:20:41.477Z,3.94
2018-12-10T08:21:41.481Z,3.88
2018-12-10T08:22:41.458Z,3.80
2018-12-10T08:23:41.444Z,3.91
2018-12-10T08:24:41.435Z,3.87
2018-12-10T08:25:41.423Z,3.84
2018-12-10T08:26:41.430Z,3.84
2018-12-10T08:27:41.400Z,3.86
2018-12-10T08:28:41.389Z,3.88
2018-12-10T08:29:41.381Z,3.84
2018-12-10T08:30:41.373Z,3.84
2018-12-10T08:31:41.357Z,3.80
2018-12-10T08:32:41.380Z,3.84
2018-12-10T08:33:41.335Z,3.86
2018-12-10T08:35:42.363Z,3.88
2018-12-10T08:36:41.305Z,3.84
2018-12-10T08:37:41.291Z,3.87
2018-12-10T08:37:53.105Z,3.93
2018-12-10T08:38:41.295Z,3.86
2018-12-10T08:39:41.270Z,3.94
2018-12-10T08:40:41.259Z,3.90
2018-12-10T08:41:41.249Z,3.91
2018-12-10T08:42:41.252Z,3.94
2018-12-10T08:43:41.226Z,3.94
2018-12-10T08:44:41.219Z,3.96
2018-12-10T08:45:41.205Z,4.04
2018-12-10T08:46:41.194Z,4.00
2018-12-10T08:47:41.218Z,4.02
2018-12-10T08:48:41.173Z,4.16
2018-12-10T08:49:41.164Z,4.06
2018-12-10T08:50:41.152Z,4.16
2018-12-10T08:51:41.143Z,4.30
2018-12-10T08:52:41.133Z,4.41
2018-12-10T08:53:41.137Z,4.62
2018-12-10T08:54:41.110Z,4.77
2018-12-10T08:55:41.098Z,4.91
2018-12-10T08:56:41.087Z,5.10
2018-12-10T08:57:41.079Z,5.18
2018-12-10T08:58:41.082Z,5.15
2018-12-10T08:59:41.058Z,5.21
2018-12-10T09:00:41.044Z,5.04
2018-12-10T09:01:41.036Z,4.96
2018-12-10T09:02:41.022Z,4.92
2018-12-10T09:03:41.030Z,4.75
2018-12-10T09:04:41.002Z,4.88
2018-12-10T09:05:40.993Z,4.77
2018-12-10T09:06:40.981Z,4.69
2018-12-10T09:07:40.974Z,4.77
2018-12-10T09:08:40.975Z,4.66
2018-12-10T09:09:40.965Z,4.67
2018-12-10T09:10:40.940Z,4.62
2018-12-10T09:11:40.928Z,4.69
2018-12-10T09:12:46.957Z,4.63
2018-12-10T09:13:41.907Z,4.70
2018-12-10T09:14:40.908Z,4.73
2018-12-10T09:15:40.886Z,4.82
2018-12-10T09:16:40.882Z,4.78
2018-12-10T09:17:40.868Z,4.78
2018-12-10T09:18:40.869Z,4.89
2018-12-10T09:19:40.855Z,4.97
2018-12-10T09:20:40.831Z,5.02
2018-12-10T09:21:40.823Z,5.09
2018-12-10T09:22:40.809Z,5.12
2018-12-10T09:23:40.823Z,5.12
2018-12-10T09:24:40.790Z,5.39
2018-12-10T09:25:40.776Z,5.46
2018-12-10T09:26:40.769Z,5.48
2018-12-10T09:27:40.754Z,5.51
2018-12-10T09:28:40.745Z,5.46
2018-12-10T09:29:40.912Z,5.42
2018-12-10T09:30:40.725Z,5.36
2018-12-10T09:31:40.712Z,5.28
2018-12-10T09:32:40.706Z,5.18
2018-12-10T09:33:40.692Z,5.18
2018-12-10T09:34:40.680Z,5.13
2018-12-10T09:35:40.683Z,5.10
2018-12-10T09:36:40.660Z,5.10
2018-12-10T09:37:40.650Z,5.02
2018-12-10T09:38:40.637Z,4.97
2018-12-10T09:39:40.628Z,4.92
2018-12-10T09:40:40.632Z,4.97
2018-12-10T09:41:40.606Z,4.94
2018-12-10T09:42:40.594Z,4.99
2018-12-10T09:43:40.583Z,4.88
2018-12-10T09:44:40.573Z,4.89
2018-12-10T09:45:40.580Z,4.82
2018-12-10T09:46:40.568Z,4.85
2018-12-10T09:47:40.554Z,4.88
2018-12-10T09:48:40.532Z,4.80
2018-12-10T09:49:40.520Z,4.75
2018-12-10T09:50:40.514Z,4.72
2018-12-10T09:51:40.511Z,4.70
2018-12-10T09:52:40.504Z,4.72
2018-12-10T09:53:40.477Z,4.78
2018-12-10T09:54:40.466Z,4.84
2018-12-10T09:55:40.459Z,4.96
2018-12-10T09:56:40.444Z,5.13
2018-12-10T09:57:40.447Z,5.22
2018-12-10T09:58:40.423Z,5.51
2018-12-10T09:59:40.414Z,5.53
2018-12-10T10:00:40.404Z,5.67
2018-12-10T10:01:40.393Z,5.78
2018-12-10T10:02:40.394Z,5.85
2018-12-10T10:03:40.370Z,5.91
2018-12-10T10:04:40.356Z,5.99
2018-12-10T10:05:40.346Z,5.86
2018-12-10T10:06:40.336Z,5.81
2018-12-10T10:07:40.339Z,5.76
2018-12-10T10:08:40.318Z,5.65
2018-12-10T10:09:40.303Z,5.61
2018-12-10T10:10:40.307Z,5.51
2018-12-10T10:11:40.283Z,5.53
2018-12-10T10:12:40.287Z,5.43
2018-12-10T10:13:40.263Z,5.46
2018-12-10T10:14:40.286Z,5.39
2018-12-10T10:15:40.246Z,5.25
2018-12-10T10:16:40.228Z,5.22
2018-12-10T10:17:40.217Z,5.30
2018-12-10T10:18:40.208Z,5.30
2018-12-10T10:19:40.193Z,5.38
2018-12-10T10:20:40.199Z,5.43
2018-12-10T10:21:40.171Z,5.38
2018-12-10T10:22:40.160Z,5.38
2018-12-10T10:23:40.151Z,5.42
2018-12-10T10:24:40.140Z,5.38
2018-12-10T10:25:40.144Z,5.42
2018-12-10T10:26:40.119Z,5.24
2018-12-10T10:27:40.106Z,5.21
2018-12-10T10:28:40.095Z,5.22
2018-12-10T10:29:40.104Z,5.22
2018-12-10T10:30:44.033Z,5.17
2018-12-10T10:31:40.064Z,5.15
2018-12-10T10:32:40.057Z,5.25
2018-12-10T10:33:40.040Z,5.15
2018-12-10T10:34:40.030Z,5.15
2018-12-10T10:35:40.032Z,5.09
2018-12-10T10:36:40.011Z,5.09
2018-12-10T10:37:40.001Z,5.03
2018-12-10T10:38:39.988Z,5.06
2018-12-10T10:39:39.976Z,5.15
2018-12-10T10:40:39.980Z,5.04
2018-12-10T10:41:39.955Z,5.06
2018-12-10T10:42:39.947Z,5.09
2018-12-10T10:43:39.933Z,5.10
2018-12-10T10:44:39.925Z,5.03
2018-12-10T10:45:39.925Z,5.02
2018-12-10T10:46:39.907Z,5.17
2018-12-10T10:47:39.891Z,5.17
2018-12-10T10:48:39.885Z,5.13
2018-12-10T10:49:39.869Z,5.20
2018-12-10T10:50:39.881Z,5.21
2018-12-10T10:51:39.850Z,5.13
2018-12-10T10:52:39.840Z,5.12
2018-12-10T10:53:39.831Z,5.18
2018-12-10T10:54:39.819Z,5.20
2018-12-10T10:55:39.814Z,5.20
2018-12-10T10:56:39.811Z,5.20
2018-12-10T10:57:39.788Z,5.17
2018-12-10T10:58:39.774Z,5.21
2018-12-10T10:59:39.764Z,5.25
2018-12-10T11:00:39.776Z,5.24
2018-12-10T11:01:39.744Z,5.33
2018-12-10T11:02:39.734Z,5.31
2018-12-10T11:03:39.725Z,5.36
2018-12-10T11:04:39.713Z,5.49
2018-12-10T11:05:39.713Z,5.48
2018-12-10T11:06:39.692Z,5.49
2018-12-10T11:07:39.712Z,5.49
2018-12-10T11:08:39.667Z,5.54
2018-12-10T11:09:39.657Z,5.57
2018-12-10T11:10:39.646Z,5.63
2018-12-10T11:11:39.635Z,5.61
2018-12-10T11:12:39.624Z,5.65
2018-12-10T11:13:39.627Z,5.78
2018-12-10T11:14:39.605Z,5.81
2018-12-10T11:15:39.595Z,5.90
2018-12-10T11:16:39.585Z,5.90
2018-12-10T11:17:39.574Z,5.86
2018-12-10T11:18:39.578Z,5.94
2018-12-10T11:19:39.551Z,5.97
2018-12-10T11:20:39.539Z,5.89
2018-12-10T11:21:39.531Z,5.85
2018-12-10T11:22:40.443Z,5.91
2018-12-10T11:23:39.529Z,5.90
2018-12-10T11:24:39.496Z,5.86
2018-12-10T11:25:39.486Z,5.93
2018-12-10T11:26:39.476Z,5.83
2018-12-10T11:27:39.466Z,5.91
2018-12-10T11:28:39.487Z,6.00
2018-12-10T11:29:39.443Z,5.97
2018-12-10T11:30:39.432Z,5.97
2018-12-10T11:31:39.419Z,6.04
2018-12-10T11:32:39.411Z,6.15
2018-12-10T11:33:39.397Z,6.12
2018-12-10T11:34:39.402Z,6.14
2018-12-10T11:35:39.378Z,6.22
2018-12-10T11:36:39.368Z,6.31
2018-12-10T11:37:39.353Z,6.38
2018-12-10T11:38:39.345Z,6.41
2018-12-10T11:39:39.347Z,6.48
2018-12-10T11:40:39.323Z,6.38
2018-12-10T11:41:39.319Z,6.44
2018-12-10T11:42:39.299Z,6.48
2018-12-10T11:43:39.293Z,6.49
2018-12-10T11:44:39.295Z,6.44
2018-12-10T11:45:39.375Z,6.43
2018-12-10T11:46:39.258Z,6.41
2018-12-10T11:47:39.246Z,6.44
2018-12-10T11:48:39.236Z,6.31
2018-12-10T11:49:39.248Z,6.34
2018-12-10T11:50:39.211Z,6.30
2018-12-10T11:51:39.201Z,6.34
2018-12-10T11:52:39.193Z,6.25
2018-12-10T11:53:39.184Z,6.19
2018-12-10T11:54:39.172Z,6.18
2018-12-10T11:55:39.173Z,6.18
2018-12-10T11:56:39.151Z,6.09
2018-12-10T11:57:39.148Z,6.06
2018-12-10T11:58:39.134Z,6.01
2018-12-10T11:59:39.127Z,5.99
2018-12-10T12:00:39.106Z,6.01
2018-12-10T12:01:39.109Z,6.03
2018-12-10T12:02:39.080Z,5.99
2018-12-10T12:03:39.069Z,6.08
2018-12-10T12:04:39.061Z,6.00
2018-12-10T12:05:39.061Z,5.97
2018-12-10T12:06:39.036Z,6.09
2018-12-10T12:07:39.068Z,6.01
2018-12-10T12:08:39.015Z,6.08
2018-12-10T12:09:39.006Z,6.04
2018-12-10T12:10:38.993Z,6.14
2018-12-10T12:11:38.982Z,6.12
2018-12-10T12:12:38.971Z,6.12
2018-12-10T12:13:38.993Z,6.19
2018-12-10T12:14:38.951Z,6.27
2018-12-10T12:15:38.942Z,6.19
2018-12-10T12:16:39.108Z,6.14
2018-12-10T12:17:38.916Z,6.15
2018-12-10T12:18:38.908Z,6.21
2018-12-10T12:19:38.910Z,6.14
2018-12-10T12:20:38.886Z,6.21
2018-12-10T12:21:38.888Z,6.21
2018-12-10T12:22:38.862Z,6.30
2018-12-10T12:23:38.868Z,6.22
2018-12-10T12:24:38.842Z,6.19
2018-12-10T12:25:38.922Z,6.22
2018-12-10T12:26:38.816Z,6.22
2018-12-10T12:27:38.846Z,6.21
2018-12-10T12:28:38.795Z,6.25
2018-12-10T12:29:38.785Z,6.18
2018-12-10T12:30:38.779Z,6.19
2018-12-10T12:31:38.763Z,6.11
2018-12-10T12:32:38.752Z,6.12
2018-12-10T12:33:38.772Z,6.04
2018-12-10T12:34:38.731Z,6.04
2018-12-10T12:35:38.719Z,6.09
2018-12-10T12:36:38.711Z,6.01
2018-12-10T12:37:38.698Z,6.03
2018-12-10T12:38:38.685Z,6.12
2018-12-10T12:39:38.692Z,6.14
2018-12-10T12:40:38.666Z,6.15
2018-12-10T12:41:38.670Z,6.17
2018-12-10T12:42:38.645Z,6.06
2018-12-10T12:43:38.631Z,6.15
2018-12-10T12:44:38.636Z,6.27
2018-12-10T12:45:38.623Z,6.33
2018-12-10T12:46:38.614Z,6.44
2018-12-10T12:47:38.591Z,6.41
2018-12-10T12:48:38.581Z,6.38
2018-12-10T12:49:38.584Z,6.36
2018-12-10T12:50:38.571Z,6.28
2018-12-10T12:51:38.549Z,6.31
2018-12-10T12:52:38.535Z,6.33
2018-12-10T12:53:38.525Z,6.25
2018-12-10T12:54:38.513Z,6.21
2018-12-10T12:55:38.519Z,6.03
2018-12-10T12:56:38.491Z,5.85
2018-12-10T12:57:38.483Z,5.35
2018-12-10T12:58:38.470Z,4.94
2018-12-10T12:59:38.461Z,4.63
2018-12-10T13:00:42.024Z,4.47
2018-12-10T13:01:38.438Z,4.20
2018-12-10T13:02:38.425Z,4.11
2018-12-10T13:03:38.417Z,3.94
2018-12-10T13:04:38.405Z,3.76
2018-12-10T13:05:38.432Z,3.65
2018-12-10T13:06:38.384Z,3.58
2018-12-10T13:07:38.375Z,3.66
2018-12-10T13:08:38.364Z,3.69
2018-12-10T13:09:38.354Z,3.78
2018-12-10T13:10:38.341Z,3.70
2018-12-10T13:11:38.345Z,3.84
2018-12-10T13:12:38.323Z,3.98
2018-12-10T13:13:38.311Z,3.96
2018-12-10T13:14:38.299Z,4.00
2018-12-10T13:15:38.287Z,4.11
2018-12-10T13:16:38.307Z,4.11
2018-12-10T13:17:38.266Z,4.02
2018-12-10T13:18:38.258Z,4.09