createdAt,value
2023-01-19T00:00:39.759Z,99.90
2023-01-19T00:01:42.749Z,99.90
2023-01-19T00:02:47.347Z,99.90
2023-01-19T00:03:50.304Z,99.90
2023-01-19T00:04:52.179Z,99.90
2023-01-19T00:05:55.090Z,99.90
2023-01-19T00:06:59.331Z,99.90
2023-01-19T00:08:14.649Z,99.90
2023-01-19T00:09:17.702Z,99.90
2023-01-19T00:10:20.069Z,99.90
2023-01-19T00:11:22.939Z,99.90
2023-01-19T00:12:24.837Z,99.90
2023-01-19T00:13:27.813Z,99.90
2023-01-19T00:14:29.804Z,99.90
2023-01-19T00:15:32.915Z,99.90
2023-01-19T00:16:34.841Z,99.90
2023-01-19T00:17:37.747Z,99.90
2023-01-19T00:18:39.613Z,99.90
2023-01-19T00:19:42.543Z,99.90
2023-01-19T00:20:45.325Z,99.90
2023-01-19T00:21:48.339Z,99.90
2023-01-19T00:22:51.618Z,99.90
2023-01-19T00:23:54.494Z,99.90
2023-01-19T00:24:56.392Z,99.90
2023-01-19T00:25:59.258Z,99.90
2023-01-19T00:27:03.452Z,99.90
2023-01-19T00:28:06.338Z,99.90
2023-01-19T00:29:08.398Z,99.90
2023-01-19T00:30:11.863Z,99.90
2023-01-19T00:31:13.896Z,99.90
2023-01-19T00:32:17.825Z,99.90
2023-01-19T00:33:19.808Z,99.90
2023-01-19T00:34:22.677Z,99.90
2023-01-19T00:35:24.656Z,99.90
2023-01-19T00:36:27.686Z,99.90
2023-01-19T00:37:29.588Z,99.90
2023-01-19T00:38:33.856Z,99.90
2023-01-19T00:39:35.819Z,99.90
2023-01-19T00:40:38.858Z,99.90
2023-01-19T00:41:59.426Z,99.90
2023-01-19T00:43:03.211Z,99.90
2023-01-19T00:44:05.483Z,99.90
2023-01-19T00:45:08.988Z,99.90
2023-01-19T00:46:10.982Z,99.90
2023-01-19T00:47:13.930Z,99.90
2023-01-19T00:48:15.848Z,99.90
2023-01-19T00:49:18.704Z,99.90
2023-01-19T00:50:21.687Z,99.90
2023-01-19T00:51:23.605Z,99.90
2023-01-19T00:52:26.463Z,99.90
2023-01-19T00:53:32.368Z,99.90
2023-01-19T00:54:36.639Z,99.90
2023-01-19T00:55:38.590Z,99.90
2023-01-19T00:56:41.437Z,99.90
2023-01-19T00:57:43.339Z,99.90
2023-01-19T00:58:46.226Z,99.90
2023-01-19T00:59:48.129Z,99.90
2023-01-19T01:00:51.103Z,99.90
2023-01-19T01:01:53.260Z,99.90
2023-01-19T01:02:56.668Z,99.90
2023-01-19T01:03:58.593Z,99.90
2023-01-19T01:05:02.807Z,99.90
2023-01-19T01:06:07.076Z,99.90
2023-01-19T01:07:10.061Z,99.90
2023-01-19T01:08:12.953Z,99.90
2023-01-19T01:09:15.017Z,99.90
2023-01-19T01:10:21.631Z,99.90
2023-01-19T01:11:23.558Z,99.90
2023-01-19T01:12:26.515Z,99.90
2023-01-19T01:13:28.710Z,99.90
2023-01-19T01:14:31.942Z,99.90
2023-01-19T01:15:34.698Z,99.90
2023-01-19T01:16:37.602Z,99.90
2023-01-19T01:17:47.124Z,99.90
2023-01-19T01:18:49.988Z,99.90
2023-01-19T01:19:51.875Z,99.90
2023-01-19T01:21:01.172Z,99.90
2023-01-19T01:22:03.464Z,99.90
2023-01-19T01:23:06.459Z,99.90
2023-01-19T01:24:09.057Z,99.90
2023-01-19T01:25:11.949Z,99.90
2023-01-19T01:26:15.159Z,99.90
2023-01-19T01:27:18.274Z,99.90
2023-01-19T01:28:20.255Z,99.90
2023-01-19T01:29:23.208Z,99.90
2023-01-19T01:30:25.099Z,99.90
2023-01-19T01:31:27.995Z,99.90
2023-01-19T01:32:30.358Z,99.90
2023-01-19T01:33:41.011Z,99.90
2023-01-19T01:34:43.866Z,99.90
2023-01-19T01:35:47.181Z,99.90
2023-01-19T01:36:49.068Z,99.90
2023-01-19T01:37:51.960Z,99.90
2023-01-19T01:38:53.861Z,99.90
2023-01-19T01:39:56.698Z,99.90
2023-01-19T01:40:58.566Z,99.90
2023-01-19T01:42:02.804Z,99.90
2023-01-19T01:43:05.727Z,99.90
2023-01-19T01:44:23.140Z,99.90
2023-01-19T01:45:29.537Z,99.90
2023-01-19T01:46:31.913Z,99.90
2023-01-19T01:47:37.384Z,99.90
2023-01-19T01:48:40.388Z,99.90
2023-01-19T01:49:43.566Z,99.90
2023-01-19T01:51:02.965Z,99.90
2023-01-19T01:52:05.812Z,99.90
2023-01-19T01:53:10.526Z,99.90
2023-01-19T01:54:16.715Z,99.90
2023-01-19T01:55:20.180Z,99.90
2023-01-19T01:56:25.617Z,99.90
2023-01-19T01:57:29.882Z,99.90
2023-01-19T01:58:33.530Z,99.90
2023-01-19T01:59:39.291Z,99.90
2023-01-19T02:01:00.493Z,99.90
2023-01-19T02:02:23.078Z,99.90
2023-01-19T02:03:26.602Z,99.90
2023-01-19T02:04:29.552Z,99.90
2023-01-19T02:05:34.337Z,99.90
2023-01-19T02:06:54.814Z,99.90
2023-01-19T02:08:16.835Z,99.90
2023-01-19T02:09:37.308Z,99.90
2023-01-19T02:10:59.241Z,99.90
2023-01-19T02:12:19.742Z,99.90
2023-01-19T02:13:24.285Z,99.90
2023-01-19T02:14:26.223Z,99.90
2023-01-19T02:15:29.090Z,99.90
2023-01-19T02:16:31.220Z,99.90
2023-01-19T02:17:34.146Z,99.90
2023-01-19T02:18:36.462Z,99.90
2023-01-19T02:19:41.793Z,99.90
2023-01-19T02:20:46.978Z,99.90
2023-01-19T02:21:53.440Z,99.90
2023-01-19T02:22:57.073Z,99.90
2023-01-19T02:24:03.016Z,99.90
2023-01-19T02:25:05.586Z,99.90
2023-01-19T02:26:10.164Z,99.90
2023-01-19T02:27:12.326Z,99.90
2023-01-19T02:28:15.752Z,99.90
2023-01-19T02:29:18.617Z,99.90
2023-01-19T02:30:21.729Z,99.90
2023-01-19T02:31:24.929Z,99.90
2023-01-19T02:32:26.894Z,99.90
2023-01-19T02:33:29.927Z,99.90
2023-01-19T02:34:32.445Z,99.90
2023-01-19T02:35:37.979Z,99.90
2023-01-19T02:36:42.526Z,99.90
2023-01-19T02:37:45.652Z,99.90
2023-01-19T02:38:48.821Z,99.90
2023-01-19T02:39:54.027Z,99.90
2023-01-19T02:40:57.677Z,99.90
2023-01-19T02:42:02.686Z,99.90
2023-01-19T02:43:05.694Z,99.90
2023-01-19T02:44:09.322Z,99.90
2023-01-19T02:45:12.801Z,99.90
2023-01-19T02:46:16.520Z,99.90
2023-01-19T02:47:18.459Z,99.90
2023-01-19T02:48:21.711Z,99.90
2023-01-19T02:49:23.649Z,99.90
2023-01-19T02:50:43.700Z,99.90
2023-01-19T02:51:45.773Z,99.90
2023-01-19T02:52:49.192Z,99.90
2023-01-19T02:54:02.661Z,99.90
2023-01-19T02:55:14.695Z,99.90
2023-01-19T02:56:46.892Z,99.90
2023-01-19T02:57:54.566Z,99.90
2023-01-19T02:59:00.306Z,99.90
2023-01-19T03:00:09.672Z,99.90
2023-01-19T03:01:16.555Z,99.90
2023-01-19T03:02:26.633Z,99.90
2023-01-19T03:03:31.005Z,99.90
2023-01-19T03:04:40.501Z,99.90
2023-01-19T03:05:53.018Z,99.90
2023-01-19T03:06:57.365Z,99.90
2023-01-19T03:08:05.845Z,99.90
2023-01-19T03:09:11.382Z,99.90
2023-01-19T03:10:17.799Z,99.90
2023-01-19T03:11:20.526Z,99.90
2023-01-19T03:12:27.678Z,99.90
2023-01-19T03:13:33.066Z,99.90
2023-01-19T03:14:40.076Z,99.90
2023-01-19T03:15:44.767Z,99.90
2023-01-19T03:16:48.524Z,99.90
2023-01-19T03:17:52.043Z,99.90
2023-01-19T03:18:56.781Z,99.90
2023-01-19T03:19:58.778Z,99.90
2023-01-19T03:21:03.598Z,99.90
2023-01-19T03:22:07.363Z,99.90
2023-01-19T03:23:11.781Z,99.90
2023-01-19T03:24:15.441Z,99.90
2023-01-19T03:25:21.273Z,99.90
2023-01-19T03:26:24.750Z,99.90
2023-01-19T03:27:29.282Z,99.90
2023-01-19T03:28:32.676Z,99.90
2023-01-19T03:29:35.995Z,99.90
2023-01-19T03:30:40.401Z,99.90
2023-01-19T03:31:45.490Z,99.90
2023-01-19T03:32:48.659Z,99.90
2023-01-19T03:33:53.461Z,99.90
2023-01-19T03:34:56.321Z,99.90
2023-01-19T03:36:03.587Z,99.90
2023-01-19T03:37:07.628Z,99.90
2023-01-19T03:38:15.660Z,99.90
2023-01-19T03:39:19.713Z,99.90
2023-01-19T03:40:24.547Z,99.90
2023-01-19T03:41:27.757Z,99.90
2023-01-19T03:42:30.613Z,99.90
2023-01-19T03:43:33.016Z,99.90
2023-01-19T03:44:37.770Z,99.90
2023-01-19T03:45:39.720Z,99.90
2023-01-19T03:46:42.740Z,99.90
2023-01-19T03:47:45.136Z,99.90
2023-01-19T03:48:48.232Z,99.90
2023-01-19T03:49:52.877Z,99.90
2023-01-19T03:50:56.339Z,99.90
2023-01-19T03:51:58.908Z,99.90
2023-01-19T03:53:03.145Z,99.90
2023-01-19T03:54:05.707Z,99.90
2023-01-19T03:55:09.805Z,99.90
2023-01-19T03:56:17.316Z,99.90
2023-01-19T03:57:20.199Z,99.90
2023-01-19T03:58:22.358Z,99.90
2023-01-19T03:59:25.377Z,99.90
2023-01-19T04:00:27.323Z,99.90
2023-01-19T04:01:30.445Z,99.90
2023-01-19T04:02:32.837Z,99.90
2023-01-19T04:03:35.711Z,99.90
2023-01-19T04:04:37.590Z,99.90
2023-01-19T04:05:40.556Z,99.90
2023-01-19T04:06:42.461Z,99.90
2023-01-19T04:07:45.383Z,99.90
2023-01-19T04:08:47.848Z,99.90
2023-01-19T04:09:50.711Z,99.90
2023-01-19T04:10:52.617Z,99.90
2023-01-19T04:11:57.254Z,99.90
2023-01-19T04:13:00.130Z,99.90
2023-01-19T04:14:03.437Z,99.90
2023-01-19T04:15:06.371Z,99.90
2023-01-19T04:16:10.627Z,99.90
2023-01-19T04:17:12.599Z,99.90
2023-01-19T04:18:15.475Z,99.90
2023-01-19T04:19:17.354Z,99.90
2023-01-19T04:20:21.763Z,99.90
2023-01-19T04:21:23.683Z,99.90
2023-01-19T04:22:26.867Z,99.90
2023-01-19T04:23:28.830Z,99.90
2023-01-19T04:24:31.722Z,99.90
2023-01-19T04:25:33.575Z,99.90
2023-01-19T04:26:36.524Z,99.90
2023-01-19T04:27:39.752Z,99.90
2023-01-19T04:28:42.701Z,99.90
2023-01-19T04:29:44.615Z,99.90
2023-01-19T04:30:50.787Z,99.90
2023-01-19T04:31:52.684Z,99.90
2023-01-19T04:32:56.270Z,99.90
2023-01-19T04:33:58.133Z,99.90
2023-01-19T04:35:01.012Z,99.90
2023-01-19T04:36:03.970Z,99.90
2023-01-19T04:37:08.433Z,99.90
2023-01-19T04:38:10.342Z,99.90
2023-01-19T04:39:13.237Z,99.90
2023-01-19T04:40:15.227Z,99.90
2023-01-19T04:41:18.700Z,99.90
2023-01-19T04:42:20.600Z,99.90
2023-01-19T04:43:24.870Z,99.90
2023-01-19T04:44:27.267Z,99.90
2023-01-19T04:45:30.175Z,99.90
2023-01-19T04:46:32.136Z,99.90
2023-01-19T04:47:35.155Z,99.90
2023-01-19T04:48:37.056Z,99.90
2023-01-19T04:49:40.428Z,99.90
2023-01-19T04:50:42.355Z,99.90
2023-01-19T04:51:45.345Z,99.90
2023-01-19T04:52:47.320Z,99.90
2023-01-19T04:53:50.222Z,99.90
2023-01-19T04:54:52.834Z,99.90
2023-01-19T04:55:56.006Z,99.90
2023-01-19T04:56:58.017Z,99.90
2023-01-19T04:58:00.945Z,99.90
2023-01-19T04:59:04.319Z,99.90
2023-01-19T05:00:07.994Z,99.90
2023-01-19T05:01:10.077Z,99.90
2023-01-19T05:02:12.986Z,99.90
2023-01-19T05:03:15.069Z,99.90
2023-01-19T05:04:18.006Z,99.90
2023-01-19T05:05:20.168Z,99.90
2023-01-19T05:06:23.076Z,99.90
2023-01-19T05:07:25.071Z,99.90
2023-01-19T05:08:28.055Z,99.90
2023-01-19T05:09:29.991Z,99.90
2023-01-19T05:10:32.880Z,99.90
2023-01-19T05:11:34.788Z,99.90
2023-01-19T05:12:37.803Z,99.90
2023-01-19T05:13:39.729Z,99.90
2023-01-19T05:14:44.253Z,99.90
2023-01-19T05:15:46.466Z,99.90
2023-01-19T05:16:49.386Z,99.90
2023-01-19T05:17:51.309Z,99.90
2023-01-19T05:18:54.233Z,99.90
2023-01-19T05:19:56.112Z,99.90
2023-01-19T05:20:58.997Z,99.90
2023-01-19T05:22:01.908Z,99.90
2023-01-19T05:23:04.781Z,99.90
2023-01-19T05:24:07.203Z,99.90
2023-01-19T05:25:10.607Z,99.90
2023-01-19T05:26:12.538Z,99.90
2023-01-19T05:27:15.548Z,99.90
2023-01-19T05:28:17.440Z,99.90
2023-01-19T05:29:20.315Z,99.90
2023-01-19T05:30:24.608Z,99.90
2023-01-19T05:31:26.565Z,99.90
2023-01-19T05:32:29.440Z,99.90
2023-01-19T05:33:31.369Z,99.90
2023-01-19T05:34:34.220Z,99.90
2023-01-19T05:35:37.104Z,99.90
2023-01-19T05:36:39.004Z,99.90
2023-01-19T05:37:41.848Z,99.90
2023-01-19T05:38:43.701Z,99.90
2023-01-19T05:39:46.574Z,99.90
2023-01-19T05:40:48.510Z,99.90
2023-01-19T05:41:51.399Z,99.90
2023-01-19T05:42:53.335Z,99.90
2023-01-19T05:43:56.195Z,99.90
2023-01-19T05:44:59.471Z,99.90
2023-01-19T05:46:04.319Z,99.90
2023-01-19T05:47:07.156Z,99.90
2023-01-19T05:48:09.518Z,99.90
2023-01-19T05:49:13.285Z,99.90
2023-01-19T05:50:15.493Z,99.90
2023-01-19T05:51:18.345Z,99.90
2023-01-19T05:52:21.855Z,99.90
2023-01-19T05:53:23.877Z,99.90
2023-01-19T05:54:26.854Z,99.90
2023-01-19T05:55:29.611Z,99.90
2023-01-19T05:56:32.784Z,99.90
2023-01-19T05:57:34.990Z,99.90
2023-01-19T05:58:39.357Z,99.90
2023-01-19T05:59:41.428Z,99.90
2023-01-19T06:00:44.377Z,99.90
2023-01-19T06:01:47.749Z,99.90
2023-01-19T06:02:50.656Z,99.90
2023-01-19T06:03:52.592Z,99.90
2023-01-19T06:04:55.695Z,99.90
2023-01-19T06:05:57.864Z,99.90
2023-01-19T06:07:02.096Z,99.90
2023-01-19T06:08:04.321Z,99.90
2023-01-19T06:09:07.850Z,99.90
2023-01-19T06:10:10.902Z,99.90
2023-01-19T06:11:14.008Z,99.90
2023-01-19T06:12:17.051Z,99.90
2023-01-19T06:13:19.129Z,99.90
2023-01-19T06:14:22.024Z,99.90
2023-01-19T06:15:23.965Z,99.90
2023-01-19T06:16:26.878Z,99.90
2023-01-19T06:17:31.667Z,99.90
2023-01-19T06:18:34.761Z,99.90
2023-01-19T06:19:37.798Z,99.90
2023-01-19T06:20:39.708Z,99.90
2023-01-19T06:21:42.874Z,99.90
2023-01-19T06:22:45.272Z,99.90
2023-01-19T06:23:48.273Z,99.90
2023-01-19T06:24:51.231Z,99.90
2023-01-19T06:25:53.189Z,99.90
2023-01-19T06:26:56.082Z,99.90
2023-01-19T06:27:58.079Z,99.90
2023-01-19T06:29:00.993Z,99.90
2023-01-19T06:30:02.928Z,99.90
2023-01-19T06:31:06.139Z,99.90
2023-01-19T06:32:08.125Z,99.90
2023-01-19T06:33:12.475Z,99.90
2023-01-19T06:34:14.369Z,99.90
2023-01-19T06:35:18.318Z,99.90
2023-01-19T06:36:21.243Z,99.90
2023-01-19T06:37:26.723Z,99.90
2023-01-19T06:38:28.664Z,99.90
2023-01-19T06:39:31.543Z,99.90
2023-01-19T06:40:34.453Z,99.90
2023-01-19T06:41:36.776Z,99.90
2023-01-19T06:42:40.105Z,99.90
2023-01-19T06:43:42.957Z,99.90
2023-01-19T06:44:47.539Z,99.90
2023-01-19T06:45:50.517Z,99.90
2023-01-19T06:46:53.593Z,99.90
2023-01-19T06:48:17.852Z,99.90
2023-01-19T06:49:19.734Z,99.90
2023-01-19T06:50:22.634Z,99.90
2023-01-19T06:51:25.455Z,99.90
2023-01-19T06:52:28.504Z,99.90
2023-01-19T06:53:30.439Z,99.90
2023-01-19T06:54:33.315Z,99.90
2023-01-19T06:55:36.423Z,99.90
2023-01-19T06:56:39.420Z,99.90
2023-01-19T06:57:41.436Z,99.90
2023-01-19T06:58:44.302Z,99.90
2023-01-19T06:59:46.362Z,99.90
2023-01-19T07:00:50.396Z,99.90
2023-01-19T07:01:52.404Z,99.90
2023-01-19T07:02:55.412Z,99.90
2023-01-19T07:03:58.737Z,99.90
2023-01-19T07:05:01.958Z,99.90
2023-01-19T07:06:06.595Z,99.90
2023-01-19T07:07:09.514Z,99.90
2023-01-19T07:08:11.503Z,99.90
2023-01-19T07:09:16.849Z,99.90
2023-01-19T07:10:19.001Z,99.90
2023-01-19T07:11:30.748Z,99.90
2023-01-19T07:12:34.256Z,99.90
2023-01-19T07:13:38.361Z,99.90
2023-01-19T07:14:41.351Z,99.90
2023-01-19T07:15:43.222Z,99.90
2023-01-19T07:16:46.147Z,99.90
2023-01-19T07:17:49.113Z,99.90
2023-01-19T07:18:51.076Z,99.90
2023-01-19T07:19:55.368Z,99.90
2023-01-19T07:20:57.715Z,99.90
2023-01-19T07:22:00.622Z,99.90
2023-01-19T07:23:03.823Z,99.90
2023-01-19T07:24:07.055Z,99.90
2023-01-19T07:25:09.360Z,99.90
2023-01-19T07:26:15.172Z,99.90
2023-01-19T07:27:17.094Z,99.90
2023-01-19T07:28:21.049Z,99.90
2023-01-19T07:29:23.001Z,99.90
2023-01-19T07:30:26.264Z,99.90
2023-01-19T07:31:28.318Z,99.90
2023-01-19T07:32:31.378Z,99.90
2023-01-19T07:33:33.460Z,99.90
2023-01-19T07:34:36.498Z,99.90
2023-01-19T07:35:40.741Z,99.90
2023-01-19T07:36:42.639Z,99.90
2023-01-19T07:37:45.496Z,99.90
2023-01-19T07:38:47.414Z,99.90
2023-01-19T07:39:50.476Z,99.90
2023-01-19T07:40:53.374Z,99.90
2023-01-19T07:41:55.582Z,99.90
2023-01-19T07:42:59.657Z,99.90
2023-01-19T07:44:01.854Z,99.90
2023-01-19T07:45:04.995Z,99.90
2023-01-19T07:46:07.248Z,99.90
2023-01-19T07:47:12.534Z,99.90
2023-01-19T07:48:14.503Z,99.90
2023-01-19T07:49:17.399Z,99.90
2023-01-19T07:50:24.519Z,99.90
2023-01-19T07:51:27.936Z,99.90
2023-01-19T07:52:30.843Z,99.90
2023-01-19T07:53:32.939Z,99.90
2023-01-19T07:54:35.880Z,99.90
2023-01-19T07:55:38.776Z,99.90
2023-01-19T07:56:40.666Z,99.90
2023-01-19T07:57:43.509Z,99.90
2023-01-19T07:58:45.536Z,99.90
2023-01-19T07:59:48.425Z,99.90
2023-01-19T08:00:51.754Z,99.90
2023-01-19T08:01:54.676Z,99.90
2023-01-19T08:02:59.681Z,99.90
2023-01-19T08:04:02.833Z,99.90
2023-01-19T08:05:06.063Z,99.90
2023-01-19T08:06:13.662Z,99.90
2023-01-19T08:07:16.915Z,99.90
2023-01-19T08:08:20.144Z,99.90
2023-01-19T08:09:22.090Z,99.90
2023-01-19T08:10:26.755Z,99.90
2023-01-19T08:11:28.804Z,99.90
2023-01-19T08:12:31.745Z,99.90
2023-01-19T08:13:34.601Z,99.90
2023-01-19T08:14:36.509Z,99.90
2023-01-19T08:15:39.458Z,99.90
2023-01-19T08:16:42.387Z,99.90
2023-01-19T08:17:45.248Z,99.90
2023-01-19T08:18:47.123Z,99.90
2023-01-19T08:19:49.999Z,99.90
2023-01-19T08:20:52.926Z,99.90
2023-01-19T08:21:56.493Z,99.90
2023-01-19T08:23:00.403Z,99.90
2023-01-19T08:24:03.651Z,99.90
2023-01-19T08:25:07.045Z,99.90
2023-01-19T08:26:20.129Z,99.90
2023-01-19T08:27:23.029Z,99.90
2023-01-19T08:28:26.035Z,99.90
2023-01-19T08:29:30.636Z,99.90
2023-01-19T08:30:34.005Z,99.90
2023-01-19T08:31:37.916Z,99.90
2023-01-19T08:32:40.887Z,99.90
2023-01-19T08:33:43.109Z,99.90
2023-01-19T08:34:46.033Z,99.90
2023-01-19T08:35:49.113Z,99.90
2023-01-19T08:36:52.054Z,99.90
2023-01-19T08:37:54.009Z,99.90
2023-01-19T08:38:58.216Z,99.90
2023-01-19T08:40:01.075Z,99.90
2023-01-19T08:41:03.007Z,99.90
2023-01-19T08:42:06.093Z,99.90
2023-01-19T08:43:09.544Z,99.90
2023-01-19T08:44:12.450Z,99.90
2023-01-19T08:45:14.459Z,99.90
2023-01-19T08:46:20.704Z,99.90
2023-01-19T08:47:23.648Z,99.90
2023-01-19T08:48:25.634Z,99.90
2023-01-19T08:49:28.535Z,99.90
2023-01-19T08:50:31.867Z,99.90
2023-01-19T08:51:34.930Z,99.90
2023-01-19T08:52:37.077Z,99.90
2023-01-19T08:53:41.350Z,99.90
2023-01-19T08:54:45.550Z,99.90
2023-01-19T08:55:48.382Z,99.90
2023-01-19T08:56:51.285Z,99.90
2023-01-19T08:57:53.365Z,99.90
2023-01-19T08:59:08.186Z,99.90
2023-01-19T09:00:11.485Z,99.90
2023-01-19T09:01:16.831Z,99.90
2023-01-19T09:02:19.994Z,99.90
2023-01-19T09:03:22.714Z,99.90
2023-01-19T09:04:25.711Z,99.90
2023-01-19T09:05:27.580Z,99.90
2023-01-19T09:06:30.439Z,99.90
2023-01-19T09:07:35.408Z,99.90
2023-01-19T09:08:38.949Z,99.90
2023-01-19T09:09:43.401Z,99.90
2023-01-19T09:10:48.503Z,99.90
2023-01-19T09:11:51.449Z,99.90
2023-01-19T09:12:53.479Z,99.90
2023-01-19T09:13:56.351Z,99.90
2023-01-19T09:14:59.332Z,99.90
2023-01-19T09:16:03.106Z,99.90
2023-01-19T09:17:06.377Z,99.90
2023-01-19T09:18:13.574Z,99.90
2023-01-19T09:19:16.458Z,99.90
2023-01-19T09:20:18.576Z,99.90
2023-01-19T09:21:21.495Z,99.90
2023-01-19T09:22:23.540Z,99.90
2023-01-19T09:23:26.756Z,99.90
2023-01-19T09:24:29.731Z,99.90
2023-01-19T09:25:31.647Z,99.90
2023-01-19T09:26:36.526Z,99.90
2023-01-19T09:27:38.409Z,99.90
2023-01-19T09:28:41.306Z,99.90
2023-01-19T09:29:50.202Z,99.90
2023-01-19T09:30:53.247Z,99.90
2023-01-19T09:31:57.654Z,99.90
2023-01-19T09:33:01.861Z,99.90
2023-01-19T09:34:04.698Z,99.90
2023-01-19T09:35:06.887Z,99.90
2023-01-19T09:36:10.729Z,99.90
2023-01-19T09:37:13.670Z,99.90
2023-01-19T09:38:17.549Z,99.90
2023-01-19T09:39:20.479Z,99.90
2023-01-19T09:40:22.359Z,99.90
2023-01-19T09:41:26.337Z,99.90
2023-01-19T09:42:33.313Z,99.90
2023-01-19T09:43:38.604Z,99.90
2023-01-19T09:44:42.957Z,99.90
2023-01-19T09:45:47.285Z,99.90
2023-01-19T09:46:50.204Z,99.30
2023-01-19T09:47:53.408Z,99.10
2023-01-19T09:48:58.111Z,99.90
2023-01-19T09:50:04.075Z,98.50
2023-01-19T09:51:08.616Z,98.10
2023-01-19T09:52:12.710Z,96.80
2023-01-19T09:53:18.876Z,94.20
2023-01-19T09:54:24.988Z,95.80
2023-01-19T09:55:27.230Z,96.00
2023-01-19T09:56:31.237Z,96.00
2023-01-19T09:57:35.943Z,95.20
2023-01-19T09:58:37.877Z,95.60
2023-01-19T09:59:43.661Z,92.90
2023-01-19T10:00:51.759Z,91.70
2023-01-19T10:02:03.183Z,91.40
2023-01-19T10:03:13.558Z,89.40
2023-01-19T10:04:27.120Z,85.70
2023-01-19T10:05:31.918Z,86.00
2023-01-19T10:06:34.027Z,89.20
2023-01-19T10:07:48.559Z,89.00
2023-01-19T10:08:56.040Z,86.30
2023-01-19T10:10:15.826Z,85.40
2023-01-19T10:11:22.855Z,81.50
2023-01-19T10:12:30.641Z,80.40
2023-01-19T10:13:39.200Z,78.50
2023-01-19T10:14:42.946Z,76.70
2023-01-19T10:15:52.298Z,76.10
2023-01-19T10:16:59.168Z,75.50
2023-01-19T10:18:06.976Z,74.60
2023-01-19T10:19:18.624Z,74.70
2023-01-19T10:20:26.537Z,74.00
2023-01-19T10:21:33.368Z,74.10
2023-01-19T10:22:35.491Z,74.80
2023-01-19T10:23:41.519Z,75.10
2023-01-19T10:24:44.231Z,74.50
2023-01-19T10:25:47.773Z,73.90
2023-01-19T10:26:52.577Z,73.80
2023-01-19T10:27:56.446Z,74.70
2023-01-19T10:29:03.154Z,75.40
2023-01-19T10:30:07.281Z,76.30
2023-01-19T10:31:10.472Z,75.00
2023-01-19T10:32:14.891Z,75.00
2023-01-19T10:33:17.815Z,75.00
2023-01-19T10:34:23.655Z,75.00
2023-01-19T10:35:26.841Z,73.10
2023-01-19T10:36:30.756Z,72.10
2023-01-19T10:37:34.229Z,71.30
2023-01-19T10:38:37.396Z,70.90
2023-01-19T10:39:41.784Z,71.80
2023-01-19T10:40:47.447Z,73.00
2023-01-19T10:41:51.363Z,72.30
2023-01-19T10:42:53.392Z,72.30
2023-01-19T10:44:01.974Z,74.10
2023-01-19T10:45:04.883Z,73.40
2023-01-19T10:46:09.063Z,75.30
2023-01-19T10:47:16.694Z,76.00
2023-01-19T10:48:19.777Z,75.30
2023-01-19T10:49:27.457Z,73.90
2023-01-19T10:50:31.772Z,74.50
2023-01-19T10:51:34.713Z,73.90
2023-01-19T10:52:39.718Z,72.90
2023-01-19T10:53:43.931Z,73.50
2023-01-19T10:54:48.423Z,74.70
2023-01-19T10:56:10.245Z,74.30
2023-01-19T10:57:26.600Z,74.30
2023-01-19T10:58:30.474Z,73.90
2023-01-19T10:59:36.773Z,76.00
2023-01-19T11:00:40.643Z,75.40
2023-01-19T11:01:44.082Z,76.80
2023-01-19T11:02:50.042Z,77.50
2023-01-19T11:03:54.278Z,77.70
2023-01-19T11:04:58.675Z,77.50
2023-01-19T11:06:19.661Z,75.90
2023-01-19T11:07:23.716Z,78.80
2023-01-19T11:08:29.154Z,78.80
2023-01-19T11:09:32.042Z,80.20
2023-01-19T11:10:35.031Z,80.80
2023-01-19T11:11:44.171Z,79.90
2023-01-19T11:12:48.821Z,81.60
2023-01-19T11:14:03.900Z,78.40
2023-01-19T11:15:13.551Z,78.90
2023-01-19T11:16:20.080Z,79.80
2023-01-19T11:17:24.556Z,80.30
2023-01-19T11:18:29.440Z,80.20
2023-01-19T11:19:32.892Z,81.70
2023-01-19T11:20:44.005Z,78.00
2023-01-19T11:21:47.070Z,77.90
2023-01-19T11:22:50.193Z,77.80
2023-01-19T11:23:54.349Z,75.10
2023-01-19T11:25:00.205Z,70.80
2023-01-19T11:26:03.740Z,71.70
2023-01-19T11:27:05.843Z,72.10
2023-01-19T11:28:16.471Z,70.40
2023-01-19T11:29:20.875Z,69.40
2023-01-19T11:30:26.614Z,68.60
2023-01-19T11:31:32.326Z,68.00
2023-01-19T11:32:37.060Z,68.80
2023-01-19T11:33:42.361Z,68.30
2023-01-19T11:34:44.298Z,67.00
2023-01-19T11:35:47.184Z,66.00
2023-01-19T11:36:55.438Z,66.30
2023-01-19T11:38:06.328Z,65.60
2023-01-19T11:39:21.575Z,63.30
2023-01-19T11:40:24.451Z,64.90
2023-01-19T11:41:27.433Z,64.00
2023-01-19T11:42:31.968Z,65.30
2023-01-19T11:43:48.328Z,63.70
2023-01-19T11:44:56.877Z,62.60
2023-01-19T11:46:00.306Z,61.90
2023-01-19T11:47:05.936Z,62.20
2023-01-19T11:48:14.524Z,63.00
2023-01-19T11:49:21.219Z,64.30
2023-01-19T11:50:24.072Z,64.10
2023-01-19T11:51:28.579Z,64.50
2023-01-19T11:52:33.780Z,64.40
2023-01-19T11:53:36.751Z,64.30
2023-01-19T11:54:42.786Z,64.60
2023-01-19T11:55:49.201Z,65.90
2023-01-19T11:56:53.013Z,66.90
2023-01-19T11:57:54.967Z,67.20
2023-01-19T11:58:57.929Z,67.40
2023-01-19T12:00:03.518Z,68.30
2023-01-19T12:01:15.211Z,68.30
2023-01-19T12:02:24.920Z,68.20
2023-01-19T12:03:31.143Z,69.50
2023-01-19T12:04:34.938Z,69.30
2023-01-19T12:05:40.505Z,67.60
2023-01-19T12:06:47.623Z,67.20
2023-01-19T12:07:50.932Z,68.30
2023-01-19T12:08:55.677Z,67.20
2023-01-19T12:10:03.463Z,67.50
2023-01-19T12:11:05.952Z,68.80
2023-01-19T12:12:11.475Z,68.40
2023-01-19T12:13:19.783Z,67.80
2023-01-19T12:14:26.728Z,67.50
2023-01-19T12:15:31.972Z,66.90
2023-01-19T12:16:38.895Z,66.70
2023-01-19T12:17:49.598Z,65.30
2023-01-19T12:18:54.635Z,64.20
2023-01-19T12:20:01.239Z,63.20
2023-01-19T12:21:04.527Z,63.40
2023-01-19T12:22:07.778Z,60.10
2023-01-19T12:23:18.122Z,61.80
2023-01-19T12:24:24.178Z,59.90
2023-01-19T12:25:42.569Z,61.00
2023-01-19T12:26:49.781Z,61.90
2023-01-19T12:27:52.129Z,60.70
2023-01-19T12:28:57.409Z,60.80
2023-01-19T12:30:00.377Z,59.80
2023-01-19T12:31:03.770Z,60.00
2023-01-19T12:32:32.065Z,60.80
2023-01-19T12:33:35.955Z,61.20
2023-01-19T12:34:42.440Z,61.10
2023-01-19T12:35:53.873Z,63.00
2023-01-19T12:36:57.815Z,62.10
2023-01-19T12:38:00.644Z,64.30
2023-01-19T12:39:04.210Z,65.20
2023-01-19T12:40:27.023Z,65.70
2023-01-19T12:41:31.004Z,64.40
2023-01-19T12:42:34.588Z,65.00
2023-01-19T12:43:36.575Z,65.00
2023-01-19T12:44:39.850Z,66.00
2023-01-19T12:45:44.188Z,66.40
2023-01-19T12:46:46.999Z,66.50
2023-01-19T12:47:54.785Z,66.20
2023-01-19T12:49:03.686Z,66.80
2023-01-19T12:50:08.383Z,67.30
2023-01-19T12:51:21.605Z,68.10
2023-01-19T12:52:28.027Z,68.40
2023-01-19T12:53:31.541Z,69.00
2023-01-19T12:54:33.493Z,69.10
2023-01-19T12:55:37.587Z,67.70
2023-01-19T12:56:40.704Z,68.50
2023-01-19T12:57:48.884Z,68.00
2023-01-19T12:58:51.792Z,68.00
2023-01-19T12:59:57.583Z,67.30
2023-01-19T13:01:15.391Z,67.90
2023-01-19T13:02:51.673Z,66.60
2023-01-19T13:04:01.143Z,67.10
2023-01-19T13:05:13.686Z,67.70
2023-01-19T13:06:16.570Z,65.10
2023-01-19T13:07:20.238Z,64.50
2023-01-19T13:08:23.925Z,65.50
2023-01-19T13:09:29.350Z,66.80
2023-01-19T13:10:53.725Z,66.80
2023-01-19T13:12:26.577Z,66.80
2023-01-19T13:13:29.363Z,66.40
2023-01-19T13:14:36.224Z,65.80
2023-01-19T13:15:39.122Z,65.00
2023-01-19T13:16:54.470Z,64.10
2023-01-19T13:17:57.673Z,62.80
2023-01-19T13:19:02.001Z,62.00
2023-01-19T13:20:22.975Z,63.80
2023-01-19T13:21:29.830Z,63.60
2023-01-19T13:22:51.190Z,64.00
2023-01-19T13:23:55.729Z,63.80
2023-01-19T13:25:05.436Z,63.00
2023-01-19T13:26:14.097Z,63.20
2023-01-19T13:27:16.116Z,63.90
2023-01-19T13:28:20.082Z,64.70
2023-01-19T13:29:24.927Z,64.70
2023-01-19T13:30:29.261Z,65.70
2023-01-19T13:31:34.838Z,65.20
2023-01-19T13:32:37.077Z,66.70
2023-01-19T13:33:44.649Z,66.70
2023-01-19T13:34:52.564Z,66.40
2023-01-19T13:35:57.029Z,67.20
2023-01-19T13:37:00.308Z,67.20
2023-01-19T13:38:02.525Z,67.80
2023-01-19T13:39:06.367Z,68.60
2023-01-19T13:40:15.880Z,67.30
2023-01-19T13:41:20.539Z,65.80
2023-01-19T13:42:30.290Z,65.80
2023-01-19T13:43:35.741Z,67.10
2023-01-19T13:44:41.253Z,67.70
2023-01-19T13:45:49.570Z,68.60
2023-01-19T13:46:54.431Z,69.30
2023-01-19T13:47:58.227Z,68.40
2023-01-19T13:49:03.517Z,67.80
2023-01-19T13:50:16.574Z,69.10
2023-01-19T13:51:19.752Z,68.70
2023-01-19T13:52:23.567Z,70.50