createdAt,value
2019-02-16T00:01:10.480Z,4.00
2019-02-16T00:03:40.198Z,4.00
2019-02-16T00:06:10.423Z,3.90
2019-02-16T00:08:40.152Z,3.90
2019-02-16T00:11:10.422Z,3.80
2019-02-16T00:13:40.200Z,3.80
2019-02-16T00:16:10.407Z,3.80
2019-02-16T00:18:40.150Z,3.70
2019-02-16T00:21:10.392Z,3.70
2019-02-16T00:23:40.270Z,3.70
2019-02-16T00:26:10.452Z,3.70
2019-02-16T00:28:40.190Z,3.70
2019-02-16T00:31:10.440Z,3.70
2019-02-16T00:33:40.234Z,3.70
2019-02-16T00:36:10.458Z,3.70
2019-02-16T00:38:39.851Z,3.70
2019-02-16T00:41:10.458Z,3.70
2019-02-16T00:43:40.205Z,3.70
2019-02-16T00:46:10.439Z,3.60
2019-02-16T00:48:39.913Z,3.60
2019-02-16T00:51:13.711Z,3.60
2019-02-16T00:53:41.612Z,3.60
2019-02-16T00:56:11.405Z,3.50
2019-02-16T00:58:40.800Z,3.60
2019-02-16T01:01:10.552Z,3.50
2019-02-16T01:03:40.263Z,3.50
2019-02-16T01:06:10.484Z,3.50
2019-02-16T01:08:39.933Z,3.60
2019-02-16T01:11:10.531Z,3.50
2019-02-16T01:13:40.233Z,3.50
2019-02-16T01:16:10.551Z,3.50
2019-02-16T01:18:40.296Z,3.50
2019-02-16T01:21:10.541Z,3.50
2019-02-16T01:23:40.259Z,3.50
2019-02-16T01:26:10.539Z,3.50
2019-02-16T01:28:40.261Z,3.40
2019-02-16T01:31:10.512Z,3.40
2019-02-16T01:33:39.895Z,3.40
2019-02-16T01:36:10.514Z,3.30
2019-02-16T01:38:39.904Z,3.20
2019-02-16T01:41:10.543Z,3.20
2019-02-16T01:43:40.281Z,3.10
2019-02-16T01:46:10.539Z,3.10
2019-02-16T01:48:40.191Z,3.10
2019-02-16T01:51:10.558Z,3.10
2019-02-16T01:53:40.348Z,3.00
2019-02-16T01:56:10.550Z,3.00
2019-02-16T01:58:40.298Z,3.00
2019-02-16T02:01:10.581Z,3.00
2019-02-16T02:03:40.303Z,3.10
2019-02-16T02:06:10.584Z,3.00
2019-02-16T02:08:40.322Z,3.00
2019-02-16T02:11:10.594Z,3.00
2019-02-16T02:13:40.314Z,3.10
2019-02-16T02:16:10.673Z,3.10
2019-02-16T02:18:40.416Z,3.00
2019-02-16T02:21:10.633Z,3.00
2019-02-16T02:23:40.386Z,3.00
2019-02-16T02:26:10.578Z,2.90
2019-02-16T02:28:40.018Z,2.90
2019-02-16T02:31:10.723Z,2.90
2019-02-16T02:33:40.392Z,3.00
2019-02-16T02:36:10.699Z,2.90
2019-02-16T02:38:40.369Z,2.90
2019-02-16T02:41:10.619Z,2.90
2019-02-16T02:43:39.984Z,2.80
2019-02-16T02:46:10.644Z,2.90
2019-02-16T02:48:40.029Z,2.90
2019-02-16T02:51:10.707Z,2.90
2019-02-16T02:53:40.449Z,2.90
2019-02-16T02:56:10.656Z,2.90
2019-02-16T02:58:40.423Z,2.90
2019-02-16T03:01:10.668Z,2.90
2019-02-16T03:03:40.427Z,2.80
2019-02-16T03:06:10.699Z,2.80
2019-02-16T03:08:40.058Z,2.80
2019-02-16T03:11:10.701Z,2.80
2019-02-16T03:13:40.058Z,2.80
2019-02-16T03:16:10.725Z,2.80
2019-02-16T03:18:40.462Z,2.70
2019-02-16T03:21:10.703Z,2.80
2019-02-16T03:23:40.486Z,2.70
2019-02-16T03:26:42.472Z,2.70
2019-02-16T03:29:36.108Z,2.70
2019-02-16T03:32:17.705Z,2.70
2019-02-16T03:35:02.734Z,2.70
2019-02-16T03:37:56.551Z,2.60
2019-02-16T03:40:26.246Z,2.60
2019-02-16T03:42:55.743Z,2.60
2019-02-16T03:45:25.123Z,2.60
2019-02-16T03:47:54.551Z,2.60
2019-02-16T03:50:24.032Z,2.60
2019-02-16T03:52:53.541Z,2.50
2019-02-16T03:55:23.048Z,2.50
2019-02-16T03:57:52.556Z,2.40
2019-02-16T04:00:21.981Z,2.50
2019-02-16T04:02:51.577Z,2.50
2019-02-16T04:05:21.068Z,2.50
2019-02-16T04:07:50.596Z,2.50
2019-02-16T04:10:20.038Z,2.50
2019-02-16T04:12:49.585Z,2.50
2019-02-16T04:15:19.023Z,2.50
2019-02-16T04:17:48.580Z,2.50
2019-02-16T04:20:18.148Z,2.50
2019-02-16T04:22:47.599Z,2.50
2019-02-16T04:25:17.041Z,2.50
2019-02-16T04:27:46.596Z,2.40
2019-02-16T04:30:16.034Z,2.40
2019-02-16T04:32:45.609Z,2.40
2019-02-16T04:35:15.038Z,2.30
2019-02-16T04:37:44.618Z,2.30
2019-02-16T04:40:13.981Z,2.40
2019-02-16T04:42:43.603Z,2.30
2019-02-16T04:45:13.037Z,2.30
2019-02-16T04:47:42.618Z,2.30
2019-02-16T04:50:12.051Z,2.20
2019-02-16T04:52:41.631Z,2.20
2019-02-16T04:55:11.388Z,2.20
2019-02-16T04:57:40.839Z,2.20
2019-02-16T05:00:10.942Z,2.20
2019-02-16T05:02:40.732Z,2.30
2019-02-16T05:05:10.771Z,2.30
2019-02-16T05:07:40.218Z,2.30
2019-02-16T05:10:10.852Z,2.40
2019-02-16T05:12:40.649Z,2.40
2019-02-16T05:15:10.875Z,2.40
2019-02-16T05:17:40.292Z,2.40
2019-02-16T05:20:10.867Z,2.40
2019-02-16T05:22:44.511Z,2.40
2019-02-16T05:25:11.677Z,2.40
2019-02-16T05:27:41.195Z,2.40
2019-02-16T05:30:11.133Z,2.40
2019-02-16T05:32:40.691Z,2.40
2019-02-16T05:35:10.920Z,2.40
2019-02-16T05:37:40.707Z,2.40
2019-02-16T05:40:10.906Z,2.40
2019-02-16T05:42:40.391Z,2.30
2019-02-16T05:45:10.912Z,2.30
2019-02-16T05:47:40.698Z,2.30
2019-02-16T05:50:10.934Z,2.30
2019-02-16T05:52:40.640Z,2.30
2019-02-16T05:55:10.922Z,2.40
2019-02-16T05:57:40.319Z,2.30
2019-02-16T06:00:12.723Z,2.40
2019-02-16T06:02:42.202Z,2.30
2019-02-16T06:05:11.876Z,2.30
2019-02-16T06:07:41.326Z,2.30
2019-02-16T06:10:10.990Z,2.30
2019-02-16T06:12:40.679Z,2.30
2019-02-16T06:15:10.960Z,2.40
2019-02-16T06:17:40.769Z,2.40
2019-02-16T06:20:10.975Z,2.40
2019-02-16T06:22:40.684Z,2.40
2019-02-16T06:25:11.009Z,2.40
2019-02-16T06:27:40.768Z,2.50
2019-02-16T06:30:10.990Z,2.50
2019-02-16T06:32:40.683Z,2.60
2019-02-16T06:35:18.331Z,2.60
2019-02-16T06:37:47.763Z,2.60
2019-02-16T06:40:17.174Z,2.60
2019-02-16T06:42:46.775Z,2.70
2019-02-16T06:45:16.452Z,2.70
2019-02-16T06:47:46.041Z,2.70
2019-02-16T06:50:15.935Z,2.70
2019-02-16T06:52:45.438Z,2.80
2019-02-16T06:55:14.947Z,2.90
2019-02-16T06:57:46.016Z,2.90
2019-02-16T07:00:17.102Z,2.90
2019-02-16T07:02:46.790Z,3.00
2019-02-16T07:05:16.247Z,3.00
2019-02-16T07:07:45.801Z,3.10
2019-02-16T07:10:15.329Z,3.20
2019-02-16T07:12:44.805Z,3.20
2019-02-16T07:15:14.254Z,3.30
2019-02-16T07:17:51.095Z,3.40
2019-02-16T07:20:21.967Z,3.40
2019-02-16T07:22:51.393Z,3.50
2019-02-16T07:25:20.986Z,3.50
2019-02-16T07:27:50.423Z,3.60
2019-02-16T07:30:20.004Z,3.60
2019-02-16T07:32:49.447Z,3.70
2019-02-16T07:35:19.004Z,3.80
2019-02-16T07:37:48.505Z,3.80
2019-02-16T07:40:18.039Z,3.90
2019-02-16T07:42:49.255Z,4.10
2019-02-16T07:45:31.546Z,4.20
2019-02-16T07:48:11.739Z,4.30
2019-02-16T07:50:48.582Z,4.50
2019-02-16T07:53:19.640Z,4.70
2019-02-16T07:56:08.863Z,4.80
2019-02-16T07:58:42.595Z,4.90
2019-02-16T08:01:13.702Z,5.10
2019-02-16T08:03:44.811Z,5.30
2019-02-16T08:06:24.808Z,5.40
2019-02-16T08:08:55.873Z,5.60
2019-02-16T08:11:29.683Z,5.80
2019-02-16T08:14:06.780Z,5.90
2019-02-16T08:16:37.876Z,6.00
2019-02-16T08:19:08.945Z,6.20
2019-02-16T08:21:56.142Z,6.40
2019-02-16T08:24:33.568Z,6.50
2019-02-16T08:27:04.710Z,6.60
2019-02-16T08:29:44.729Z,6.80
2019-02-16T08:32:31.042Z,6.90
2019-02-16T08:35:02.210Z,7.00
2019-02-16T08:37:33.594Z,7.10
2019-02-16T08:40:04.601Z,7.20
2019-02-16T08:42:35.737Z,7.30
2019-02-16T08:45:08.671Z,7.40
2019-02-16T08:47:57.841Z,7.60
2019-02-16T08:50:29.566Z,7.60
2019-02-16T08:53:09.303Z,7.70
2019-02-16T08:55:47.090Z,7.60
2019-02-16T08:58:18.841Z,7.70
2019-02-16T09:00:49.964Z,7.90
2019-02-16T09:03:24.107Z,8.00
2019-02-16T09:05:58.463Z,8.20
2019-02-16T09:08:45.796Z,8.30
2019-02-16T09:11:17.457Z,8.30
2019-02-16T09:13:54.977Z,8.50
2019-02-16T09:16:42.456Z,8.60
2019-02-16T09:19:31.911Z,8.80
2019-02-16T09:22:14.911Z,9.00
2019-02-16T09:24:48.963Z,9.10
2019-02-16T09:27:36.224Z,9.10
2019-02-16T09:30:25.575Z,9.20
2019-02-16T09:32:56.771Z,9.30
2019-02-16T09:35:45.972Z,9.40
2019-02-16T09:38:20.407Z,9.60
2019-02-16T09:40:51.705Z,9.80
2019-02-16T09:43:22.879Z,10.00
2019-02-16T09:46:10.137Z,10.10
2019-02-16T09:48:41.207Z,10.10
2019-02-16T09:51:18.904Z,10.10
2019-02-16T09:53:50.175Z,10.30
2019-02-16T09:56:21.317Z,10.30
2019-02-16T09:59:10.514Z,10.40
2019-02-16T10:01:41.730Z,10.50
2019-02-16T10:04:15.966Z,10.60
2019-02-16T10:07:02.371Z,10.60
2019-02-16T10:09:36.412Z,10.70
2019-02-16T10:12:07.742Z,10.80
2019-02-16T10:14:44.826Z,10.80
2019-02-16T10:17:22.102Z,10.90
2019-02-16T10:19:53.186Z,10.90
2019-02-16T10:22:27.279Z,11.00
2019-02-16T10:24:58.732Z,11.00
2019-02-16T10:27:48.137Z,11.10
2019-02-16T10:30:22.463Z,11.20
2019-02-16T10:33:12.201Z,11.20
2019-02-16T10:35:43.399Z,11.30
2019-02-16T10:38:17.737Z,11.50
2019-02-16T10:40:54.518Z,11.50
2019-02-16T10:43:28.870Z,11.60
2019-02-16T10:46:16.188Z,11.70
2019-02-16T10:48:47.377Z,11.80
2019-02-16T10:51:19.119Z,11.90
2019-02-16T10:54:00.910Z,12.00
2019-02-16T10:56:52.360Z,12.00
2019-02-16T10:59:30.001Z,12.10
2019-02-16T11:02:03.691Z,12.20
2019-02-16T11:04:38.514Z,12.20
2019-02-16T11:07:27.788Z,12.30
2019-02-16T11:10:01.868Z,12.30
2019-02-16T11:12:33.157Z,12.40
2019-02-16T11:15:07.054Z,12.40
2019-02-16T11:17:47.305Z,12.40
2019-02-16T11:20:18.462Z,12.50
2019-02-16T11:22:52.545Z,12.60
2019-02-16T11:25:24.009Z,12.60
2019-02-16T11:27:55.211Z,12.60
2019-02-16T11:30:26.328Z,12.60
2019-02-16T11:32:57.522Z,12.60
2019-02-16T11:35:34.826Z,12.70
2019-02-16T11:38:06.028Z,12.80
2019-02-16T11:40:43.313Z,13.00
2019-02-16T11:43:14.454Z,13.10
2019-02-16T11:45:45.820Z,13.30
2019-02-16T11:48:33.133Z,13.50
2019-02-16T11:51:18.040Z,13.70
2019-02-16T11:53:57.941Z,13.80
2019-02-16T11:56:31.865Z,14.00
2019-02-16T11:59:20.857Z,14.30
2019-02-16T12:01:58.003Z,14.50
2019-02-16T12:04:32.186Z,14.70
2019-02-16T12:07:09.256Z,14.90
2019-02-16T12:09:46.471Z,15.20
2019-02-16T12:12:26.911Z,15.40
2019-02-16T12:14:58.064Z,15.60
2019-02-16T12:17:29.228Z,15.70
2019-02-16T12:20:03.402Z,16.00
2019-02-16T12:22:37.570Z,16.20
2019-02-16T12:25:12.032Z,16.50
2019-02-16T12:27:43.140Z,16.50
2019-02-16T12:30:30.335Z,16.50
2019-02-16T12:33:18.029Z,16.80
2019-02-16T12:35:49.193Z,16.80
2019-02-16T12:38:23.295Z,16.80
2019-02-16T12:40:54.565Z,16.80
2019-02-16T12:43:26.217Z,16.70
2019-02-16T12:46:06.243Z,16.70
2019-02-16T12:48:47.644Z,16.80
2019-02-16T12:51:37.241Z,16.80
2019-02-16T12:54:14.050Z,17.10
2019-02-16T12:56:51.034Z,17.30
2019-02-16T12:59:34.243Z,17.40
2019-02-16T13:02:08.177Z,17.30
2019-02-16T13:04:54.501Z,17.20
2019-02-16T13:07:31.038Z,17.10
2019-02-16T13:10:08.574Z,17.40
2019-02-16T13:12:40.052Z,17.30
2019-02-16T13:15:17.078Z,17.00
2019-02-16T13:17:51.321Z,17.00
2019-02-16T13:20:34.503Z,17.10
2019-02-16T13:23:05.743Z,17.10
2019-02-16T13:25:40.048Z,17.10
2019-02-16T13:28:26.348Z,17.20
2019-02-16T13:30:57.592Z,17.30
2019-02-16T13:33:29.126Z,17.40
2019-02-16T13:36:00.215Z,17.60
2019-02-16T13:38:34.375Z,17.70
2019-02-16T13:41:11.339Z,17.80
2019-02-16T13:43:42.471Z,18.00
2019-02-16T13:46:13.671Z,18.10
2019-02-16T13:48:45.143Z,18.30
2019-02-16T13:51:22.346Z,18.70
2019-02-16T13:53:53.546Z,19.20
2019-02-16T13:56:44.271Z,20.10
2019-02-16T13:59:23.507Z,21.20
2019-02-16T14:01:54.863Z,22.50
2019-02-16T14:04:34.877Z,23.80
2019-02-16T14:07:06.441Z,24.70
2019-02-16T14:09:40.340Z,25.30
2019-02-16T14:12:11.535Z,25.30
2019-02-16T14:14:44.732Z,25.00
2019-02-16T14:17:18.615Z,24.70
2019-02-16T14:19:48.236Z,25.00
2019-02-16T14:22:17.881Z,25.40
2019-02-16T14:24:49.778Z,25.60
2019-02-16T14:27:21.980Z,25.50
2019-02-16T14:29:52.209Z,25.60
2019-02-16T14:32:21.950Z,25.00
2019-02-16T14:34:51.821Z,25.30
2019-02-16T14:37:23.540Z,25.30
2019-02-16T14:39:53.600Z,25.80
2019-02-16T14:42:23.330Z,25.60
2019-02-16T14:44:52.912Z,25.60
2019-02-16T14:47:22.837Z,25.30
2019-02-16T14:49:52.964Z,24.90
2019-02-16T14:52:22.814Z,24.90
2019-02-16T14:54:52.960Z,24.80
2019-02-16T14:57:23.522Z,25.00
2019-02-16T14:59:53.086Z,25.00
2019-02-16T15:02:22.949Z,25.00
2019-02-16T15:04:52.951Z,25.00
2019-02-16T15:07:22.814Z,25.30
2019-02-16T15:09:52.578Z,25.50
2019-02-16T15:12:22.708Z,25.70
2019-02-16T15:14:56.042Z,25.90
2019-02-16T15:17:26.092Z,25.90
2019-02-16T15:20:02.537Z,26.20
2019-02-16T15:22:32.900Z,27.00
2019-02-16T15:25:02.902Z,27.20
2019-02-16T15:27:32.691Z,27.70
2019-02-16T15:30:02.826Z,28.10
2019-02-16T15:32:34.616Z,28.50
2019-02-16T15:35:04.915Z,28.10
2019-02-16T15:37:34.804Z,28.00
2019-02-16T15:40:05.864Z,27.70
2019-02-16T15:42:35.715Z,27.60
2019-02-16T15:45:11.603Z,27.30
2019-02-16T15:47:41.387Z,27.50
2019-02-16T15:50:15.329Z,27.10
2019-02-16T15:52:45.130Z,26.40
2019-02-16T15:55:14.960Z,26.20
2019-02-16T15:57:44.917Z,25.30
2019-02-16T16:00:27.019Z,25.20
2019-02-16T16:02:56.908Z,24.90
2019-02-16T16:05:26.607Z,24.00
2019-02-16T16:07:57.682Z,22.70
2019-02-16T16:10:38.268Z,21.30
2019-02-16T16:13:15.331Z,19.60
2019-02-16T16:15:58.547Z,18.30
2019-02-16T16:18:41.401Z,17.30
2019-02-16T16:21:22.579Z,16.40
2019-02-16T16:24:11.741Z,15.60
2019-02-16T16:26:48.583Z,15.10
2019-02-16T16:29:35.689Z,14.50
2019-02-16T16:32:10.164Z,14.10
2019-02-16T16:34:51.041Z,13.80
2019-02-16T16:37:38.459Z,13.60
2019-02-16T16:40:10.061Z,13.40
2019-02-16T16:42:49.798Z,13.10
2019-02-16T16:45:26.470Z,13.00
2019-02-16T16:48:00.522Z,12.80
2019-02-16T16:50:31.663Z,12.70
2019-02-16T16:53:11.931Z,12.50
2019-02-16T16:55:55.077Z,12.30
2019-02-16T16:58:32.132Z,12.20
2019-02-16T17:01:06.381Z,12.00
2019-02-16T17:03:43.108Z,11.90
2019-02-16T17:06:26.838Z,11.80
2019-02-16T17:08:57.956Z,11.70
2019-02-16T17:11:45.364Z,11.60
2019-02-16T17:14:16.490Z,11.50
2019-02-16T17:16:47.601Z,11.40
2019-02-16T17:19:27.499Z,11.30
2019-02-16T17:22:04.456Z,11.20
2019-02-16T17:24:35.536Z,11.10
2019-02-16T17:27:09.750Z,11.00
2019-02-16T17:29:46.542Z,11.00
2019-02-16T17:32:32.531Z,10.90
2019-02-16T17:35:03.606Z,10.80
2019-02-16T17:37:37.357Z,10.70
2019-02-16T17:40:09.040Z,10.70
2019-02-16T17:42:55.386Z,10.60
2019-02-16T17:45:32.538Z,10.60
2019-02-16T17:48:09.680Z,10.50
2019-02-16T17:50:40.716Z,10.40
2019-02-16T17:53:11.997Z,10.40
2019-02-16T17:55:43.358Z,10.40
2019-02-16T17:58:16.967Z,10.30
2019-02-16T18:00:48.565Z,10.20
2019-02-16T18:03:33.494Z,10.10
2019-02-16T18:06:07.094Z,10.10
2019-02-16T18:08:38.841Z,10.00
2019-02-16T18:11:12.824Z,10.00
2019-02-16T18:13:47.279Z,9.90
2019-02-16T18:16:21.451Z,9.90
2019-02-16T18:18:58.245Z,9.80
2019-02-16T18:21:32.213Z,9.80
2019-02-16T18:24:09.153Z,9.70
2019-02-16T18:26:56.786Z,9.70
2019-02-16T18:29:43.411Z,9.60
2019-02-16T18:32:33.177Z,9.40
2019-02-16T18:35:13.299Z,9.50
2019-02-16T18:37:44.477Z,9.50
2019-02-16T18:40:15.670Z,9.40
2019-02-16T18:43:03.202Z,9.30
2019-02-16T18:45:34.493Z,9.30
2019-02-16T18:48:27.052Z,9.30
2019-02-16T18:50:59.761Z,9.20
2019-02-16T18:53:39.431Z,9.10
2019-02-16T18:56:10.939Z,9.00
2019-02-16T18:58:58.565Z,8.90
2019-02-16T19:01:32.432Z,8.90
2019-02-16T19:04:12.419Z,8.90
2019-02-16T19:06:46.340Z,8.80
2019-02-16T19:09:17.587Z,8.80
2019-02-16T19:11:57.822Z,8.70
2019-02-16T19:14:28.955Z,8.60
2019-02-16T19:17:00.068Z,8.50
2019-02-16T19:19:37.117Z,8.50
2019-02-16T19:22:11.274Z,8.50
2019-02-16T19:24:42.483Z,8.40
2019-02-16T19:27:21.244Z,8.60
2019-02-16T19:29:55.242Z,8.30
2019-02-16T19:32:32.691Z,8.20
2019-02-16T19:35:03.773Z,8.20
2019-02-16T19:37:37.676Z,8.10
2019-02-16T19:40:18.205Z,8.10
2019-02-16T19:43:07.552Z,8.00
2019-02-16T19:45:40.525Z,8.00
2019-02-16T19:48:27.687Z,7.90
2019-02-16T19:51:01.484Z,7.90
2019-02-16T19:53:35.831Z,7.90
2019-02-16T19:56:10.152Z,7.90
2019-02-16T19:58:47.795Z,7.80
2019-02-16T20:01:18.894Z,7.80
2019-02-16T20:03:56.636Z,7.80
2019-02-16T20:06:48.740Z,7.80
2019-02-16T20:09:20.139Z,7.70
2019-02-16T20:12:08.150Z,7.70
2019-02-16T20:14:41.190Z,7.60
2019-02-16T20:17:13.795Z,7.60
2019-02-16T20:20:00.945Z,7.60
2019-02-16T20:22:48.884Z,7.70
2019-02-16T20:25:20.015Z,7.60
2019-02-16T20:27:53.641Z,7.70
2019-02-16T20:30:36.647Z,7.70
2019-02-16T20:33:13.891Z,7.70
2019-02-16T20:35:54.102Z,7.60
2019-02-16T20:38:25.299Z,7.70
2019-02-16T20:41:02.666Z,7.80
2019-02-16T20:43:45.610Z,7.60
2019-02-16T20:46:22.749Z,7.60
2019-02-16T20:49:09.800Z,7.60
2019-02-16T20:51:41.028Z,7.50
2019-02-16T20:54:13.074Z,7.50
2019-02-16T20:56:50.270Z,7.50
2019-02-16T20:59:40.954Z,7.40
2019-02-16T21:02:22.113Z,7.40
2019-02-16T21:04:53.272Z,7.40
2019-02-16T21:07:33.840Z,7.40
2019-02-16T21:10:08.263Z,7.30
2019-02-16T21:12:45.101Z,7.30
2019-02-16T21:15:22.246Z,7.30
2019-02-16T21:18:02.563Z,7.30
2019-02-16T21:20:49.795Z,7.30
2019-02-16T21:23:40.630Z,7.30
2019-02-16T21:26:36.519Z,7.20
2019-02-16T21:29:14.760Z,7.20
2019-02-16T21:31:57.959Z,7.20
2019-02-16T21:34:29.844Z,7.20
2019-02-16T21:37:02.828Z,7.10
2019-02-16T21:39:39.669Z,7.10
2019-02-16T21:42:10.856Z,7.00
2019-02-16T21:44:48.059Z,7.00
2019-02-16T21:47:27.979Z,7.00
2019-02-16T21:50:17.202Z,7.00
2019-02-16T21:52:57.543Z,6.90
2019-02-16T21:55:31.451Z,6.90
2019-02-16T21:58:08.297Z,6.90
2019-02-16T22:00:44.534Z,6.80
2019-02-16T22:03:27.936Z,6.80
2019-02-16T22:06:14.101Z,6.80
2019-02-16T22:08:56.598Z,6.70
2019-02-16T22:11:30.840Z,6.70
2019-02-16T22:14:02.796Z,6.70
2019-02-16T22:16:32.180Z,6.60
2019-02-16T22:19:01.651Z,6.60
2019-02-16T22:21:31.135Z,6.60
2019-02-16T22:24:00.953Z,6.60
2019-02-16T22:26:33.741Z,6.60
2019-02-16T22:29:03.203Z,6.60
2019-02-16T22:31:33.325Z,6.50
2019-02-16T22:34:06.950Z,6.50
2019-02-16T22:36:38.355Z,6.50
2019-02-16T22:39:08.191Z,6.50
2019-02-16T22:41:37.736Z,6.50
2019-02-16T22:44:07.298Z,6.50
2019-02-16T22:46:37.102Z,6.50
2019-02-16T22:49:06.557Z,6.50
2019-02-16T22:51:36.108Z,6.40
2019-02-16T22:54:05.653Z,6.40
2019-02-16T22:56:35.247Z,6.30
2019-02-16T22:59:04.833Z,6.30
2019-02-16T23:01:34.313Z,6.30
2019-02-16T23:04:03.805Z,6.20
2019-02-16T23:06:33.349Z,6.20
2019-02-16T23:09:04.670Z,6.00
2019-02-16T23:11:34.450Z,6.00
2019-02-16T23:14:04.114Z,5.80
2019-02-16T23:16:33.600Z,5.80
2019-02-16T23:19:03.397Z,5.60
2019-02-16T23:21:33.126Z,5.60
2019-02-16T23:24:02.551Z,5.50
2019-02-16T23:26:32.269Z,5.40
2019-02-16T23:29:01.636Z,5.40
2019-02-16T23:31:31.227Z,5.40
2019-02-16T23:34:00.653Z,5.40
2019-02-16T23:36:30.364Z,5.40
2019-02-16T23:38:59.748Z,5.30
2019-02-16T23:41:29.348Z,5.30
2019-02-16T23:43:58.712Z,5.30
2019-02-16T23:46:28.366Z,5.20
2019-02-16T23:48:57.792Z,5.30
2019-02-16T23:51:27.452Z,5.30
2019-02-16T23:53:57.163Z,5.30
2019-02-16T23:56:26.612Z,5.20
2019-02-16T23:58:56.208Z,5.20
