createdAt,value
2023-05-03T00:00:08.473Z,92.56
2023-05-03T00:02:39.188Z,93.39
2023-05-03T00:05:09.979Z,93.29
2023-05-03T00:07:36.921Z,93.72
2023-05-03T00:10:04.388Z,94.37
2023-05-03T00:12:31.220Z,94.67
2023-05-03T00:14:57.820Z,94.61
2023-05-03T00:17:24.434Z,94.06
2023-05-03T00:19:51.161Z,94.96
2023-05-03T00:22:17.886Z,95.11
2023-05-03T00:24:44.559Z,94.84
2023-05-03T00:27:11.114Z,94.39
2023-05-03T00:29:37.710Z,95.53
2023-05-03T00:32:04.785Z,96.13
2023-05-03T00:34:31.466Z,96.41
2023-05-03T00:37:00.958Z,95.69
2023-05-03T00:39:31.266Z,96.10
2023-05-03T00:41:58.996Z,95.94
2023-05-03T00:44:25.626Z,96.13
2023-05-03T00:46:52.410Z,96.20
2023-05-03T00:49:19.854Z,96.35
2023-05-03T00:51:46.757Z,96.74
2023-05-03T00:54:13.801Z,96.50
2023-05-03T00:56:51.057Z,96.89
2023-05-03T00:59:18.889Z,96.37
2023-05-03T01:01:50.135Z,97.10
2023-05-03T01:04:21.056Z,97.57
2023-05-03T01:07:07.234Z,98.50
2023-05-03T01:09:53.584Z,98.50
2023-05-03T01:12:58.119Z,97.82
2023-05-03T01:15:36.825Z,97.98
2023-05-03T01:18:12.343Z,97.74
2023-05-03T01:20:43.628Z,97.87
2023-05-03T01:23:18.745Z,98.24
2023-05-03T01:25:45.397Z,98.22
2023-05-03T01:28:12.043Z,97.84
2023-05-03T01:30:40.539Z,98.35
2023-05-03T01:33:16.810Z,98.48
2023-05-03T01:36:00.207Z,98.34
2023-05-03T01:38:33.654Z,98.94
2023-05-03T01:41:02.697Z,98.70
2023-05-03T01:43:34.209Z,99.20
2023-05-03T01:46:00.811Z,99.10
2023-05-03T01:48:27.501Z,98.93
2023-05-03T01:50:54.047Z,98.05
2023-05-03T01:53:20.751Z,98.88
2023-05-03T01:55:47.286Z,99.33
2023-05-03T01:58:13.917Z,100.00
2023-05-03T02:00:40.823Z,99.73
2023-05-03T02:03:09.215Z,99.90
2023-05-03T02:05:37.101Z,100.00
2023-05-03T02:08:03.965Z,100.00
2023-05-03T02:10:30.594Z,100.00
2023-05-03T02:13:00.506Z,100.00
2023-05-03T02:15:27.399Z,100.00
2023-05-03T02:17:54.302Z,100.00
2023-05-03T02:20:21.168Z,100.00
2023-05-03T02:22:47.782Z,100.00
2023-05-03T02:25:14.350Z,100.00
2023-05-03T02:27:41.296Z,100.00
2023-05-03T02:30:08.890Z,100.00
2023-05-03T02:32:41.112Z,100.00
2023-05-03T02:35:10.462Z,100.00
2023-05-03T02:37:37.352Z,100.00
2023-05-03T02:40:10.031Z,100.00
2023-05-03T02:42:41.257Z,100.00
2023-05-03T02:45:08.558Z,100.00
2023-05-03T02:47:35.358Z,100.00
2023-05-03T02:50:02.188Z,100.00
2023-05-03T02:52:31.340Z,100.00
2023-05-03T02:54:57.936Z,100.00
2023-05-03T02:57:25.169Z,100.00
2023-05-03T02:59:54.600Z,100.00
2023-05-03T03:02:22.137Z,100.00
2023-05-03T03:04:48.838Z,100.00
2023-05-03T03:07:15.489Z,100.00
2023-05-03T03:09:42.230Z,100.00
2023-05-03T03:12:08.973Z,100.00
2023-05-03T03:14:37.026Z,100.00
2023-05-03T03:17:08.877Z,100.00
2023-05-03T03:19:35.715Z,100.00
2023-05-03T03:22:02.335Z,100.00
2023-05-03T03:24:30.317Z,100.00
2023-05-03T03:26:58.295Z,100.00
2023-05-03T03:29:25.869Z,100.00
2023-05-03T03:31:52.612Z,100.00
2023-05-03T03:34:19.219Z,100.00
2023-05-03T03:36:45.825Z,100.00
2023-05-03T03:39:12.394Z,100.00
2023-05-03T03:41:42.399Z,100.00
2023-05-03T03:44:08.957Z,100.00
2023-05-03T03:46:35.612Z,100.00
2023-05-03T03:49:02.539Z,100.00
2023-05-03T03:51:31.220Z,100.00
2023-05-03T03:53:59.008Z,100.00
2023-05-03T03:56:29.524Z,100.00
2023-05-03T03:58:56.770Z,100.00
2023-05-03T04:01:24.315Z,100.00
2023-05-03T04:03:51.014Z,100.00
2023-05-03T04:06:18.307Z,100.00
2023-05-03T04:08:46.735Z,100.00
2023-05-03T04:11:14.986Z,100.00
2023-05-03T04:13:52.680Z,100.00
2023-05-03T04:16:19.283Z,100.00
2023-05-03T04:18:46.363Z,100.00
2023-05-03T04:21:13.778Z,100.00
2023-05-03T04:23:41.819Z,100.00
2023-05-03T04:26:20.189Z,100.00
2023-05-03T04:28:58.184Z,100.00
2023-05-03T04:31:25.664Z,100.00
2023-05-03T04:33:54.301Z,100.00
2023-05-03T04:36:25.499Z,100.00
2023-05-03T04:38:56.252Z,100.00
2023-05-03T04:41:24.488Z,100.00
2023-05-03T04:43:52.215Z,100.00
2023-05-03T04:46:19.067Z,100.00
2023-05-03T04:48:46.534Z,100.00
2023-05-03T04:51:13.507Z,100.00
2023-05-03T04:53:41.625Z,100.00
2023-05-03T04:56:13.531Z,100.00
2023-05-03T04:58:41.373Z,100.00
2023-05-03T05:01:10.747Z,100.00
2023-05-03T05:03:37.655Z,100.00
2023-05-03T05:06:12.254Z,100.00
2023-05-03T05:08:40.448Z,100.00
2023-05-03T05:11:10.717Z,100.00
2023-05-03T05:13:37.484Z,100.00
2023-05-03T05:16:04.429Z,100.00
2023-05-03T05:18:31.843Z,100.00
2023-05-03T05:21:01.782Z,100.00
2023-05-03T05:23:29.224Z,100.00
2023-05-03T05:26:00.427Z,100.00
2023-05-03T05:28:30.169Z,100.00
2023-05-03T05:30:56.942Z,100.00
2023-05-03T05:33:24.396Z,100.00
2023-05-03T05:35:51.201Z,100.00
2023-05-03T05:38:20.960Z,100.00
2023-05-03T05:40:49.354Z,100.00
2023-05-03T05:43:16.536Z,100.00
2023-05-03T05:45:45.934Z,99.45
2023-05-03T05:48:14.483Z,97.77
2023-05-03T05:50:42.788Z,97.80
2023-05-03T05:53:11.773Z,96.91
2023-05-03T05:55:43.012Z,96.73
2023-05-03T05:58:12.864Z,95.19
2023-05-03T06:00:49.074Z,94.50
2023-05-03T06:03:16.893Z,93.96
2023-05-03T06:05:43.681Z,90.23
2023-05-03T06:08:10.711Z,88.73
2023-05-03T06:10:38.257Z,89.06
2023-05-03T06:13:04.799Z,88.22
2023-05-03T06:15:32.838Z,89.17
2023-05-03T06:17:59.595Z,87.62
2023-05-03T06:20:26.369Z,86.83
2023-05-03T06:22:53.925Z,85.47
2023-05-03T06:25:20.873Z,85.30
2023-05-03T06:27:49.332Z,85.86
2023-05-03T06:30:18.291Z,87.25
2023-05-03T06:32:48.000Z,87.33
2023-05-03T06:35:15.682Z,85.19
2023-05-03T06:37:43.739Z,85.23
2023-05-03T06:40:10.703Z,83.61
2023-05-03T06:42:37.491Z,84.07
2023-05-03T06:45:19.614Z,83.48
2023-05-03T06:47:46.337Z,82.97
2023-05-03T06:50:13.894Z,82.52
2023-05-03T06:52:41.313Z,83.00
2023-05-03T06:55:08.469Z,82.24
2023-05-03T06:57:35.038Z,81.28
2023-05-03T07:00:01.722Z,80.01
2023-05-03T07:02:28.964Z,80.31
2023-05-03T07:04:55.847Z,79.38
2023-05-03T07:07:22.561Z,79.43
2023-05-03T07:09:50.594Z,80.44
2023-05-03T07:12:17.355Z,79.85
2023-05-03T07:14:43.925Z,78.17
2023-05-03T07:17:10.652Z,77.61
2023-05-03T07:19:39.651Z,76.22
2023-05-03T07:22:06.295Z,74.08
2023-05-03T07:24:32.856Z,72.14
2023-05-03T07:26:59.439Z,70.18
2023-05-03T07:29:27.278Z,68.44
2023-05-03T07:31:54.064Z,67.15
2023-05-03T07:34:21.364Z,64.53
2023-05-03T07:36:48.000Z,65.76
2023-05-03T07:39:14.535Z,65.60
2023-05-03T07:41:41.103Z,65.23
2023-05-03T07:44:07.837Z,66.54
2023-05-03T07:46:35.363Z,64.43
2023-05-03T07:49:06.228Z,61.77
2023-05-03T07:51:36.764Z,60.57
2023-05-03T07:54:04.248Z,63.61
2023-05-03T07:56:31.452Z,62.17
2023-05-03T07:59:08.542Z,62.83
2023-05-03T08:01:36.593Z,61.56
2023-05-03T08:04:03.487Z,60.97
2023-05-03T08:06:31.751Z,58.93
2023-05-03T08:08:58.619Z,61.09
2023-05-03T08:11:27.656Z,59.92
2023-05-03T08:13:54.277Z,58.66
2023-05-03T08:16:21.453Z,60.13
2023-05-03T08:18:48.181Z,59.00
2023-05-03T08:21:15.099Z,61.47
2023-05-03T08:23:43.142Z,59.89
2023-05-03T08:26:10.954Z,59.11
2023-05-03T08:28:38.007Z,58.77
2023-05-03T08:31:05.088Z,57.15
2023-05-03T08:33:31.842Z,57.48
2023-05-03T08:35:58.384Z,58.03
2023-05-03T08:38:30.048Z,57.04
2023-05-03T08:40:59.619Z,56.08
2023-05-03T08:43:28.605Z,55.81
2023-05-03T08:45:57.250Z,54.60
2023-05-03T08:48:24.009Z,55.98
2023-05-03T08:50:52.051Z,56.10
2023-05-03T08:53:18.726Z,55.77
2023-05-03T08:55:45.447Z,55.69
2023-05-03T08:58:13.109Z,59.01
2023-05-03T09:00:44.580Z,57.40
2023-05-03T09:03:11.817Z,56.90
2023-05-03T09:05:44.138Z,55.11
2023-05-03T09:08:13.468Z,53.87
2023-05-03T09:10:42.266Z,54.47
2023-05-03T09:13:12.075Z,57.31
2023-05-03T09:15:38.917Z,54.69
2023-05-03T09:18:08.521Z,54.52
2023-05-03T09:20:36.777Z,53.56
2023-05-03T09:23:03.605Z,54.61
2023-05-03T09:25:49.726Z,52.99
2023-05-03T09:28:17.413Z,52.64
2023-05-03T09:30:45.011Z,53.42
2023-05-03T09:33:12.095Z,53.20
2023-05-03T09:35:39.138Z,52.57
2023-05-03T09:38:06.228Z,53.39
2023-05-03T09:40:33.081Z,52.05
2023-05-03T09:43:09.723Z,53.60
2023-05-03T09:45:37.873Z,53.45
2023-05-03T09:48:06.753Z,53.08
2023-05-03T09:50:34.604Z,52.14
2023-05-03T09:53:05.936Z,51.30
2023-05-03T09:55:37.167Z,52.19
2023-05-03T09:58:08.421Z,50.73
2023-05-03T10:00:39.094Z,52.60
2023-05-03T10:03:11.308Z,50.17
2023-05-03T10:05:46.087Z,54.17
2023-05-03T10:08:37.971Z,49.66
2023-05-03T10:11:08.123Z,50.43
2023-05-03T10:13:36.155Z,50.84
2023-05-03T10:16:08.372Z,50.40
2023-05-03T10:18:40.904Z,51.28
2023-05-03T10:21:21.757Z,50.66
2023-05-03T10:24:14.021Z,50.50
2023-05-03T10:26:42.110Z,51.96
2023-05-03T10:29:31.622Z,49.09
2023-05-03T10:31:58.105Z,49.25
2023-05-03T10:34:25.807Z,50.04
2023-05-03T10:36:56.895Z,50.66
2023-05-03T10:39:23.509Z,47.41
2023-05-03T10:41:59.840Z,47.19
2023-05-03T10:44:28.000Z,48.25
2023-05-03T10:46:55.026Z,48.18
2023-05-03T10:49:23.594Z,46.52
2023-05-03T10:51:50.310Z,47.90
2023-05-03T10:54:17.701Z,46.70
2023-05-03T10:56:52.655Z,48.09
2023-05-03T10:59:20.230Z,46.82
2023-05-03T11:01:51.204Z,48.08
2023-05-03T11:04:36.016Z,46.75
2023-05-03T11:07:07.334Z,45.93
2023-05-03T11:09:34.529Z,45.75
2023-05-03T11:12:06.070Z,46.79
2023-05-03T11:14:32.740Z,47.35
2023-05-03T11:16:59.502Z,49.44
2023-05-03T11:19:26.852Z,46.22
2023-05-03T11:21:53.755Z,45.99
2023-05-03T11:24:20.408Z,46.95
2023-05-03T11:26:47.338Z,46.50
2023-05-03T11:29:17.113Z,46.36
2023-05-03T11:31:44.169Z,46.10
2023-05-03T11:34:12.380Z,45.09
2023-05-03T11:36:40.845Z,45.33
2023-05-03T11:39:08.153Z,45.21
2023-05-03T11:41:35.814Z,45.03
2023-05-03T11:44:14.971Z,45.04
2023-05-03T11:46:43.724Z,43.55
2023-05-03T11:49:10.468Z,43.69
2023-05-03T11:51:37.403Z,48.04
2023-05-03T11:54:13.590Z,43.70
2023-05-03T11:56:52.814Z,43.58
2023-05-03T11:59:20.082Z,43.84
2023-05-03T12:01:49.349Z,44.50
2023-05-03T12:04:16.942Z,43.41
2023-05-03T12:06:52.067Z,43.82
2023-05-03T12:09:22.073Z,42.32
2023-05-03T12:11:51.999Z,42.85
2023-05-03T12:14:19.912Z,42.90
2023-05-03T12:16:50.797Z,42.86
2023-05-03T12:19:25.815Z,43.26
2023-05-03T12:22:07.924Z,44.57
2023-05-03T12:24:39.666Z,44.30
2023-05-03T12:27:08.604Z,46.74
2023-05-03T12:29:35.885Z,43.55
2023-05-03T12:32:03.840Z,44.23
2023-05-03T12:34:36.911Z,44.50
2023-05-03T12:37:06.697Z,42.23
2023-05-03T12:39:34.503Z,43.92
2023-05-03T12:42:08.060Z,41.68
2023-05-03T12:44:35.468Z,41.78
2023-05-03T12:47:04.037Z,44.55
2023-05-03T12:49:31.706Z,41.76
2023-05-03T12:54:33.372Z,43.41
2023-05-03T12:57:08.329Z,44.70
2023-05-03T12:59:41.662Z,42.76
2023-05-03T13:04:57.781Z,42.21
2023-05-03T13:07:29.617Z,42.31
2023-05-03T13:12:30.800Z,42.56
2023-05-03T13:14:58.160Z,42.87
2023-05-03T13:17:25.073Z,42.66
2023-05-03T13:19:52.486Z,41.33
2023-05-03T13:22:19.313Z,41.70
2023-05-03T13:24:47.379Z,42.67
2023-05-03T13:27:14.524Z,42.47
2023-05-03T13:29:41.589Z,41.21
2023-05-03T13:32:09.419Z,41.45
2023-05-03T13:34:36.432Z,42.45
2023-05-03T13:37:04.609Z,42.44
2023-05-03T13:39:32.146Z,41.62
2023-05-03T13:41:58.903Z,45.04
2023-05-03T13:44:26.153Z,40.81
2023-05-03T13:46:53.031Z,39.02
2023-05-03T13:49:19.920Z,39.45
2023-05-03T13:51:46.744Z,40.04
2023-05-03T13:54:13.518Z,40.58
2023-05-03T13:59:21.056Z,39.62
2023-05-03T14:01:48.176Z,41.06
2023-05-03T14:04:14.853Z,42.49
2023-05-03T14:06:42.033Z,41.38
2023-05-03T14:09:09.711Z,40.75
2023-05-03T14:11:36.392Z,40.73
2023-05-03T14:14:03.366Z,41.10
2023-05-03T14:16:40.832Z,40.25
2023-05-03T14:19:12.455Z,41.99
2023-05-03T14:21:45.264Z,40.45
2023-05-03T14:24:12.510Z,41.84
2023-05-03T14:26:39.194Z,40.58
2023-05-03T14:29:06.113Z,41.00
2023-05-03T14:31:34.127Z,40.31
2023-05-03T14:34:01.120Z,40.81
2023-05-03T14:36:35.843Z,41.09
2023-05-03T14:39:04.123Z,42.70
2023-05-03T14:41:32.188Z,41.17
2023-05-03T14:43:58.867Z,40.38
2023-05-03T14:46:25.648Z,41.09
2023-05-03T14:48:52.352Z,40.95
2023-05-03T14:51:19.079Z,41.17
2023-05-03T14:53:45.710Z,41.32
2023-05-03T14:56:12.357Z,40.83
2023-05-03T14:58:38.889Z,41.08
2023-05-03T15:01:05.509Z,40.34
2023-05-03T15:03:32.458Z,40.39
2023-05-03T15:06:00.251Z,41.40
2023-05-03T15:08:27.573Z,41.04
2023-05-03T15:10:54.144Z,40.61
2023-05-03T15:13:20.953Z,40.71
2023-05-03T15:15:48.066Z,41.24
2023-05-03T15:18:15.653Z,41.79
2023-05-03T15:20:42.281Z,41.35
2023-05-03T15:23:09.017Z,41.81
2023-05-03T15:25:35.702Z,41.79
2023-05-03T15:28:04.220Z,41.78
2023-05-03T15:30:32.845Z,41.91
2023-05-03T15:33:01.035Z,41.39
2023-05-03T15:35:28.010Z,42.31
2023-05-03T15:37:54.751Z,42.03
2023-05-03T15:40:23.723Z,42.87
2023-05-03T15:42:51.969Z,42.65
2023-05-03T15:45:18.916Z,42.19
2023-05-03T15:47:46.247Z,41.42
2023-05-03T15:50:13.297Z,42.16
2023-05-03T15:52:39.950Z,41.80
2023-05-03T15:55:08.993Z,42.71
2023-05-03T15:57:35.740Z,41.46
2023-05-03T16:00:06.353Z,41.64
2023-05-03T16:02:33.989Z,41.54
2023-05-03T16:05:00.738Z,41.20
2023-05-03T16:07:27.345Z,40.88
2023-05-03T16:09:53.955Z,40.96
2023-05-03T16:12:20.540Z,40.95
2023-05-03T16:14:47.219Z,41.06
2023-05-03T16:17:13.908Z,41.61
2023-05-03T16:19:40.628Z,41.69
2023-05-03T16:22:07.241Z,41.24
2023-05-03T16:24:34.861Z,41.69
2023-05-03T16:27:04.196Z,41.88
2023-05-03T16:29:33.490Z,41.84
2023-05-03T16:32:04.124Z,41.94
2023-05-03T16:34:32.616Z,42.52
2023-05-03T16:36:59.261Z,42.65
2023-05-03T16:39:25.936Z,43.06
2023-05-03T16:41:52.765Z,42.78
2023-05-03T16:44:19.430Z,42.91
2023-05-03T16:46:46.737Z,43.17
2023-05-03T16:49:13.315Z,42.31
2023-05-03T16:51:45.938Z,42.34
2023-05-03T16:54:20.399Z,42.26
2023-05-03T16:56:49.893Z,43.34
2023-05-03T16:59:20.249Z,43.21
2023-05-03T17:01:50.900Z,42.68
2023-05-03T17:04:18.018Z,42.90
2023-05-03T17:06:47.209Z,42.68
2023-05-03T17:09:13.948Z,42.30
2023-05-03T17:11:40.608Z,42.23
2023-05-03T17:14:07.202Z,42.24
2023-05-03T17:16:33.793Z,42.45
2023-05-03T17:19:00.997Z,42.78
2023-05-03T17:21:27.597Z,42.53
2023-05-03T17:23:54.183Z,41.75
2023-05-03T17:26:21.296Z,42.14
2023-05-03T17:28:48.566Z,42.91
2023-05-03T17:31:15.173Z,42.76
2023-05-03T17:33:41.828Z,43.15
2023-05-03T17:36:08.583Z,43.04
2023-05-03T17:38:35.970Z,42.88
2023-05-03T17:41:10.372Z,43.37
2023-05-03T17:43:38.214Z,43.83
2023-05-03T17:46:10.534Z,44.13
2023-05-03T17:48:40.269Z,43.83
2023-05-03T17:51:07.927Z,44.59
2023-05-03T17:53:34.742Z,44.47
2023-05-03T17:56:01.536Z,44.84
2023-05-03T17:58:28.285Z,44.99
2023-05-03T18:00:56.865Z,44.97
2023-05-03T18:03:25.876Z,45.14
2023-05-03T18:05:53.017Z,45.27
2023-05-03T18:08:19.562Z,44.88
2023-05-03T18:10:46.226Z,45.72
2023-05-03T18:13:13.217Z,45.50
2023-05-03T18:15:41.851Z,45.67
2023-05-03T18:18:08.920Z,45.59
2023-05-03T18:20:35.782Z,45.89
2023-05-03T18:23:02.673Z,45.81
2023-05-03T18:25:29.487Z,46.20
2023-05-03T18:27:57.189Z,46.24
2023-05-03T18:30:26.167Z,45.88
2023-05-03T18:32:52.915Z,46.28
2023-05-03T18:35:19.775Z,46.39
2023-05-03T18:37:46.347Z,46.52
2023-05-03T18:40:13.159Z,46.62
2023-05-03T18:42:39.770Z,46.46
2023-05-03T18:45:07.112Z,46.86
2023-05-03T18:47:33.825Z,47.39
2023-05-03T18:50:00.728Z,47.43
2023-05-03T18:52:28.900Z,47.75
2023-05-03T18:54:57.231Z,47.84
2023-05-03T18:57:27.797Z,48.08
2023-05-03T19:00:01.107Z,48.31
2023-05-03T19:02:31.153Z,48.38
2023-05-03T19:05:00.948Z,48.10
2023-05-03T19:07:27.933Z,48.72
2023-05-03T19:09:55.803Z,48.85
2023-05-03T19:12:22.747Z,49.16
2023-05-03T19:14:49.683Z,49.55
2023-05-03T19:17:16.739Z,49.43
2023-05-03T19:19:43.337Z,50.00
2023-05-03T19:22:10.176Z,50.11
2023-05-03T19:24:36.813Z,50.42
2023-05-03T19:27:07.209Z,50.28
2023-05-03T19:29:37.886Z,50.52
2023-05-03T19:32:04.823Z,50.70
2023-05-03T19:34:31.450Z,51.10
2023-05-03T19:36:57.954Z,50.92
2023-05-03T19:39:24.796Z,51.16
2023-05-03T19:41:53.038Z,51.53
2023-05-03T19:44:19.712Z,51.80
2023-05-03T19:46:46.361Z,51.85
2023-05-03T19:49:13.057Z,52.12
2023-05-03T19:51:39.613Z,52.18
2023-05-03T19:54:06.256Z,52.38
2023-05-03T19:56:32.982Z,52.46
2023-05-03T19:58:59.571Z,52.66
2023-05-03T20:01:26.185Z,53.19
2023-05-03T20:03:53.912Z,53.03
2023-05-03T20:06:22.180Z,52.91
2023-05-03T20:08:51.122Z,53.08
2023-05-03T20:11:19.700Z,53.32
2023-05-03T20:13:46.810Z,53.72
2023-05-03T20:16:13.509Z,53.63
2023-05-03T20:18:40.340Z,53.46
2023-05-03T20:21:06.989Z,53.64
2023-05-03T20:23:33.563Z,54.00
2023-05-03T20:26:01.750Z,54.14
2023-05-03T20:28:28.881Z,54.71
2023-05-03T20:30:55.501Z,54.79
2023-05-03T20:33:22.206Z,54.75
2023-05-03T20:35:49.316Z,54.43
2023-05-03T20:38:15.973Z,54.39
2023-05-03T20:40:42.597Z,55.07
2023-05-03T20:43:10.166Z,54.75
2023-05-03T20:45:36.750Z,55.13
2023-05-03T20:48:03.538Z,55.82
2023-05-03T20:50:30.562Z,56.00
2023-05-03T20:52:57.192Z,56.27
2023-05-03T20:55:23.885Z,56.29
2023-05-03T20:57:50.532Z,57.01
2023-05-03T21:00:17.596Z,57.52
2023-05-03T21:02:45.005Z,57.55
2023-05-03T21:05:12.532Z,57.82
2023-05-03T21:07:39.169Z,58.50
2023-05-03T21:10:07.538Z,59.67
2023-05-03T21:12:34.793Z,59.93
2023-05-03T21:15:01.969Z,60.18
2023-05-03T21:17:28.601Z,60.29
2023-05-03T21:19:55.740Z,60.44
2023-05-03T21:22:22.722Z,61.47
2023-05-03T21:24:49.565Z,60.92
2023-05-03T21:27:16.291Z,61.97
2023-05-03T21:29:42.881Z,60.88
2023-05-03T21:32:09.578Z,61.08
2023-05-03T21:34:36.181Z,62.00
2023-05-03T21:37:03.769Z,62.78
2023-05-03T21:39:30.577Z,63.12
2023-05-03T21:41:57.167Z,63.55
2023-05-03T21:44:23.760Z,64.03
2023-05-03T21:46:51.116Z,64.37
2023-05-03T21:49:17.715Z,63.97
2023-05-03T21:51:45.193Z,64.02
2023-05-03T21:54:11.828Z,64.66
2023-05-03T21:56:38.624Z,65.89
2023-05-03T21:59:05.758Z,66.09
2023-05-03T22:01:32.404Z,64.39
2023-05-03T22:03:59.838Z,65.05
2023-05-03T22:06:26.799Z,65.98
2023-05-03T22:08:53.624Z,66.25
2023-05-03T22:11:20.976Z,66.54
2023-05-03T22:14:03.094Z,66.16
2023-05-03T22:16:34.249Z,66.66
2023-05-03T22:19:01.006Z,66.91
2023-05-03T22:21:27.560Z,68.77
2023-05-03T22:23:54.185Z,69.46
2023-05-03T22:26:20.825Z,69.74
2023-05-03T22:28:47.504Z,69.43
2023-05-03T22:31:14.166Z,70.96
2023-05-03T22:33:44.660Z,72.39
2023-05-03T22:36:11.704Z,72.44
2023-05-03T22:38:38.810Z,73.29
2023-05-03T22:41:06.930Z,74.05
2023-05-03T22:43:33.626Z,74.44
2023-05-03T22:46:02.359Z,73.77
2023-05-03T22:48:32.070Z,74.54
2023-05-03T22:50:58.509Z,75.03
2023-05-03T22:53:25.324Z,74.44
2023-05-03T22:56:04.423Z,73.66
2023-05-03T22:58:32.255Z,75.24
2023-05-03T23:00:59.093Z,75.12
2023-05-03T23:03:26.980Z,75.76
2023-05-03T23:05:54.616Z,76.71
2023-05-03T23:08:21.383Z,75.33
2023-05-03T23:10:47.944Z,74.81
2023-05-03T23:13:14.595Z,75.38
2023-05-03T23:15:41.539Z,75.08
2023-05-03T23:18:08.507Z,74.90
2023-05-03T23:20:35.229Z,75.49
2023-05-03T23:23:01.868Z,76.13
2023-05-03T23:25:28.643Z,76.91
2023-05-03T23:27:55.271Z,76.87
2023-05-03T23:30:22.530Z,76.74
2023-05-03T23:32:49.787Z,76.96
2023-05-03T23:35:17.066Z,76.14
2023-05-03T23:37:43.682Z,75.66
2023-05-03T23:40:10.667Z,75.42
2023-05-03T23:42:39.598Z,76.15
2023-05-03T23:45:09.963Z,75.69
2023-05-03T23:47:36.952Z,76.91
2023-05-03T23:50:04.633Z,77.52
2023-05-03T23:52:31.298Z,77.87
2023-05-03T23:54:57.882Z,78.44
2023-05-03T23:57:24.379Z,78.12
2023-05-03T23:59:51.033Z,77.88
