createdAt,value
2019-04-11T00:01:54.696Z,9.87
2019-04-11T00:04:25.956Z,11.00
2019-04-11T00:06:56.637Z,10.43
2019-04-11T00:09:27.035Z,10.70
2019-04-11T00:11:57.862Z,13.17
2019-04-11T00:14:29.567Z,10.73
2019-04-11T00:17:00.039Z,9.90
2019-04-11T00:19:30.098Z,11.73
2019-04-11T00:22:01.405Z,9.67
2019-04-11T00:24:31.758Z,9.60
2019-04-11T00:27:02.470Z,11.30
2019-04-11T00:29:32.495Z,9.40
2019-04-11T00:32:04.921Z,10.83
2019-04-11T00:34:35.141Z,10.10
2019-04-11T00:37:05.550Z,9.67
2019-04-11T00:39:35.631Z,9.23
2019-04-11T00:42:06.176Z,8.30
2019-04-11T00:44:36.444Z,10.97
2019-04-11T00:47:07.099Z,11.30
2019-04-11T00:49:37.217Z,8.30
2019-04-11T00:52:08.675Z,8.27
2019-04-11T00:54:38.912Z,9.03
2019-04-11T00:57:09.043Z,9.03
2019-04-11T00:59:40.534Z,8.10
2019-04-11T01:02:11.537Z,9.73
2019-04-11T01:04:43.193Z,7.77
2019-04-11T01:07:14.412Z,7.63
2019-04-11T01:09:44.627Z,8.10
2019-04-11T01:12:14.880Z,6.53
2019-04-11T01:14:45.235Z,8.93
2019-04-11T01:17:16.968Z,6.80
2019-04-11T01:19:47.280Z,7.83
2019-04-11T01:22:18.176Z,9.33
2019-04-11T01:24:48.512Z,10.13
2019-04-11T01:27:18.562Z,7.07
2019-04-11T01:29:49.513Z,7.70
2019-04-11T01:32:20.295Z,8.93
2019-04-11T01:34:50.939Z,8.20
2019-04-11T01:37:21.841Z,8.13
2019-04-11T01:40:02.403Z,9.80
2019-04-11T01:42:33.461Z,8.50
2019-04-11T01:45:05.215Z,10.47
2019-04-11T01:47:43.180Z,8.03
2019-04-11T01:50:15.172Z,9.80
2019-04-11T01:52:46.615Z,6.73
2019-04-11T01:55:16.947Z,6.90
2019-04-11T01:57:46.989Z,8.57
2019-04-11T02:00:36.499Z,7.40
2019-04-11T02:03:08.850Z,8.03
2019-04-11T02:05:39.255Z,10.80
2019-04-11T02:08:09.332Z,6.63
2019-04-11T02:10:39.404Z,7.93
2019-04-11T02:13:09.936Z,7.30
2019-04-11T02:15:40.811Z,9.20
2019-04-11T02:18:11.328Z,8.27
2019-04-11T02:20:41.921Z,7.30
2019-04-11T02:23:13.501Z,8.10
2019-04-11T02:25:52.419Z,8.47
2019-04-11T02:28:22.537Z,8.23
2019-04-11T02:30:55.863Z,6.83
2019-04-11T02:33:26.980Z,7.43
2019-04-11T02:35:57.350Z,8.00
2019-04-11T02:38:28.476Z,7.53
2019-04-11T02:40:58.738Z,9.83
2019-04-11T02:43:29.624Z,8.90
2019-04-11T02:46:11.717Z,12.03
2019-04-11T02:48:33.050Z,9.53
2019-04-11T02:51:06.726Z,13.07
2019-04-11T02:53:36.790Z,9.20
2019-04-11T02:56:10.727Z,9.27
2019-04-11T02:58:40.120Z,8.93
2019-04-11T03:01:12.749Z,8.37
2019-04-11T03:03:42.516Z,8.57
2019-04-11T03:06:13.225Z,9.27
2019-04-11T03:08:43.816Z,7.13
2019-04-11T03:11:16.576Z,11.33
2019-04-11T03:13:50.458Z,9.73
2019-04-11T03:16:32.887Z,10.40
2019-04-11T03:19:05.852Z,8.30
2019-04-11T03:21:26.832Z,11.40
2019-04-11T03:23:56.230Z,9.43
2019-04-11T03:26:27.068Z,8.93
2019-04-11T03:28:59.698Z,8.77
2019-04-11T03:32:13.703Z,8.37
2019-04-11T03:34:51.896Z,9.83
2019-04-11T03:37:13.661Z,10.47
2019-04-11T03:39:27.740Z,11.33
2019-04-11T03:41:54.666Z,12.93
2019-04-11T03:44:21.308Z,10.57
2019-04-11T03:47:01.326Z,9.83
2019-04-11T03:49:28.248Z,9.67
2019-04-11T03:51:50.578Z,11.03
2019-04-11T03:54:21.187Z,10.07
2019-04-11T03:56:53.217Z,9.50
2019-04-11T03:59:23.858Z,9.90
2019-04-11T04:01:54.959Z,12.77
2019-04-11T04:04:28.323Z,9.50
2019-04-11T04:06:58.655Z,11.13
2019-04-11T04:09:29.506Z,10.67
2019-04-11T04:12:00.375Z,10.63
2019-04-11T04:14:34.331Z,11.10
2019-04-11T04:17:07.031Z,10.40
2019-04-11T04:19:40.265Z,12.27
2019-04-11T04:22:15.978Z,8.93
2019-04-11T04:24:49.145Z,10.73
2019-04-11T04:27:19.970Z,10.43
2019-04-11T04:29:55.835Z,9.40
2019-04-11T04:32:23.729Z,11.33
2019-04-11T04:34:56.318Z,10.73
2019-04-11T04:37:27.039Z,10.40
2019-04-11T04:40:20.885Z,10.27
2019-04-11T04:42:35.943Z,12.50
2019-04-11T04:45:02.782Z,11.00
2019-04-11T04:47:42.660Z,12.47
2019-04-11T04:50:08.820Z,11.97
2019-04-11T04:52:40.746Z,9.93
2019-04-11T04:55:12.783Z,9.67
2019-04-11T04:57:44.819Z,11.67
2019-04-11T05:00:15.229Z,11.03
2019-04-11T05:02:45.630Z,9.50
2019-04-11T05:05:17.712Z,11.60
2019-04-11T05:07:47.771Z,11.20
2019-04-11T05:10:20.093Z,11.60
2019-04-11T05:12:51.412Z,11.00
2019-04-11T05:15:21.660Z,13.87
2019-04-11T05:17:53.298Z,10.20
2019-04-11T05:20:23.870Z,9.83
2019-04-11T05:22:56.202Z,9.10
2019-04-11T05:25:26.490Z,9.83
2019-04-11T05:27:58.093Z,9.87
2019-04-11T05:30:29.163Z,10.37
2019-04-11T05:33:01.730Z,10.07
2019-04-11T05:35:32.965Z,7.33
2019-04-11T05:38:04.843Z,9.57
2019-04-11T05:40:35.111Z,10.97
2019-04-11T05:43:05.971Z,10.93
2019-04-11T05:45:36.172Z,10.57
2019-04-11T05:48:07.940Z,9.23
2019-04-11T05:50:43.327Z,8.77
2019-04-11T05:53:10.388Z,9.30
2019-04-11T05:55:43.334Z,8.97
2019-04-11T05:58:14.347Z,9.57
2019-04-11T06:00:48.995Z,8.20
2019-04-11T06:03:19.588Z,10.07
2019-04-11T06:05:52.085Z,12.23
2019-04-11T06:08:26.956Z,10.40
2019-04-11T06:11:01.071Z,10.37
2019-04-11T06:13:36.372Z,9.37
2019-04-11T06:16:06.561Z,10.17
2019-04-11T06:18:50.284Z,8.90
2019-04-11T06:21:26.142Z,10.50
2019-04-11T06:24:04.782Z,10.40
2019-04-11T06:26:52.883Z,10.10
2019-04-11T06:29:28.362Z,7.50
2019-04-11T06:32:17.543Z,9.20
2019-04-11T06:34:49.719Z,7.60
2019-04-11T06:37:25.564Z,9.60
2019-04-11T06:39:59.776Z,8.20
2019-04-11T06:42:32.764Z,6.97
2019-04-11T06:45:11.261Z,12.93
2019-04-11T06:47:55.260Z,7.07
2019-04-11T06:50:33.453Z,7.93
2019-04-11T06:53:04.497Z,9.43
2019-04-11T06:55:51.255Z,7.67
2019-04-11T06:58:25.530Z,7.70
2019-04-11T07:00:57.889Z,9.93
2019-04-11T07:03:30.865Z,9.43
2019-04-11T07:06:02.980Z,7.63
2019-04-11T07:08:34.939Z,7.07
2019-04-11T07:11:07.298Z,6.73
2019-04-11T07:13:57.529Z,9.13
2019-04-11T07:16:27.641Z,8.33
2019-04-11T07:19:00.582Z,9.37
2019-04-11T07:21:33.268Z,8.97
2019-04-11T07:24:24.556Z,11.53
2019-04-11T07:26:56.538Z,10.03
2019-04-11T07:29:34.638Z,7.03
2019-04-11T07:32:06.951Z,7.80
2019-04-11T07:34:45.649Z,9.27
2019-04-11T07:37:32.849Z,9.90
2019-04-11T07:40:13.496Z,7.80
2019-04-11T07:42:54.811Z,7.67
2019-04-11T07:45:34.360Z,9.93
2019-04-11T07:48:19.328Z,9.20
2019-04-11T07:50:50.769Z,10.37
2019-04-11T07:53:24.033Z,9.73
2019-04-11T07:55:55.415Z,11.53
2019-04-11T07:58:28.531Z,8.73
2019-04-11T08:01:03.681Z,10.93
2019-04-11T08:03:47.463Z,7.43
2019-04-11T08:06:22.849Z,9.07
2019-04-11T08:09:11.560Z,7.17
2019-04-11T08:11:52.543Z,8.73
2019-04-11T08:14:36.961Z,9.20
2019-04-11T08:17:09.363Z,6.03
2019-04-11T08:19:57.492Z,8.23
2019-04-11T08:22:35.130Z,6.67
2019-04-11T08:25:27.342Z,5.90
2019-04-11T08:28:04.248Z,5.53
2019-04-11T08:30:53.597Z,5.40
2019-04-11T08:33:26.644Z,5.77
2019-04-11T08:36:07.594Z,4.77
2019-04-11T08:38:37.896Z,5.87
2019-04-11T08:41:19.777Z,5.07
2019-04-11T08:43:51.186Z,8.27
2019-04-11T08:46:26.723Z,4.57
2019-04-11T08:49:01.652Z,3.80
2019-04-11T08:51:33.618Z,4.00
2019-04-11T08:54:19.483Z,4.17
2019-04-11T08:56:49.662Z,4.10
2019-04-11T08:59:37.848Z,3.27
2019-04-11T09:02:08.699Z,2.03
2019-04-11T09:05:03.199Z,2.90
2019-04-11T09:07:29.666Z,2.63
2019-04-11T09:10:17.988Z,5.10
2019-04-11T09:12:53.064Z,3.50
2019-04-11T09:15:43.281Z,3.80
2019-04-11T09:18:14.109Z,4.07
2019-04-11T09:20:53.885Z,3.00
2019-04-11T09:23:24.122Z,3.00
2019-04-11T09:25:59.459Z,2.70
2019-04-11T09:28:37.677Z,5.03
2019-04-11T09:31:27.529Z,3.60
2019-04-11T09:34:03.748Z,2.93
2019-04-11T09:36:36.787Z,3.13
2019-04-11T09:39:23.382Z,3.57
2019-04-11T09:42:11.890Z,2.87
2019-04-11T09:44:49.389Z,2.70
2019-04-11T09:47:30.519Z,3.00
2019-04-11T09:50:11.865Z,4.10
2019-04-11T09:52:43.618Z,4.70
2019-04-11T09:55:27.002Z,3.83
2019-04-11T09:57:59.647Z,4.10
2019-04-11T10:00:34.726Z,2.57
2019-04-11T10:03:13.120Z,3.70
2019-04-11T10:05:45.306Z,2.90
2019-04-11T10:08:19.892Z,2.60
2019-04-11T10:11:10.217Z,3.90
2019-04-11T10:13:55.392Z,3.60
2019-04-11T10:16:28.257Z,3.40
2019-04-11T10:19:18.475Z,2.90
2019-04-11T10:21:58.405Z,2.63
2019-04-11T10:24:40.763Z,3.17
2019-04-11T10:27:12.522Z,2.50
2019-04-11T10:30:01.633Z,3.27
2019-04-11T10:32:39.475Z,3.20
2019-04-11T10:35:26.665Z,2.83
2019-04-11T10:37:56.743Z,3.37
2019-04-11T10:40:28.490Z,3.43
2019-04-11T10:43:00.928Z,2.50
2019-04-11T10:45:32.528Z,2.87
2019-04-11T10:48:03.319Z,3.50
2019-04-11T10:50:51.131Z,2.70
2019-04-11T10:53:21.436Z,2.70
2019-04-11T10:56:10.669Z,4.10
2019-04-11T10:58:42.772Z,2.77
2019-04-11T11:01:15.762Z,3.57
2019-04-11T11:04:07.392Z,3.57
2019-04-11T11:06:37.957Z,3.60
2019-04-11T11:09:15.532Z,2.57
2019-04-11T11:12:05.060Z,1.67
2019-04-11T11:14:53.598Z,3.33
2019-04-11T11:18:04.858Z,2.63
2019-04-11T11:20:22.247Z,1.63
2019-04-11T11:22:51.795Z,3.40
2019-04-11T11:25:39.388Z,3.00
2019-04-11T11:28:10.203Z,3.47
2019-04-11T11:30:51.937Z,2.10
2019-04-11T11:33:25.229Z,2.60
2019-04-11T11:36:01.057Z,2.33
2019-04-11T11:38:30.179Z,2.43
2019-04-11T11:41:18.494Z,2.70
2019-04-11T11:43:51.573Z,2.70
2019-04-11T11:46:30.965Z,3.20
2019-04-11T11:49:02.322Z,2.73
2019-04-11T11:51:35.234Z,3.53
2019-04-11T11:54:13.598Z,3.17
2019-04-11T11:56:47.262Z,3.63
2019-04-11T11:59:25.110Z,3.60
2019-04-11T12:01:56.945Z,3.67
2019-04-11T12:04:37.213Z,2.80
2019-04-11T12:07:10.998Z,3.97
2019-04-11T12:10:00.591Z,2.37
2019-04-11T12:12:51.851Z,2.30
2019-04-11T12:15:37.161Z,4.53
2019-04-11T12:18:28.693Z,3.03
2019-04-11T12:21:03.479Z,4.60
2019-04-11T12:23:58.057Z,3.53
2019-04-11T12:26:22.415Z,3.87
2019-04-11T12:28:54.389Z,3.73
2019-04-11T12:31:32.069Z,2.67
2019-04-11T12:34:18.804Z,2.80
2019-04-11T12:36:50.905Z,3.10
2019-04-11T12:39:38.791Z,4.17
2019-04-11T12:42:10.718Z,3.13
2019-04-11T12:44:59.741Z,2.60
2019-04-11T12:47:32.287Z,5.27
2019-04-11T12:50:21.076Z,3.00
2019-04-11T12:52:53.279Z,4.13
2019-04-11T12:55:25.173Z,4.10
2019-04-11T12:58:09.266Z,4.83
2019-04-11T13:00:50.207Z,3.53
2019-04-11T13:03:40.618Z,3.50
2019-04-11T13:06:35.243Z,2.73
2019-04-11T13:09:07.954Z,4.33
2019-04-11T13:11:42.649Z,3.40
2019-04-11T13:14:30.922Z,5.43
2019-04-11T13:17:08.225Z,3.53
2019-04-11T13:20:04.655Z,3.20
2019-04-11T13:22:29.752Z,5.40
2019-04-11T13:25:01.456Z,3.83
2019-04-11T13:27:33.551Z,3.93
2019-04-11T13:30:22.806Z,3.57
2019-04-11T13:32:56.291Z,4.57
2019-04-11T13:35:44.777Z,3.67
2019-04-11T13:38:19.341Z,4.33
2019-04-11T13:41:07.339Z,3.50
2019-04-11T13:43:42.112Z,5.10
2019-04-11T13:46:30.662Z,3.80
2019-04-11T13:49:19.007Z,3.10
2019-04-11T13:52:05.798Z,3.07
2019-04-11T13:54:46.513Z,4.23
2019-04-11T13:57:26.976Z,5.57
2019-04-11T14:00:15.408Z,3.60
2019-04-11T14:02:51.191Z,4.17
2019-04-11T14:05:19.332Z,4.87
2019-04-11T14:07:50.907Z,4.30
2019-04-11T14:10:22.445Z,3.80
2019-04-11T14:12:54.520Z,4.40
2019-04-11T14:15:26.265Z,4.00
2019-04-11T14:18:13.130Z,4.40
2019-04-11T14:21:01.480Z,4.20
2019-04-11T14:23:49.879Z,4.20
2019-04-11T14:26:21.743Z,5.53
2019-04-11T14:28:53.398Z,7.43
2019-04-11T14:31:28.460Z,7.17
2019-04-11T14:34:03.298Z,7.10
2019-04-11T14:36:51.724Z,4.90
2019-04-11T14:39:23.529Z,4.33
2019-04-11T14:41:59.811Z,5.87
2019-04-11T14:44:31.833Z,9.97
2019-04-11T14:47:15.775Z,5.17
2019-04-11T14:49:47.330Z,3.43
2019-04-11T14:52:25.023Z,4.13
2019-04-11T14:54:53.898Z,4.90
2019-04-11T14:57:28.722Z,4.13
2019-04-11T15:00:00.590Z,4.13
2019-04-11T15:02:38.079Z,3.13
2019-04-11T15:05:15.711Z,5.57
2019-04-11T15:07:46.726Z,4.53
2019-04-11T15:10:24.317Z,4.43
2019-04-11T15:12:56.066Z,4.17
2019-04-11T15:15:27.766Z,4.00
2019-04-11T15:17:59.438Z,4.13
2019-04-11T15:20:54.650Z,4.73
2019-04-11T15:23:20.804Z,3.87
2019-04-11T15:25:58.587Z,4.63
2019-04-11T15:28:30.591Z,4.20
2019-04-11T15:31:19.475Z,5.27
2019-04-11T15:33:57.144Z,4.60
2019-04-11T15:36:28.981Z,5.20
2019-04-11T15:39:17.572Z,4.73
2019-04-11T15:42:01.879Z,5.53
2019-04-11T15:44:31.135Z,4.80
2019-04-11T15:47:19.885Z,4.27
2019-04-11T15:50:08.352Z,6.27
2019-04-11T15:52:40.240Z,6.57
2019-04-11T15:55:28.825Z,6.83
2019-04-11T15:57:59.256Z,4.87
2019-04-11T16:00:34.877Z,6.83
2019-04-11T16:03:06.676Z,4.93
2019-04-11T16:05:55.022Z,5.60
2019-04-11T16:08:38.788Z,4.20
2019-04-11T16:11:12.226Z,4.50
2019-04-11T16:13:48.321Z,5.23
2019-04-11T16:16:20.308Z,4.57
2019-04-11T16:18:55.359Z,6.97
2019-04-11T16:21:35.496Z,8.33
2019-04-11T16:24:10.046Z,5.10
2019-04-11T16:26:53.835Z,7.50
2019-04-11T16:29:28.550Z,4.37
2019-04-11T16:32:00.329Z,4.67
2019-04-11T16:34:48.419Z,4.20
2019-04-11T16:37:13.367Z,4.47
2019-04-11T16:40:03.546Z,5.43
2019-04-11T16:42:38.125Z,5.27
2019-04-11T16:45:13.124Z,5.97
2019-04-11T16:47:44.813Z,4.83
2019-04-11T16:50:16.529Z,6.00
2019-04-11T16:52:46.862Z,4.37
2019-04-11T16:55:17.203Z,5.90
2019-04-11T16:57:47.622Z,6.63
2019-04-11T17:00:20.253Z,7.37
2019-04-11T17:02:50.011Z,7.83
2019-04-11T17:05:20.329Z,5.47
2019-04-11T17:07:56.143Z,5.67
2019-04-11T17:10:46.145Z,5.83
2019-04-11T17:13:16.358Z,5.33
2019-04-11T17:15:46.602Z,9.63
2019-04-11T17:18:18.935Z,6.20
2019-04-11T17:20:48.900Z,6.00
2019-04-11T17:23:18.912Z,9.30
2019-04-11T17:25:53.087Z,6.80
2019-04-11T17:28:22.662Z,6.80
2019-04-11T17:30:54.762Z,6.83
2019-04-11T17:33:27.810Z,8.80
2019-04-11T17:35:56.190Z,7.23
2019-04-11T17:38:26.828Z,8.47
2019-04-11T17:40:57.260Z,7.93
2019-04-11T17:43:28.895Z,8.17
2019-04-11T17:46:05.059Z,7.73
2019-04-11T17:48:35.169Z,9.23
2019-04-11T17:51:05.762Z,10.43
2019-04-11T17:53:36.174Z,8.77
2019-04-11T17:56:06.586Z,9.43
2019-04-11T17:58:36.617Z,8.93
2019-04-11T18:01:07.897Z,8.23
2019-04-11T18:03:41.797Z,11.93
2019-04-11T18:06:10.107Z,9.43
2019-04-11T18:08:40.605Z,8.40
2019-04-11T18:11:11.437Z,8.97
2019-04-11T18:13:42.027Z,9.50
2019-04-11T18:16:12.291Z,11.60
2019-04-11T18:18:42.809Z,12.47
2019-04-11T18:21:12.887Z,10.73
2019-04-11T18:23:43.416Z,9.43
2019-04-11T18:26:13.658Z,8.77
2019-04-11T18:28:43.695Z,8.83
2019-04-11T18:31:13.910Z,10.93
2019-04-11T18:33:43.883Z,9.57
2019-04-11T18:36:14.559Z,8.50
2019-04-11T18:38:44.915Z,8.63
2019-04-11T18:41:15.713Z,12.17
2019-04-11T18:43:47.088Z,9.43
2019-04-11T18:46:18.178Z,9.83
2019-04-11T18:48:48.464Z,10.03
2019-04-11T18:51:20.902Z,10.27
2019-04-11T18:53:50.478Z,11.67
2019-04-11T18:56:20.674Z,9.90
2019-04-11T18:58:50.954Z,12.23
2019-04-11T19:01:21.032Z,8.83
2019-04-11T19:03:51.276Z,9.27
2019-04-11T19:06:27.683Z,9.57
2019-04-11T19:08:53.190Z,9.40
2019-04-11T19:11:23.442Z,12.40
2019-04-11T19:13:53.807Z,10.43
2019-04-11T19:16:24.047Z,12.20
2019-04-11T19:18:54.362Z,13.00
2019-04-11T19:21:24.395Z,14.07
2019-04-11T19:23:54.498Z,10.33
2019-04-11T19:26:24.705Z,10.87
2019-04-11T19:28:55.213Z,11.07
2019-04-11T19:31:28.176Z,12.50
2019-04-11T19:33:57.366Z,13.23
2019-04-11T19:36:27.463Z,10.47
2019-04-11T19:38:57.701Z,10.70
2019-04-11T19:41:27.909Z,13.23
2019-04-11T19:43:58.102Z,12.37
2019-04-11T19:46:28.546Z,11.27
2019-04-11T19:48:59.341Z,11.37
2019-04-11T19:51:29.909Z,9.73
2019-04-11T19:54:02.922Z,9.80
2019-04-11T19:56:42.465Z,10.43
2019-04-11T19:59:12.741Z,11.67
2019-04-11T20:01:42.955Z,10.03
2019-04-11T20:04:13.339Z,13.17
2019-04-11T20:06:43.674Z,10.00
2019-04-11T20:09:14.302Z,8.93
2019-04-11T20:11:44.924Z,9.20
2019-04-11T20:14:15.306Z,12.70
2019-04-11T20:16:48.985Z,12.43
2019-04-11T20:19:17.922Z,10.83
2019-04-11T20:21:48.148Z,12.73
2019-04-11T20:24:18.360Z,9.83
2019-04-11T20:26:50.307Z,11.03
2019-04-11T20:29:21.461Z,9.37
2019-04-11T20:31:52.236Z,12.40
2019-04-11T20:34:27.680Z,11.23
2019-04-11T20:36:56.143Z,10.17
2019-04-11T20:39:26.708Z,9.63
2019-04-11T20:41:57.702Z,10.90
2019-04-11T20:44:28.172Z,11.07
2019-04-11T20:47:00.403Z,9.43
2019-04-11T20:49:30.562Z,9.30
2019-04-11T20:52:00.804Z,10.53
2019-04-11T20:54:30.838Z,8.47
2019-04-11T20:57:00.988Z,9.60
2019-04-11T20:59:34.714Z,8.80
2019-04-11T21:02:03.226Z,9.67
2019-04-11T21:04:33.431Z,9.97
2019-04-11T21:07:05.427Z,10.07
2019-04-11T21:09:35.810Z,9.57
2019-04-11T21:12:07.460Z,11.40
2019-04-11T21:14:37.764Z,8.27
2019-04-11T21:17:08.157Z,9.33
2019-04-11T21:19:38.426Z,9.27
2019-04-11T21:22:08.863Z,10.13
2019-04-11T21:24:39.106Z,10.03
2019-04-11T21:27:09.068Z,8.10
2019-04-11T21:29:39.416Z,9.70
2019-04-11T21:32:09.480Z,10.40
2019-04-11T21:34:39.840Z,10.60
2019-04-11T21:37:09.767Z,10.77
2019-04-11T21:39:39.895Z,10.77
2019-04-11T21:42:09.964Z,9.70
2019-04-11T21:44:40.209Z,8.53
2019-04-11T21:47:10.288Z,8.83
2019-04-11T21:49:40.784Z,10.20
2019-04-11T21:52:12.276Z,9.73
2019-04-11T21:54:45.077Z,8.73
2019-04-11T21:57:14.588Z,7.37
2019-04-11T21:59:44.849Z,8.67
2019-04-11T22:02:16.404Z,9.20
2019-04-11T22:04:46.730Z,8.43
2019-04-11T22:07:16.668Z,7.97
2019-04-11T22:09:46.831Z,9.27
2019-04-11T22:12:17.042Z,10.00
2019-04-11T22:14:47.079Z,7.93
2019-04-11T22:17:17.435Z,10.57
2019-04-11T22:19:47.668Z,9.53
2019-04-11T22:22:17.659Z,8.20
2019-04-11T22:24:48.015Z,8.27
2019-04-11T22:27:22.024Z,8.40
2019-04-11T22:29:49.919Z,8.33
2019-04-11T22:32:19.994Z,7.90
2019-04-11T22:34:50.101Z,11.17
2019-04-11T22:37:20.194Z,9.57
2019-04-11T22:39:50.456Z,7.53
2019-04-11T22:42:20.647Z,7.00
2019-04-11T22:44:50.914Z,10.03
2019-04-11T22:47:21.111Z,7.40
2019-04-11T22:49:51.201Z,8.37
2019-04-11T22:52:21.665Z,7.73
2019-04-11T22:54:51.987Z,8.70
2019-04-11T22:57:22.094Z,6.93
2019-04-11T22:59:52.135Z,7.90
2019-04-11T23:02:42.326Z,8.43
2019-04-11T23:05:12.466Z,7.67
2019-04-11T23:07:42.456Z,9.00
2019-04-11T23:10:12.622Z,8.60
2019-04-11T23:12:42.921Z,9.53
2019-04-11T23:15:15.124Z,10.75
2019-04-11T23:17:46.169Z,7.13
2019-04-11T23:20:16.568Z,10.63
2019-04-11T23:22:46.593Z,11.33
2019-04-11T23:25:16.668Z,15.40
2019-04-11T23:27:46.530Z,14.67
2019-04-11T23:30:18.463Z,8.23
2019-04-11T23:32:51.049Z,9.37
2019-04-11T23:35:21.116Z,9.27
2019-04-11T23:37:52.272Z,9.80
2019-04-11T23:40:22.477Z,9.90
2019-04-11T23:42:52.567Z,9.53
2019-04-11T23:45:24.498Z,8.40
2019-04-11T23:47:54.693Z,8.53
2019-04-11T23:50:25.805Z,10.32
2019-04-11T23:52:57.863Z,9.17
2019-04-11T23:55:30.719Z,9.08
2019-04-11T23:58:01.689Z,10.87
