createdAt,value
2022-10-19T00:01:11.875Z,14.22
2022-10-19T00:03:45.963Z,14.18
2022-10-19T00:06:25.477Z,14.08
2022-10-19T00:09:00.783Z,14.32
2022-10-19T00:11:37.323Z,14.43
2022-10-19T00:14:14.040Z,14.20
2022-10-19T00:16:49.110Z,14.04
2022-10-19T00:19:24.934Z,14.15
2022-10-19T00:21:57.707Z,14.09
2022-10-19T00:24:31.417Z,14.42
2022-10-19T00:27:06.310Z,14.43
2022-10-19T00:29:39.667Z,14.66
2022-10-19T00:32:12.548Z,14.49
2022-10-19T00:34:45.409Z,14.74
2022-10-19T00:37:18.303Z,14.54
2022-10-19T00:42:30.737Z,14.23
2022-10-19T00:45:14.014Z,14.62
2022-10-19T00:47:47.029Z,14.49
2022-10-19T00:50:20.509Z,14.49
2022-10-19T00:52:53.524Z,14.49
2022-10-19T00:55:27.299Z,14.44
2022-10-19T00:58:03.537Z,14.71
2022-10-19T01:00:36.956Z,14.65
2022-10-19T01:03:13.016Z,14.61
2022-10-19T01:05:45.872Z,14.43
2022-10-19T01:08:19.188Z,14.73
2022-10-19T01:11:05.601Z,14.52
2022-10-19T01:13:51.918Z,14.46
2022-10-19T01:16:37.301Z,14.63
2022-10-19T01:19:32.128Z,14.02
2022-10-19T01:22:14.006Z,14.29
2022-10-19T01:27:45.105Z,14.40
2022-10-19T01:30:27.002Z,14.27
2022-10-19T01:33:15.666Z,14.00
2022-10-19T01:36:03.116Z,14.13
2022-10-19T01:38:40.995Z,14.04
2022-10-19T01:41:19.173Z,13.89
2022-10-19T01:43:59.314Z,14.38
2022-10-19T01:46:39.162Z,14.25
2022-10-19T01:49:20.181Z,14.39
2022-10-19T01:54:42.476Z,14.00
2022-10-19T01:57:21.158Z,14.22
2022-10-19T01:59:56.775Z,14.48
2022-10-19T02:02:31.453Z,14.39
2022-10-19T02:05:06.447Z,14.16
2022-10-19T02:07:42.481Z,14.26
2022-10-19T02:10:16.757Z,14.41
2022-10-19T02:12:51.056Z,14.40
2022-10-19T02:15:28.353Z,14.35
2022-10-19T02:18:04.521Z,14.24
2022-10-19T02:20:37.995Z,14.54
2022-10-19T02:23:11.219Z,14.51
2022-10-19T02:25:44.330Z,14.56
2022-10-19T02:28:18.352Z,14.51
2022-10-19T02:30:51.630Z,14.32
2022-10-19T02:33:26.328Z,14.40
2022-10-19T02:36:00.967Z,14.03
2022-10-19T02:38:33.872Z,14.38
2022-10-19T02:41:13.127Z,14.27
2022-10-19T02:43:50.781Z,14.27
2022-10-19T02:46:29.752Z,14.38
2022-10-19T02:49:07.325Z,14.38
2022-10-19T02:51:41.903Z,14.39
2022-10-19T02:54:14.671Z,14.15
2022-10-19T02:56:47.479Z,14.48
2022-10-19T02:59:20.329Z,14.54
2022-10-19T03:01:53.584Z,14.59
2022-10-19T03:04:27.701Z,14.29
2022-10-19T03:07:00.487Z,14.50
2022-10-19T03:09:33.248Z,14.54
2022-10-19T03:12:06.297Z,14.54
2022-10-19T03:14:39.307Z,14.26
2022-10-19T03:17:12.235Z,14.40
2022-10-19T03:19:46.368Z,14.40
2022-10-19T03:22:19.240Z,14.08
2022-10-19T03:24:52.057Z,14.22
2022-10-19T03:27:24.835Z,14.51
2022-10-19T03:29:57.601Z,14.39
2022-10-19T03:32:30.499Z,14.32
2022-10-19T03:35:04.801Z,14.40
2022-10-19T03:37:37.745Z,14.46
2022-10-19T03:40:11.319Z,13.90
2022-10-19T03:42:44.150Z,14.18
2022-10-19T03:45:17.145Z,13.99
2022-10-19T03:47:50.656Z,14.17
2022-10-19T03:50:25.012Z,14.08
2022-10-19T03:52:57.820Z,14.41
2022-10-19T03:55:31.630Z,14.22
2022-10-19T03:58:04.422Z,14.06
2022-10-19T04:00:37.186Z,14.20
2022-10-19T04:03:10.009Z,14.28
2022-10-19T04:05:44.167Z,14.19
2022-10-19T04:08:17.052Z,14.35
2022-10-19T04:10:49.812Z,13.93
2022-10-19T04:13:22.691Z,13.85
2022-10-19T04:15:55.478Z,14.11
2022-10-19T04:18:28.360Z,14.10
2022-10-19T04:21:04.521Z,14.16
2022-10-19T04:23:39.001Z,14.49
2022-10-19T04:26:11.731Z,14.20
2022-10-19T04:28:44.801Z,14.43
2022-10-19T04:31:17.613Z,14.39
2022-10-19T04:33:50.480Z,14.27
2022-10-19T04:36:25.224Z,14.28
2022-10-19T04:38:58.238Z,14.32
2022-10-19T04:41:31.133Z,14.25
2022-10-19T04:44:06.547Z,14.28
2022-10-19T04:46:39.511Z,14.11
2022-10-19T04:49:15.212Z,14.37
2022-10-19T04:51:52.203Z,14.64
2022-10-19T04:54:25.324Z,14.39
2022-10-19T04:56:58.173Z,14.29
2022-10-19T04:59:30.919Z,14.40
2022-10-19T05:02:03.880Z,14.62
2022-10-19T05:04:36.656Z,14.60
2022-10-19T05:07:10.954Z,14.44
2022-10-19T05:09:43.812Z,14.55
2022-10-19T05:12:16.614Z,14.52
2022-10-19T05:14:49.517Z,14.37
2022-10-19T05:17:22.473Z,14.51
2022-10-19T05:19:55.827Z,14.40
2022-10-19T05:22:30.047Z,14.58
2022-10-19T05:25:03.002Z,14.22
2022-10-19T05:27:36.162Z,14.10
2022-10-19T05:30:10.529Z,14.39
2022-10-19T05:32:43.385Z,14.25
2022-10-19T05:35:18.693Z,14.27
2022-10-19T05:37:56.927Z,14.37
2022-10-19T05:40:29.712Z,14.18
2022-10-19T05:43:02.471Z,14.19
2022-10-19T05:45:35.244Z,14.21
2022-10-19T05:48:08.242Z,14.48
2022-10-19T05:50:41.009Z,14.44
2022-10-19T05:53:15.151Z,14.29
2022-10-19T05:55:47.975Z,14.38
2022-10-19T05:58:20.797Z,14.48
2022-10-19T06:00:54.836Z,14.29
2022-10-19T06:03:27.751Z,14.39
2022-10-19T06:06:04.541Z,14.71
2022-10-19T06:08:39.525Z,14.43
2022-10-19T06:11:13.775Z,14.21
2022-10-19T06:13:48.169Z,14.46
2022-10-19T06:16:22.883Z,14.34
2022-10-19T06:18:57.003Z,14.46
2022-10-19T06:21:31.544Z,14.28
2022-10-19T06:24:06.555Z,14.19
2022-10-19T06:26:39.432Z,14.36
2022-10-19T06:29:12.305Z,14.35
2022-10-19T06:31:46.393Z,14.12
2022-10-19T06:34:19.296Z,14.13
2022-10-19T06:36:52.126Z,14.40
2022-10-19T06:39:26.368Z,14.44
2022-10-19T06:41:59.136Z,14.19
2022-10-19T06:44:31.889Z,14.13
2022-10-19T06:47:04.708Z,14.16
2022-10-19T06:49:37.597Z,14.39
2022-10-19T06:52:10.413Z,14.24
2022-10-19T06:54:44.596Z,14.31
2022-10-19T06:57:17.479Z,14.23
2022-10-19T06:59:52.866Z,14.04
2022-10-19T07:02:26.518Z,14.64
2022-10-19T07:05:03.260Z,14.37
2022-10-19T07:07:39.022Z,14.60
2022-10-19T07:10:14.781Z,14.89
2022-10-19T07:12:47.589Z,14.81
2022-10-19T07:15:20.365Z,14.62
2022-10-19T07:17:54.182Z,14.10
2022-10-19T07:20:27.040Z,14.66
2022-10-19T07:23:00.235Z,14.68
2022-10-19T07:25:34.683Z,14.96
2022-10-19T07:28:07.513Z,14.92
2022-10-19T07:30:40.533Z,14.32
2022-10-19T07:33:13.381Z,14.96
2022-10-19T07:35:46.309Z,14.83
2022-10-19T07:38:19.291Z,14.97
2022-10-19T07:40:53.432Z,15.00
2022-10-19T07:43:26.245Z,14.89
2022-10-19T07:46:00.071Z,15.11
2022-10-19T07:48:33.652Z,14.75
2022-10-19T07:51:09.571Z,15.05
2022-10-19T07:53:43.050Z,14.90
2022-10-19T07:56:18.828Z,14.83
2022-10-19T07:58:52.925Z,15.46
2022-10-19T08:01:27.932Z,15.20
2022-10-19T08:06:54.897Z,15.05
2022-10-19T08:09:51.579Z,15.50
2022-10-19T08:12:21.963Z,15.33
2022-10-19T08:14:55.427Z,15.08
2022-10-19T08:17:28.230Z,15.32
2022-10-19T08:20:01.100Z,15.26
2022-10-19T08:22:34.120Z,15.58
2022-10-19T08:25:07.698Z,15.24
2022-10-19T08:27:41.828Z,15.07
2022-10-19T08:30:14.625Z,15.61
2022-10-19T08:32:47.474Z,15.52
2022-10-19T08:35:20.255Z,15.36
2022-10-19T08:37:53.614Z,15.46
2022-10-19T08:40:29.801Z,15.58
2022-10-19T08:43:12.334Z,15.60
2022-10-19T08:45:54.702Z,15.72
2022-10-19T08:48:32.849Z,15.94
2022-10-19T08:51:37.028Z,15.73
2022-10-19T08:54:17.764Z,15.67
2022-10-19T08:57:02.678Z,15.83
2022-10-19T08:59:42.794Z,15.76
2022-10-19T09:02:21.499Z,15.88
2022-10-19T09:05:01.406Z,16.04
2022-10-19T09:07:45.023Z,15.89
2022-10-19T09:10:24.376Z,16.29
2022-10-19T09:13:01.456Z,15.99
2022-10-19T09:15:40.075Z,16.15
2022-10-19T09:18:19.895Z,15.87
2022-10-19T09:20:59.064Z,16.30
2022-10-19T09:23:39.720Z,15.90
2022-10-19T09:26:17.244Z,16.17
2022-10-19T09:28:58.415Z,16.09
2022-10-19T09:31:39.574Z,16.08
2022-10-19T09:34:18.049Z,16.11
2022-10-19T09:36:56.135Z,16.21
2022-10-19T09:39:32.161Z,15.90
2022-10-19T09:42:11.479Z,16.19
2022-10-19T09:44:44.528Z,16.12
2022-10-19T09:47:33.307Z,16.31
2022-10-19T09:50:25.194Z,15.75
2022-10-19T09:52:59.477Z,16.08
2022-10-19T09:55:39.470Z,15.95
2022-10-19T09:58:19.709Z,16.18
2022-10-19T10:00:55.240Z,16.32
2022-10-19T10:03:30.952Z,16.42
2022-10-19T10:06:07.292Z,16.56
2022-10-19T10:08:45.816Z,16.08
2022-10-19T10:11:27.951Z,16.53
2022-10-19T10:14:09.867Z,16.18
2022-10-19T10:16:43.062Z,16.53
2022-10-19T10:19:19.021Z,16.63
2022-10-19T10:21:54.787Z,16.59
2022-10-19T10:24:29.681Z,16.61
2022-10-19T10:27:06.157Z,16.35
2022-10-19T10:29:40.096Z,16.09
2022-10-19T10:32:17.385Z,16.24
2022-10-19T10:35:01.111Z,16.09
2022-10-19T10:37:40.143Z,16.43
2022-10-19T10:40:23.866Z,16.23
2022-10-19T10:43:05.896Z,16.26
2022-10-19T10:45:42.510Z,16.94
2022-10-19T10:48:24.428Z,17.20
2022-10-19T10:50:58.570Z,17.63
2022-10-19T10:53:35.792Z,17.83
2022-10-19T10:56:23.423Z,17.44
2022-10-19T10:59:03.087Z,18.13
2022-10-19T11:01:42.084Z,18.29
2022-10-19T11:04:18.689Z,18.54
2022-10-19T11:06:58.435Z,18.68
2022-10-19T11:09:37.592Z,18.93
2022-10-19T11:12:15.800Z,19.25
2022-10-19T11:14:54.769Z,19.38
2022-10-19T11:17:31.197Z,19.10
2022-10-19T11:20:06.493Z,18.65
2022-10-19T11:22:45.636Z,18.38
2022-10-19T11:25:27.404Z,18.45
2022-10-19T11:28:12.064Z,18.85
2022-10-19T11:30:58.466Z,18.60
2022-10-19T11:33:50.017Z,19.07
2022-10-19T11:36:43.504Z,19.42
2022-10-19T11:39:40.117Z,18.97
2022-10-19T11:42:21.975Z,18.27
2022-10-19T11:45:05.929Z,18.47
2022-10-19T11:48:00.081Z,17.97
2022-10-19T11:50:53.774Z,17.95
2022-10-19T11:53:41.118Z,18.10
2022-10-19T11:56:20.506Z,18.24
2022-10-19T11:59:03.237Z,18.58
2022-10-19T12:01:50.863Z,18.95
2022-10-19T12:05:00.284Z,18.41
2022-10-19T12:07:46.332Z,18.61
2022-10-19T12:10:26.540Z,18.68
2022-10-19T12:13:03.750Z,17.82
2022-10-19T12:15:40.939Z,18.01
2022-10-19T12:18:20.810Z,17.87
2022-10-19T12:21:00.327Z,17.90
2022-10-19T12:23:36.116Z,17.85
2022-10-19T12:26:15.714Z,17.99
2022-10-19T12:28:51.789Z,17.92
2022-10-19T12:31:26.041Z,18.05
2022-10-19T12:34:03.563Z,18.26
2022-10-19T12:36:46.004Z,18.61
2022-10-19T12:39:25.470Z,18.66
2022-10-19T12:42:10.608Z,18.41
2022-10-19T12:45:07.453Z,18.06
2022-10-19T12:47:40.705Z,17.71
2022-10-19T12:50:13.660Z,17.99
2022-10-19T12:52:52.273Z,18.19
2022-10-19T12:55:30.474Z,18.50
2022-10-19T12:58:07.530Z,18.73
2022-10-19T13:00:40.486Z,18.36
2022-10-19T13:03:25.065Z,18.22
2022-10-19T13:06:03.160Z,18.01
2022-10-19T13:08:43.229Z,18.10
2022-10-19T13:11:16.716Z,18.06
2022-10-19T13:13:57.849Z,17.51
2022-10-19T13:17:07.209Z,17.60
2022-10-19T13:19:40.114Z,17.87
2022-10-19T13:22:29.288Z,17.52
2022-10-19T13:25:29.581Z,17.32
2022-10-19T13:28:38.871Z,17.97
2022-10-19T13:31:25.599Z,17.69
2022-10-19T13:33:59.020Z,17.38
2022-10-19T13:36:32.645Z,17.59
2022-10-19T13:39:13.407Z,17.76
2022-10-19T13:41:50.346Z,17.93
2022-10-19T13:44:39.474Z,18.01
2022-10-19T13:50:35.459Z,18.33
2022-10-19T13:53:35.985Z,17.31
2022-10-19T13:56:32.622Z,17.47
2022-10-19T13:59:28.570Z,18.14
2022-10-19T14:02:35.961Z,17.82
2022-10-19T14:05:24.075Z,18.01
2022-10-19T14:08:11.173Z,18.08
2022-10-19T14:11:00.161Z,18.16
2022-10-19T14:13:34.133Z,18.40
2022-10-19T14:16:07.401Z,18.34
2022-10-19T14:18:43.186Z,18.18
2022-10-19T14:21:15.979Z,18.49
2022-10-19T14:23:48.781Z,17.68
2022-10-19T14:26:24.735Z,17.80
2022-10-19T14:28:59.996Z,18.07
2022-10-19T14:31:37.221Z,17.95
2022-10-19T14:34:11.824Z,18.18
2022-10-19T14:36:48.084Z,18.23
2022-10-19T14:39:32.222Z,18.06
2022-10-19T14:42:07.409Z,18.01
2022-10-19T14:44:42.464Z,17.68
2022-10-19T14:47:21.503Z,17.99
2022-10-19T14:49:55.719Z,17.89
2022-10-19T14:52:34.412Z,18.22
2022-10-19T14:55:13.929Z,18.32
2022-10-19T14:57:54.866Z,18.02
2022-10-19T15:00:28.784Z,18.07
2022-10-19T15:03:05.411Z,18.16
2022-10-19T15:05:48.177Z,17.93
2022-10-19T15:08:31.437Z,17.94
2022-10-19T15:11:05.805Z,18.06
2022-10-19T15:13:42.877Z,18.37
2022-10-19T15:16:43.232Z,17.75
2022-10-19T15:19:19.482Z,17.97
2022-10-19T15:25:03.380Z,17.69
2022-10-19T15:27:37.594Z,17.22
2022-10-19T15:30:26.600Z,17.33
2022-10-19T15:33:14.836Z,17.59
2022-10-19T15:35:49.416Z,17.64
2022-10-19T15:38:26.369Z,17.43
2022-10-19T15:41:02.934Z,17.99
2022-10-19T15:43:46.019Z,17.72
2022-10-19T15:46:28.324Z,17.61
2022-10-19T15:49:04.442Z,17.55
2022-10-19T15:51:47.956Z,17.49
2022-10-19T15:54:20.785Z,17.34
2022-10-19T15:56:56.445Z,17.46
2022-10-19T15:59:29.236Z,17.50
2022-10-19T16:02:02.080Z,17.28
2022-10-19T16:04:34.922Z,17.21
2022-10-19T16:07:08.101Z,17.42
2022-10-19T16:09:40.941Z,17.63
2022-10-19T16:12:15.168Z,17.56
2022-10-19T16:14:47.955Z,17.42
2022-10-19T16:17:21.043Z,17.51
2022-10-19T16:19:53.819Z,17.17
2022-10-19T16:22:26.613Z,16.71
2022-10-19T16:24:59.460Z,16.74
2022-10-19T16:27:33.990Z,17.03
2022-10-19T16:30:08.471Z,16.39
2022-10-19T16:35:15.257Z,16.51
2022-10-19T16:37:48.050Z,16.88
2022-10-19T16:40:20.844Z,16.41
2022-10-19T16:42:56.739Z,15.85
2022-10-19T16:45:29.882Z,16.65
2022-10-19T16:48:02.759Z,16.33
2022-10-19T16:50:35.583Z,16.64
2022-10-19T16:53:11.189Z,16.80
2022-10-19T16:55:44.046Z,16.82
2022-10-19T16:58:18.249Z,16.71
2022-10-19T17:00:51.033Z,16.46
2022-10-19T17:03:24.115Z,16.64
2022-10-19T17:05:56.901Z,16.11
2022-10-19T17:08:36.926Z,16.42
2022-10-19T17:11:11.195Z,16.02
2022-10-19T17:13:46.663Z,15.93
2022-10-19T17:16:21.439Z,15.87
2022-10-19T17:18:56.336Z,15.89
2022-10-19T17:21:31.610Z,15.61
2022-10-19T17:24:05.658Z,15.86
2022-10-19T17:26:40.354Z,15.87
2022-10-19T17:29:15.001Z,15.98
2022-10-19T17:31:48.193Z,16.15
2022-10-19T17:34:21.016Z,16.27
2022-10-19T17:36:53.785Z,16.40
2022-10-19T17:39:29.991Z,16.43
2022-10-19T17:42:05.065Z,16.53
2022-10-19T17:44:40.434Z,16.37
2022-10-19T17:47:13.297Z,16.34
2022-10-19T17:49:46.136Z,16.31
2022-10-19T17:52:19.803Z,15.98
2022-10-19T17:55:12.201Z,15.84
2022-10-19T17:57:45.908Z,15.72
2022-10-19T18:00:20.364Z,15.76
2022-10-19T18:02:54.000Z,15.79
2022-10-19T18:05:27.787Z,15.63
2022-10-19T18:08:01.406Z,15.88
2022-10-19T18:10:37.849Z,15.54
2022-10-19T18:13:10.620Z,15.23
2022-10-19T18:15:45.951Z,16.00
2022-10-19T18:18:20.039Z,15.74
2022-10-19T18:20:53.979Z,15.81
2022-10-19T18:23:27.665Z,15.53
2022-10-19T18:26:03.672Z,15.48
2022-10-19T18:28:37.693Z,15.61
2022-10-19T18:31:15.450Z,15.52
2022-10-19T18:33:49.806Z,15.20
2022-10-19T18:36:22.913Z,15.33
2022-10-19T18:38:57.576Z,15.20
2022-10-19T18:41:31.412Z,15.43
2022-10-19T18:44:06.847Z,15.66
2022-10-19T18:46:42.385Z,15.45
2022-10-19T18:49:16.287Z,14.88
2022-10-19T18:51:55.135Z,15.47
2022-10-19T18:54:29.629Z,15.11
2022-10-19T18:57:03.389Z,15.21
2022-10-19T18:59:36.215Z,14.99
2022-10-19T19:02:22.127Z,15.28
2022-10-19T19:04:56.177Z,15.13
2022-10-19T19:07:29.998Z,14.78
2022-10-19T19:10:06.349Z,15.04
2022-10-19T19:12:45.655Z,14.46
2022-10-19T19:15:20.207Z,14.91
2022-10-19T19:17:57.451Z,14.92
2022-10-19T19:20:30.675Z,14.91
2022-10-19T19:23:04.463Z,15.16
