createdAt,value
2018-06-30T00:01:27.338Z,5.07
2018-06-30T00:03:57.691Z,4.87
2018-06-30T00:06:28.227Z,5.47
2018-06-30T00:08:58.337Z,5.33
2018-06-30T00:11:28.402Z,5.43
2018-06-30T00:13:58.688Z,5.50
2018-06-30T00:16:28.804Z,5.30
2018-06-30T00:18:59.740Z,5.40
2018-06-30T00:21:29.814Z,5.37
2018-06-30T00:24:00.028Z,5.10
2018-06-30T00:26:30.206Z,5.50
2018-06-30T00:29:00.260Z,4.80
2018-06-30T00:31:30.445Z,6.40
2018-06-30T00:34:00.580Z,5.37
2018-06-30T00:36:30.616Z,4.83
2018-06-30T00:39:01.550Z,5.23
2018-06-30T00:41:31.740Z,5.23
2018-06-30T00:44:01.858Z,5.60
2018-06-30T00:46:31.938Z,5.07
2018-06-30T00:49:02.386Z,5.37
2018-06-30T00:51:32.527Z,4.73
2018-06-30T00:54:02.707Z,5.83
2018-06-30T00:56:32.896Z,5.77
2018-06-30T00:59:02.970Z,5.43
2018-06-30T01:01:33.067Z,5.73
2018-06-30T01:04:03.252Z,5.40
2018-06-30T01:06:33.454Z,5.73
2018-06-30T01:09:04.600Z,5.40
2018-06-30T01:11:34.645Z,4.87
2018-06-30T01:14:05.574Z,5.20
2018-06-30T01:16:35.623Z,5.60
2018-06-30T01:19:05.699Z,5.67
2018-06-30T01:21:35.767Z,5.53
2018-06-30T01:24:06.573Z,5.40
2018-06-30T01:26:36.961Z,5.20
2018-06-30T01:29:07.093Z,4.90
2018-06-30T01:31:37.226Z,5.33
2018-06-30T01:34:07.679Z,5.10
2018-06-30T01:36:37.879Z,5.43
2018-06-30T01:39:10.653Z,5.50
2018-06-30T01:41:41.303Z,4.73
2018-06-30T01:44:11.414Z,6.00
2018-06-30T01:46:42.174Z,5.50
2018-06-30T01:49:12.368Z,5.90
2018-06-30T01:51:42.474Z,5.97
2018-06-30T01:54:18.966Z,5.97
2018-06-30T01:56:49.047Z,5.30
2018-06-30T01:59:19.234Z,5.33
2018-06-30T02:01:49.361Z,5.67
2018-06-30T02:04:19.487Z,5.57
2018-06-30T02:06:49.693Z,5.70
2018-06-30T02:09:19.810Z,5.50
2018-06-30T02:11:49.984Z,5.73
2018-06-30T02:14:20.518Z,4.93
2018-06-30T02:16:50.599Z,5.37
2018-06-30T02:19:20.780Z,5.90
2018-06-30T02:21:50.886Z,5.23
2018-06-30T02:24:21.009Z,5.70
2018-06-30T02:26:51.177Z,5.40
2018-06-30T02:29:21.412Z,5.97
2018-06-30T02:31:51.597Z,5.77
2018-06-30T02:34:21.653Z,5.23
2018-06-30T02:36:51.746Z,5.50
2018-06-30T02:39:21.955Z,5.03
2018-06-30T02:41:52.907Z,6.03
2018-06-30T02:44:23.112Z,5.53
2018-06-30T02:46:53.310Z,5.23
2018-06-30T02:49:23.459Z,5.70
2018-06-30T02:51:53.493Z,5.53
2018-06-30T02:54:23.632Z,6.07
2018-06-30T02:56:53.692Z,4.97
2018-06-30T02:59:23.833Z,5.43
2018-06-30T03:01:53.931Z,5.80
2018-06-30T03:04:24.464Z,6.17
2018-06-30T03:06:54.675Z,6.17
2018-06-30T03:09:25.327Z,6.00
2018-06-30T03:11:55.432Z,5.90
2018-06-30T03:14:25.526Z,5.53
2018-06-30T03:16:55.646Z,5.10
2018-06-30T03:19:25.783Z,5.30
2018-06-30T03:21:55.990Z,5.50
2018-06-30T03:24:26.096Z,5.07
2018-06-30T03:26:56.282Z,4.97
2018-06-30T03:29:26.364Z,5.07
2018-06-30T03:31:56.426Z,5.13
2018-06-30T03:34:26.516Z,4.90
2018-06-30T03:36:56.622Z,5.93
2018-06-30T03:39:26.657Z,6.20
2018-06-30T03:41:56.928Z,6.27
2018-06-30T03:44:27.099Z,6.27
2018-06-30T03:46:57.723Z,6.00
2018-06-30T03:49:27.945Z,5.33
2018-06-30T03:51:58.032Z,6.03
2018-06-30T03:54:28.137Z,6.40
2018-06-30T03:56:58.216Z,5.83
2018-06-30T03:59:28.806Z,4.97
2018-06-30T04:01:59.466Z,5.53
2018-06-30T04:04:29.707Z,5.80
2018-06-30T04:06:59.807Z,6.00
2018-06-30T04:09:30.034Z,6.27
2018-06-30T04:12:00.173Z,5.47
2018-06-30T04:14:30.304Z,5.77
2018-06-30T04:17:00.446Z,5.70
2018-06-30T04:19:30.548Z,6.10
2018-06-30T04:22:00.647Z,5.83
2018-06-30T04:24:30.860Z,6.20
2018-06-30T04:27:00.954Z,5.40
2018-06-30T04:29:31.081Z,5.47
2018-06-30T04:32:01.116Z,5.00
2018-06-30T04:34:31.302Z,5.73
2018-06-30T04:37:01.456Z,5.30
2018-06-30T04:39:31.581Z,4.83
2018-06-30T04:42:02.484Z,4.73
2018-06-30T04:44:32.597Z,4.77
2018-06-30T04:47:02.432Z,4.80
2018-06-30T04:49:32.383Z,5.20
2018-06-30T04:52:02.624Z,5.63
2018-06-30T04:54:32.936Z,4.30
2018-06-30T04:57:03.542Z,4.10
2018-06-30T04:59:33.613Z,4.10
2018-06-30T05:02:03.819Z,3.47
2018-06-30T05:04:33.953Z,4.00
2018-06-30T05:07:04.121Z,3.70
2018-06-30T05:09:34.313Z,3.00
2018-06-30T05:12:04.577Z,3.27
2018-06-30T05:14:34.767Z,3.10
2018-06-30T05:17:05.142Z,2.97
2018-06-30T05:19:35.381Z,2.90
2018-06-30T05:22:05.521Z,2.80
2018-06-30T05:24:35.588Z,2.60
2018-06-30T05:27:06.417Z,2.40
2018-06-30T05:29:37.201Z,2.63
2018-06-30T05:32:07.271Z,2.40
2018-06-30T05:34:37.349Z,2.30
2018-06-30T05:37:07.553Z,2.63
2018-06-30T05:39:37.633Z,3.00
2018-06-30T05:42:07.771Z,2.70
2018-06-30T05:44:38.525Z,2.20
2018-06-30T05:47:08.736Z,2.30
2018-06-30T05:49:38.839Z,2.47
2018-06-30T05:52:08.878Z,2.23
2018-06-30T05:54:39.051Z,2.50
2018-06-30T05:57:09.578Z,2.50
2018-06-30T05:59:39.838Z,2.33
2018-06-30T06:02:10.007Z,2.20
2018-06-30T06:04:40.183Z,2.00
2018-06-30T06:07:10.417Z,1.80
2018-06-30T06:09:41.596Z,2.23
2018-06-30T06:12:11.689Z,2.50
2018-06-30T06:14:44.773Z,3.03
2018-06-30T06:17:14.535Z,3.37
2018-06-30T06:19:45.059Z,4.17
2018-06-30T06:22:15.204Z,2.43
2018-06-30T06:24:45.254Z,3.43
2018-06-30T06:27:15.467Z,2.87
2018-06-30T06:29:45.674Z,3.77
2018-06-30T06:32:15.847Z,3.77
2018-06-30T06:34:45.944Z,3.20
2018-06-30T06:37:16.027Z,3.30
2018-06-30T06:39:46.126Z,3.90
2018-06-30T06:42:17.026Z,3.53
2018-06-30T06:44:47.538Z,3.07
2018-06-30T06:47:17.675Z,2.50
2018-06-30T06:49:47.795Z,2.90
2018-06-30T06:52:17.893Z,2.87
2018-06-30T06:54:48.092Z,2.47
2018-06-30T06:57:18.793Z,2.37
2018-06-30T06:59:48.905Z,2.90
2018-06-30T07:02:19.096Z,2.47
2018-06-30T07:04:49.141Z,2.03
2018-06-30T07:07:19.259Z,3.80
2018-06-30T07:09:49.373Z,3.60
2018-06-30T07:12:19.505Z,2.67
2018-06-30T07:14:49.631Z,2.60
2018-06-30T07:17:19.843Z,2.00
2018-06-30T07:19:49.981Z,2.53
2018-06-30T07:22:20.195Z,1.83
2018-06-30T07:24:50.503Z,1.63
2018-06-30T07:27:20.823Z,1.60
2018-06-30T07:29:51.084Z,1.70
2018-06-30T07:32:22.145Z,1.80
2018-06-30T07:34:52.266Z,1.30
2018-06-30T07:37:22.630Z,1.30
2018-06-30T07:39:53.707Z,1.10
2018-06-30T07:42:24.000Z,1.40
2018-06-30T07:44:54.309Z,3.40
2018-06-30T07:47:25.499Z,1.80
2018-06-30T07:50:07.012Z,1.77
2018-06-30T07:52:36.995Z,2.40
2018-06-30T07:55:07.156Z,2.63
2018-06-30T07:57:37.293Z,3.20
2018-06-30T08:00:07.517Z,2.10
2018-06-30T08:02:37.575Z,2.00
2018-06-30T08:05:07.701Z,4.17
2018-06-30T08:07:37.965Z,3.43
2018-06-30T08:10:08.120Z,3.70
2018-06-30T08:12:39.674Z,3.00
2018-06-30T08:15:09.813Z,2.53
2018-06-30T08:17:39.884Z,2.50
2018-06-30T08:20:10.005Z,3.13
2018-06-30T08:22:40.502Z,3.23
2018-06-30T08:25:10.650Z,4.00
2018-06-30T08:27:40.880Z,3.77
2018-06-30T08:30:11.176Z,4.63
2018-06-30T08:32:41.338Z,5.57
2018-06-30T08:35:11.632Z,4.30
2018-06-30T08:37:41.732Z,4.30
2018-06-30T08:40:12.056Z,4.10
2018-06-30T08:42:42.504Z,4.10
2018-06-30T08:45:12.671Z,3.20
2018-06-30T08:47:42.736Z,2.80
2018-06-30T08:50:12.960Z,2.50
2018-06-30T08:52:43.642Z,2.87
2018-06-30T08:55:13.859Z,2.60
2018-06-30T08:57:43.946Z,2.10
2018-06-30T09:00:14.148Z,5.10
2018-06-30T09:02:44.948Z,3.93
2018-06-30T09:05:15.146Z,3.60
2018-06-30T09:07:45.418Z,3.60
2018-06-30T09:10:15.519Z,3.83
2018-06-30T09:12:46.408Z,3.87
2018-06-30T09:15:16.464Z,3.33
2018-06-30T09:17:46.706Z,3.90
2018-06-30T09:20:16.909Z,3.33
2018-06-30T09:22:47.496Z,2.50
2018-06-30T09:25:17.669Z,2.27
2018-06-30T09:27:47.980Z,3.30
2018-06-30T09:30:18.078Z,3.47
2018-06-30T09:32:48.380Z,4.80
2018-06-30T09:35:18.542Z,4.13
2018-06-30T09:37:48.711Z,4.33
2018-06-30T09:40:18.778Z,3.20
2018-06-30T09:42:49.067Z,3.70
2018-06-30T09:45:19.169Z,2.87
2018-06-30T09:47:49.837Z,3.73
2018-06-30T09:50:20.046Z,3.90
2018-06-30T09:52:51.039Z,3.87
2018-06-30T09:55:21.069Z,3.60
2018-06-30T09:57:51.199Z,4.40
2018-06-30T10:00:26.461Z,4.63
2018-06-30T10:02:56.625Z,3.93
2018-06-30T10:05:26.685Z,4.10
2018-06-30T10:07:56.917Z,3.77
2018-06-30T10:10:27.003Z,5.00
2018-06-30T10:12:57.187Z,3.67
2018-06-30T10:15:27.345Z,3.30
2018-06-30T10:17:57.471Z,3.50
2018-06-30T10:20:27.507Z,4.30
2018-06-30T10:22:57.673Z,3.23
2018-06-30T10:25:27.717Z,3.70
2018-06-30T10:27:57.872Z,4.67
2018-06-30T10:30:28.059Z,3.93
2018-06-30T10:32:58.620Z,4.67
2018-06-30T10:35:28.758Z,3.90
2018-06-30T10:37:58.994Z,4.43
2018-06-30T10:40:29.178Z,4.33
2018-06-30T10:42:59.222Z,4.20
2018-06-30T10:45:29.372Z,4.63
2018-06-30T10:47:59.445Z,4.40
2018-06-30T10:50:29.646Z,3.57
2018-06-30T10:52:59.849Z,4.50
2018-06-30T10:55:30.086Z,4.50
2018-06-30T10:58:00.185Z,4.43
2018-06-30T11:00:30.522Z,4.17
2018-06-30T11:03:01.330Z,4.63
2018-06-30T11:05:31.433Z,4.20
2018-06-30T11:08:01.563Z,4.07
2018-06-30T11:10:31.653Z,3.47
2018-06-30T11:13:02.037Z,3.60
2018-06-30T11:15:32.223Z,3.80
2018-06-30T11:18:02.382Z,3.57
2018-06-30T11:20:32.515Z,3.20
2018-06-30T11:23:03.106Z,2.90
2018-06-30T11:25:33.333Z,2.57
2018-06-30T11:28:04.393Z,3.10
2018-06-30T11:30:34.598Z,4.10
2018-06-30T11:33:04.760Z,3.87
2018-06-30T11:35:35.624Z,3.90
2018-06-30T11:38:05.802Z,3.50
2018-06-30T11:40:36.041Z,4.43
2018-06-30T11:43:06.730Z,4.00
2018-06-30T11:45:37.347Z,3.37
2018-06-30T11:48:08.209Z,3.10
2018-06-30T11:50:38.444Z,3.10
2018-06-30T11:53:09.320Z,2.23
2018-06-30T11:55:39.876Z,3.00
2018-06-30T11:58:10.402Z,3.30
2018-06-30T12:00:41.003Z,2.87
2018-06-30T12:03:11.524Z,3.70
2018-06-30T12:05:41.688Z,3.00
2018-06-30T12:08:12.236Z,3.13
2018-06-30T12:10:42.350Z,3.57
2018-06-30T12:13:13.208Z,2.83
2018-06-30T12:15:43.374Z,3.10
2018-06-30T12:18:13.497Z,3.50
2018-06-30T12:20:43.719Z,2.73
2018-06-30T12:23:14.718Z,2.70
2018-06-30T12:25:44.828Z,3.00
2018-06-30T12:28:14.980Z,2.97
2018-06-30T12:30:45.176Z,2.60
2018-06-30T12:33:15.380Z,2.50
2018-06-30T12:35:45.460Z,2.17
2018-06-30T12:38:15.702Z,2.50
2018-06-30T12:40:46.404Z,3.00
2018-06-30T12:43:16.516Z,2.77
2018-06-30T12:45:46.670Z,2.23
2018-06-30T12:48:16.792Z,2.00
2018-06-30T12:50:46.997Z,2.30
2018-06-30T12:53:17.883Z,2.17
2018-06-30T12:55:48.001Z,1.80
2018-06-30T12:58:18.116Z,2.70
2018-06-30T13:00:48.386Z,2.40
2018-06-30T13:03:18.579Z,2.80
2018-06-30T13:05:48.921Z,2.70
2018-06-30T13:08:19.891Z,2.13
2018-06-30T13:10:49.986Z,2.20
2018-06-30T13:13:20.248Z,2.50
2018-06-30T13:15:50.388Z,2.03
2018-06-30T13:18:20.527Z,2.30
2018-06-30T13:20:50.681Z,2.40
2018-06-30T13:23:21.000Z,2.23
2018-06-30T13:25:51.584Z,2.10
2018-06-30T13:28:21.737Z,2.10
2018-06-30T13:30:52.943Z,2.03
2018-06-30T13:33:23.161Z,2.40
2018-06-30T13:35:53.729Z,2.13
2018-06-30T13:38:24.381Z,2.10
2018-06-30T13:40:55.489Z,1.83
2018-06-30T13:43:25.687Z,1.82
2018-06-30T13:45:55.927Z,1.53
2018-06-30T13:48:26.901Z,1.70
2018-06-30T13:50:56.995Z,1.70
2018-06-30T13:53:27.182Z,1.67
2018-06-30T13:55:57.379Z,1.40
2018-06-30T13:58:28.089Z,1.50
2018-06-30T14:00:58.207Z,1.70
2018-06-30T14:03:28.280Z,1.33
2018-06-30T14:05:58.429Z,1.57
2018-06-30T14:08:28.605Z,1.67
2018-06-30T14:10:58.761Z,1.40
2018-06-30T14:13:28.868Z,1.47
2018-06-30T14:15:59.041Z,1.10
2018-06-30T14:18:29.230Z,1.15
2018-06-30T14:20:59.338Z,1.30
2018-06-30T14:23:29.520Z,1.10
2018-06-30T14:25:59.489Z,1.10
2018-06-30T14:28:30.172Z,1.12
2018-06-30T14:31:00.344Z,0.80
2018-06-30T14:33:30.479Z,1.05
2018-06-30T14:36:00.775Z,1.33
2018-06-30T14:38:31.550Z,1.00
2018-06-30T14:41:01.621Z,1.13
2018-06-30T14:43:31.738Z,1.00
2018-06-30T14:46:01.905Z,1.03
2018-06-30T14:48:32.023Z,1.20
2018-06-30T14:51:02.255Z,0.77
2018-06-30T14:53:32.403Z,0.93
2018-06-30T14:56:02.867Z,1.07
2018-06-30T14:58:33.137Z,0.90
2018-06-30T15:01:03.249Z,1.23
2018-06-30T15:03:33.300Z,0.80
2018-06-30T15:06:03.479Z,0.90
2018-06-30T15:08:33.670Z,0.98
2018-06-30T15:11:03.764Z,0.87
2018-06-30T15:13:34.565Z,0.78
2018-06-30T15:16:05.036Z,1.17
2018-06-30T15:18:35.372Z,0.70
2018-06-30T15:21:05.490Z,0.90
2018-06-30T15:23:35.708Z,0.90
2018-06-30T15:26:05.948Z,0.73
2018-06-30T15:28:36.130Z,0.80
2018-06-30T15:31:06.732Z,0.97
2018-06-30T15:33:36.927Z,0.90
2018-06-30T15:36:07.191Z,0.70
2018-06-30T15:38:37.215Z,0.70
2018-06-30T15:41:07.519Z,0.70
2018-06-30T15:43:37.829Z,0.80
2018-06-30T15:46:08.077Z,0.73
2018-06-30T15:48:38.184Z,0.82
2018-06-30T15:51:08.486Z,0.80
2018-06-30T15:53:38.640Z,0.95
2018-06-30T15:56:08.670Z,0.80
2018-06-30T15:58:38.830Z,0.75
2018-06-30T16:01:09.719Z,0.50
2018-06-30T16:03:40.080Z,0.50
2018-06-30T16:06:10.293Z,1.00
2018-06-30T16:08:40.426Z,0.60
2018-06-30T16:11:10.632Z,0.70
2018-06-30T16:13:40.778Z,0.90
2018-06-30T16:16:10.972Z,0.60
2018-06-30T16:18:41.030Z,1.00
2018-06-30T16:21:11.094Z,0.73
2018-06-30T16:23:42.184Z,0.87
2018-06-30T16:26:12.262Z,1.00
2018-06-30T16:28:42.447Z,0.80
2018-06-30T16:31:12.622Z,1.00
2018-06-30T16:33:42.741Z,1.00
2018-06-30T16:36:13.050Z,0.87
2018-06-30T16:38:43.301Z,0.90
2018-06-30T16:41:13.625Z,0.60
2018-06-30T16:43:43.737Z,1.10
2018-06-30T16:46:13.840Z,0.90
2018-06-30T16:48:43.987Z,0.93
2018-06-30T16:51:14.227Z,0.90
2018-06-30T16:53:44.375Z,0.60
2018-06-30T16:56:14.497Z,0.70
2018-06-30T16:58:44.648Z,0.83
2018-06-30T17:01:14.858Z,1.30
2018-06-30T17:03:45.160Z,1.57
2018-06-30T17:06:15.896Z,2.00
2018-06-30T17:08:45.995Z,1.77
2018-06-30T17:11:16.342Z,1.30
2018-06-30T17:13:46.940Z,1.07
2018-06-30T17:16:17.166Z,1.00
2018-06-30T17:18:47.273Z,0.98
2018-06-30T17:21:17.468Z,1.20
2018-06-30T17:23:47.647Z,1.50
2018-06-30T17:26:17.780Z,1.20
2018-06-30T17:28:47.965Z,1.23
2018-06-30T17:31:18.647Z,1.20
2018-06-30T17:33:48.827Z,1.80
2018-06-30T17:36:19.859Z,1.43
2018-06-30T17:38:51.093Z,1.30
2018-06-30T17:41:21.357Z,1.25
2018-06-30T17:43:53.492Z,0.73
2018-06-30T17:46:23.650Z,0.60
2018-06-30T17:48:53.725Z,0.73
2018-06-30T17:51:23.792Z,0.97
2018-06-30T17:53:54.915Z,1.10
2018-06-30T17:56:25.747Z,0.93
2018-06-30T17:58:55.891Z,0.97
2018-06-30T18:01:26.101Z,1.15
2018-06-30T18:03:56.289Z,0.73
2018-06-30T18:06:26.455Z,0.80
2018-06-30T18:08:56.581Z,0.90
2018-06-30T18:11:26.743Z,0.70
2018-06-30T18:13:56.935Z,1.00
2018-06-30T18:16:27.089Z,0.90
2018-06-30T18:18:57.336Z,1.00
2018-06-30T18:21:27.501Z,1.20
2018-06-30T18:23:57.930Z,1.23
2018-06-30T18:26:28.116Z,1.00
2018-06-30T18:28:58.928Z,1.13
2018-06-30T18:31:28.998Z,1.10
2018-06-30T18:33:59.162Z,0.80
2018-06-30T18:36:29.365Z,1.00
2018-06-30T18:38:59.658Z,0.80
2018-06-30T18:41:29.792Z,1.15
2018-06-30T18:43:59.990Z,0.70
2018-06-30T18:46:29.877Z,1.20
2018-06-30T18:48:59.926Z,0.90
2018-06-30T18:51:30.104Z,1.00
2018-06-30T18:54:00.336Z,0.90
2018-06-30T18:56:30.560Z,1.17
2018-06-30T18:59:00.891Z,1.63
2018-06-30T19:01:31.056Z,1.60
2018-06-30T19:04:01.206Z,1.50
2018-06-30T19:06:31.313Z,1.27
2018-06-30T19:09:01.588Z,1.17
2018-06-30T19:11:31.686Z,1.10
2018-06-30T19:14:02.365Z,1.10
2018-06-30T19:16:32.532Z,1.20
2018-06-30T19:19:02.691Z,0.87
2018-06-30T19:21:32.851Z,0.85
2018-06-30T19:24:03.043Z,0.60
2018-06-30T19:26:32.908Z,0.77
2018-06-30T19:29:02.988Z,0.80
2018-06-30T19:31:33.150Z,0.70
2018-06-30T19:34:03.340Z,0.90
2018-06-30T19:36:33.447Z,0.72
2018-06-30T19:39:03.702Z,0.90
2018-06-30T19:41:33.854Z,0.80
2018-06-30T19:44:04.166Z,0.60
2018-06-30T19:46:34.347Z,0.60
2018-06-30T19:49:04.605Z,0.60
2018-06-30T19:51:34.657Z,0.70
2018-06-30T19:54:04.854Z,0.80
2018-06-30T19:56:35.050Z,0.60
2018-06-30T19:59:05.471Z,0.70
2018-06-30T20:01:35.595Z,0.73
2018-06-30T20:04:05.888Z,0.70
2018-06-30T20:06:35.978Z,0.60
2018-06-30T20:09:08.319Z,0.63
2018-06-30T20:11:38.468Z,0.70
2018-06-30T20:14:08.671Z,0.50
2018-06-30T20:16:38.842Z,0.60
2018-06-30T20:19:09.012Z,0.97
2018-06-30T20:21:39.058Z,0.70
2018-06-30T20:24:09.172Z,0.80
2018-06-30T20:26:39.205Z,0.70
2018-06-30T20:29:09.389Z,0.80
2018-06-30T20:31:39.485Z,0.70
2018-06-30T20:34:10.603Z,0.70
2018-06-30T20:36:40.844Z,0.70
2018-06-30T20:39:11.318Z,0.87
2018-06-30T20:41:41.518Z,0.40
2018-06-30T20:44:11.625Z,0.70
2018-06-30T20:46:41.763Z,0.87
2018-06-30T20:49:11.868Z,0.83
2018-06-30T20:51:42.041Z,0.70
2018-06-30T20:54:12.304Z,0.80
2018-06-30T20:56:42.346Z,0.70
2018-06-30T20:59:12.468Z,0.60
2018-06-30T21:01:42.741Z,0.80
2018-06-30T21:04:13.419Z,0.70
2018-06-30T21:06:43.659Z,0.90
2018-06-30T21:09:13.798Z,0.70
2018-06-30T21:11:43.880Z,0.70
2018-06-30T21:14:14.165Z,0.73
2018-06-30T21:16:44.565Z,0.90
2018-06-30T21:19:14.641Z,0.70
2018-06-30T21:21:44.801Z,0.70
2018-06-30T21:24:16.136Z,0.90
2018-06-30T21:26:46.379Z,0.80
2018-06-30T21:29:16.495Z,0.80
2018-06-30T21:31:46.751Z,0.60
2018-06-30T21:34:16.955Z,0.70
2018-06-30T21:36:47.571Z,0.70
2018-06-30T21:39:17.718Z,0.60
2018-06-30T21:41:47.909Z,0.80
2018-06-30T21:44:18.050Z,0.60
2018-06-30T21:46:48.292Z,0.80
2018-06-30T21:49:19.406Z,0.70
2018-06-30T21:51:49.539Z,1.00
2018-06-30T21:54:19.757Z,0.78
2018-06-30T21:56:49.941Z,0.90
2018-06-30T21:59:20.605Z,0.77
2018-06-30T22:01:50.672Z,0.70
2018-06-30T22:04:21.783Z,0.80
2018-06-30T22:06:51.879Z,0.80
2018-06-30T22:09:21.993Z,0.73
2018-06-30T22:11:52.429Z,0.77
2018-06-30T22:14:22.772Z,0.70
2018-06-30T22:16:52.870Z,0.60
2018-06-30T22:19:23.125Z,0.80
2018-06-30T22:21:53.553Z,0.80
2018-06-30T22:24:23.919Z,0.70
2018-06-30T22:26:54.406Z,0.80
2018-06-30T22:29:24.652Z,0.77
2018-06-30T22:31:54.774Z,0.63
2018-06-30T22:34:24.900Z,0.60
2018-06-30T22:36:55.030Z,0.70
2018-06-30T22:39:42.156Z,0.87
2018-06-30T22:42:12.233Z,0.70
2018-06-30T22:44:42.382Z,0.73
2018-06-30T22:47:12.439Z,0.70
2018-06-30T22:49:42.630Z,0.67
2018-06-30T22:52:12.822Z,0.60
2018-06-30T22:54:43.036Z,0.70
2018-06-30T22:57:13.326Z,0.50
2018-06-30T22:59:43.515Z,0.80
2018-06-30T23:02:13.620Z,0.80
2018-06-30T23:04:43.700Z,1.00
2018-06-30T23:07:13.749Z,0.70
2018-06-30T23:09:43.848Z,0.90
2018-06-30T23:12:14.304Z,0.60
2018-06-30T23:14:44.714Z,0.80
2018-06-30T23:17:14.843Z,0.70
2018-06-30T23:19:44.864Z,0.70
2018-06-30T23:22:18.556Z,0.80
2018-06-30T23:24:48.737Z,0.70
2018-06-30T23:27:18.892Z,0.90
2018-06-30T23:29:48.996Z,0.70
2018-06-30T23:32:24.355Z,0.80
2018-06-30T23:34:54.489Z,0.73
2018-06-30T23:37:24.608Z,0.90
2018-06-30T23:39:54.932Z,0.87
2018-06-30T23:42:25.039Z,0.80
2018-06-30T23:44:55.163Z,0.80
2018-06-30T23:47:25.416Z,0.80
2018-06-30T23:50:07.358Z,0.80
2018-06-30T23:52:37.748Z,0.90
2018-06-30T23:55:08.978Z,0.70
2018-06-30T23:57:39.755Z,0.87
