createdAt,value
2023-08-23T00:00:32.378Z,94.99
2023-08-23T00:01:32.363Z,95.59
2023-08-23T00:02:32.377Z,95.64
2023-08-23T00:03:32.420Z,96.04
2023-08-23T00:04:32.292Z,95.74
2023-08-23T00:05:32.310Z,95.84
2023-08-23T00:06:32.289Z,96.04
2023-08-23T00:07:32.273Z,95.84
2023-08-23T00:08:32.255Z,95.34
2023-08-23T00:09:32.268Z,95.03
2023-08-23T00:10:32.244Z,95.23
2023-08-23T00:11:32.211Z,95.43
2023-08-23T00:12:32.220Z,95.54
2023-08-23T00:13:32.179Z,95.74
2023-08-23T00:14:32.234Z,95.74
2023-08-23T00:15:32.197Z,95.64
2023-08-23T00:16:32.870Z,95.64
2023-08-23T00:17:32.171Z,95.74
2023-08-23T00:18:32.168Z,96.04
2023-08-23T00:19:32.119Z,96.04
2023-08-23T00:20:32.121Z,96.49
2023-08-23T00:21:32.113Z,96.49
2023-08-23T00:22:32.105Z,96.89
2023-08-23T00:23:32.069Z,96.80
2023-08-23T00:24:32.074Z,96.89
2023-08-23T00:25:32.052Z,97.00
2023-08-23T00:26:32.062Z,97.40
2023-08-23T00:27:32.064Z,97.30
2023-08-23T00:28:32.013Z,97.10
2023-08-23T00:29:32.004Z,97.00
2023-08-23T00:30:32.038Z,96.89
2023-08-23T00:31:31.993Z,97.20
2023-08-23T00:32:32.006Z,97.60
2023-08-23T00:33:32.034Z,97.71
2023-08-23T00:34:31.937Z,97.71
2023-08-23T00:35:31.922Z,97.60
2023-08-23T00:36:31.961Z,97.50
2023-08-23T00:37:31.902Z,97.50
2023-08-23T00:38:31.901Z,97.76
2023-08-23T00:39:31.908Z,97.86
2023-08-23T00:40:31.867Z,97.40
2023-08-23T00:41:31.871Z,97.91
2023-08-23T00:42:31.862Z,98.11
2023-08-23T00:43:31.841Z,97.60
2023-08-23T00:44:31.834Z,97.20
2023-08-23T00:45:31.855Z,97.00
2023-08-23T00:46:31.887Z,97.14
2023-08-23T00:47:31.827Z,97.45
2023-08-23T00:48:31.804Z,97.75
2023-08-23T00:49:31.777Z,97.85
2023-08-23T00:50:31.755Z,98.05
2023-08-23T00:51:31.766Z,98.16
2023-08-23T00:52:39.465Z,98.05
2023-08-23T00:53:31.750Z,97.96
2023-08-23T00:54:31.714Z,98.25
2023-08-23T00:55:31.745Z,98.05
2023-08-23T00:56:31.687Z,98.16
2023-08-23T00:57:31.712Z,98.05
2023-08-23T00:58:31.702Z,98.16
2023-08-23T00:59:31.673Z,98.50
2023-08-23T01:00:31.643Z,99.01
2023-08-23T01:01:31.746Z,99.11
2023-08-23T01:02:31.671Z,99.21
2023-08-23T01:03:31.605Z,99.11
2023-08-23T01:04:31.648Z,99.32
2023-08-23T01:05:31.633Z,99.21
2023-08-23T01:06:31.594Z,99.11
2023-08-23T01:07:31.626Z,99.41
2023-08-23T01:08:31.582Z,99.62
2023-08-23T01:09:31.546Z,99.62
2023-08-23T01:10:31.568Z,99.82
2023-08-23T01:11:31.570Z,99.52
2023-08-23T01:12:31.519Z,99.72
2023-08-23T01:13:31.532Z,99.72
2023-08-23T01:14:31.499Z,99.62
2023-08-23T01:15:31.502Z,99.62
2023-08-23T01:16:31.511Z,99.82
2023-08-23T01:17:31.489Z,99.99
2023-08-23T01:18:31.481Z,99.72
2023-08-23T01:19:31.477Z,99.82
2023-08-23T01:20:31.448Z,99.72
2023-08-23T01:21:41.180Z,99.32
2023-08-23T01:22:31.428Z,99.41
2023-08-23T01:23:31.418Z,99.41
2023-08-23T01:24:31.424Z,99.32
2023-08-23T01:25:31.371Z,99.62
2023-08-23T01:26:31.389Z,99.41
2023-08-23T01:27:35.067Z,99.32
2023-08-23T01:28:31.384Z,98.91
2023-08-23T01:29:31.387Z,99.01
2023-08-23T01:30:31.340Z,99.21
2023-08-23T01:31:31.411Z,99.41
2023-08-23T01:32:31.307Z,99.99
2023-08-23T01:33:31.317Z,99.99
2023-08-23T01:34:31.339Z,99.99
2023-08-23T01:35:31.275Z,99.99
2023-08-23T01:36:31.265Z,99.99
2023-08-23T01:37:31.253Z,99.99
2023-08-23T01:38:31.249Z,99.99
2023-08-23T01:39:31.260Z,99.99
2023-08-23T01:40:38.797Z,99.99
2023-08-23T01:41:31.245Z,99.92
2023-08-23T01:42:41.305Z,99.92
2023-08-23T01:43:38.750Z,99.99
2023-08-23T01:44:39.801Z,99.82
2023-08-23T01:45:31.166Z,99.99
2023-08-23T01:46:40.043Z,99.99
2023-08-23T01:47:37.742Z,99.99
2023-08-23T01:48:38.669Z,99.99
2023-08-23T01:49:38.648Z,99.99
2023-08-23T01:50:31.152Z,99.99
2023-08-23T01:51:41.658Z,99.99
2023-08-23T01:52:37.613Z,99.99
2023-08-23T01:53:40.715Z,99.99
2023-08-23T01:54:39.629Z,99.99
2023-08-23T01:55:38.586Z,99.99
2023-08-23T01:56:40.307Z,99.99
2023-08-23T01:57:38.605Z,99.66
2023-08-23T01:58:39.803Z,99.99
2023-08-23T01:59:39.563Z,99.99
2023-08-23T02:00:31.027Z,99.99
2023-08-23T02:01:31.124Z,99.99
2023-08-23T02:02:31.043Z,99.99
2023-08-23T02:03:31.048Z,99.99
2023-08-23T02:04:30.957Z,99.99
2023-08-23T02:05:30.981Z,99.99
2023-08-23T02:06:30.995Z,99.99
2023-08-23T02:07:30.969Z,99.99
2023-08-23T02:08:30.912Z,99.99
2023-08-23T02:09:30.927Z,99.99
2023-08-23T02:10:30.927Z,99.99
2023-08-23T02:11:30.941Z,99.99
2023-08-23T02:12:30.912Z,99.99
2023-08-23T02:13:30.874Z,99.99
2023-08-23T02:14:30.866Z,99.99
2023-08-23T02:15:30.874Z,99.99
2023-08-23T02:16:30.887Z,99.99
2023-08-23T02:17:30.845Z,99.99
2023-08-23T02:18:30.804Z,99.99
2023-08-23T02:19:30.826Z,99.99
2023-08-23T02:20:30.805Z,99.99
2023-08-23T02:21:30.801Z,99.99
2023-08-23T02:22:30.756Z,99.99
2023-08-23T02:23:30.815Z,99.99
2023-08-23T02:24:30.751Z,99.99
2023-08-23T02:25:30.727Z,99.99
2023-08-23T02:26:30.748Z,99.99
2023-08-23T02:27:30.757Z,99.99
2023-08-23T02:28:30.708Z,99.99
2023-08-23T02:29:30.700Z,99.99
2023-08-23T02:30:30.707Z,99.99
2023-08-23T02:31:30.733Z,99.99
2023-08-23T02:32:30.703Z,99.99
2023-08-23T02:33:30.662Z,99.99
2023-08-23T02:34:30.664Z,99.99
2023-08-23T02:35:30.626Z,99.99
2023-08-23T02:36:30.641Z,99.99
2023-08-23T02:37:30.622Z,99.99
2023-08-23T02:38:30.612Z,99.99
2023-08-23T02:39:30.586Z,99.99
2023-08-23T02:40:30.579Z,99.99
2023-08-23T02:41:30.597Z,99.99
2023-08-23T02:42:30.578Z,99.99
2023-08-23T02:43:30.565Z,99.99
2023-08-23T02:44:30.535Z,99.99
2023-08-23T02:45:30.525Z,99.99
2023-08-23T02:46:30.525Z,99.99
2023-08-23T02:47:30.533Z,99.99
2023-08-23T02:48:30.593Z,99.99
2023-08-23T02:49:30.513Z,99.99
2023-08-23T02:50:30.499Z,99.99
2023-08-23T02:51:30.476Z,99.99
2023-08-23T02:52:30.468Z,99.99
2023-08-23T02:53:30.440Z,99.99
2023-08-23T02:54:30.450Z,99.99
2023-08-23T02:55:30.436Z,99.99
2023-08-23T02:56:30.408Z,99.99
2023-08-23T02:57:30.436Z,99.99
2023-08-23T02:58:30.407Z,99.99
2023-08-23T02:59:30.395Z,99.99
2023-08-23T03:00:30.372Z,99.99
2023-08-23T03:01:30.372Z,99.99
2023-08-23T03:02:30.362Z,99.99
2023-08-23T03:03:30.398Z,99.99
2023-08-23T03:04:30.326Z,99.99
2023-08-23T03:05:30.308Z,99.99
2023-08-23T03:06:30.314Z,99.99
2023-08-23T03:07:30.279Z,99.99
2023-08-23T03:08:30.287Z,99.99
2023-08-23T03:09:30.266Z,99.99
2023-08-23T03:10:30.249Z,99.99
2023-08-23T03:11:30.256Z,99.99
2023-08-23T03:12:30.217Z,99.99
2023-08-23T03:13:30.261Z,99.99
2023-08-23T03:14:30.202Z,99.99
2023-08-23T03:15:30.187Z,99.99
2023-08-23T03:16:30.250Z,99.99
2023-08-23T03:17:30.197Z,99.99
2023-08-23T03:18:30.180Z,99.99
2023-08-23T03:19:30.165Z,99.99
2023-08-23T03:20:30.138Z,99.99
2023-08-23T03:21:30.136Z,99.99
2023-08-23T03:22:30.130Z,99.99
2023-08-23T03:23:30.131Z,99.99
2023-08-23T03:24:30.080Z,99.99
2023-08-23T03:25:30.083Z,99.99
2023-08-23T03:26:30.085Z,99.99
2023-08-23T03:27:30.065Z,99.99
2023-08-23T03:28:30.049Z,99.99
2023-08-23T03:29:30.037Z,99.99
2023-08-23T03:30:30.055Z,99.99
2023-08-23T03:31:30.143Z,99.99
2023-08-23T03:32:29.998Z,99.99
2023-08-23T03:33:30.049Z,99.99
2023-08-23T03:34:30.026Z,99.99
2023-08-23T03:35:29.965Z,99.99
2023-08-23T03:36:30.011Z,99.99
2023-08-23T03:37:29.937Z,99.99
2023-08-23T03:38:29.966Z,99.99
2023-08-23T03:39:29.965Z,99.99
2023-08-23T03:40:29.942Z,99.99
2023-08-23T03:41:29.893Z,99.99
2023-08-23T03:42:29.918Z,99.99
2023-08-23T03:43:29.893Z,99.99
2023-08-23T03:44:30.112Z,99.99
2023-08-23T03:45:29.883Z,99.99
2023-08-23T03:46:29.924Z,99.99
2023-08-23T03:47:29.879Z,99.99
2023-08-23T03:48:29.864Z,99.99
2023-08-23T03:49:29.944Z,99.99
2023-08-23T03:50:29.807Z,99.99
2023-08-23T03:51:29.813Z,99.99
2023-08-23T03:52:29.794Z,99.99
2023-08-23T03:53:29.774Z,99.99
2023-08-23T03:54:29.773Z,99.99
2023-08-23T03:55:29.750Z,99.99
2023-08-23T03:56:29.754Z,99.99
2023-08-23T03:57:29.752Z,99.99
2023-08-23T03:58:29.752Z,99.99
2023-08-23T03:59:29.759Z,99.99
2023-08-23T04:00:29.699Z,99.99
2023-08-23T04:01:29.703Z,99.99
2023-08-23T04:02:29.696Z,99.99
2023-08-23T04:03:33.248Z,99.99
2023-08-23T04:04:29.726Z,99.99
2023-08-23T04:05:29.669Z,99.99
2023-08-23T04:06:29.632Z,99.99
2023-08-23T04:07:29.632Z,99.99
2023-08-23T04:08:29.628Z,99.99
2023-08-23T04:09:29.649Z,99.99
2023-08-23T04:10:29.597Z,99.99
2023-08-23T04:11:29.579Z,99.99
2023-08-23T04:12:29.573Z,99.99
2023-08-23T04:13:29.556Z,99.99
2023-08-23T04:14:29.606Z,99.99
2023-08-23T04:15:29.580Z,99.99
2023-08-23T04:16:29.607Z,99.99
2023-08-23T04:17:29.643Z,99.99
2023-08-23T04:18:29.547Z,99.99
2023-08-23T04:19:29.536Z,99.99
2023-08-23T04:20:29.554Z,99.99
2023-08-23T04:21:29.628Z,99.99
2023-08-23T04:22:29.550Z,99.99
2023-08-23T04:23:29.609Z,99.99
2023-08-23T04:24:29.551Z,99.99
2023-08-23T04:25:29.462Z,99.99
2023-08-23T04:26:29.488Z,99.99
2023-08-23T04:27:29.453Z,99.99
2023-08-23T04:28:29.423Z,99.99
2023-08-23T04:29:29.411Z,99.99
2023-08-23T04:30:29.460Z,99.99
2023-08-23T04:31:29.409Z,99.99
2023-08-23T04:32:29.453Z,99.99
2023-08-23T04:33:29.409Z,99.99
2023-08-23T04:34:29.374Z,99.99
2023-08-23T04:35:29.411Z,99.99
2023-08-23T04:36:29.364Z,99.99
2023-08-23T04:37:29.365Z,99.99
2023-08-23T04:38:29.355Z,99.99
2023-08-23T04:39:30.033Z,99.99
2023-08-23T04:40:29.332Z,99.99
2023-08-23T04:41:29.293Z,99.99
2023-08-23T04:42:29.308Z,99.99
2023-08-23T04:43:29.304Z,99.99
2023-08-23T04:44:29.265Z,99.99
2023-08-23T04:45:29.272Z,99.99
2023-08-23T04:46:29.278Z,99.99
2023-08-23T04:47:29.281Z,99.99
2023-08-23T04:48:29.224Z,99.99
2023-08-23T04:49:29.228Z,99.99
2023-08-23T04:50:29.225Z,99.99
2023-08-23T04:51:29.203Z,99.99
2023-08-23T04:52:29.198Z,99.99
2023-08-23T04:53:29.182Z,99.99
2023-08-23T04:54:29.159Z,99.99
2023-08-23T04:55:29.151Z,99.99
2023-08-23T04:56:29.169Z,99.99
2023-08-23T04:57:29.122Z,99.99
2023-08-23T04:58:29.139Z,99.99
2023-08-23T04:59:29.131Z,99.99
2023-08-23T05:00:29.335Z,99.99
2023-08-23T05:01:29.252Z,99.99
2023-08-23T05:02:29.142Z,99.99
2023-08-23T05:03:29.071Z,99.99
2023-08-23T05:04:29.074Z,99.99
2023-08-23T05:05:29.106Z,99.99
2023-08-23T05:06:29.100Z,99.99
2023-08-23T05:07:29.024Z,99.99
2023-08-23T05:08:29.032Z,99.99
2023-08-23T05:09:29.052Z,99.99
2023-08-23T05:10:29.028Z,99.99
2023-08-23T05:11:28.980Z,99.99
2023-08-23T05:12:29.024Z,99.99
2023-08-23T05:13:28.967Z,99.99
2023-08-23T05:14:28.965Z,99.99
2023-08-23T05:15:29.001Z,99.99
2023-08-23T05:16:28.938Z,99.99
2023-08-23T05:17:28.957Z,99.99
2023-08-23T05:18:28.944Z,99.99
2023-08-23T05:19:28.906Z,99.99
2023-08-23T05:20:28.913Z,99.99
2023-08-23T05:21:28.900Z,99.99
2023-08-23T05:22:28.930Z,99.99
2023-08-23T05:23:28.863Z,99.99
2023-08-23T05:24:28.873Z,99.99
2023-08-23T05:25:28.855Z,99.99
2023-08-23T05:26:28.864Z,99.99
2023-08-23T05:27:28.853Z,99.99
2023-08-23T05:28:28.823Z,99.99
2023-08-23T05:29:28.803Z,99.99
2023-08-23T05:30:28.791Z,99.99
2023-08-23T05:31:28.857Z,99.99
2023-08-23T05:32:28.801Z,99.99
2023-08-23T05:33:28.835Z,99.99
2023-08-23T05:34:28.760Z,99.99
2023-08-23T05:35:28.762Z,99.99
2023-08-23T05:36:28.754Z,99.99
2023-08-23T05:37:28.795Z,99.99
2023-08-23T05:38:28.739Z,99.99
2023-08-23T05:39:28.748Z,99.99
2023-08-23T05:40:28.715Z,99.99
2023-08-23T05:41:28.710Z,99.99
2023-08-23T05:42:28.688Z,99.99
2023-08-23T05:43:28.695Z,99.99
2023-08-23T05:44:28.657Z,99.99
2023-08-23T05:45:28.675Z,99.99
2023-08-23T05:46:28.638Z,99.99
2023-08-23T05:47:28.698Z,99.99
2023-08-23T05:48:28.639Z,99.99
2023-08-23T05:49:28.627Z,99.99
2023-08-23T05:50:28.596Z,99.99
2023-08-23T05:51:28.586Z,99.99
2023-08-23T05:52:28.589Z,99.99
2023-08-23T05:53:28.568Z,99.99
2023-08-23T05:54:28.529Z,99.99
2023-08-23T05:55:28.536Z,99.99
2023-08-23T05:56:28.511Z,99.99
2023-08-23T05:57:28.535Z,99.99
2023-08-23T05:58:28.515Z,99.99
2023-08-23T05:59:28.500Z,99.99
2023-08-23T06:00:28.494Z,99.99
2023-08-23T06:01:28.477Z,99.99
2023-08-23T06:02:28.473Z,99.99
2023-08-23T06:03:28.483Z,99.99
2023-08-23T06:04:28.449Z,99.99
2023-08-23T06:05:28.411Z,99.99
2023-08-23T06:06:28.417Z,99.99
2023-08-23T06:07:28.402Z,99.99
2023-08-23T06:08:28.393Z,99.99
2023-08-23T06:09:28.374Z,99.99
2023-08-23T06:10:28.374Z,99.99
2023-08-23T06:11:28.337Z,99.99
2023-08-23T06:12:28.350Z,99.99
2023-08-23T06:13:28.335Z,99.92
2023-08-23T06:14:28.341Z,99.99
2023-08-23T06:15:28.313Z,99.99
2023-08-23T06:16:28.381Z,99.99
2023-08-23T06:17:28.291Z,99.99
2023-08-23T06:18:28.352Z,99.99
2023-08-23T06:19:28.300Z,99.72
2023-08-23T06:20:28.300Z,99.57
2023-08-23T06:21:28.249Z,99.16
2023-08-23T06:22:28.234Z,98.66
2023-08-23T06:23:28.221Z,98.66
2023-08-23T06:24:28.205Z,98.25
2023-08-23T06:25:28.198Z,98.96
2023-08-23T06:26:28.183Z,98.56
2023-08-23T06:27:28.202Z,98.11
2023-08-23T06:28:28.162Z,97.71
2023-08-23T06:29:28.175Z,97.00
2023-08-23T06:30:28.185Z,96.25
2023-08-23T06:31:28.159Z,95.84
2023-08-23T06:32:28.121Z,95.09
2023-08-23T06:33:28.131Z,94.34
2023-08-23T06:34:28.107Z,92.98
2023-08-23T06:35:28.106Z,91.87
2023-08-23T06:36:28.096Z,91.22
2023-08-23T06:37:28.066Z,90.28
2023-08-23T06:38:28.091Z,89.87
2023-08-23T06:39:34.027Z,89.03
2023-08-23T06:40:28.047Z,88.18
2023-08-23T06:41:28.060Z,88.28
2023-08-23T06:42:28.090Z,87.02
2023-08-23T06:43:28.007Z,86.43
2023-08-23T06:44:28.000Z,86.12
2023-08-23T06:45:28.035Z,85.62
2023-08-23T06:46:28.035Z,86.12
2023-08-23T06:47:28.006Z,85.68
2023-08-23T06:48:27.971Z,85.88
2023-08-23T06:49:27.953Z,85.17
2023-08-23T06:50:28.043Z,85.08
2023-08-23T06:51:27.927Z,84.94
2023-08-23T06:52:27.930Z,84.63
2023-08-23T06:53:27.887Z,84.53
2023-08-23T06:54:27.957Z,83.59
2023-08-23T06:55:27.904Z,83.29
2023-08-23T06:56:27.892Z,82.64
2023-08-23T06:57:27.868Z,82.34
2023-08-23T06:58:27.880Z,82.34
2023-08-23T06:59:27.852Z,81.80
2023-08-23T07:00:27.834Z,81.80
2023-08-23T07:01:27.861Z,80.80
2023-08-23T07:02:27.845Z,81.60
2023-08-23T07:03:27.900Z,81.10
2023-08-23T07:04:27.961Z,80.76
2023-08-23T07:05:27.809Z,80.36
2023-08-23T07:06:27.781Z,80.02
2023-08-23T07:07:27.798Z,79.36
2023-08-23T07:08:27.753Z,80.50
2023-08-23T07:09:27.726Z,80.26
2023-08-23T07:10:28.957Z,79.32
2023-08-23T07:11:27.710Z,78.68
2023-08-23T07:12:27.689Z,78.78
2023-08-23T07:13:27.670Z,79.82
2023-08-23T07:14:27.683Z,78.88
2023-08-23T07:15:27.696Z,78.18
2023-08-23T07:16:27.664Z,78.88
2023-08-23T07:17:27.706Z,77.54
2023-08-23T07:18:27.612Z,77.34
2023-08-23T07:19:27.612Z,76.90
2023-08-23T07:20:27.613Z,76.60
2023-08-23T07:21:35.175Z,76.80
2023-08-23T07:22:27.564Z,77.00
2023-08-23T07:23:27.557Z,76.17
2023-08-23T07:24:29.124Z,76.97
2023-08-23T07:25:27.542Z,76.30
2023-08-23T07:26:27.552Z,76.06
2023-08-23T07:27:27.514Z,75.96
2023-08-23T07:28:27.508Z,75.87
2023-08-23T07:29:27.492Z,75.76
2023-08-23T07:30:27.526Z,76.26
2023-08-23T07:31:27.539Z,75.96
2023-08-23T07:32:27.484Z,75.49
2023-08-23T07:33:27.464Z,74.79
2023-08-23T07:34:27.440Z,74.16
2023-08-23T07:35:27.460Z,73.75
2023-08-23T07:36:29.918Z,73.16
2023-08-23T07:37:27.431Z,73.32
2023-08-23T07:38:27.398Z,72.72
2023-08-23T07:39:27.395Z,72.29
2023-08-23T07:40:27.382Z,72.13
2023-08-23T07:41:27.402Z,72.72
2023-08-23T07:42:27.354Z,73.25
2023-08-23T07:43:27.368Z,74.05
2023-08-23T07:44:27.337Z,74.55
2023-08-23T07:45:27.369Z,74.26
2023-08-23T07:46:27.413Z,73.42
2023-08-23T07:47:27.326Z,73.42
2023-08-23T07:48:27.290Z,73.02
2023-08-23T07:49:27.293Z,72.09
2023-08-23T07:50:27.281Z,72.99
2023-08-23T07:51:27.310Z,72.25
2023-08-23T07:52:27.258Z,71.06
2023-08-23T07:53:27.258Z,70.95
2023-08-23T07:54:27.232Z,71.56
2023-08-23T07:55:27.342Z,71.75
2023-08-23T07:56:27.223Z,71.86
2023-08-23T07:57:27.228Z,71.15
2023-08-23T07:58:27.193Z,71.36
2023-08-23T07:59:27.209Z,71.12
2023-08-23T08:00:27.194Z,70.42
2023-08-23T08:01:27.207Z,70.72
2023-08-23T08:02:27.191Z,70.09
2023-08-23T08:03:27.202Z,70.19
2023-08-23T08:04:27.127Z,69.82
2023-08-23T08:05:27.143Z,68.73
2023-08-23T08:06:27.118Z,68.43
2023-08-23T08:08:27.094Z,67.67
2023-08-23T08:09:27.082Z,66.77
2023-08-23T08:10:27.073Z,66.57
2023-08-23T08:11:27.079Z,67.80
2023-08-23T08:12:27.064Z,67.10
2023-08-23T08:13:27.041Z,67.37
2023-08-23T08:14:27.029Z,67.57
2023-08-23T08:15:27.125Z,67.37
2023-08-23T08:16:27.129Z,66.57
2023-08-23T08:17:27.035Z,67.04
2023-08-23T08:18:26.983Z,66.24
2023-08-23T08:19:26.964Z,66.84
2023-08-23T08:20:26.963Z,65.45
2023-08-23T08:21:26.991Z,65.72
2023-08-23T08:22:26.956Z,65.55
2023-08-23T08:23:26.944Z,65.81
2023-08-23T08:24:26.915Z,66.41
2023-08-23T08:25:26.990Z,65.42
2023-08-23T08:26:26.898Z,65.02
2023-08-23T08:27:26.898Z,65.42
2023-08-23T08:28:26.866Z,64.42
2023-08-23T08:29:26.869Z,64.72
2023-08-23T08:30:26.851Z,64.52
2023-08-23T08:31:26.892Z,64.72
2023-08-23T08:32:26.917Z,64.32
2023-08-23T08:33:26.863Z,64.39
2023-08-23T08:34:26.811Z,64.89
2023-08-23T08:35:26.846Z,65.22
2023-08-23T08:36:26.795Z,65.31
2023-08-23T08:37:26.797Z,66.24
2023-08-23T08:38:26.794Z,65.22
2023-08-23T08:39:26.765Z,65.19
2023-08-23T08:40:26.753Z,64.49
2023-08-23T08:41:26.737Z,64.62
2023-08-23T08:42:26.724Z,64.98
2023-08-23T08:43:26.744Z,65.06
2023-08-23T08:44:26.705Z,64.66
2023-08-23T08:45:26.690Z,63.04
2023-08-23T08:46:26.758Z,63.13
2023-08-23T08:47:26.821Z,63.24
2023-08-23T08:48:26.667Z,65.22
2023-08-23T08:49:26.650Z,62.94
2023-08-23T08:50:26.633Z,62.21
2023-08-23T08:51:26.638Z,62.81
2023-08-23T08:52:26.613Z,62.31
2023-08-23T08:53:26.631Z,61.82
2023-08-23T08:54:26.600Z,62.31
2023-08-23T08:55:26.598Z,62.41
2023-08-23T08:56:27.190Z,62.12
2023-08-23T08:57:26.575Z,62.38
2023-08-23T08:58:26.568Z,61.56
2023-08-23T08:59:26.561Z,60.83
2023-08-23T09:00:26.599Z,60.34
2023-08-23T09:01:26.594Z,60.64
2023-08-23T09:02:26.516Z,60.54
2023-08-23T09:03:26.644Z,61.30
2023-08-23T09:04:26.516Z,59.81
2023-08-23T09:05:26.514Z,59.19
2023-08-23T09:06:26.463Z,59.39
2023-08-23T09:07:26.452Z,60.19
2023-08-23T09:08:26.473Z,60.31
2023-08-23T09:09:26.500Z,59.81
2023-08-23T09:10:26.419Z,60.54
2023-08-23T09:11:26.451Z,60.44
2023-08-23T09:12:26.417Z,60.74
2023-08-23T09:13:26.417Z,60.94
2023-08-23T09:14:26.421Z,61.66
2023-08-23T09:15:26.380Z,60.67
2023-08-23T09:16:26.389Z,61.29
2023-08-23T09:17:26.405Z,61.79
2023-08-23T09:18:26.336Z,60.10
2023-08-23T09:19:26.361Z,58.98
2023-08-23T09:20:26.341Z,59.67
2023-08-23T09:21:26.323Z,60.67
2023-08-23T09:22:26.312Z,59.67
2023-08-23T09:23:26.297Z,60.07
2023-08-23T09:24:26.297Z,59.55
2023-08-23T09:25:26.293Z,58.75
2023-08-23T09:26:26.275Z,58.03
2023-08-23T09:27:36.764Z,57.21
2023-08-23T09:28:26.237Z,56.74
2023-08-23T09:29:26.247Z,57.97
2023-08-23T09:30:26.244Z,58.06
2023-08-23T09:31:26.365Z,57.89
2023-08-23T09:32:26.222Z,57.57
2023-08-23T09:33:26.242Z,57.10
2023-08-23T09:34:26.188Z,58.06
2023-08-23T09:35:26.197Z,58.43
2023-08-23T09:36:26.148Z,57.27
2023-08-23T09:37:26.144Z,57.37
2023-08-23T09:38:26.134Z,55.56
2023-08-23T09:39:26.144Z,55.19
2023-08-23T09:40:26.155Z,54.99
2023-08-23T09:41:26.119Z,52.61
2023-08-23T09:42:26.087Z,52.84
2023-08-23T09:43:26.085Z,50.93
2023-08-23T09:44:26.078Z,50.01
2023-08-23T09:45:26.064Z,51.07
2023-08-23T09:46:26.285Z,50.98
2023-08-23T09:47:26.090Z,51.35
2023-08-23T09:48:26.104Z,49.54
2023-08-23T09:49:26.030Z,48.85
2023-08-23T09:50:26.017Z,44.09
2023-08-23T09:51:26.045Z,44.28
2023-08-23T09:52:25.979Z,42.99
2023-08-23T09:53:26.007Z,43.19
2023-08-23T09:54:40.474Z,40.37
2023-08-23T09:55:25.952Z,42.54
2023-08-23T09:56:26.009Z,41.65
2023-08-23T09:57:25.965Z,41.24
2023-08-23T09:58:25.937Z,40.74
2023-08-23T09:59:25.931Z,41.20
2023-08-23T10:00:25.904Z,41.69
2023-08-23T10:01:33.120Z,41.28
2023-08-23T10:02:26.013Z,39.60
2023-08-23T10:03:25.881Z,38.69
2023-08-23T10:04:25.859Z,37.41
2023-08-23T10:05:27.885Z,38.49
2023-08-23T10:06:25.833Z,37.11
2023-08-23T10:07:25.822Z,37.90
2023-08-23T10:08:25.838Z,38.28
2023-08-23T10:09:25.802Z,37.59
2023-08-23T10:10:25.801Z,37.70
2023-08-23T10:11:26.071Z,39.18
2023-08-23T10:12:25.769Z,38.00
2023-08-23T10:13:25.841Z,38.77
2023-08-23T10:14:25.757Z,38.08
2023-08-23T10:15:25.753Z,38.37
2023-08-23T10:16:25.797Z,39.04
2023-08-23T10:17:26.655Z,39.81
2023-08-23T10:18:25.726Z,40.01
2023-08-23T10:19:25.705Z,39.73
2023-08-23T10:20:25.714Z,39.15
2023-08-23T10:21:25.688Z,40.45
2023-08-23T10:22:25.666Z,39.46
2023-08-23T10:23:25.715Z,40.15
2023-08-23T10:24:25.662Z,41.83
2023-08-23T10:25:25.642Z,40.43
2023-08-23T10:26:25.644Z,39.46
2023-08-23T10:27:25.625Z,39.95
2023-08-23T10:28:25.617Z,42.13
2023-08-23T10:29:25.627Z,41.55
2023-08-23T10:30:25.645Z,43.41
2023-08-23T10:31:25.595Z,43.88
2023-08-23T10:32:25.576Z,42.60
2023-08-23T10:33:25.612Z,43.27
2023-08-23T10:34:25.582Z,42.85
2023-08-23T10:35:25.551Z,42.76
2023-08-23T10:36:25.550Z,44.18
2023-08-23T10:37:25.513Z,44.67
2023-08-23T10:38:25.534Z,44.65
2023-08-23T10:39:25.496Z,44.84
2023-08-23T10:40:25.516Z,45.43
2023-08-23T10:41:25.472Z,43.48
2023-08-23T10:42:25.465Z,43.60
2023-08-23T10:43:25.447Z,44.59
2023-08-23T10:44:25.448Z,43.31
2023-08-23T10:45:25.501Z,42.32
2023-08-23T10:46:25.438Z,42.52
2023-08-23T10:47:25.458Z,43.01
2023-08-23T10:48:25.399Z,42.91
2023-08-23T10:49:25.395Z,43.03
2023-08-23T10:50:25.409Z,43.31
2023-08-23T10:51:25.369Z,42.82
2023-08-23T10:52:25.353Z,42.60
2023-08-23T10:53:28.041Z,42.00
2023-08-23T10:54:25.335Z,43.70
2023-08-23T10:55:25.332Z,43.48
2023-08-23T10:56:25.336Z,42.89
2023-08-23T10:57:25.303Z,43.19
2023-08-23T10:58:25.295Z,43.38
2023-08-23T10:59:25.279Z,43.78
2023-08-23T11:00:25.280Z,43.90
2023-08-23T11:01:25.331Z,43.60
2023-08-23T11:02:25.367Z,43.21
2023-08-23T11:03:25.244Z,43.80
2023-08-23T11:04:25.225Z,44.37
2023-08-23T11:05:25.240Z,43.09
2023-08-23T11:06:25.225Z,44.27
2023-08-23T11:07:25.188Z,43.27
2023-08-23T11:08:25.274Z,43.86
2023-08-23T11:09:25.168Z,44.53
2023-08-23T11:10:26.155Z,43.71
2023-08-23T11:11:25.225Z,42.91
2023-08-23T11:12:25.167Z,42.71
2023-08-23T11:13:25.149Z,42.83
2023-08-23T11:14:25.148Z,42.55
2023-08-23T11:15:25.113Z,44.06
2023-08-23T11:16:25.166Z,44.07
2023-08-23T11:17:25.121Z,44.87
2023-08-23T11:18:25.109Z,44.96
2023-08-23T11:19:25.070Z,44.87
2023-08-23T11:20:25.074Z,47.03
2023-08-23T11:21:25.077Z,45.36
2023-08-23T11:22:25.046Z,44.27
2023-08-23T11:23:25.043Z,44.69
2023-08-23T11:24:25.022Z,44.47
2023-08-23T11:25:25.052Z,44.76
2023-08-23T11:26:25.007Z,44.18
2023-08-23T11:27:25.032Z,44.57
2023-08-23T11:28:24.989Z,44.76
2023-08-23T11:29:24.982Z,44.35
2023-08-23T11:30:24.957Z,45.04
2023-08-23T11:31:24.979Z,44.03
2023-08-23T11:32:24.983Z,44.13
2023-08-23T11:33:24.956Z,43.74
2023-08-23T11:34:24.938Z,42.55
2023-08-23T11:35:24.926Z,42.85
2023-08-23T11:36:24.903Z,43.24
2023-08-23T11:37:24.974Z,43.74
2023-08-23T11:38:24.893Z,43.46
2023-08-23T11:39:24.865Z,44.55
2023-08-23T11:40:24.878Z,44.23
2023-08-23T11:41:24.853Z,46.47
2023-08-23T11:42:24.858Z,43.62
2023-08-23T11:43:24.824Z,43.50
2023-08-23T11:44:24.823Z,43.03
2023-08-23T11:45:24.804Z,43.32
2023-08-23T11:46:25.500Z,42.83
2023-08-23T11:47:24.819Z,43.05
2023-08-23T11:48:24.914Z,43.44
2023-08-23T11:49:24.777Z,43.54
2023-08-23T11:50:24.770Z,43.56
2023-08-23T11:51:24.742Z,43.96
2023-08-23T11:52:24.766Z,44.25
2023-08-23T11:53:24.753Z,44.03
2023-08-23T11:54:24.712Z,44.33
2023-08-23T11:55:24.731Z,44.90
2023-08-23T11:56:24.715Z,44.31
2023-08-23T11:57:24.680Z,45.47
2023-08-23T11:58:24.703Z,43.99
2023-08-23T11:59:24.684Z,44.11
2023-08-23T12:00:24.654Z,44.90
2023-08-23T12:01:24.776Z,44.92
2023-08-23T12:02:24.675Z,45.43
2023-08-23T12:03:24.708Z,45.06
2023-08-23T12:04:24.631Z,45.57
2023-08-23T12:05:24.612Z,47.35
2023-08-23T12:06:24.589Z,46.54
2023-08-23T12:07:24.580Z,47.13
2023-08-23T12:08:24.603Z,47.31
2023-08-23T12:09:24.557Z,46.00
2023-08-23T12:10:24.572Z,45.31
2023-08-23T12:11:24.541Z,45.53
2023-08-23T12:12:24.541Z,47.03
2023-08-23T12:13:24.544Z,45.67
2023-08-23T12:14:24.521Z,47.18
2023-08-23T12:15:24.497Z,47.47
2023-08-23T12:16:24.529Z,48.66
2023-08-23T12:17:24.491Z,46.98
2023-08-23T12:18:24.543Z,47.94
2023-08-23T12:19:31.601Z,46.48
2023-08-23T12:20:24.461Z,46.59
2023-08-23T12:21:24.432Z,48.09
2023-08-23T12:22:24.430Z,47.50
2023-08-23T12:23:24.484Z,47.89
2023-08-23T12:24:24.422Z,46.91
2023-08-23T12:25:24.391Z,46.19
2023-08-23T12:26:24.403Z,47.08
2023-08-23T12:27:24.371Z,46.86
2023-08-23T12:28:24.366Z,46.07
2023-08-23T12:29:24.369Z,46.26
2023-08-23T12:30:24.349Z,46.07
2023-08-23T12:31:24.410Z,46.47
2023-08-23T12:32:24.333Z,46.17
2023-08-23T12:33:24.320Z,45.87
2023-08-23T12:34:24.325Z,45.48
2023-08-23T12:35:24.295Z,46.17
2023-08-23T12:36:24.287Z,45.26
2023-08-23T12:37:24.270Z,45.43
2023-08-23T12:38:24.269Z,46.42
2023-08-23T12:39:24.997Z,44.84
2023-08-23T12:40:24.245Z,45.16
2023-08-23T12:41:24.238Z,45.16
2023-08-23T12:42:24.230Z,45.36
2023-08-23T12:43:24.245Z,45.85
2023-08-23T12:44:24.228Z,45.56
2023-08-23T12:45:24.209Z,45.43
2023-08-23T12:46:24.191Z,44.67
2023-08-23T12:47:24.187Z,45.85
2023-08-23T12:48:24.160Z,45.78
2023-08-23T12:49:24.166Z,46.56
2023-08-23T12:50:24.178Z,45.56
2023-08-23T12:51:24.131Z,44.87
2023-08-23T12:52:24.126Z,44.57
2023-08-23T12:53:24.120Z,45.06