createdAt,value
2018-02-05T00:02:08.640Z,80.90
2018-02-05T00:04:37.012Z,80.77
2018-02-05T00:07:05.375Z,80.33
2018-02-05T00:09:33.741Z,80.20
2018-02-05T00:12:02.077Z,80.20
2018-02-05T00:14:31.219Z,80.04
2018-02-05T00:17:00.731Z,80.11
2018-02-05T00:19:29.125Z,80.03
2018-02-05T00:21:57.449Z,79.89
2018-02-05T00:24:25.781Z,79.80
2018-02-05T00:26:54.748Z,79.76
2018-02-05T00:29:23.084Z,79.78
2018-02-05T00:31:52.211Z,79.85
2018-02-05T00:34:20.552Z,79.66
2018-02-05T00:36:49.701Z,79.90
2018-02-05T00:39:18.012Z,79.82
2018-02-05T00:41:46.385Z,80.00
2018-02-05T00:44:15.243Z,80.19
2018-02-05T00:46:43.587Z,80.16
2018-02-05T00:49:11.920Z,80.30
2018-02-05T00:51:40.292Z,80.28
2018-02-05T00:54:08.623Z,80.42
2018-02-05T00:56:37.007Z,80.54
2018-02-05T00:59:06.124Z,80.60
2018-02-05T01:01:34.495Z,80.68
2018-02-05T01:04:02.823Z,80.56
2018-02-05T01:06:31.963Z,80.57
2018-02-05T01:09:00.319Z,80.50
2018-02-05T01:11:28.684Z,80.50
2018-02-05T01:13:57.816Z,80.43
2018-02-05T01:16:26.145Z,80.55
2018-02-05T01:18:55.255Z,80.54
2018-02-05T01:21:24.387Z,80.66
2018-02-05T01:23:52.728Z,80.61
2018-02-05T01:26:22.519Z,80.72
2018-02-05T01:28:50.891Z,80.78
2018-02-05T01:31:19.225Z,80.80
2018-02-05T01:33:47.613Z,80.85
2018-02-05T01:36:15.947Z,81.06
2018-02-05T01:38:45.079Z,81.17
2018-02-05T01:41:13.455Z,81.27
2018-02-05T01:43:41.792Z,81.45
2018-02-05T01:46:10.167Z,81.52
2018-02-05T01:48:38.561Z,81.58
2018-02-05T01:51:06.891Z,81.39
2018-02-05T01:53:35.271Z,80.98
2018-02-05T01:56:03.660Z,81.03
2018-02-05T01:58:31.990Z,80.82
2018-02-05T02:01:00.749Z,80.67
2018-02-05T02:03:29.894Z,80.82
2018-02-05T02:05:58.227Z,80.73
2018-02-05T02:08:27.727Z,80.61
2018-02-05T02:10:56.879Z,80.84
2018-02-05T02:13:25.203Z,80.69
2018-02-05T02:15:54.301Z,80.89
2018-02-05T02:18:23.431Z,80.98
2018-02-05T02:20:51.771Z,80.95
2018-02-05T02:23:20.923Z,80.85
2018-02-05T02:25:49.254Z,80.92
2018-02-05T02:28:17.622Z,80.94
2018-02-05T02:30:46.755Z,80.98
2018-02-05T02:33:15.083Z,81.11
2018-02-05T02:35:43.451Z,81.19
2018-02-05T02:38:11.780Z,81.45
2018-02-05T02:40:40.183Z,81.54
2018-02-05T02:43:08.522Z,81.61
2018-02-05T02:45:36.851Z,81.80
2018-02-05T02:48:05.226Z,82.01
2018-02-05T02:50:33.557Z,82.15
2018-02-05T02:53:01.922Z,82.27
2018-02-05T02:55:30.298Z,82.55
2018-02-05T02:57:58.646Z,82.96
2018-02-05T03:00:26.988Z,83.43
2018-02-05T03:02:55.369Z,83.81
2018-02-05T03:05:23.740Z,84.13
2018-02-05T03:07:52.068Z,84.31
2018-02-05T03:10:21.239Z,84.37
2018-02-05T03:12:49.575Z,84.86
2018-02-05T03:15:17.917Z,85.03
2018-02-05T03:17:46.390Z,85.30
2018-02-05T03:20:14.710Z,85.49
2018-02-05T03:22:43.082Z,85.58
2018-02-05T03:25:11.442Z,85.79
2018-02-05T03:27:40.584Z,85.76
2018-02-05T03:30:08.917Z,85.77
2018-02-05T03:32:38.017Z,85.83
2018-02-05T03:35:07.170Z,85.95
2018-02-05T03:37:35.513Z,85.79
2018-02-05T03:40:03.931Z,85.89
2018-02-05T03:42:32.258Z,86.05
2018-02-05T03:45:00.626Z,86.35
2018-02-05T03:47:29.728Z,86.46
2018-02-05T03:49:58.120Z,86.42
2018-02-05T03:52:26.451Z,86.47
2018-02-05T03:54:54.815Z,86.61
2018-02-05T03:57:23.594Z,86.72
2018-02-05T03:59:52.702Z,86.84
2018-02-05T04:02:21.070Z,86.93
2018-02-05T04:04:49.414Z,87.29
2018-02-05T04:07:18.547Z,87.13
2018-02-05T04:09:47.647Z,87.08
2018-02-05T04:12:16.018Z,87.01
2018-02-05T04:14:44.751Z,87.05
2018-02-05T04:17:13.854Z,87.09
2018-02-05T04:19:42.241Z,87.05
2018-02-05T04:22:10.591Z,86.85
2018-02-05T04:24:39.749Z,86.64
2018-02-05T04:27:08.113Z,86.58
2018-02-05T04:29:36.442Z,86.55
2018-02-05T04:32:05.594Z,86.06
2018-02-05T04:34:33.945Z,86.31
2018-02-05T04:37:03.082Z,86.31
2018-02-05T04:39:31.459Z,86.47
2018-02-05T04:41:59.802Z,86.67
2018-02-05T04:44:28.141Z,86.49
2018-02-05T04:46:57.271Z,86.46
2018-02-05T04:49:26.791Z,86.58
2018-02-05T04:51:55.134Z,86.45
2018-02-05T04:54:24.265Z,86.45
2018-02-05T04:56:52.717Z,86.48
2018-02-05T04:59:21.058Z,86.54
2018-02-05T05:01:49.792Z,86.54
2018-02-05T05:04:18.562Z,86.44
2018-02-05T05:06:47.754Z,86.45
2018-02-05T05:09:16.137Z,86.31
2018-02-05T05:11:45.282Z,86.23
2018-02-05T05:14:13.617Z,86.29
2018-02-05T05:16:41.965Z,86.30
2018-02-05T05:19:10.386Z,86.45
2018-02-05T05:21:39.185Z,86.52
2018-02-05T05:24:08.349Z,86.52
2018-02-05T05:26:37.456Z,86.43
2018-02-05T05:29:05.825Z,86.52
2018-02-05T05:31:34.925Z,86.68
2018-02-05T05:34:03.293Z,86.68
2018-02-05T05:36:32.445Z,86.81
2018-02-05T05:39:00.773Z,86.95
2018-02-05T05:41:29.909Z,87.21
2018-02-05T05:43:58.249Z,87.18
2018-02-05T05:46:26.616Z,87.25
2018-02-05T05:48:55.377Z,87.26
2018-02-05T05:51:23.745Z,87.37
2018-02-05T05:53:52.885Z,87.60
2018-02-05T05:56:21.269Z,87.85
2018-02-05T05:58:49.601Z,87.87
2018-02-05T06:01:17.985Z,88.03
2018-02-05T06:03:46.317Z,88.08
2018-02-05T06:06:14.658Z,88.09
2018-02-05T06:08:43.789Z,88.08
2018-02-05T06:11:13.653Z,88.39
2018-02-05T06:13:42.021Z,88.24
2018-02-05T06:16:10.405Z,88.48
2018-02-05T06:18:38.740Z,88.40
2018-02-05T06:21:07.080Z,88.47
2018-02-05T06:23:36.213Z,88.42
2018-02-05T06:26:05.313Z,88.50
2018-02-05T06:28:33.680Z,88.57
2018-02-05T06:31:02.095Z,88.56
2018-02-05T06:33:30.440Z,88.45
2018-02-05T06:35:59.913Z,88.39
2018-02-05T06:38:29.416Z,88.36
2018-02-05T06:40:58.530Z,88.63
2018-02-05T06:43:28.424Z,88.51
2018-02-05T06:45:57.889Z,88.46
2018-02-05T06:48:26.256Z,88.43
2018-02-05T06:51:12.308Z,88.43
2018-02-05T06:53:58.654Z,88.42
2018-02-05T06:56:27.768Z,88.52
2018-02-05T06:58:56.105Z,88.49
2018-02-05T07:01:25.256Z,88.51
2018-02-05T07:03:53.604Z,88.40
2018-02-05T07:06:21.977Z,88.13
2018-02-05T07:08:50.303Z,87.97
2018-02-05T07:11:19.457Z,87.58
2018-02-05T07:13:47.788Z,87.17
2018-02-05T07:16:16.916Z,86.56
2018-02-05T07:18:45.288Z,85.87
2018-02-05T07:21:13.668Z,85.49
2018-02-05T07:23:42.296Z,85.48
2018-02-05T07:26:10.668Z,85.63
2018-02-05T07:28:39.009Z,85.44
2018-02-05T07:31:07.384Z,85.04
2018-02-05T07:33:35.748Z,84.80
2018-02-05T07:36:04.189Z,84.26
2018-02-05T07:38:32.517Z,84.30
2018-02-05T07:41:00.916Z,84.01
2018-02-05T07:43:29.268Z,83.91
2018-02-05T07:45:58.128Z,83.51
2018-02-05T07:48:27.488Z,83.05
2018-02-05T07:50:55.828Z,82.23
2018-02-05T07:53:24.233Z,82.08
2018-02-05T07:55:52.564Z,81.64
2018-02-05T07:58:21.696Z,81.41
2018-02-05T08:00:50.100Z,81.21
2018-02-05T08:03:18.440Z,80.75
2018-02-05T08:05:46.785Z,80.18
2018-02-05T08:08:15.152Z,79.99
2018-02-05T08:10:43.532Z,79.77
2018-02-05T08:13:11.863Z,79.23
2018-02-05T08:15:40.191Z,78.78
2018-02-05T08:18:09.336Z,78.50
2018-02-05T08:20:37.714Z,78.25
2018-02-05T08:23:06.047Z,77.27
2018-02-05T08:25:35.172Z,76.58
2018-02-05T08:28:03.557Z,76.14
2018-02-05T08:30:31.920Z,75.33
2018-02-05T08:33:00.296Z,76.32
2018-02-05T08:35:28.639Z,77.58
2018-02-05T08:37:57.016Z,78.12
2018-02-05T08:40:25.351Z,78.90
2018-02-05T08:42:53.742Z,79.22
2018-02-05T08:45:22.131Z,78.92
2018-02-05T08:47:54.013Z,78.34
2018-02-05T08:50:22.377Z,77.39
2018-02-05T08:52:50.705Z,76.78
2018-02-05T08:55:19.080Z,74.77
2018-02-05T08:57:47.427Z,73.44
2018-02-05T09:00:15.795Z,71.97
2018-02-05T09:02:44.117Z,70.90
2018-02-05T09:05:12.521Z,70.58
2018-02-05T09:07:40.855Z,71.11
2018-02-05T09:10:10.044Z,71.00
2018-02-05T09:12:39.172Z,71.97
2018-02-05T09:15:07.543Z,71.41
2018-02-05T09:17:35.931Z,73.28
2018-02-05T09:20:04.256Z,74.81
2018-02-05T09:22:32.607Z,75.12
2018-02-05T09:25:00.987Z,74.80
2018-02-05T09:27:29.363Z,75.30
2018-02-05T09:29:57.688Z,75.25
2018-02-05T09:32:26.823Z,74.52
2018-02-05T09:34:55.163Z,74.21
2018-02-05T09:37:24.271Z,74.46
2018-02-05T09:39:53.392Z,74.38
2018-02-05T09:42:21.726Z,73.34
2018-02-05T09:44:50.081Z,72.53
2018-02-05T09:47:18.407Z,72.04
2018-02-05T09:49:46.755Z,71.51
2018-02-05T09:52:15.119Z,71.10
2018-02-05T09:54:44.311Z,71.58
2018-02-05T09:57:12.631Z,71.29
2018-02-05T09:59:40.955Z,71.55
2018-02-05T10:02:09.319Z,70.57
2018-02-05T10:04:37.655Z,69.89
2018-02-05T10:07:07.171Z,68.49
2018-02-05T10:09:35.506Z,68.62
2018-02-05T10:12:04.610Z,68.53
2018-02-05T10:14:32.975Z,70.81
2018-02-05T10:17:01.303Z,71.90
2018-02-05T10:19:29.667Z,72.27
2018-02-05T10:21:58.752Z,71.25
2018-02-05T10:24:27.899Z,70.01
2018-02-05T10:26:56.230Z,68.81
2018-02-05T10:29:25.365Z,68.17
2018-02-05T10:31:53.741Z,69.07
2018-02-05T10:34:22.058Z,69.98
2018-02-05T10:36:50.428Z,70.49
2018-02-05T10:39:18.751Z,70.49
2018-02-05T10:41:47.742Z,70.29
2018-02-05T10:44:16.073Z,68.97
2018-02-05T10:46:44.435Z,69.65
2018-02-05T10:49:12.758Z,69.58
2018-02-05T10:51:41.891Z,69.88
2018-02-05T10:54:10.262Z,68.63
2018-02-05T10:56:38.588Z,67.42
2018-02-05T10:59:06.943Z,66.42
2018-02-05T11:01:35.280Z,64.90
2018-02-05T11:04:03.647Z,65.00
2018-02-05T11:06:32.737Z,66.04
2018-02-05T11:09:01.110Z,66.58
2018-02-05T11:11:30.199Z,67.25
2018-02-05T11:13:59.319Z,67.13
2018-02-05T11:16:27.670Z,65.16
2018-02-05T11:18:56.923Z,65.32
2018-02-05T11:21:25.255Z,65.28
2018-02-05T11:23:54.337Z,65.92
2018-02-05T11:26:22.703Z,67.16
2018-02-05T11:28:51.858Z,66.69
2018-02-05T11:31:20.265Z,66.27
2018-02-05T11:33:48.630Z,65.52
2018-02-05T11:36:17.018Z,64.32
2018-02-05T11:38:45.330Z,63.11
2018-02-05T11:41:14.746Z,64.32
2018-02-05T11:43:43.916Z,64.00
2018-02-05T11:46:12.342Z,62.02
2018-02-05T11:48:41.050Z,61.50
2018-02-05T11:51:09.383Z,61.36
2018-02-05T11:53:38.511Z,61.54
2018-02-05T11:56:06.923Z,60.41
2018-02-05T11:58:35.298Z,59.14
2018-02-05T12:01:03.635Z,59.41
2018-02-05T12:03:32.154Z,60.31
2018-02-05T12:06:00.509Z,60.15
2018-02-05T12:08:28.843Z,57.68
2018-02-05T12:10:57.953Z,57.77
2018-02-05T12:13:26.314Z,58.15
2018-02-05T12:15:55.410Z,57.11
2018-02-05T12:18:24.534Z,55.62
2018-02-05T12:20:52.851Z,53.06
2018-02-05T12:23:21.201Z,51.48
2018-02-05T12:25:49.529Z,50.72
2018-02-05T12:28:17.899Z,51.18
2018-02-05T12:30:46.239Z,51.50
2018-02-05T12:33:14.594Z,50.46
2018-02-05T12:35:42.947Z,50.55
2018-02-05T12:38:12.042Z,49.94
2018-02-05T12:40:40.426Z,50.97
2018-02-05T12:43:09.518Z,51.18
2018-02-05T12:45:37.882Z,50.81
2018-02-05T12:48:07.382Z,50.15
2018-02-05T12:50:35.709Z,50.51
2018-02-05T12:53:04.070Z,50.76
2018-02-05T12:55:32.408Z,51.01
2018-02-05T12:58:00.734Z,50.92
2018-02-05T13:00:39.837Z,51.39
2018-02-05T13:03:14.347Z,51.55
2018-02-05T13:05:44.461Z,51.79
2018-02-05T13:08:12.815Z,52.85
2018-02-05T13:10:41.789Z,53.57
2018-02-05T13:13:10.300Z,54.32
2018-02-05T13:15:38.585Z,55.20
2018-02-05T13:18:06.921Z,55.86
2018-02-05T13:20:35.665Z,54.58
2018-02-05T13:23:04.886Z,54.42
2018-02-05T13:25:33.249Z,54.31
2018-02-05T13:28:02.334Z,53.88
2018-02-05T13:30:30.726Z,52.43
2018-02-05T13:33:00.626Z,51.41
2018-02-05T13:35:28.990Z,50.93
2018-02-05T13:37:57.733Z,50.52
2018-02-05T13:40:26.095Z,49.39
2018-02-05T13:42:54.461Z,48.87
2018-02-05T13:45:23.589Z,47.74
2018-02-05T13:47:53.069Z,46.86
2018-02-05T13:50:21.423Z,47.23
2018-02-05T13:52:49.778Z,47.80
2018-02-05T13:55:18.132Z,47.99
2018-02-05T13:57:46.495Z,49.67
2018-02-05T14:00:14.837Z,50.93
2018-02-05T14:02:43.970Z,52.15
2018-02-05T14:05:12.370Z,52.20
2018-02-05T14:07:40.702Z,52.58
2018-02-05T14:10:09.831Z,51.92
2018-02-05T14:12:38.149Z,51.61
2018-02-05T14:15:06.501Z,51.44
2018-02-05T14:17:34.885Z,52.50
2018-02-05T14:20:03.202Z,53.24
2018-02-05T14:22:32.321Z,53.44
2018-02-05T14:25:00.693Z,53.38
2018-02-05T14:27:29.025Z,53.39
2018-02-05T14:29:57.401Z,52.48
2018-02-05T14:32:25.978Z,53.24
2018-02-05T14:34:54.347Z,52.02
2018-02-05T14:37:22.678Z,51.40
2018-02-05T14:39:51.778Z,52.04
2018-02-05T14:42:20.145Z,51.94
2018-02-05T14:44:48.513Z,52.33
2018-02-05T14:47:16.884Z,52.71
2018-02-05T14:49:45.465Z,52.99
2018-02-05T14:52:13.821Z,53.51
2018-02-05T14:54:42.148Z,53.31
2018-02-05T14:57:11.283Z,53.62
2018-02-05T14:59:39.624Z,52.81
2018-02-05T15:02:07.981Z,51.83
2018-02-05T15:04:37.079Z,51.19
2018-02-05T15:07:06.212Z,50.34
2018-02-05T15:09:34.534Z,50.21
2018-02-05T15:12:02.888Z,50.01
2018-02-05T15:14:31.217Z,49.01
2018-02-05T15:17:00.340Z,49.66
2018-02-05T15:19:28.720Z,49.44
2018-02-05T15:21:57.045Z,48.65
2018-02-05T15:24:25.385Z,48.95
2018-02-05T15:26:53.811Z,49.07
2018-02-05T15:29:22.956Z,48.50
2018-02-05T15:31:51.309Z,48.37
2018-02-05T15:34:19.641Z,48.80
2018-02-05T15:36:48.041Z,49.32
2018-02-05T15:39:16.416Z,49.88
2018-02-05T15:41:45.212Z,50.36
2018-02-05T15:44:14.414Z,51.37
2018-02-05T15:46:42.804Z,52.27
2018-02-05T15:49:11.974Z,53.15
2018-02-05T15:51:42.740Z,53.68
2018-02-05T15:54:11.125Z,54.17
2018-02-05T15:56:39.469Z,54.62
2018-02-05T15:59:08.582Z,55.44
2018-02-05T16:01:36.960Z,55.70
2018-02-05T16:04:05.324Z,55.99
2018-02-05T16:06:33.692Z,55.95
2018-02-05T16:09:02.944Z,56.35
2018-02-05T16:11:31.290Z,56.38
2018-02-05T16:13:59.656Z,56.73
2018-02-05T16:16:28.760Z,57.13
2018-02-05T16:18:57.908Z,57.39
2018-02-05T16:21:26.240Z,57.57
2018-02-05T16:23:54.669Z,57.93
2018-02-05T16:26:23.024Z,58.38
2018-02-05T16:28:51.364Z,58.61
2018-02-05T16:31:20.602Z,58.97
2018-02-05T16:33:48.938Z,59.25
2018-02-05T16:36:18.034Z,59.31
2018-02-05T16:38:47.160Z,59.40
2018-02-05T16:41:15.532Z,59.79
2018-02-05T16:43:43.932Z,59.61
2018-02-05T16:46:12.269Z,60.06
2018-02-05T16:48:41.393Z,59.84
2018-02-05T16:51:10.129Z,59.90
2018-02-05T16:53:38.501Z,60.09
2018-02-05T16:56:06.901Z,60.41
2018-02-05T16:58:37.437Z,60.16
2018-02-05T17:01:06.395Z,60.33
2018-02-05T17:03:34.743Z,60.35
2018-02-05T17:06:03.307Z,60.27
2018-02-05T17:08:31.654Z,60.53
2018-02-05T17:11:00.394Z,60.62
2018-02-05T17:13:28.877Z,60.45
2018-02-05T17:15:57.361Z,60.33
2018-02-05T17:18:25.796Z,60.79
2018-02-05T17:20:56.139Z,60.73
2018-02-05T17:23:25.304Z,60.98
2018-02-05T17:25:55.535Z,61.18
2018-02-05T17:28:24.048Z,61.35
2018-02-05T17:30:52.416Z,61.42
2018-02-05T17:33:21.169Z,61.80
2018-02-05T17:35:50.347Z,62.01
2018-02-05T17:38:18.721Z,62.17
2018-02-05T17:40:47.077Z,62.38
2018-02-05T17:43:15.448Z,62.59
2018-02-05T17:45:43.779Z,63.24
2018-02-05T17:48:12.925Z,63.77
2018-02-05T17:50:42.190Z,64.07
2018-02-05T17:53:10.595Z,64.24
2018-02-05T17:55:38.981Z,64.65
2018-02-05T17:58:07.339Z,64.85
2018-02-05T18:00:35.853Z,65.00
2018-02-05T18:03:04.182Z,65.25
2018-02-05T18:05:33.965Z,65.41
2018-02-05T18:08:02.412Z,65.17
2018-02-05T18:10:30.785Z,64.96
2018-02-05T18:12:59.976Z,64.33
2018-02-05T18:15:30.784Z,64.33
2018-02-05T18:17:59.148Z,64.65
2018-02-05T18:20:28.297Z,64.84
2018-02-05T18:22:56.631Z,65.23
2018-02-05T18:25:26.139Z,64.87
2018-02-05T18:27:55.365Z,64.72
2018-02-05T18:30:23.758Z,65.03
2018-02-05T18:32:52.592Z,65.74
2018-02-05T18:35:22.071Z,65.94
2018-02-05T18:37:51.232Z,66.24
2018-02-05T18:40:19.596Z,66.54
2018-02-05T18:42:48.742Z,67.09
2018-02-05T18:45:17.225Z,67.03
2018-02-05T18:47:46.324Z,66.97
2018-02-05T18:50:15.491Z,67.37
2018-02-05T18:52:43.902Z,67.41
2018-02-05T18:55:12.512Z,68.07
2018-02-05T18:57:40.883Z,68.07
2018-02-05T19:00:28.316Z,68.41
2018-02-05T19:02:57.485Z,68.78
2018-02-05T19:05:26.599Z,68.97
2018-02-05T19:07:55.398Z,69.18
2018-02-05T19:10:23.743Z,69.20
2018-02-05T19:12:52.884Z,69.31
2018-02-05T19:15:22.732Z,69.45
2018-02-05T19:17:53.212Z,69.39
2018-02-05T19:20:21.672Z,69.62
2018-02-05T19:22:50.839Z,70.47
2018-02-05T19:25:19.208Z,70.72
2018-02-05T19:27:47.558Z,70.49
2018-02-05T19:30:16.679Z,69.98
2018-02-05T19:32:45.067Z,69.50
2018-02-05T19:35:13.435Z,69.49
2018-02-05T19:37:42.613Z,69.36
2018-02-05T19:40:11.004Z,69.53
2018-02-05T19:42:39.350Z,69.40
2018-02-05T19:45:07.708Z,69.42
2018-02-05T19:47:36.090Z,69.00
2018-02-05T19:50:04.483Z,69.01
2018-02-05T19:52:34.331Z,69.18
2018-02-05T19:55:03.101Z,69.48
2018-02-05T19:57:32.537Z,69.51
2018-02-05T20:00:03.721Z,69.76
2018-02-05T20:02:32.855Z,70.42
2018-02-05T20:05:03.877Z,70.68
2018-02-05T20:07:32.719Z,70.99
2018-02-05T20:10:01.879Z,70.91
2018-02-05T20:12:30.387Z,70.82
2018-02-05T20:15:00.465Z,71.10
2018-02-05T20:17:29.587Z,71.52
2018-02-05T20:19:59.445Z,71.45
2018-02-05T20:22:30.616Z,71.32
2018-02-05T20:24:59.815Z,70.81
2018-02-05T20:27:28.783Z,70.90
2018-02-05T20:29:58.278Z,71.08
2018-02-05T20:32:27.476Z,71.46
2018-02-05T20:34:55.852Z,71.35
2018-02-05T20:37:25.764Z,71.14
2018-02-05T20:39:54.924Z,71.38
2018-02-05T20:42:23.332Z,71.74
2018-02-05T20:44:52.794Z,71.73
2018-02-05T20:47:21.166Z,71.89
2018-02-05T20:49:50.191Z,71.98
2018-02-05T20:52:18.552Z,72.37
2018-02-05T20:54:47.734Z,72.85
2018-02-05T20:57:16.110Z,72.83
2018-02-05T20:59:45.794Z,73.05
2018-02-05T21:02:14.182Z,73.34
2018-02-05T21:04:42.566Z,73.65
2018-02-05T21:07:10.984Z,73.57
2018-02-05T21:09:39.649Z,73.50
2018-02-05T21:12:08.783Z,73.68
2018-02-05T21:14:37.222Z,73.95
2018-02-05T21:17:06.054Z,73.94
2018-02-05T21:19:34.527Z,73.85
2018-02-05T21:22:03.783Z,74.34
2018-02-05T21:24:33.028Z,74.78
2018-02-05T21:27:03.714Z,75.10
2018-02-05T21:29:32.106Z,75.19
2018-02-05T21:32:00.451Z,75.24
2018-02-05T21:34:28.802Z,75.02
2018-02-05T21:36:57.197Z,74.46
2018-02-05T21:39:27.104Z,74.37
2018-02-05T21:41:56.992Z,74.44
2018-02-05T21:44:25.723Z,74.70
2018-02-05T21:46:55.695Z,74.96
2018-02-05T21:49:24.779Z,75.10
2018-02-05T21:51:53.514Z,75.37
2018-02-05T21:54:21.898Z,75.59
2018-02-05T21:56:50.463Z,76.13
2018-02-05T21:59:18.842Z,76.09
2018-02-05T22:01:48.081Z,76.61
2018-02-05T22:04:16.698Z,76.64
2018-02-05T22:06:45.915Z,76.79
2018-02-05T22:09:14.823Z,77.11
2018-02-05T22:11:44.190Z,77.16
2018-02-05T22:14:12.706Z,77.33
2018-02-05T22:16:41.116Z,77.06
2018-02-05T22:19:11.351Z,77.16
2018-02-05T22:21:39.698Z,77.16
2018-02-05T22:24:08.082Z,77.39
2018-02-05T22:26:36.426Z,77.40
2018-02-05T22:29:05.226Z,77.39
2018-02-05T22:31:33.582Z,77.39
2018-02-05T22:34:02.049Z,77.51
2018-02-05T22:36:31.062Z,77.41
2018-02-05T22:39:00.225Z,77.25
2018-02-05T22:41:28.612Z,77.24
2018-02-05T22:43:56.997Z,77.30
2018-02-05T22:46:26.158Z,77.30
2018-02-05T22:48:54.843Z,77.36
2018-02-05T22:51:23.185Z,77.53
2018-02-05T22:53:52.333Z,77.59
2018-02-05T22:56:21.027Z,77.68
2018-02-05T22:58:49.417Z,77.79
2018-02-05T23:01:17.764Z,78.17
2018-02-05T23:03:46.190Z,78.35
2018-02-05T23:06:14.540Z,78.51
2018-02-05T23:08:42.894Z,78.80
2018-02-05T23:11:11.273Z,78.57
2018-02-05T23:13:39.614Z,78.47
2018-02-05T23:16:07.993Z,78.43
2018-02-05T23:18:37.099Z,78.40
2018-02-05T23:21:05.464Z,78.70
2018-02-05T23:23:33.802Z,78.69
2018-02-05T23:26:02.181Z,78.69
2018-02-05T23:28:30.508Z,78.77
2018-02-05T23:30:58.882Z,78.87
2018-02-05T23:33:27.972Z,78.90
2018-02-05T23:35:57.123Z,79.11
2018-02-05T23:38:25.494Z,79.18
2018-02-05T23:40:53.836Z,79.20
2018-02-05T23:43:22.178Z,79.21
2018-02-05T23:45:50.551Z,79.00
2018-02-05T23:48:18.929Z,79.23
2018-02-05T23:50:47.291Z,79.80
2018-02-05T23:53:15.614Z,79.62
2018-02-05T23:55:44.788Z,79.51
2018-02-05T23:58:14.102Z,79.74
