createdAt,value
2023-09-12T00:04:30.329Z,13.50
2023-09-12T00:09:34.908Z,12.03
2023-09-12T00:14:38.444Z,14.00
2023-09-12T00:19:41.674Z,12.53
2023-09-12T00:24:46.236Z,13.60
2023-09-12T00:29:49.645Z,12.90
2023-09-12T00:34:52.754Z,11.87
2023-09-12T00:39:57.231Z,14.03
2023-09-12T00:45:00.389Z,12.90
2023-09-12T00:50:04.887Z,12.43
2023-09-12T00:55:09.866Z,11.60
2023-09-12T01:00:15.975Z,11.77
2023-09-12T01:05:19.383Z,11.90
2023-09-12T01:10:24.076Z,10.47
2023-09-12T01:15:27.365Z,11.30
2023-09-12T01:20:33.555Z,11.50
2023-09-12T01:26:09.767Z,12.00
2023-09-12T01:31:15.492Z,11.50
2023-09-12T01:36:18.643Z,12.20
2023-09-12T01:41:22.300Z,11.37
2023-09-12T01:46:28.761Z,13.20
2023-09-12T01:51:32.657Z,12.60
2023-09-12T01:56:36.198Z,11.73
2023-09-12T02:01:40.718Z,13.20
2023-09-12T02:06:43.850Z,13.20
2023-09-12T02:11:47.564Z,12.63
2023-09-12T02:16:52.211Z,12.07
2023-09-12T02:21:55.602Z,11.90
2023-09-12T02:26:59.080Z,11.33
2023-09-12T02:32:04.129Z,11.73
2023-09-12T02:37:07.269Z,12.50
2023-09-12T02:42:10.410Z,11.33
2023-09-12T02:47:15.007Z,12.20
2023-09-12T02:52:18.240Z,10.63
2023-09-12T02:57:21.441Z,11.10
2023-09-12T03:02:26.091Z,10.53
2023-09-12T03:07:29.365Z,10.83
2023-09-12T03:12:32.972Z,10.57
2023-09-12T03:17:37.624Z,12.50
2023-09-12T03:22:41.076Z,11.23
2023-09-12T03:27:44.195Z,11.63
2023-09-12T03:32:48.745Z,10.40
2023-09-12T03:37:52.542Z,11.37
2023-09-12T03:42:55.910Z,9.70
2023-09-12T03:48:00.774Z,11.90
2023-09-12T03:53:04.103Z,11.30
2023-09-12T03:58:07.297Z,9.83
2023-09-12T04:03:11.953Z,11.77
2023-09-12T04:08:15.226Z,10.27
2023-09-12T04:13:18.338Z,10.67
2023-09-12T04:18:23.153Z,10.70
2023-09-12T04:23:27.383Z,10.70
2023-09-12T04:28:30.476Z,9.90
2023-09-12T04:33:35.044Z,10.03
2023-09-12T04:38:38.464Z,9.83
2023-09-12T04:43:41.555Z,10.03
2023-09-12T04:48:46.639Z,10.03
2023-09-12T04:53:53.353Z,9.50
2023-09-12T04:58:56.610Z,9.43
2023-09-12T05:04:01.309Z,10.57
2023-09-12T05:09:06.551Z,10.03
2023-09-12T05:14:09.964Z,10.20
2023-09-12T05:19:14.442Z,9.80
2023-09-12T05:24:17.583Z,9.97
2023-09-12T05:29:20.809Z,10.33
2023-09-12T05:34:25.334Z,10.07
2023-09-12T05:39:28.497Z,9.60
2023-09-12T05:44:31.630Z,10.67
2023-09-12T05:49:36.303Z,9.67
2023-09-12T05:54:39.572Z,13.40
2023-09-12T05:59:42.786Z,12.30
2023-09-12T06:04:47.467Z,11.90
2023-09-12T06:09:51.232Z,11.53
2023-09-12T06:14:56.317Z,10.33
2023-09-12T06:20:01.028Z,11.23
2023-09-12T06:25:07.307Z,10.70
2023-09-12T06:30:11.605Z,14.20
2023-09-12T06:35:16.252Z,14.30
2023-09-12T06:40:19.385Z,13.40
2023-09-12T06:45:22.519Z,14.53
2023-09-12T06:50:31.809Z,14.47
2023-09-12T06:55:36.549Z,14.27
2023-09-12T07:00:39.740Z,15.40
2023-09-12T07:05:45.664Z,15.30
2023-09-12T07:10:48.819Z,15.20
2023-09-12T07:15:52.942Z,15.73
2023-09-12T07:21:01.053Z,16.43
2023-09-12T07:26:04.861Z,15.30
2023-09-12T07:31:08.097Z,15.57
2023-09-12T07:36:13.398Z,14.90
2023-09-12T07:41:16.542Z,14.23
2023-09-12T07:46:19.762Z,13.80
2023-09-12T07:51:25.644Z,14.17
2023-09-12T07:56:28.980Z,13.43
2023-09-12T08:01:32.109Z,13.57
2023-09-12T08:06:48.006Z,13.40
2023-09-12T08:12:00.137Z,12.97
2023-09-12T08:17:04.225Z,12.27
2023-09-12T08:22:10.060Z,12.23
2023-09-12T08:27:13.640Z,12.77
2023-09-12T08:32:16.916Z,12.33
2023-09-12T08:37:21.499Z,12.03
2023-09-12T08:42:25.806Z,11.77
2023-09-12T08:47:29.020Z,11.73
2023-09-12T08:52:34.817Z,12.23
2023-09-12T08:57:40.112Z,11.33
2023-09-12T09:02:44.690Z,10.60
2023-09-12T09:07:50.620Z,10.47
2023-09-12T09:12:53.874Z,10.20
2023-09-12T09:18:01.778Z,10.30
2023-09-12T09:23:07.612Z,10.50
2023-09-12T09:28:18.987Z,9.73
2023-09-12T09:33:22.469Z,10.77
2023-09-12T09:38:27.444Z,10.33
2023-09-12T09:43:34.242Z,10.47
2023-09-12T09:48:38.120Z,9.80
2023-09-12T09:53:44.557Z,9.87
2023-09-12T09:58:52.381Z,9.10
2023-09-12T10:03:59.524Z,9.67
2023-09-12T10:09:08.096Z,9.50
2023-09-12T10:14:11.850Z,8.80
2023-09-12T10:19:19.189Z,9.70
2023-09-12T10:24:25.499Z,9.73
2023-09-12T10:29:28.904Z,8.97
2023-09-12T10:34:34.453Z,8.80
2023-09-12T10:39:39.525Z,8.50
2023-09-12T10:44:42.779Z,8.43
2023-09-12T10:49:46.508Z,8.80
2023-09-12T10:54:51.065Z,8.17
2023-09-12T11:00:13.325Z,8.40
2023-09-12T11:05:39.015Z,7.40
2023-09-12T11:10:43.605Z,7.80
2023-09-12T11:16:19.071Z,7.50
2023-09-12T11:21:34.343Z,7.17
2023-09-12T11:26:58.495Z,7.27
2023-09-12T11:32:04.147Z,7.33
2023-09-12T11:37:07.560Z,7.47
2023-09-12T11:42:15.268Z,7.53
2023-09-12T11:47:18.774Z,7.70
2023-09-12T11:52:24.307Z,7.00
2023-09-12T11:57:30.691Z,7.10
2023-09-12T12:02:34.770Z,7.20
2023-09-12T12:07:39.039Z,7.13
2023-09-12T12:12:47.074Z,6.90
2023-09-12T12:17:50.448Z,6.77
2023-09-12T12:22:53.825Z,6.80
2023-09-12T12:27:58.629Z,6.77
2023-09-12T12:33:14.054Z,6.83
2023-09-12T12:38:28.374Z,6.53
2023-09-12T12:43:33.219Z,6.10
2023-09-12T12:48:37.723Z,6.90
2023-09-12T12:53:52.230Z,6.67
2023-09-12T12:58:59.818Z,6.30
2023-09-12T13:04:03.049Z,6.70
2023-09-12T13:09:07.971Z,6.23
2023-09-12T13:14:13.100Z,6.63
2023-09-12T13:19:16.338Z,6.37
2023-09-12T13:24:19.674Z,6.80
2023-09-12T13:29:24.243Z,6.20
2023-09-12T13:34:27.345Z,6.63
2023-09-12T13:39:30.478Z,6.53
2023-09-12T13:44:35.112Z,6.50
2023-09-12T13:49:39.088Z,6.83
2023-09-12T13:54:42.214Z,6.40
2023-09-12T13:59:47.112Z,6.27
2023-09-12T14:04:58.970Z,6.43
2023-09-12T14:10:07.679Z,6.80
2023-09-12T14:15:16.172Z,6.73
2023-09-12T14:20:19.651Z,6.50
2023-09-12T14:25:24.350Z,6.47
2023-09-12T14:30:36.044Z,6.60
2023-09-12T14:35:39.195Z,6.70
2023-09-12T14:40:45.470Z,6.50
2023-09-12T14:45:50.862Z,6.47
2023-09-12T14:50:54.072Z,6.47
2023-09-12T14:55:57.292Z,6.10
2023-09-12T15:01:05.314Z,7.20
2023-09-12T15:06:10.109Z,7.00
2023-09-12T15:11:13.340Z,6.77
2023-09-12T15:16:17.937Z,6.27
2023-09-12T15:21:21.153Z,6.37
2023-09-12T15:26:24.267Z,6.60
2023-09-12T15:31:28.911Z,6.37
2023-09-12T15:36:38.511Z,6.77
2023-09-12T15:41:41.844Z,7.13
2023-09-12T15:46:46.422Z,6.83
2023-09-12T15:51:49.762Z,7.10
2023-09-12T15:56:53.045Z,7.07
2023-09-12T16:01:57.634Z,7.43
2023-09-12T16:07:00.867Z,7.30
2023-09-12T16:12:04.667Z,7.63
2023-09-12T16:17:09.296Z,8.00
2023-09-12T16:22:13.204Z,7.53
2023-09-12T16:27:18.351Z,7.20
2023-09-12T16:32:22.897Z,8.33
2023-09-12T16:37:26.396Z,9.13
2023-09-12T16:42:31.760Z,9.00
2023-09-12T16:47:36.513Z,9.30
2023-09-12T16:52:39.701Z,8.60
2023-09-12T16:57:42.848Z,8.53
2023-09-12T17:02:47.478Z,9.00
2023-09-12T17:07:50.801Z,8.77
2023-09-12T17:12:54.142Z,8.37
2023-09-12T17:17:58.729Z,8.97
2023-09-12T17:23:02.139Z,9.40
2023-09-12T17:28:05.852Z,9.30
2023-09-12T17:33:11.594Z,9.30
2023-09-12T17:38:15.354Z,9.37
2023-09-12T17:43:18.484Z,9.20
2023-09-12T17:48:22.988Z,9.20
2023-09-12T17:53:26.259Z,8.57
2023-09-12T17:58:29.539Z,9.17
2023-09-12T18:03:34.260Z,9.73
2023-09-12T18:08:37.540Z,10.10
2023-09-12T18:13:41.488Z,10.10
2023-09-12T18:18:46.308Z,10.33
2023-09-12T18:23:49.419Z,12.00
2023-09-12T18:28:53.090Z,11.67
2023-09-12T18:33:58.451Z,11.10
2023-09-12T18:39:02.114Z,12.10
2023-09-12T18:44:06.041Z,11.90
2023-09-12T18:49:11.700Z,11.10
2023-09-12T18:54:20.449Z,11.00
2023-09-12T18:59:24.257Z,10.63
2023-09-12T19:04:30.541Z,11.90
2023-09-12T19:09:33.987Z,10.47
2023-09-12T19:14:37.741Z,10.83
2023-09-12T19:19:42.358Z,9.27
2023-09-12T19:24:45.519Z,10.23
2023-09-12T19:29:50.642Z,9.17
2023-09-12T19:34:55.248Z,9.97
2023-09-12T19:39:58.499Z,9.60
2023-09-12T19:45:01.626Z,10.93
2023-09-12T19:50:07.344Z,9.93
2023-09-12T19:55:12.520Z,11.00
2023-09-12T20:00:16.314Z,9.77
2023-09-12T20:05:23.077Z,10.77
2023-09-12T20:10:26.466Z,10.73
2023-09-12T20:15:29.622Z,10.40
2023-09-12T20:20:35.440Z,10.40
2023-09-12T20:25:38.964Z,10.00
2023-09-12T20:30:42.128Z,10.20
2023-09-12T20:35:46.793Z,9.53
2023-09-12T20:40:50.006Z,9.40
2023-09-12T20:45:54.620Z,9.50
2023-09-12T20:50:59.247Z,9.53
2023-09-12T20:56:02.392Z,9.83
2023-09-12T21:01:05.888Z,9.07
2023-09-12T21:06:10.539Z,9.03
2023-09-12T21:11:13.776Z,8.90
2023-09-12T21:16:17.190Z,8.50
2023-09-12T21:21:21.907Z,9.00
2023-09-12T21:26:25.126Z,9.00
2023-09-12T21:31:28.449Z,9.10
2023-09-12T21:36:33.401Z,8.63
2023-09-12T21:41:36.565Z,8.63
2023-09-12T21:46:39.813Z,8.37
2023-09-12T21:51:44.468Z,8.30
2023-09-12T21:56:47.867Z,8.20
2023-09-12T22:01:51.169Z,8.50
2023-09-12T22:06:55.745Z,9.37
2023-09-12T22:11:58.878Z,9.17
2023-09-12T22:17:02.007Z,9.20
2023-09-12T22:22:06.507Z,9.30
2023-09-12T22:27:10.749Z,9.30
2023-09-12T22:32:14.699Z,8.73
2023-09-12T22:37:19.155Z,9.40
2023-09-12T22:42:22.793Z,8.50
2023-09-12T22:47:26.100Z,8.20
2023-09-12T22:52:30.574Z,8.20
2023-09-12T22:57:33.948Z,9.03
2023-09-12T23:02:37.898Z,8.63
2023-09-12T23:07:42.422Z,8.83
2023-09-12T23:12:45.650Z,8.10
2023-09-12T23:17:50.124Z,8.37
2023-09-12T23:22:54.722Z,8.40
2023-09-12T23:27:58.024Z,8.37
2023-09-12T23:33:01.223Z,7.90
2023-09-12T23:38:06.059Z,8.07
2023-09-12T23:43:09.204Z,7.93
2023-09-12T23:48:12.532Z,7.60
2023-09-12T23:53:18.236Z,8.30
2023-09-12T23:58:21.366Z,7.00
