createdAt,value
2022-08-01T00:00:09.486Z,19.90
2022-08-01T00:00:45.741Z,19.90
2022-08-01T00:01:19.689Z,19.90
2022-08-01T00:01:53.738Z,19.90
2022-08-01T00:02:28.877Z,19.90
2022-08-01T00:03:02.703Z,19.90
2022-08-01T00:03:38.023Z,19.90
2022-08-01T00:04:12.166Z,19.90
2022-08-01T00:04:47.699Z,19.90
2022-08-01T00:05:21.677Z,19.90
2022-08-01T00:05:56.575Z,19.90
2022-08-01T00:06:31.387Z,19.90
2022-08-01T00:07:05.904Z,19.90
2022-08-01T00:07:40.250Z,19.80
2022-08-01T00:08:15.957Z,19.80
2022-08-01T00:08:49.997Z,19.80
2022-08-01T00:09:25.325Z,19.80
2022-08-01T00:10:00.259Z,19.80
2022-08-01T00:10:36.257Z,19.80
2022-08-01T00:11:12.697Z,19.80
2022-08-01T00:11:48.057Z,19.80
2022-08-01T00:12:34.172Z,19.80
2022-08-01T00:13:10.542Z,19.80
2022-08-01T00:13:45.769Z,19.80
2022-08-01T00:14:19.576Z,19.80
2022-08-01T00:15:10.710Z,19.80
2022-08-01T00:15:53.947Z,19.80
2022-08-01T00:16:29.779Z,19.90
2022-08-01T00:17:07.595Z,19.80
2022-08-01T00:17:42.615Z,19.80
2022-08-01T00:18:16.653Z,19.80
2022-08-01T00:18:51.452Z,19.80
2022-08-01T00:19:25.777Z,19.80
2022-08-01T00:20:00.438Z,19.80
2022-08-01T00:20:35.533Z,19.80
2022-08-01T00:21:09.873Z,19.80
2022-08-01T00:21:51.879Z,19.80
2022-08-01T00:22:28.433Z,19.80
2022-08-01T00:23:03.642Z,19.80
2022-08-01T00:23:38.221Z,19.80
2022-08-01T00:24:15.681Z,19.80
2022-08-01T00:24:52.225Z,19.80
2022-08-01T00:25:33.887Z,19.80
2022-08-01T00:26:10.390Z,19.80
2022-08-01T00:26:43.811Z,19.80
2022-08-01T00:27:17.400Z,19.80
2022-08-01T00:27:52.567Z,19.80
2022-08-01T00:28:27.323Z,19.80
2022-08-01T00:29:02.195Z,19.80
2022-08-01T00:30:09.437Z,19.80
2022-08-01T00:30:43.055Z,19.80
2022-08-01T00:31:17.890Z,19.80
2022-08-01T00:31:52.176Z,19.80
2022-08-01T00:32:27.511Z,19.80
2022-08-01T00:33:02.357Z,19.80
2022-08-01T07:48:09.278Z,28.20
2022-08-01T07:48:44.986Z,28.30
2022-08-01T07:49:18.499Z,28.60
2022-08-01T07:49:55.462Z,28.80
2022-08-01T07:50:30.453Z,29.10
2022-08-01T07:51:11.702Z,29.20
2022-08-01T07:52:03.657Z,29.40
2022-08-01T07:52:41.213Z,29.60
2022-08-01T07:53:15.959Z,29.70
2022-08-01T07:53:51.089Z,29.70
2022-08-01T07:54:33.624Z,29.80
2022-08-01T07:55:11.929Z,29.80
2022-08-01T07:55:51.603Z,29.70
2022-08-01T07:56:28.441Z,29.60
2022-08-01T07:57:02.747Z,29.60
2022-08-01T07:57:37.397Z,29.50
2022-08-01T07:58:13.228Z,29.50
2022-08-01T07:58:51.473Z,29.40
2022-08-01T07:59:26.215Z,29.30
2022-08-01T08:00:02.388Z,29.20
2022-08-01T08:00:38.043Z,29.10
2022-08-01T08:01:11.726Z,29.10
2022-08-01T08:01:47.683Z,29.00
2022-08-01T08:02:23.390Z,28.90
2022-08-01T08:03:00.522Z,28.90
2022-08-01T08:03:34.343Z,28.80
2022-08-01T08:04:08.884Z,28.80
2022-08-01T08:04:48.920Z,28.70
2022-08-01T08:05:58.297Z,28.60
2022-08-01T08:06:19.808Z,28.50
2022-08-01T08:06:55.198Z,28.30
2022-08-01T08:07:30.814Z,28.20
2022-08-01T08:08:04.602Z,28.20
2022-08-01T08:08:39.802Z,28.10
2022-08-01T08:09:13.394Z,28.10
2022-08-01T08:09:50.985Z,28.10
2022-08-01T08:10:24.408Z,28.00
2022-08-01T08:10:59.073Z,27.90
2022-08-01T08:11:35.058Z,27.90
2022-08-01T08:12:10.239Z,27.80
2022-08-01T08:12:47.725Z,27.80
2022-08-01T08:13:21.160Z,27.80
2022-08-01T08:13:56.434Z,27.80
2022-08-01T08:14:32.911Z,27.80
2022-08-01T08:15:10.389Z,27.80
2022-08-01T08:15:48.420Z,27.80
2022-08-01T08:16:24.099Z,27.90
2022-08-01T08:16:58.836Z,27.90
2022-08-01T08:17:35.633Z,27.90
2022-08-01T08:18:09.156Z,28.00
2022-08-01T08:18:43.381Z,28.00
2022-08-01T08:19:18.636Z,28.00
2022-08-01T08:19:53.711Z,28.00
2022-08-01T08:20:29.845Z,28.00
2022-08-01T08:21:06.865Z,27.90
2022-08-01T08:21:44.059Z,27.90
2022-08-01T08:22:18.091Z,27.90
2022-08-01T08:22:54.073Z,27.90
2022-08-01T08:23:47.690Z,27.90
2022-08-01T08:24:26.255Z,27.90
2022-08-01T08:25:01.932Z,27.90
2022-08-01T08:25:38.206Z,27.80
2022-08-01T08:26:12.753Z,27.80
2022-08-01T08:26:48.212Z,27.80
2022-08-01T08:27:26.221Z,27.80
2022-08-01T08:28:03.098Z,27.80
2022-08-01T08:28:38.711Z,27.80
2022-08-01T08:29:14.665Z,27.80
2022-08-01T08:29:50.184Z,27.70
2022-08-01T08:30:24.986Z,27.70
2022-08-01T08:30:59.441Z,27.60
2022-08-01T08:31:51.495Z,27.60
2022-08-01T08:32:27.108Z,27.60
2022-08-01T08:33:02.907Z,27.50
2022-08-01T08:33:37.755Z,27.50
2022-08-01T08:34:11.531Z,27.50
2022-08-01T08:34:47.929Z,27.40
2022-08-01T08:35:53.351Z,27.40
2022-08-01T08:36:18.951Z,27.40
2022-08-01T08:36:56.560Z,27.40
2022-08-01T08:37:31.692Z,27.40
2022-08-01T08:38:13.322Z,27.30
2022-08-01T08:38:51.648Z,27.30
2022-08-01T08:39:27.230Z,27.20
2022-08-01T08:40:01.982Z,27.20
2022-08-01T08:40:39.933Z,27.10
2022-08-01T08:41:20.760Z,27.10
2022-08-01T08:41:56.724Z,27.10
2022-08-01T08:42:30.583Z,27.10
2022-08-01T08:43:08.378Z,27.00
2022-08-01T08:43:41.326Z,27.00
2022-08-01T08:44:14.841Z,27.00
2022-08-01T08:44:50.594Z,26.90
2022-08-01T08:45:44.562Z,27.00
2022-08-01T08:46:28.217Z,27.00
2022-08-01T08:47:07.150Z,27.00
2022-08-01T08:47:48.566Z,27.00
2022-08-01T08:48:27.681Z,27.00
2022-08-01T08:49:06.443Z,27.00
2022-08-01T08:49:44.140Z,27.00
2022-08-01T08:50:25.291Z,27.10
2022-08-01T08:51:01.582Z,27.10
2022-08-01T08:51:39.667Z,27.10
2022-08-01T08:52:18.067Z,27.00
2022-08-01T08:52:55.153Z,27.00
2022-08-01T08:53:34.752Z,27.00
2022-08-01T08:54:10.541Z,27.00
2022-08-01T08:54:46.691Z,27.00
2022-08-01T08:55:22.999Z,26.90
2022-08-01T08:55:58.802Z,26.90
2022-08-01T08:56:36.039Z,26.90
2022-08-01T08:57:17.133Z,26.90
2022-08-01T08:57:51.340Z,26.90
2022-08-01T08:58:31.423Z,26.90
2022-08-01T08:59:06.908Z,26.90
2022-08-01T08:59:42.572Z,26.90
2022-08-01T09:00:27.266Z,26.90
2022-08-01T09:01:02.299Z,26.90
2022-08-01T09:01:37.181Z,26.90
2022-08-01T09:02:13.118Z,26.90
2022-08-01T09:02:54.547Z,26.90
2022-08-01T09:03:28.442Z,26.90
2022-08-01T09:04:02.990Z,26.90
2022-08-01T09:04:40.729Z,27.00
2022-08-01T09:05:19.514Z,27.00
2022-08-01T09:05:54.479Z,27.00
2022-08-01T09:06:27.981Z,27.00
2022-08-01T09:07:04.008Z,27.10
2022-08-01T09:07:39.661Z,27.00
2022-08-01T09:08:14.878Z,27.10
2022-08-01T09:08:49.856Z,27.10
2022-08-01T09:09:23.738Z,27.20
2022-08-01T09:09:59.544Z,27.20
2022-08-01T09:10:34.253Z,27.20
2022-08-01T09:11:10.293Z,27.30
2022-08-01T09:11:43.850Z,27.30
2022-08-01T09:12:32.326Z,27.30
2022-08-01T09:13:12.564Z,27.40
2022-08-01T09:14:11.456Z,27.40
2022-08-01T09:14:51.736Z,27.40
2022-08-01T09:15:46.580Z,27.40
2022-08-01T09:16:21.014Z,27.40
2022-08-01T09:17:05.114Z,27.40
2022-08-01T09:17:42.836Z,27.40
2022-08-01T09:18:30.892Z,27.50
2022-08-01T09:19:16.407Z,27.50
2022-08-01T09:20:08.148Z,27.50
2022-08-01T09:20:42.445Z,27.60
2022-08-01T09:21:21.152Z,27.60
2022-08-01T09:22:01.793Z,27.60
2022-08-01T09:22:36.724Z,27.60
2022-08-01T09:23:35.596Z,27.60
2022-08-01T09:24:29.759Z,27.50
2022-08-01T09:25:08.460Z,27.60
2022-08-01T09:25:56.660Z,27.60
2022-08-01T09:26:34.149Z,27.50
2022-08-01T09:27:22.349Z,27.50
2022-08-01T09:28:05.791Z,27.50
2022-08-01T09:28:42.158Z,27.50
2022-08-01T09:29:34.651Z,27.50
2022-08-01T09:30:17.145Z,27.60
2022-08-01T09:30:54.955Z,27.60
2022-08-01T09:31:38.572Z,27.60
2022-08-01T09:32:16.284Z,27.60
2022-08-01T09:32:58.493Z,27.60
2022-08-01T09:34:13.361Z,27.70
2022-08-01T09:34:47.945Z,27.70
2022-08-01T09:35:30.211Z,27.60
2022-08-01T09:36:07.819Z,27.60
2022-08-01T09:36:57.586Z,27.60
2022-08-01T09:37:37.379Z,27.50
2022-08-01T09:38:18.135Z,27.40
2022-08-01T09:38:55.076Z,27.40
2022-08-01T09:39:32.659Z,27.40
2022-08-01T09:40:12.239Z,27.40
2022-08-01T09:40:50.997Z,27.40
2022-08-01T09:41:37.601Z,27.40
2022-08-01T09:42:29.238Z,27.30
2022-08-01T09:43:14.938Z,27.30
2022-08-01T09:43:53.547Z,27.30
2022-08-01T09:44:44.844Z,27.30
2022-08-01T09:45:41.311Z,27.30
2022-08-01T09:46:17.250Z,27.30
2022-08-01T09:46:58.234Z,27.30
2022-08-01T09:47:40.273Z,27.40
2022-08-01T09:48:15.050Z,27.40
2022-08-01T09:49:00.441Z,27.30
2022-08-01T09:49:51.004Z,27.30
2022-08-01T09:50:44.405Z,27.30
2022-08-01T09:51:59.017Z,27.20
2022-08-01T09:52:30.300Z,27.10
2022-08-01T09:53:05.969Z,27.10
2022-08-01T09:53:52.049Z,27.10
2022-08-01T09:54:34.587Z,27.00
2022-08-01T09:55:09.291Z,27.00
2022-08-01T09:55:43.928Z,27.00
2022-08-01T09:56:18.928Z,27.10
2022-08-01T09:56:53.571Z,27.00
2022-08-01T09:57:30.237Z,27.00
2022-08-01T09:58:06.232Z,27.00
2022-08-01T09:58:58.417Z,26.90
2022-08-01T09:59:57.752Z,26.90
2022-08-01T10:00:45.238Z,26.90
2022-08-01T10:01:21.628Z,26.80
2022-08-01T10:01:58.645Z,26.80
2022-08-01T10:02:36.653Z,26.80
2022-08-01T10:03:25.158Z,26.80
2022-08-01T10:04:13.012Z,26.70
2022-08-01T10:04:51.825Z,26.70
2022-08-01T10:05:37.132Z,26.70
2022-08-01T10:06:25.211Z,26.70
2022-08-01T10:07:08.851Z,26.70
2022-08-01T10:07:58.990Z,26.70
2022-08-01T10:08:48.791Z,26.70
2022-08-01T10:09:39.703Z,26.70
2022-08-01T10:10:18.519Z,26.70
2022-08-01T10:11:12.363Z,26.70
2022-08-01T10:11:49.520Z,26.70
2022-08-01T10:12:26.481Z,26.70
2022-08-01T10:13:01.651Z,26.80
2022-08-01T10:13:37.847Z,26.70
2022-08-01T10:14:17.867Z,26.70
2022-08-01T10:14:56.432Z,26.70
2022-08-01T10:15:36.692Z,26.80
2022-08-01T10:16:16.235Z,26.80
2022-08-01T10:16:53.431Z,26.80
2022-08-01T10:17:50.641Z,26.80
2022-08-01T10:18:26.115Z,26.80
2022-08-01T10:19:02.336Z,26.90
2022-08-01T10:19:39.966Z,26.90
2022-08-01T10:20:28.891Z,27.00
2022-08-01T10:21:08.642Z,27.00
2022-08-01T10:21:57.824Z,27.00
2022-08-01T10:22:36.422Z,27.00
2022-08-01T10:23:11.124Z,27.00
2022-08-01T10:23:46.494Z,27.00
2022-08-01T10:24:26.024Z,27.00
2022-08-01T10:25:06.969Z,27.10
2022-08-01T10:25:46.873Z,27.10
2022-08-01T10:26:23.127Z,27.20
2022-08-01T10:27:06.113Z,27.20
2022-08-01T10:27:46.765Z,27.30
2022-08-01T10:28:24.089Z,27.30
2022-08-01T10:28:58.516Z,27.40
2022-08-01T10:29:46.703Z,27.40
2022-08-01T10:30:34.092Z,27.40
2022-08-01T10:31:13.225Z,27.50
2022-08-01T10:31:50.559Z,27.50
2022-08-01T10:32:28.881Z,27.60
2022-08-01T10:33:02.860Z,27.60
2022-08-01T10:33:50.977Z,27.70
2022-08-01T10:34:27.148Z,27.70
2022-08-01T10:35:07.238Z,27.70
2022-08-01T10:35:50.905Z,27.80
2022-08-01T10:36:26.051Z,27.80
2022-08-01T10:37:00.975Z,27.80
2022-08-01T10:37:51.648Z,27.90
2022-08-01T10:38:29.306Z,27.90
2022-08-01T10:39:03.950Z,27.90
2022-08-01T10:39:39.480Z,28.00
2022-08-01T10:40:29.804Z,28.00
2022-08-01T10:41:08.817Z,28.00
2022-08-01T10:41:43.484Z,28.00
2022-08-01T10:42:19.520Z,28.10
2022-08-01T10:42:55.960Z,28.10
2022-08-01T10:43:31.604Z,28.10
2022-08-01T10:44:10.063Z,28.20
2022-08-01T10:44:48.922Z,28.20
2022-08-01T10:45:25.365Z,28.20
2022-08-01T10:46:01.844Z,28.20
2022-08-01T10:46:40.860Z,28.20
2022-08-01T10:47:26.936Z,28.20
2022-08-01T10:48:26.485Z,28.20
2022-08-01T10:49:10.384Z,28.20
2022-08-01T10:49:49.557Z,28.10
2022-08-01T10:50:34.765Z,28.10
2022-08-01T10:51:17.806Z,28.10
2022-08-01T10:51:54.721Z,28.00
2022-08-01T10:52:29.954Z,28.00
2022-08-01T10:53:15.108Z,27.90
2022-08-01T10:53:56.213Z,27.80
2022-08-01T10:54:39.775Z,27.80
2022-08-01T10:55:29.714Z,27.80
2022-08-01T10:56:09.591Z,27.70
2022-08-01T10:56:50.738Z,27.80
2022-08-01T10:57:27.503Z,27.70
2022-08-01T10:58:13.444Z,27.70
2022-08-01T10:58:52.940Z,27.70
2022-08-01T10:59:49.186Z,27.60
2022-08-01T11:00:25.998Z,27.60
2022-08-01T11:01:16.541Z,27.60
2022-08-01T11:02:01.154Z,27.50
2022-08-01T11:02:35.465Z,27.50
2022-08-01T11:03:09.846Z,27.40
2022-08-01T11:03:57.118Z,27.40
2022-08-01T11:04:44.293Z,27.40
2022-08-01T11:05:24.552Z,27.40
2022-08-01T11:05:59.820Z,27.40
2022-08-01T11:06:56.564Z,27.50
2022-08-01T11:07:45.970Z,27.50
2022-08-01T11:08:27.699Z,27.50
2022-08-01T11:09:02.924Z,27.60
2022-08-01T11:09:51.466Z,27.60
2022-08-01T11:10:34.572Z,27.60
2022-08-01T11:11:11.731Z,27.70
2022-08-01T11:12:01.187Z,27.80
2022-08-01T11:12:43.900Z,27.80
2022-08-01T11:13:56.219Z,27.80
2022-08-01T11:14:54.808Z,27.80
2022-08-01T11:15:29.818Z,27.80
2022-08-01T11:16:29.838Z,27.80
2022-08-01T11:17:32.059Z,27.80
2022-08-01T11:18:37.694Z,27.80
2022-08-01T11:19:12.175Z,27.70
2022-08-01T11:20:09.966Z,27.70
2022-08-01T11:21:57.931Z,27.60
2022-08-01T11:22:06.001Z,27.60
2022-08-01T11:23:26.787Z,27.50
2022-08-01T11:24:03.764Z,27.60
2022-08-01T11:25:05.105Z,27.60
2022-08-01T11:26:29.058Z,27.60
2022-08-01T11:27:23.957Z,27.60
2022-08-01T11:28:30.029Z,27.70
2022-08-01T11:29:22.845Z,27.80
2022-08-01T11:30:27.186Z,27.80
2022-08-01T11:31:28.886Z,27.80
2022-08-01T11:32:28.087Z,27.80
2022-08-01T11:33:11.387Z,27.80
2022-08-01T11:33:52.056Z,27.80
2022-08-01T11:34:55.745Z,27.80
2022-08-01T11:35:30.249Z,27.90
2022-08-01T11:36:42.772Z,27.90
2022-08-01T11:37:30.689Z,27.90
2022-08-01T11:38:29.397Z,27.90
2022-08-01T11:39:19.520Z,27.90
2022-08-01T11:40:17.773Z,27.90
2022-08-01T11:41:13.649Z,27.90
2022-08-01T11:41:49.389Z,27.90
2022-08-01T11:42:27.716Z,27.80
2022-08-01T11:43:20.477Z,27.90
2022-08-01T11:43:59.137Z,27.80
2022-08-01T11:44:52.426Z,27.90
2022-08-01T11:45:49.394Z,27.80
2022-08-01T11:47:08.775Z,27.80
2022-08-01T11:47:49.776Z,27.80
2022-08-01T11:48:28.016Z,27.60
2022-08-01T11:49:52.265Z,27.60
2022-08-01T11:50:37.947Z,27.50
2022-08-01T11:51:23.944Z,27.50
2022-08-01T11:52:02.515Z,27.50
2022-08-01T11:52:43.488Z,27.40
2022-08-01T11:53:20.379Z,27.40
2022-08-01T11:54:00.786Z,27.40
2022-08-01T11:54:36.913Z,27.30
2022-08-01T11:55:14.066Z,27.30
2022-08-01T11:55:54.925Z,27.30
2022-08-01T11:56:29.781Z,27.30
2022-08-01T11:57:08.303Z,27.20
2022-08-01T11:57:46.468Z,27.20
2022-08-01T11:58:27.624Z,27.20
2022-08-01T11:59:06.227Z,27.20
2022-08-01T12:00:03.592Z,27.20
2022-08-01T12:00:53.532Z,27.10
2022-08-01T12:01:28.988Z,27.10
2022-08-01T12:02:03.724Z,27.10
2022-08-01T12:02:39.905Z,27.10
2022-08-01T12:03:22.782Z,27.00
2022-08-01T12:04:08.736Z,27.00
2022-08-01T12:04:51.676Z,27.00
2022-08-01T12:05:26.971Z,27.00
2022-08-01T12:06:01.685Z,27.00
2022-08-01T12:06:36.498Z,27.00
2022-08-01T12:07:15.660Z,27.00
2022-08-01T12:07:52.637Z,26.90
2022-08-01T12:08:29.466Z,27.00
2022-08-01T12:09:18.256Z,27.00
2022-08-01T12:10:03.978Z,26.90
2022-08-01T12:10:46.956Z,26.90
2022-08-01T12:11:26.529Z,26.90
2022-08-01T12:12:12.589Z,26.90
2022-08-01T12:12:50.733Z,26.90
2022-08-01T12:13:24.686Z,27.00
2022-08-01T12:14:00.664Z,27.00
2022-08-01T12:14:36.850Z,27.00
2022-08-01T12:15:13.924Z,27.00
2022-08-01T12:15:56.505Z,27.00
2022-08-01T12:16:33.032Z,27.00
2022-08-01T12:17:07.121Z,27.10
2022-08-01T12:17:57.449Z,27.00
2022-08-01T12:18:41.324Z,27.10
2022-08-01T12:19:22.708Z,27.10
2022-08-01T12:19:56.690Z,27.20
2022-08-01T12:20:32.546Z,27.20
2022-08-01T12:21:07.621Z,27.20
2022-08-01T12:21:42.390Z,27.20
2022-08-01T12:22:18.478Z,27.20
2022-08-01T12:22:56.166Z,27.20
2022-08-01T12:23:32.032Z,27.20
2022-08-01T12:24:07.539Z,27.30
2022-08-01T12:24:44.323Z,27.30
2022-08-01T12:25:22.133Z,27.30
2022-08-01T12:25:56.189Z,27.30
2022-08-01T12:26:41.231Z,27.30
2022-08-01T12:27:28.351Z,27.40
2022-08-01T12:28:06.869Z,27.40
2022-08-01T12:28:43.709Z,27.40
2022-08-01T12:29:38.355Z,27.40
2022-08-01T12:30:15.868Z,27.40
2022-08-01T12:30:51.668Z,27.40
2022-08-01T12:31:33.483Z,27.40
2022-08-01T12:32:27.938Z,27.50
2022-08-01T12:33:11.861Z,27.50
2022-08-01T12:33:45.723Z,27.50
2022-08-01T12:34:29.920Z,27.50
2022-08-01T12:35:07.417Z,27.50
2022-08-01T12:35:43.985Z,27.50
2022-08-01T12:36:30.805Z,27.50
2022-08-01T12:37:05.980Z,27.50
2022-08-01T12:37:41.676Z,27.50
2022-08-01T12:38:17.747Z,27.50
2022-08-01T12:38:55.070Z,27.50
2022-08-01T12:39:38.416Z,27.50
2022-08-01T12:40:19.380Z,27.40
2022-08-01T12:40:54.947Z,27.50
2022-08-01T12:41:30.956Z,27.40
2022-08-01T12:42:12.451Z,27.40
2022-08-01T12:42:49.934Z,27.40
2022-08-01T12:43:29.425Z,27.40
2022-08-01T12:44:04.816Z,27.40
2022-08-01T12:44:41.617Z,27.40
2022-08-01T12:45:20.462Z,27.40
2022-08-01T12:45:57.431Z,27.40
2022-08-01T12:46:32.818Z,27.40
2022-08-01T12:47:09.033Z,27.40
2022-08-01T12:47:45.380Z,27.40
2022-08-01T12:48:20.230Z,27.40
2022-08-01T12:48:54.297Z,27.40
2022-08-01T12:49:29.648Z,27.40
2022-08-01T12:50:03.732Z,27.40
2022-08-01T12:50:40.762Z,27.40
2022-08-01T12:51:14.715Z,27.40
2022-08-01T12:51:57.570Z,27.40
2022-08-01T12:52:35.720Z,27.40
2022-08-01T12:53:16.911Z,27.40
2022-08-01T12:53:54.476Z,27.30
2022-08-01T12:54:29.215Z,27.30
2022-08-01T12:55:13.784Z,27.30
2022-08-01T12:55:58.312Z,27.30
2022-08-01T12:56:36.077Z,27.30
2022-08-01T12:57:25.241Z,27.30
2022-08-01T12:58:13.911Z,27.30
2022-08-01T12:58:52.920Z,27.30
2022-08-01T12:59:28.204Z,27.30
2022-08-01T13:00:30.906Z,27.30
2022-08-01T13:01:07.298Z,27.30
2022-08-01T13:01:43.632Z,27.30
2022-08-01T13:02:20.312Z,27.20
2022-08-01T13:03:05.012Z,27.20
2022-08-01T13:03:40.842Z,27.20
2022-08-01T13:04:15.026Z,27.20
2022-08-01T13:04:53.564Z,27.20
2022-08-01T13:05:29.150Z,27.20
2022-08-01T13:06:03.323Z,27.20
2022-08-01T13:06:37.753Z,27.20
2022-08-01T13:07:13.973Z,27.20
2022-08-01T13:07:51.505Z,27.20
2022-08-01T13:08:27.969Z,27.20
2022-08-01T13:09:08.735Z,27.10
2022-08-01T13:09:50.957Z,27.10
2022-08-01T13:10:30.862Z,27.10
2022-08-01T13:11:06.958Z,27.10
2022-08-01T13:11:53.941Z,27.10
2022-08-01T13:12:36.257Z,27.10
2022-08-01T13:13:22.112Z,27.10
2022-08-01T13:14:05.310Z,27.10
2022-08-01T13:14:41.871Z,27.10
2022-08-01T13:15:22.264Z,27.00
2022-08-01T13:16:15.670Z,27.00
2022-08-01T13:17:01.613Z,27.00
2022-08-01T13:17:40.633Z,27.00
2022-08-01T13:18:28.786Z,27.00
2022-08-01T13:19:02.740Z,27.00
2022-08-01T13:19:48.936Z,27.00
2022-08-01T13:20:35.994Z,27.00
2022-08-01T13:21:13.108Z,27.00
2022-08-01T13:21:57.482Z,27.00
2022-08-01T13:22:36.438Z,27.00
2022-08-01T13:23:15.387Z,27.00
2022-08-01T13:24:13.882Z,27.00
2022-08-01T13:24:47.304Z,27.00
2022-08-01T13:25:25.188Z,27.00
2022-08-01T13:26:01.688Z,27.00
2022-08-01T13:26:45.370Z,27.00
2022-08-01T13:27:24.989Z,27.00
2022-08-01T13:28:19.343Z,27.00
2022-08-01T13:29:09.626Z,27.00
2022-08-01T13:29:45.013Z,26.90
2022-08-01T13:30:20.154Z,26.90
2022-08-01T13:30:58.954Z,26.90
2022-08-01T13:31:37.365Z,27.00
2022-08-01T13:32:27.857Z,27.00
2022-08-01T13:33:07.062Z,27.00
2022-08-01T13:33:45.420Z,27.00
2022-08-01T13:34:32.581Z,27.00
2022-08-01T13:35:09.307Z,27.00
2022-08-01T13:35:44.534Z,27.00
2022-08-01T13:36:20.104Z,26.90
2022-08-01T13:37:03.000Z,26.90
2022-08-01T13:37:45.713Z,26.90
2022-08-01T13:38:19.260Z,26.90
2022-08-01T13:39:11.405Z,26.90
2022-08-01T13:39:47.870Z,26.90
2022-08-01T13:40:28.369Z,26.90
2022-08-01T13:41:02.390Z,26.90
2022-08-01T13:41:37.312Z,26.90
2022-08-01T13:42:11.173Z,26.90
2022-08-01T13:42:55.339Z,26.90
2022-08-01T13:43:57.501Z,26.90
2022-08-01T13:44:29.494Z,26.90
2022-08-01T13:45:04.313Z,26.80
2022-08-01T13:45:49.887Z,26.80
2022-08-01T13:46:25.793Z,26.80
2022-08-01T13:47:15.323Z,26.80
2022-08-01T13:48:12.505Z,26.80
2022-08-01T13:48:50.349Z,26.80
2022-08-01T13:49:25.616Z,26.80
2022-08-01T13:50:13.509Z,26.80
2022-08-01T13:51:02.167Z,26.80
2022-08-01T13:51:43.536Z,26.80
2022-08-01T13:52:16.795Z,26.80
2022-08-01T13:52:53.110Z,26.80
2022-08-01T13:53:28.417Z,26.80
2022-08-01T13:54:03.692Z,26.80
2022-08-01T13:54:38.880Z,26.80
2022-08-01T13:55:13.057Z,26.80
2022-08-01T13:55:47.067Z,26.80
2022-08-01T13:56:22.038Z,26.80
2022-08-01T13:56:56.752Z,26.80
2022-08-01T13:57:37.015Z,26.80
2022-08-01T13:58:11.446Z,26.80
2022-08-01T13:58:47.508Z,26.80
2022-08-01T13:59:21.769Z,26.80
2022-08-01T13:59:59.101Z,26.90
2022-08-01T14:00:35.053Z,26.80
2022-08-01T14:01:10.631Z,26.80
2022-08-01T14:01:45.406Z,26.80
2022-08-01T14:02:20.211Z,26.80
2022-08-01T14:02:54.472Z,26.80
2022-08-01T14:03:33.624Z,26.80
2022-08-01T14:04:08.348Z,26.70
2022-08-01T14:04:44.183Z,26.80
2022-08-01T14:05:24.893Z,26.70
2022-08-01T14:05:59.264Z,26.70
2022-08-01T14:06:36.405Z,26.80
2022-08-01T14:07:14.375Z,26.70
2022-08-01T14:07:51.183Z,26.70
2022-08-01T14:08:49.145Z,26.70
2022-08-01T14:09:25.755Z,26.70
2022-08-01T14:10:19.567Z,26.70
2022-08-01T14:10:59.191Z,26.70
2022-08-01T14:11:37.143Z,26.70
2022-08-01T14:12:12.914Z,26.70
2022-08-01T14:12:48.551Z,26.70
2022-08-01T14:13:23.854Z,26.70
2022-08-01T14:14:00.222Z,26.70
2022-08-01T14:14:34.397Z,26.70
2022-08-01T14:15:13.768Z,26.70
2022-08-01T14:15:48.204Z,26.70
2022-08-01T14:16:25.690Z,26.70
2022-08-01T14:16:59.676Z,26.70
2022-08-01T14:17:37.751Z,26.70
2022-08-01T14:18:12.945Z,26.70
2022-08-01T14:18:48.209Z,26.70
2022-08-01T14:19:38.704Z,26.70
2022-08-01T14:20:16.068Z,26.70
2022-08-01T14:20:50.655Z,26.70
2022-08-01T14:21:27.683Z,26.70
2022-08-01T14:22:00.852Z,26.70
2022-08-01T14:22:36.792Z,26.70
2022-08-01T14:23:11.989Z,26.70
2022-08-01T14:23:45.831Z,26.60
2022-08-01T14:24:21.090Z,26.60
2022-08-01T14:25:00.820Z,26.60
2022-08-01T14:26:03.094Z,26.60
2022-08-01T14:26:33.232Z,26.60
2022-08-01T14:27:08.249Z,26.60
2022-08-01T14:27:43.175Z,26.60
2022-08-01T14:28:19.068Z,26.60
2022-08-01T14:28:55.377Z,26.60
2022-08-01T14:29:59.904Z,26.60
2022-08-01T14:30:28.367Z,26.60
2022-08-01T14:31:03.193Z,26.60
2022-08-01T14:31:38.122Z,26.60
2022-08-01T14:32:13.112Z,26.60
2022-08-01T14:32:48.870Z,26.60
2022-08-01T14:33:23.848Z,26.60
2022-08-01T14:33:57.147Z,26.60
2022-08-01T14:34:33.945Z,26.60
2022-08-01T14:35:09.463Z,26.60
2022-08-01T14:36:01.852Z,26.70
2022-08-01T14:36:39.708Z,26.70
2022-08-01T14:37:18.111Z,26.70
2022-08-01T14:37:52.064Z,26.70
2022-08-01T14:38:34.348Z,26.60
2022-08-01T14:39:09.967Z,26.60
2022-08-01T14:39:53.374Z,26.60
2022-08-01T14:40:29.738Z,26.60
2022-08-01T14:41:05.411Z,26.60
2022-08-01T14:41:40.525Z,26.60
2022-08-01T14:42:17.597Z,26.60
2022-08-01T14:42:52.195Z,26.60
2022-08-01T14:43:32.749Z,26.60
2022-08-01T14:44:06.920Z,26.60
2022-08-01T14:44:46.006Z,26.60
2022-08-01T14:45:25.839Z,26.60
2022-08-01T14:46:02.083Z,26.60
2022-08-01T14:46:37.466Z,26.60
2022-08-01T14:47:26.353Z,26.60
2022-08-01T14:48:02.509Z,26.60
2022-08-01T14:48:35.870Z,26.60
2022-08-01T14:49:11.210Z,26.60
2022-08-01T14:49:45.859Z,26.60
2022-08-01T14:50:22.067Z,26.60
2022-08-01T14:50:56.948Z,26.60
2022-08-01T14:51:34.749Z,26.60
2022-08-01T14:52:09.691Z,26.60
2022-08-01T14:52:46.228Z,26.60
2022-08-01T14:53:20.815Z,26.60
2022-08-01T14:53:55.460Z,26.60
2022-08-01T14:54:30.168Z,26.60
2022-08-01T14:55:06.723Z,26.60
2022-08-01T14:55:42.315Z,26.60
2022-08-01T14:56:16.948Z,26.60
2022-08-01T14:56:54.479Z,26.60
2022-08-01T14:57:29.303Z,26.60
2022-08-01T14:58:03.906Z,26.60
2022-08-01T14:58:38.202Z,26.60
2022-08-01T14:59:21.566Z,26.60
2022-08-01T14:59:55.144Z,26.60
2022-08-01T15:00:29.146Z,26.60
2022-08-01T15:01:07.938Z,26.60
2022-08-01T15:01:43.053Z,26.60
2022-08-01T15:02:18.773Z,26.60
2022-08-01T15:02:53.662Z,26.60
2022-08-01T15:03:26.998Z,26.60
2022-08-01T15:04:01.005Z,26.60
2022-08-01T15:04:40.377Z,26.60
2022-08-01T15:05:16.101Z,26.60
2022-08-01T15:05:50.479Z,26.60
2022-08-01T15:06:26.738Z,26.70
2022-08-01T15:06:59.861Z,26.60
2022-08-01T15:07:37.986Z,26.60
2022-08-01T15:08:18.244Z,26.60
2022-08-01T15:08:53.522Z,26.50
2022-08-01T15:09:29.849Z,26.50
2022-08-01T15:10:04.401Z,26.50
2022-08-01T15:10:37.959Z,26.50
2022-08-01T15:11:12.918Z,26.50
2022-08-01T15:11:48.915Z,26.50
2022-08-01T15:12:23.478Z,26.50
2022-08-01T15:13:00.508Z,26.50
2022-08-01T15:13:39.294Z,26.50
2022-08-01T15:14:35.539Z,26.50
2022-08-01T15:15:13.503Z,26.50
2022-08-01T15:15:47.881Z,26.50
2022-08-01T15:16:24.851Z,26.50
2022-08-01T15:17:00.129Z,26.50
2022-08-01T15:17:35.183Z,26.50
2022-08-01T15:18:10.416Z,26.50
2022-08-01T15:18:45.585Z,26.50
2022-08-01T15:19:19.694Z,26.50
2022-08-01T15:19:56.916Z,26.50
2022-08-01T15:20:30.745Z,26.40
2022-08-01T15:21:07.461Z,26.50
2022-08-01T15:21:42.263Z,26.50
2022-08-01T15:22:17.424Z,26.50
2022-08-01T15:22:53.829Z,26.40
2022-08-01T15:23:28.242Z,26.40
2022-08-01T15:24:02.585Z,26.40
2022-08-01T15:24:37.305Z,26.40
2022-08-01T15:25:12.698Z,26.40
2022-08-01T15:25:48.679Z,26.40
2022-08-01T15:26:23.124Z,26.40
2022-08-01T15:26:57.172Z,26.40
2022-08-01T15:27:34.837Z,26.40
2022-08-01T15:28:10.222Z,26.40
2022-08-01T15:28:45.109Z,26.40
2022-08-01T15:29:20.914Z,26.40
2022-08-01T15:29:55.221Z,26.40
2022-08-01T15:30:31.543Z,26.40
2022-08-01T15:31:06.085Z,26.40
2022-08-01T15:31:41.753Z,26.40
2022-08-01T15:32:17.370Z,26.40
2022-08-01T15:32:51.189Z,26.50
2022-08-01T15:33:27.766Z,26.50
2022-08-01T15:34:01.921Z,26.50
2022-08-01T15:34:41.268Z,26.50
2022-08-01T15:35:16.063Z,26.50
2022-08-01T15:35:52.843Z,26.40
2022-08-01T15:36:26.720Z,26.50
2022-08-01T15:37:01.219Z,26.50
2022-08-01T15:37:40.875Z,26.50
2022-08-01T15:38:18.957Z,26.50
2022-08-01T15:38:55.665Z,26.50
2022-08-01T15:39:30.063Z,26.50
2022-08-01T15:40:05.244Z,26.50
2022-08-01T15:40:42.047Z,26.50
2022-08-01T15:41:16.235Z,26.40
2022-08-01T15:41:51.053Z,26.40
2022-08-01T15:42:27.283Z,26.40
2022-08-01T15:43:01.854Z,26.40
2022-08-01T15:43:41.738Z,26.40
2022-08-01T15:44:21.787Z,26.40
2022-08-01T15:44:56.310Z,26.40
2022-08-01T15:45:46.887Z,26.40
2022-08-01T15:46:23.207Z,26.40
2022-08-01T15:46:58.913Z,26.40
2022-08-01T15:47:34.231Z,26.40