createdAt,value
2019-05-25T00:00:55.252Z,1000.91
2019-05-25T00:01:55.244Z,1000.89
2019-05-25T00:02:55.273Z,1000.90
2019-05-25T00:03:55.218Z,1000.88
2019-05-25T00:04:55.217Z,1000.90
2019-05-25T00:05:55.204Z,1000.93
2019-05-25T00:06:55.189Z,1000.89
2019-05-25T00:07:55.204Z,1000.89
2019-05-25T00:08:55.201Z,1000.90
2019-05-25T00:09:55.153Z,1000.89
2019-05-25T00:10:55.144Z,1000.90
2019-05-25T00:11:55.132Z,1000.91
2019-05-25T00:12:55.123Z,1000.85
2019-05-25T00:13:55.103Z,1000.90
2019-05-25T00:14:55.108Z,1000.90
2019-05-25T00:15:55.084Z,1000.91
2019-05-25T00:16:55.075Z,1000.90
2019-05-25T00:17:55.084Z,1000.89
2019-05-25T00:18:55.065Z,1000.95
2019-05-25T00:19:55.071Z,1000.91
2019-05-25T00:20:55.028Z,1000.92
2019-05-25T00:21:55.020Z,1000.92
2019-05-25T00:22:55.011Z,1000.93
2019-05-25T00:23:54.992Z,1000.94
2019-05-25T00:24:55.008Z,1000.95
2019-05-25T00:25:55.060Z,1000.93
2019-05-25T00:26:54.965Z,1000.91
2019-05-25T00:27:54.953Z,1000.89
2019-05-25T00:28:54.939Z,1000.93
2019-05-25T00:29:54.947Z,1000.94
2019-05-25T00:30:54.911Z,1000.93
2019-05-25T00:31:54.918Z,1000.94
2019-05-25T00:32:54.920Z,1000.96
2019-05-25T00:33:54.889Z,1000.97
2019-05-25T00:34:54.871Z,1000.90
2019-05-25T00:35:54.872Z,1000.94
2019-05-25T00:36:54.855Z,1000.95
2019-05-25T00:37:54.844Z,1000.93
2019-05-25T00:38:54.828Z,1000.93
2019-05-25T00:39:54.820Z,1000.94
2019-05-25T00:40:54.841Z,1000.97
2019-05-25T00:41:54.819Z,1000.96
2019-05-25T00:42:54.787Z,1000.94
2019-05-25T00:43:54.773Z,1000.94
2019-05-25T00:44:54.766Z,1001.00
2019-05-25T00:45:54.912Z,1001.01
2019-05-25T00:46:54.737Z,1000.96
2019-05-25T00:47:54.743Z,1001.00
2019-05-25T00:48:54.752Z,1000.96
2019-05-25T00:49:54.712Z,1000.94
2019-05-25T00:50:54.700Z,1000.98
2019-05-25T00:51:54.684Z,1000.99
2019-05-25T00:52:54.700Z,1000.99
2019-05-25T00:53:54.681Z,1000.99
2019-05-25T00:54:54.648Z,1000.98
2019-05-25T00:55:54.640Z,1001.01
2019-05-25T00:56:54.631Z,1000.98
2019-05-25T00:57:54.612Z,1001.00
2019-05-25T00:58:54.623Z,1001.04
2019-05-25T00:59:54.627Z,1001.02
2019-05-25T01:00:54.649Z,1001.02
2019-05-25T01:01:54.572Z,1001.02
2019-05-25T01:02:54.569Z,1001.03
2019-05-25T01:03:54.548Z,1001.08
2019-05-25T01:04:54.539Z,1001.06
2019-05-25T01:05:54.577Z,1001.11
2019-05-25T01:06:54.512Z,1001.10
2019-05-25T01:07:54.500Z,1001.10
2019-05-25T01:08:54.492Z,1001.08
2019-05-25T01:09:54.475Z,1001.13
2019-05-25T01:10:54.472Z,1001.10
2019-05-25T01:11:54.475Z,1001.15
2019-05-25T01:12:54.459Z,1001.14
2019-05-25T01:13:54.431Z,1001.12
2019-05-25T01:14:54.420Z,1001.13
2019-05-25T01:15:54.418Z,1001.14
2019-05-25T01:16:54.409Z,1001.19
2019-05-25T01:17:54.440Z,1001.16
2019-05-25T01:18:54.380Z,1001.18
2019-05-25T01:19:54.371Z,1001.20
2019-05-25T01:20:54.363Z,1001.19
2019-05-25T01:21:54.374Z,1001.17
2019-05-25T01:22:54.336Z,1001.19
2019-05-25T01:23:54.347Z,1001.19
2019-05-25T01:24:54.307Z,1001.21
2019-05-25T01:25:54.304Z,1001.24
2019-05-25T01:26:54.301Z,1001.16
2019-05-25T01:27:54.276Z,1001.18
2019-05-25T01:28:54.288Z,1001.16
2019-05-25T01:29:54.263Z,1001.14
2019-05-25T01:30:54.275Z,1001.14
2019-05-25T01:31:54.233Z,1001.13
2019-05-25T01:32:54.224Z,1001.17
2019-05-25T01:33:54.209Z,1001.16
2019-05-25T01:34:54.232Z,1001.16
2019-05-25T01:35:54.188Z,1001.18
2019-05-25T01:36:54.192Z,1001.09
2019-05-25T01:37:54.169Z,1001.14
2019-05-25T01:38:54.155Z,1001.16
2019-05-25T01:39:54.143Z,1001.14
2019-05-25T01:40:54.173Z,1001.12
2019-05-25T01:41:54.123Z,1001.14
2019-05-25T01:42:54.112Z,1001.16
2019-05-25T01:43:54.116Z,1001.14
2019-05-25T01:44:54.088Z,1001.11
2019-05-25T01:45:54.084Z,1001.05
2019-05-25T01:46:54.096Z,1001.06
2019-05-25T01:47:54.056Z,1001.08
2019-05-25T01:48:54.044Z,1001.12
2019-05-25T01:49:54.036Z,1001.10
2019-05-25T01:50:54.019Z,1001.13
2019-05-25T01:51:54.035Z,1001.11
2019-05-25T01:52:54.020Z,1001.11
2019-05-25T01:53:53.985Z,1001.12
2019-05-25T01:54:59.732Z,1001.14
2019-05-25T01:55:54.967Z,1001.12
2019-05-25T01:56:53.963Z,1001.11
2019-05-25T01:57:53.963Z,1001.18
2019-05-25T01:58:53.931Z,1001.15
2019-05-25T01:59:53.953Z,1001.13
2019-05-25T02:00:53.911Z,1001.19
2019-05-25T02:01:53.902Z,1001.21
2019-05-25T02:02:53.909Z,1001.20
2019-05-25T02:03:53.889Z,1001.23
2019-05-25T02:04:53.868Z,1001.25
2019-05-25T02:05:53.875Z,1001.23
2019-05-25T02:06:53.849Z,1001.28
2019-05-25T02:07:53.835Z,1001.26
2019-05-25T02:08:53.820Z,1001.28
2019-05-25T02:09:53.811Z,1001.29
2019-05-25T02:10:53.827Z,1001.30
2019-05-25T02:11:53.820Z,1001.33
2019-05-25T02:12:53.780Z,1001.30
2019-05-25T02:13:53.764Z,1001.33
2019-05-25T02:14:53.768Z,1001.38
2019-05-25T02:15:53.739Z,1001.31
2019-05-25T02:16:53.732Z,1001.38
2019-05-25T02:17:53.743Z,1001.31
2019-05-25T02:18:53.725Z,1001.35
2019-05-25T02:19:53.708Z,1001.34
2019-05-25T02:20:53.684Z,1001.33
2019-05-25T02:21:53.678Z,1001.32
2019-05-25T02:22:53.659Z,1001.29
2019-05-25T02:23:53.688Z,1001.33
2019-05-25T02:24:53.644Z,1001.34
2019-05-25T02:25:53.636Z,1001.33
2019-05-25T02:26:53.641Z,1001.32
2019-05-25T02:27:53.608Z,1001.31
2019-05-25T02:28:53.596Z,1001.31
2019-05-25T02:29:53.607Z,1001.28
2019-05-25T02:30:53.576Z,1001.30
2019-05-25T02:31:53.584Z,1001.33
2019-05-25T02:32:53.555Z,1001.37
2019-05-25T02:33:53.544Z,1001.38
2019-05-25T02:34:53.539Z,1001.44
2019-05-25T02:35:53.532Z,1001.44
2019-05-25T02:36:53.508Z,1001.46
2019-05-25T02:37:53.492Z,1001.44
2019-05-25T02:38:53.480Z,1001.48
2019-05-25T02:39:53.548Z,1001.50
2019-05-25T02:40:53.463Z,1001.50
2019-05-25T02:41:53.448Z,1001.50
2019-05-25T02:42:53.464Z,1001.44
2019-05-25T02:43:53.431Z,1001.43
2019-05-25T02:44:53.422Z,1001.45
2019-05-25T02:45:53.440Z,1001.45
2019-05-25T02:46:53.396Z,1001.48
2019-05-25T02:47:53.383Z,1001.49
2019-05-25T02:48:53.372Z,1001.46
2019-05-25T02:49:53.364Z,1001.50
2019-05-25T02:50:53.368Z,1001.48
2019-05-25T02:51:53.339Z,1001.53
2019-05-25T02:52:53.327Z,1001.52
2019-05-25T02:53:53.319Z,1001.59
2019-05-25T02:54:53.307Z,1001.49
2019-05-25T02:55:53.348Z,1001.55
2019-05-25T02:56:53.287Z,1001.57
2019-05-25T02:57:53.271Z,1001.57
2019-05-25T02:58:53.257Z,1001.53
2019-05-25T02:59:53.248Z,1001.57
2019-05-25T03:00:53.240Z,1001.57
2019-05-25T03:01:53.241Z,1001.63
2019-05-25T03:02:53.235Z,1001.57
2019-05-25T03:03:53.211Z,1001.54
2019-05-25T03:04:53.196Z,1001.57
2019-05-25T03:05:53.203Z,1001.51
2019-05-25T03:06:53.190Z,1001.57
2019-05-25T03:07:53.176Z,1001.56
2019-05-25T03:08:53.160Z,1001.60
2019-05-25T03:09:53.169Z,1001.57
2019-05-25T03:10:53.127Z,1001.56
2019-05-25T03:11:53.116Z,1001.58
2019-05-25T03:12:53.120Z,1001.60
2019-05-25T03:13:53.100Z,1001.57
2019-05-25T03:14:53.091Z,1001.64
2019-05-25T03:15:53.067Z,1001.63
2019-05-25T03:16:53.068Z,1001.62
2019-05-25T03:17:53.044Z,1001.58
2019-05-25T03:18:53.063Z,1001.59
2019-05-25T03:19:53.036Z,1001.61
2019-05-25T03:20:53.016Z,1001.64
2019-05-25T03:21:53.005Z,1001.63
2019-05-25T03:22:52.992Z,1001.69
2019-05-25T03:23:52.999Z,1001.65
2019-05-25T03:24:52.996Z,1001.67
2019-05-25T03:25:52.960Z,1001.72
2019-05-25T03:26:52.947Z,1001.74
2019-05-25T03:27:52.939Z,1001.78
2019-05-25T03:28:52.927Z,1001.75
2019-05-25T03:29:52.931Z,1001.76
2019-05-25T03:30:52.900Z,1001.80
2019-05-25T03:31:52.903Z,1001.80
2019-05-25T03:32:52.877Z,1001.80
2019-05-25T03:33:52.882Z,1001.78
2019-05-25T03:34:52.911Z,1001.79
2019-05-25T03:35:52.865Z,1001.82
2019-05-25T03:36:52.833Z,1001.78
2019-05-25T03:37:52.820Z,1001.81
2019-05-25T03:38:52.815Z,1001.83
2019-05-25T03:39:52.806Z,1001.79
2019-05-25T03:40:52.841Z,1001.82
2019-05-25T03:41:52.803Z,1001.80
2019-05-25T03:42:52.779Z,1001.78
2019-05-25T03:43:52.756Z,1001.76
2019-05-25T03:44:52.747Z,1001.79
2019-05-25T03:45:52.736Z,1001.77
2019-05-25T03:46:52.759Z,1001.80
2019-05-25T03:47:52.727Z,1001.80
2019-05-25T03:48:52.704Z,1001.79
2019-05-25T03:49:52.692Z,1001.86
2019-05-25T03:50:52.680Z,1001.87
2019-05-25T03:51:52.668Z,1001.84
2019-05-25T03:52:52.672Z,1001.80
2019-05-25T03:53:52.649Z,1001.78
2019-05-25T03:54:52.667Z,1001.82
2019-05-25T03:56:05.202Z,1001.82
2019-05-25T03:56:53.615Z,1001.84
2019-05-25T03:57:52.603Z,1001.83
2019-05-25T03:58:52.595Z,1001.87
2019-05-25T03:59:52.579Z,1001.89
2019-05-25T04:00:52.571Z,1001.87
2019-05-25T04:01:52.571Z,1001.91
2019-05-25T04:02:52.558Z,1001.88
2019-05-25T04:03:52.553Z,1001.87
2019-05-25T04:04:52.525Z,1001.91
2019-05-25T04:05:52.512Z,1001.92
2019-05-25T04:06:52.499Z,1001.88
2019-05-25T04:07:52.502Z,1001.89
2019-05-25T04:08:52.484Z,1001.91
2019-05-25T04:09:52.500Z,1001.95
2019-05-25T04:10:52.819Z,1001.93
2019-05-25T04:11:52.463Z,1001.97
2019-05-25T04:12:52.436Z,1002.03
2019-05-25T04:13:52.424Z,1001.97
2019-05-25T04:14:52.407Z,1001.97
2019-05-25T04:15:52.435Z,1002.03
2019-05-25T04:16:52.383Z,1002.01
2019-05-25T04:17:52.380Z,1001.97
2019-05-25T04:18:52.371Z,1001.97
2019-05-25T04:19:52.355Z,1002.00
2019-05-25T04:20:52.343Z,1001.98
2019-05-25T04:21:52.367Z,1001.97
2019-05-25T04:22:52.319Z,1002.01
2019-05-25T04:23:52.315Z,1002.05
2019-05-25T04:24:52.300Z,1002.04
2019-05-25T04:25:52.291Z,1002.06
2019-05-25T04:26:52.287Z,1002.05
2019-05-25T04:27:52.279Z,1002.05
2019-05-25T04:28:52.263Z,1002.04
2019-05-25T04:29:52.248Z,1002.09
2019-05-25T04:30:52.237Z,1002.10
2019-05-25T04:31:52.223Z,1002.07
2019-05-25T04:32:52.245Z,1002.12
2019-05-25T04:33:52.196Z,1002.15
2019-05-25T04:34:52.188Z,1002.15
2019-05-25T04:35:52.179Z,1002.19
2019-05-25T04:36:52.165Z,1002.11
2019-05-25T04:37:52.163Z,1002.15
2019-05-25T04:38:52.240Z,1002.15
2019-05-25T04:39:52.132Z,1002.17
2019-05-25T04:40:52.119Z,1002.11
2019-05-25T04:41:52.103Z,1002.19
2019-05-25T04:42:52.100Z,1002.16
2019-05-25T04:43:52.120Z,1002.16
2019-05-25T04:44:52.089Z,1002.20
2019-05-25T04:45:52.063Z,1002.18
2019-05-25T04:46:52.047Z,1002.19
2019-05-25T04:47:52.044Z,1002.21
2019-05-25T04:48:52.043Z,1002.19
2019-05-25T04:49:52.015Z,1002.26
2019-05-25T04:50:52.031Z,1002.22
2019-05-25T04:51:51.995Z,1002.25
2019-05-25T04:52:51.993Z,1002.25
2019-05-25T04:53:51.976Z,1002.26
2019-05-25T04:54:51.991Z,1002.23
2019-05-25T04:55:51.959Z,1002.23
2019-05-25T04:56:51.991Z,1002.27
2019-05-25T04:57:51.932Z,1002.27
2019-05-25T04:58:51.915Z,1002.25
2019-05-25T04:59:51.911Z,1002.25
2019-05-25T05:00:51.897Z,1002.27
2019-05-25T05:01:51.885Z,1002.24
2019-05-25T05:02:51.896Z,1002.18
2019-05-25T05:03:51.887Z,1002.23
2019-05-25T05:04:51.851Z,1002.23
2019-05-25T05:05:51.839Z,1002.18
2019-05-25T05:06:51.839Z,1002.25
2019-05-25T05:07:51.852Z,1002.24
2019-05-25T05:08:51.824Z,1002.26
2019-05-25T05:10:02.286Z,1002.26
2019-05-25T05:10:52.788Z,1002.24
2019-05-25T05:11:51.768Z,1002.25
2019-05-25T05:12:51.763Z,1002.22
2019-05-25T05:13:51.768Z,1002.22
2019-05-25T05:14:51.739Z,1002.20
2019-05-25T05:15:51.724Z,1002.22
2019-05-25T05:16:51.754Z,1002.21
2019-05-25T05:17:51.708Z,1002.22
2019-05-25T05:18:51.711Z,1002.21
2019-05-25T05:19:51.704Z,1002.22
2019-05-25T05:20:51.671Z,1002.23
2019-05-25T05:21:51.663Z,1002.24
2019-05-25T05:22:51.663Z,1002.25
2019-05-25T05:23:51.639Z,1002.25
2019-05-25T05:24:51.627Z,1002.22
2019-05-25T05:25:51.628Z,1002.22
2019-05-25T05:26:55.754Z,1002.19
2019-05-25T05:27:51.598Z,1002.20
2019-05-25T05:28:51.588Z,1002.29
2019-05-25T05:29:51.601Z,1002.32
2019-05-25T05:30:51.588Z,1002.32
2019-05-25T05:31:51.547Z,1002.31
2019-05-25T05:32:51.543Z,1002.30
2019-05-25T05:33:51.531Z,1002.34
2019-05-25T05:34:51.515Z,1002.29
2019-05-25T05:35:51.499Z,1002.26
2019-05-25T05:36:51.503Z,1002.36
2019-05-25T05:37:51.587Z,1002.28
2019-05-25T05:38:51.474Z,1002.34
2019-05-25T05:39:51.476Z,1002.36
2019-05-25T05:40:51.451Z,1002.30
2019-05-25T05:41:51.456Z,1002.33
2019-05-25T05:42:51.443Z,1002.33
2019-05-25T05:43:51.415Z,1002.32
2019-05-25T05:44:51.399Z,1002.30
2019-05-25T05:45:51.399Z,1002.30
2019-05-25T05:46:51.379Z,1002.31
2019-05-25T05:47:51.379Z,1002.28
2019-05-25T05:48:51.357Z,1002.36
2019-05-25T05:49:51.375Z,1002.33
2019-05-25T05:50:51.335Z,1002.32
2019-05-25T05:51:51.327Z,1002.32
2019-05-25T05:52:51.320Z,1002.34
2019-05-25T05:53:51.303Z,1002.35
2019-05-25T05:54:51.371Z,1002.35
2019-05-25T05:55:51.279Z,1002.37
2019-05-25T05:56:51.370Z,1002.37
2019-05-25T05:57:51.275Z,1002.35
2019-05-25T05:58:51.247Z,1002.37
2019-05-25T05:59:51.240Z,1002.36
2019-05-25T06:00:51.268Z,1002.44
2019-05-25T06:01:51.215Z,1002.41
2019-05-25T06:02:51.203Z,1002.47
2019-05-25T06:03:51.191Z,1002.43
2019-05-25T06:04:51.188Z,1002.42
2019-05-25T06:05:51.178Z,1002.47
2019-05-25T06:06:51.175Z,1002.46
2019-05-25T06:07:51.151Z,1002.50
2019-05-25T06:08:51.143Z,1002.51
2019-05-25T06:09:51.127Z,1002.53
2019-05-25T06:10:51.119Z,1002.56
2019-05-25T06:11:51.105Z,1002.59
2019-05-25T06:12:51.121Z,1002.53
2019-05-25T06:13:51.116Z,1002.53
2019-05-25T06:14:51.075Z,1002.55
2019-05-25T06:15:51.059Z,1002.50
2019-05-25T06:16:51.047Z,1002.53
2019-05-25T06:17:51.052Z,1002.52
2019-05-25T06:18:51.069Z,1002.61
2019-05-25T06:19:51.015Z,1002.57
2019-05-25T06:20:51.003Z,1002.52
2019-05-25T06:21:51.020Z,1002.55
2019-05-25T06:22:50.990Z,1002.60
2019-05-25T06:23:50.971Z,1002.59
2019-05-25T06:24:50.992Z,1002.58
2019-05-25T06:25:50.960Z,1002.61
2019-05-25T06:26:50.936Z,1002.59
2019-05-25T06:27:50.927Z,1002.61
2019-05-25T06:28:50.914Z,1002.59
2019-05-25T06:29:50.919Z,1002.64
2019-05-25T06:30:50.907Z,1002.63
2019-05-25T06:31:50.956Z,1002.64
2019-05-25T06:32:50.868Z,1002.70
2019-05-25T06:33:50.855Z,1002.64
2019-05-25T06:34:50.850Z,1002.62
2019-05-25T06:35:50.848Z,1002.63
2019-05-25T06:36:50.835Z,1002.65
2019-05-25T06:37:50.815Z,1002.64
2019-05-25T06:38:50.798Z,1002.65
2019-05-25T06:39:50.824Z,1002.66
2019-05-25T06:40:50.779Z,1002.64
2019-05-25T06:41:50.794Z,1002.66
2019-05-25T06:42:50.819Z,1002.62
2019-05-25T06:43:50.747Z,1002.64
2019-05-25T06:44:50.739Z,1002.66
2019-05-25T06:45:50.729Z,1002.62
2019-05-25T06:46:50.727Z,1002.63
2019-05-25T06:47:50.708Z,1002.61
2019-05-25T06:48:50.738Z,1002.63
2019-05-25T06:49:50.681Z,1002.62
2019-05-25T06:50:50.671Z,1002.61
2019-05-25T06:51:50.663Z,1002.59
2019-05-25T06:52:50.704Z,1002.61
2019-05-25T06:53:50.651Z,1002.64
2019-05-25T06:54:50.662Z,1002.63
2019-05-25T06:55:50.611Z,1002.67
2019-05-25T06:56:50.605Z,1002.64
2019-05-25T06:57:50.597Z,1002.67
2019-05-25T06:58:50.578Z,1002.65
2019-05-25T06:59:50.584Z,1002.66
2019-05-25T07:00:50.571Z,1002.69
2019-05-25T07:01:50.542Z,1002.65
2019-05-25T07:02:50.549Z,1002.66
2019-05-25T07:03:50.519Z,1002.68
2019-05-25T07:04:50.511Z,1002.68
2019-05-25T07:05:50.515Z,1002.69
2019-05-25T07:06:50.496Z,1002.71
2019-05-25T07:07:52.525Z,1002.68
2019-05-25T07:08:50.468Z,1002.71
2019-05-25T07:09:50.483Z,1002.72
2019-05-25T07:10:50.443Z,1002.70
2019-05-25T07:11:50.446Z,1002.74
2019-05-25T07:12:50.427Z,1002.75
2019-05-25T07:13:50.407Z,1002.77
2019-05-25T07:14:50.403Z,1002.72
2019-05-25T07:15:50.383Z,1002.73
2019-05-25T07:16:50.382Z,1002.80
2019-05-25T07:17:50.408Z,1002.77
2019-05-25T07:18:50.350Z,1002.80
2019-05-25T07:19:50.348Z,1002.79
2019-05-25T07:20:50.343Z,1002.77
2019-05-25T07:21:50.320Z,1002.83
2019-05-25T07:22:50.319Z,1002.84
2019-05-25T07:23:50.306Z,1002.80
2019-05-25T07:24:50.287Z,1002.82
2019-05-25T07:25:50.278Z,1002.84
2019-05-25T07:26:50.283Z,1002.89
2019-05-25T07:27:58.740Z,1002.91
2019-05-25T07:28:51.253Z,1002.91
2019-05-25T07:29:50.236Z,1002.93
2019-05-25T07:30:50.218Z,1002.90
2019-05-25T07:31:50.202Z,1002.96
2019-05-25T07:32:50.195Z,1002.87
2019-05-25T07:33:50.187Z,1002.93
2019-05-25T07:34:50.219Z,1002.91
2019-05-25T07:35:50.163Z,1002.93
2019-05-25T07:36:50.150Z,1002.91
2019-05-25T07:37:50.142Z,1002.89
2019-05-25T07:38:50.135Z,1002.90
2019-05-25T07:39:50.161Z,1002.87
2019-05-25T07:40:50.103Z,1002.89
2019-05-25T07:41:50.103Z,1002.88
2019-05-25T07:42:50.091Z,1002.90
2019-05-25T07:43:50.067Z,1002.92
2019-05-25T07:44:50.071Z,1002.92
2019-05-25T07:45:50.063Z,1002.92
2019-05-25T07:46:50.038Z,1002.93
2019-05-25T07:47:50.030Z,1002.92
2019-05-25T07:48:50.543Z,1002.90
2019-05-25T07:49:50.005Z,1002.90
2019-05-25T07:50:50.036Z,1002.93
2019-05-25T07:51:49.991Z,1002.86
2019-05-25T07:52:49.972Z,1002.92
2019-05-25T07:53:49.959Z,1002.90
2019-05-25T07:54:49.972Z,1002.87
2019-05-25T07:55:49.963Z,1002.87
2019-05-25T07:56:49.990Z,1002.91
2019-05-25T07:57:49.924Z,1002.91
2019-05-25T07:58:49.898Z,1002.92
2019-05-25T07:59:49.890Z,1002.92
2019-05-25T08:00:49.947Z,1002.91
2019-05-25T08:01:49.871Z,1002.95
2019-05-25T08:02:49.855Z,1002.98
2019-05-25T08:03:50.018Z,1002.94
2019-05-25T08:04:49.831Z,1002.94
2019-05-25T08:05:49.839Z,1002.99
2019-05-25T08:06:49.810Z,1002.95
2019-05-25T08:07:49.803Z,1002.98
2019-05-25T08:08:49.795Z,1002.98
2019-05-25T08:09:49.780Z,1002.97
2019-05-25T08:10:49.820Z,1002.98
2019-05-25T08:11:49.754Z,1002.96
2019-05-25T08:12:49.792Z,1003.03
2019-05-25T08:13:49.784Z,1002.98
2019-05-25T08:14:49.723Z,1003.07
2019-05-25T08:15:49.711Z,1003.02
2019-05-25T08:16:49.712Z,1003.01
2019-05-25T08:17:49.702Z,1002.98
2019-05-25T08:18:49.761Z,1003.01
2019-05-25T08:19:49.668Z,1003.00
2019-05-25T08:20:49.659Z,1003.00
2019-05-25T08:21:49.646Z,1003.02
2019-05-25T08:22:49.704Z,1003.00
2019-05-25T08:23:49.623Z,1003.09
2019-05-25T08:24:49.611Z,1003.02
2019-05-25T08:25:49.611Z,1003.02
2019-05-25T08:26:49.592Z,1003.00
2019-05-25T08:27:49.586Z,1003.03
2019-05-25T08:28:49.566Z,1003.01
2019-05-25T08:29:49.558Z,1003.05
2019-05-25T08:30:49.582Z,1003.04
2019-05-25T08:31:49.559Z,1003.00
2019-05-25T08:32:49.590Z,1003.01
2019-05-25T08:33:49.519Z,1002.99
2019-05-25T08:34:49.503Z,1003.04
2019-05-25T08:35:49.503Z,1003.03
2019-05-25T08:36:49.471Z,1003.04
2019-05-25T08:37:49.483Z,1003.09
2019-05-25T08:38:49.451Z,1002.99
2019-05-25T08:39:49.443Z,1003.00
2019-05-25T08:40:49.441Z,1003.05
2019-05-25T08:41:49.440Z,1002.95
2019-05-25T08:42:49.419Z,1002.99
2019-05-25T08:43:49.399Z,1003.01
2019-05-25T08:44:49.404Z,1003.04
2019-05-25T08:45:49.372Z,1003.01
2019-05-25T08:46:49.363Z,1002.98
2019-05-25T08:47:49.363Z,1002.98
2019-05-25T08:48:49.343Z,1003.01
2019-05-25T08:49:49.327Z,1002.98
2019-05-25T08:50:49.335Z,1002.93
2019-05-25T08:51:49.315Z,1002.98
2019-05-25T08:52:49.303Z,1002.96
2019-05-25T08:53:49.287Z,1002.92
2019-05-25T08:54:49.287Z,1002.89
2019-05-25T08:55:49.279Z,1002.88
2019-05-25T08:56:49.251Z,1002.85
2019-05-25T08:57:49.247Z,1002.94
2019-05-25T08:58:49.227Z,1002.98
2019-05-25T08:59:49.219Z,1002.94
2019-05-25T09:00:49.202Z,1002.99
2019-05-25T09:01:49.621Z,1002.94
2019-05-25T09:02:49.182Z,1002.96
2019-05-25T09:03:49.175Z,1003.00
2019-05-25T09:04:49.246Z,1002.94
2019-05-25T09:05:49.219Z,1002.96
2019-05-25T09:06:49.134Z,1003.01
2019-05-25T09:07:49.153Z,1002.99
2019-05-25T09:08:49.133Z,1002.99
2019-05-25T09:09:49.150Z,1003.00
2019-05-25T09:10:49.097Z,1002.92
2019-05-25T09:11:49.089Z,1002.91
2019-05-25T09:12:49.077Z,1002.93
2019-05-25T09:13:49.077Z,1002.96
2019-05-25T09:14:49.060Z,1002.95
2019-05-25T09:15:49.045Z,1003.00
2019-05-25T09:16:49.030Z,1002.95
2019-05-25T09:17:49.045Z,1002.98
2019-05-25T09:18:49.013Z,1002.97
2019-05-25T09:19:49.009Z,1002.96
2019-05-25T09:20:48.989Z,1002.98
2019-05-25T09:22:01.971Z,1003.05
2019-05-25T09:22:49.958Z,1003.06
2019-05-25T09:23:49.047Z,1003.03
2019-05-25T09:24:48.933Z,1003.10
2019-05-25T09:25:48.933Z,1003.06
2019-05-25T09:26:48.933Z,1003.06
2019-05-25T09:27:48.905Z,1003.05
2019-05-25T09:29:03.450Z,1003.05
2019-05-25T09:29:49.953Z,1003.08
2019-05-25T09:30:48.878Z,1003.12
2019-05-25T09:31:48.881Z,1003.06
2019-05-25T09:32:48.845Z,1003.08
2019-05-25T09:33:48.842Z,1003.06
2019-05-25T09:34:48.907Z,1003.03
2019-05-25T09:35:48.860Z,1003.09
2019-05-25T09:36:48.806Z,1003.05
2019-05-25T09:37:48.794Z,1003.10
2019-05-25T09:38:48.827Z,1003.04
2019-05-25T09:39:48.765Z,1003.05
2019-05-25T09:40:48.782Z,1003.08
2019-05-25T09:41:48.749Z,1003.14
2019-05-25T09:42:49.027Z,1003.15
2019-05-25T09:43:48.728Z,1003.14
2019-05-25T09:44:48.709Z,1003.20
2019-05-25T09:45:48.709Z,1003.14
2019-05-25T09:46:48.718Z,1003.13
2019-05-25T09:47:48.677Z,1003.15
2019-05-25T09:48:48.669Z,1003.16
2019-05-25T09:49:48.670Z,1003.14
2019-05-25T09:50:48.658Z,1003.09
2019-05-25T09:51:48.842Z,1003.12
2019-05-25T09:52:48.641Z,1003.14
2019-05-25T09:53:48.638Z,1003.14
2019-05-25T09:54:48.605Z,1003.15
2019-05-25T09:55:48.589Z,1003.18
2019-05-25T09:56:48.581Z,1003.17
2019-05-25T09:57:48.625Z,1003.18
2019-05-25T09:58:48.573Z,1003.14
2019-05-25T09:59:48.545Z,1003.16
2019-05-25T10:00:48.529Z,1003.19
2019-05-25T10:01:48.521Z,1003.11
2019-05-25T10:02:48.662Z,1003.14
2019-05-25T10:03:48.501Z,1003.15
2019-05-25T10:04:48.505Z,1003.08
2019-05-25T10:05:48.533Z,1003.10
2019-05-25T10:06:48.501Z,1003.08
2019-05-25T10:07:48.540Z,1003.10
2019-05-25T10:08:48.467Z,1003.09
2019-05-25T10:09:48.471Z,1003.07
2019-05-25T10:10:48.534Z,1003.02
2019-05-25T10:11:48.418Z,1003.15
2019-05-25T10:12:48.401Z,1003.14
2019-05-25T10:13:48.399Z,1003.10
2019-05-25T10:14:48.400Z,1003.08
2019-05-25T10:15:48.365Z,1003.06
2019-05-25T10:16:48.361Z,1003.09
2019-05-25T10:17:48.405Z,1003.09
2019-05-25T10:18:48.338Z,1003.12
2019-05-25T10:19:48.325Z,1003.14
2019-05-25T10:20:48.350Z,1003.16
2019-05-25T10:21:48.308Z,1003.18
2019-05-25T10:22:48.289Z,1003.23
2019-05-25T10:23:48.297Z,1003.20
2019-05-25T10:24:48.321Z,1003.15
2019-05-25T10:25:48.255Z,1003.17
2019-05-25T10:26:48.258Z,1003.14
2019-05-25T10:27:48.258Z,1003.13
2019-05-25T10:28:48.237Z,1003.10
2019-05-25T10:29:48.209Z,1003.04
2019-05-25T10:30:48.201Z,1003.10
2019-05-25T10:31:48.209Z,1003.10
2019-05-25T10:32:48.300Z,1003.13
2019-05-25T10:33:48.189Z,1003.15
2019-05-25T10:34:48.157Z,1003.15
2019-05-25T10:35:48.149Z,1003.15
2019-05-25T10:36:48.132Z,1003.06
2019-05-25T10:37:48.148Z,1003.07
2019-05-25T10:38:48.122Z,1003.06
2019-05-25T10:39:48.155Z,1003.02
2019-05-25T10:40:48.108Z,1003.09
2019-05-25T10:41:48.075Z,1003.15
2019-05-25T10:42:48.082Z,1003.08
2019-05-25T10:43:48.081Z,1003.02
2019-05-25T10:44:48.045Z,1003.02
2019-05-25T10:45:48.034Z,1003.03
2019-05-25T10:46:48.085Z,1003.03
2019-05-25T10:47:48.013Z,1003.02
2019-05-25T10:48:48.069Z,1003.03
2019-05-25T10:49:47.986Z,1003.00
2019-05-25T10:50:47.989Z,1003.03
2019-05-25T10:51:47.973Z,1002.96
2019-05-25T10:52:47.998Z,1002.95
2019-05-25T10:53:47.945Z,1002.95
2019-05-25T10:54:47.986Z,1002.96
2019-05-25T10:55:47.936Z,1003.01
2019-05-25T10:56:47.917Z,1002.95
2019-05-25T10:57:47.901Z,1002.99
2019-05-25T10:58:47.905Z,1003.00
2019-05-25T10:59:53.118Z,1002.98
2019-05-25T11:00:48.865Z,1002.95
2019-05-25T11:01:47.853Z,1002.96
2019-05-25T11:02:47.842Z,1002.98
2019-05-25T11:03:47.867Z,1002.96
2019-05-25T11:04:47.832Z,1002.91
2019-05-25T11:05:47.819Z,1002.98
2019-05-25T11:06:47.801Z,1002.93
2019-05-25T11:07:47.813Z,1002.93
2019-05-25T11:08:47.784Z,1002.90
2019-05-25T11:09:47.781Z,1002.87
2019-05-25T11:10:47.776Z,1002.94
2019-05-25T11:11:47.802Z,1002.89
2019-05-25T11:12:47.737Z,1002.94
2019-05-25T11:13:47.729Z,1002.94
2019-05-25T11:14:47.728Z,1002.85
2019-05-25T11:15:47.702Z,1002.92
2019-05-25T11:16:47.733Z,1002.92
2019-05-25T11:17:47.726Z,1002.88
2019-05-25T11:18:47.665Z,1002.94
2019-05-25T11:19:47.685Z,1002.94
2019-05-25T11:20:47.716Z,1002.85
2019-05-25T11:21:47.641Z,1002.84
2019-05-25T11:22:47.629Z,1002.87
2019-05-25T11:23:47.617Z,1002.85
2019-05-25T11:24:47.645Z,1002.89
2019-05-25T11:25:47.594Z,1002.86
2019-05-25T11:26:47.581Z,1002.86
2019-05-25T11:27:47.576Z,1002.84
2019-05-25T11:28:47.556Z,1002.88
2019-05-25T11:29:47.545Z,1002.84
2019-05-25T11:30:47.552Z,1002.85
2019-05-25T11:31:55.353Z,1002.85
2019-05-25T11:32:48.531Z,1002.88
2019-05-25T11:33:47.497Z,1002.81
2019-05-25T11:34:47.489Z,1002.80
2019-05-25T11:35:47.483Z,1002.83
2019-05-25T11:36:47.488Z,1002.83
2019-05-25T11:37:47.455Z,1002.82
2019-05-25T11:38:47.464Z,1002.84
2019-05-25T11:39:47.437Z,1002.80
2019-05-25T11:40:47.421Z,1002.79
2019-05-25T11:41:47.414Z,1002.82
2019-05-25T11:42:47.409Z,1002.91
2019-05-25T11:43:47.389Z,1002.83
2019-05-25T11:44:47.385Z,1002.81
2019-05-25T11:45:47.376Z,1002.80
2019-05-25T11:46:47.359Z,1002.84
2019-05-25T11:47:47.362Z,1002.78
2019-05-25T11:48:47.328Z,1002.75
2019-05-25T11:49:47.320Z,1002.79
2019-05-25T11:50:47.313Z,1002.80
2019-05-25T11:51:47.297Z,1002.83
2019-05-25T11:52:47.334Z,1002.77
2019-05-25T11:53:47.284Z,1002.82
2019-05-25T11:54:47.275Z,1002.82
2019-05-25T11:55:47.275Z,1002.83
2019-05-25T11:56:47.273Z,1002.85
2019-05-25T11:57:47.233Z,1002.82
2019-05-25T11:58:47.930Z,1002.80
2019-05-25T11:59:47.213Z,1002.81
2019-05-25T12:00:47.194Z,1002.85
2019-05-25T12:01:47.189Z,1002.74
2019-05-25T12:02:47.194Z,1002.82
2019-05-25T12:03:47.164Z,1002.79
2019-05-25T12:04:47.172Z,1002.85
2019-05-25T12:05:47.141Z,1002.78