createdAt,value
2022-09-28T00:01:01.111Z,49.15
2022-09-28T00:03:29.193Z,48.91
2022-09-28T00:06:03.319Z,49.06
2022-09-28T00:08:32.736Z,49.13
2022-09-28T00:11:00.482Z,48.93
2022-09-28T00:13:29.686Z,48.57
2022-09-28T00:16:02.590Z,48.66
2022-09-28T00:18:30.855Z,48.97
2022-09-28T00:21:04.302Z,48.47
2022-09-28T00:23:33.870Z,48.40
2022-09-28T00:26:05.710Z,48.68
2022-09-28T00:28:33.815Z,48.65
2022-09-28T00:31:01.758Z,48.49
2022-09-28T00:33:29.722Z,48.56
2022-09-28T00:35:58.119Z,48.85
2022-09-28T00:38:28.819Z,49.00
2022-09-28T00:40:59.560Z,48.38
2022-09-28T00:43:28.055Z,48.47
2022-09-28T00:46:00.335Z,48.59
2022-09-28T00:48:33.465Z,48.91
2022-09-28T00:51:03.957Z,49.35
2022-09-28T00:53:35.763Z,48.62
2022-09-28T00:56:09.181Z,48.68
2022-09-28T00:58:40.922Z,48.33
2022-09-28T01:01:09.017Z,48.63
2022-09-28T01:03:38.691Z,48.33
2022-09-28T01:06:08.656Z,48.20
2022-09-28T01:08:38.018Z,48.43
2022-09-28T01:11:07.230Z,48.42
2022-09-28T01:13:35.246Z,48.32
2022-09-28T01:16:11.577Z,48.58
2022-09-28T01:18:48.633Z,48.33
2022-09-28T01:21:20.073Z,48.62
2022-09-28T01:24:29.890Z,49.01
2022-09-28T01:27:07.090Z,48.98
2022-09-28T01:29:44.607Z,48.79
2022-09-28T01:32:19.803Z,48.68
2022-09-28T01:34:57.355Z,49.01
2022-09-28T01:37:32.076Z,48.94
2022-09-28T01:40:03.058Z,48.54
2022-09-28T01:42:35.482Z,48.67
2022-09-28T01:45:10.524Z,48.69
2022-09-28T01:47:41.000Z,48.52
2022-09-28T01:50:13.924Z,48.64
2022-09-28T01:52:50.267Z,48.74
2022-09-28T01:55:25.091Z,48.59
2022-09-28T01:58:02.053Z,48.79
2022-09-28T02:00:30.324Z,48.69
2022-09-28T02:03:04.214Z,48.75
2022-09-28T02:05:50.295Z,48.84
2022-09-28T02:08:25.427Z,49.14
2022-09-28T02:10:58.959Z,49.11
2022-09-28T02:13:32.938Z,48.98
2022-09-28T02:16:06.621Z,49.39
2022-09-28T02:18:35.194Z,48.81
2022-09-28T02:21:10.007Z,49.16
2022-09-28T02:23:40.715Z,48.95
2022-09-28T02:26:13.247Z,48.90
2022-09-28T02:28:42.839Z,48.74
2022-09-28T02:31:10.791Z,49.10
2022-09-28T02:33:43.816Z,49.23
2022-09-28T02:36:12.508Z,49.06
2022-09-28T02:38:40.562Z,48.52
2022-09-28T02:41:19.763Z,49.11
2022-09-28T02:43:58.924Z,48.85
2022-09-28T02:46:33.342Z,48.70
2022-09-28T02:49:23.322Z,48.99
2022-09-28T02:52:14.348Z,49.37
2022-09-28T02:55:05.497Z,49.02
2022-09-28T02:57:43.920Z,49.43
2022-09-28T03:00:19.022Z,49.35
2022-09-28T03:03:00.622Z,49.19
2022-09-28T03:05:37.164Z,49.15
2022-09-28T03:08:12.171Z,49.31
2022-09-28T03:10:44.311Z,48.96
2022-09-28T03:13:14.821Z,49.38
2022-09-28T03:15:48.600Z,49.14
2022-09-28T03:18:18.018Z,49.28
2022-09-28T03:20:45.780Z,49.50
2022-09-28T03:23:24.212Z,49.29
2022-09-28T03:25:52.944Z,48.92
2022-09-28T03:28:21.237Z,49.25
2022-09-28T03:30:51.081Z,49.47
2022-09-28T03:33:19.753Z,49.61
2022-09-28T03:35:48.939Z,49.47
2022-09-28T03:38:18.205Z,49.59
2022-09-28T03:40:53.862Z,49.59
2022-09-28T03:43:21.954Z,49.30
2022-09-28T03:45:55.847Z,49.49
2022-09-28T03:48:28.804Z,49.24
2022-09-28T03:51:00.639Z,49.32
2022-09-28T03:53:29.580Z,49.16
2022-09-28T03:56:03.684Z,49.84
2022-09-28T03:58:32.613Z,49.61
2022-09-28T04:01:05.186Z,49.41
2022-09-28T04:03:33.492Z,49.72
2022-09-28T04:06:02.107Z,49.47
2022-09-28T04:08:30.125Z,49.47
2022-09-28T04:10:58.768Z,49.47
2022-09-28T04:13:26.935Z,49.46
2022-09-28T04:15:56.949Z,49.67
2022-09-28T04:18:26.328Z,49.06
2022-09-28T04:21:17.353Z,49.51
2022-09-28T04:23:48.797Z,49.60
2022-09-28T04:26:18.392Z,49.55
2022-09-28T04:29:06.843Z,49.55
2022-09-28T04:31:39.949Z,49.78
2022-09-28T04:34:09.405Z,49.52
2022-09-28T04:36:37.311Z,49.71
2022-09-28T04:39:05.327Z,49.51
2022-09-28T04:41:34.027Z,49.38
2022-09-28T04:44:02.502Z,49.57
2022-09-28T04:46:30.559Z,49.76
2022-09-28T04:49:18.813Z,49.86
2022-09-28T04:51:54.558Z,49.78
2022-09-28T04:54:22.353Z,49.44
2022-09-28T04:56:51.178Z,49.80
2022-09-28T04:59:19.111Z,49.70
2022-09-28T05:01:47.529Z,49.33
2022-09-28T05:04:53.320Z,49.53
2022-09-28T05:07:47.189Z,49.85
2022-09-28T05:10:15.256Z,49.85
2022-09-28T05:12:43.154Z,49.58
2022-09-28T05:15:12.657Z,49.69
2022-09-28T05:17:40.490Z,49.83
2022-09-28T05:20:22.435Z,49.28
2022-09-28T05:22:50.366Z,49.48
2022-09-28T05:25:18.934Z,49.44
2022-09-28T05:27:56.835Z,49.58
2022-09-28T05:30:38.476Z,49.52
2022-09-28T05:33:30.267Z,49.58
2022-09-28T05:36:12.059Z,49.44
2022-09-28T05:38:39.971Z,49.40
2022-09-28T05:41:07.924Z,49.34
2022-09-28T05:43:36.360Z,49.20
2022-09-28T05:46:06.108Z,49.65
2022-09-28T05:48:36.410Z,49.59
2022-09-28T05:51:04.417Z,49.30
2022-09-28T05:53:33.628Z,49.09
2022-09-28T05:56:01.859Z,49.59
2022-09-28T05:58:32.669Z,49.50
2022-09-28T06:01:00.760Z,49.38
2022-09-28T06:03:28.697Z,49.05
2022-09-28T06:05:56.600Z,49.12
2022-09-28T06:08:25.326Z,49.06
2022-09-28T06:11:03.139Z,49.17
2022-09-28T06:13:32.200Z,49.42
2022-09-28T06:15:59.963Z,49.58
2022-09-28T06:18:28.024Z,49.42
2022-09-28T06:21:25.150Z,49.44
2022-09-28T06:23:53.014Z,48.92
2022-09-28T06:26:23.050Z,49.60
2022-09-28T06:28:51.072Z,49.43
2022-09-28T06:31:19.864Z,49.29
2022-09-28T06:33:50.785Z,49.12
2022-09-28T06:36:20.878Z,49.60
2022-09-28T06:38:50.515Z,49.31
2022-09-28T06:41:18.660Z,49.51
2022-09-28T06:43:48.821Z,49.76
2022-09-28T06:46:35.666Z,49.66
2022-09-28T06:49:16.120Z,49.46
2022-09-28T06:52:06.103Z,49.63
2022-09-28T06:54:56.725Z,49.91
2022-09-28T06:57:32.831Z,49.50
2022-09-28T07:00:05.267Z,49.46
2022-09-28T07:02:33.302Z,49.43
2022-09-28T07:05:14.674Z,49.44
2022-09-28T07:07:56.404Z,49.56
2022-09-28T07:10:50.287Z,49.35
2022-09-28T07:13:49.151Z,49.76
2022-09-28T07:16:26.554Z,49.33
2022-09-28T07:18:56.855Z,49.24
2022-09-28T07:21:29.654Z,49.42
2022-09-28T07:23:59.996Z,49.63
2022-09-28T07:26:46.534Z,49.29
2022-09-28T07:29:30.996Z,49.24
2022-09-28T07:32:20.293Z,49.25
2022-09-28T07:35:15.445Z,49.54
2022-09-28T07:37:48.475Z,49.43
2022-09-28T07:40:33.958Z,49.80
2022-09-28T07:43:05.603Z,49.81
2022-09-28T07:45:36.159Z,49.78
2022-09-28T07:48:06.020Z,49.54
2022-09-28T07:51:06.576Z,49.69
2022-09-28T07:53:48.085Z,49.95
2022-09-28T07:56:28.701Z,50.07
2022-09-28T07:59:20.268Z,50.02
2022-09-28T08:02:07.076Z,49.84
2022-09-28T08:04:36.998Z,49.73
2022-09-28T08:07:10.399Z,49.74
2022-09-28T08:09:38.510Z,50.18
2022-09-28T08:12:32.045Z,49.60
2022-09-28T08:15:20.231Z,49.79
2022-09-28T08:18:08.629Z,50.00
2022-09-28T08:20:55.142Z,49.42
2022-09-28T08:23:23.598Z,49.65
2022-09-28T08:25:53.867Z,49.23
2022-09-28T08:28:23.955Z,49.41
2022-09-28T08:30:55.292Z,49.29
2022-09-28T08:33:32.586Z,49.20
2022-09-28T08:36:36.873Z,49.03
2022-09-28T08:39:23.461Z,49.20
2022-09-28T08:42:31.755Z,48.99
2022-09-28T08:45:38.300Z,49.31
2022-09-28T08:48:56.956Z,48.68
2022-09-28T08:51:56.071Z,49.10
2022-09-28T08:54:40.283Z,48.94
2022-09-28T08:57:18.783Z,49.00
2022-09-28T08:59:52.669Z,48.82
2022-09-28T09:02:33.378Z,48.86
2022-09-28T09:05:19.066Z,48.91
2022-09-28T09:08:25.868Z,49.11
2022-09-28T09:11:01.350Z,48.99
2022-09-28T09:13:46.730Z,48.61
2022-09-28T09:16:31.634Z,48.65
2022-09-28T09:19:35.538Z,48.97
2022-09-28T09:22:27.308Z,48.80
2022-09-28T09:25:05.055Z,49.01
2022-09-28T09:27:48.210Z,48.92
2022-09-28T09:30:20.422Z,49.18
2022-09-28T09:33:07.872Z,49.10
2022-09-28T09:36:02.769Z,49.18
2022-09-28T09:38:59.259Z,49.23
2022-09-28T09:42:01.422Z,49.17
2022-09-28T09:44:52.717Z,48.60
2022-09-28T09:47:53.329Z,48.84
2022-09-28T09:50:30.087Z,48.89
2022-09-28T09:53:03.531Z,48.87
2022-09-28T09:55:35.187Z,48.90
2022-09-28T09:58:30.551Z,48.04
2022-09-28T10:01:18.541Z,48.57
2022-09-28T10:04:19.856Z,47.81
2022-09-28T10:06:50.638Z,48.19
2022-09-28T10:09:24.932Z,48.08
2022-09-28T10:11:53.899Z,48.24
2022-09-28T10:14:24.792Z,48.20
2022-09-28T10:17:06.089Z,48.28
2022-09-28T10:19:52.568Z,48.30
2022-09-28T10:22:43.475Z,47.75
2022-09-28T10:25:16.381Z,48.22
2022-09-28T10:27:46.377Z,47.90
2022-09-28T10:30:23.219Z,48.10
2022-09-28T10:32:53.628Z,47.70
2022-09-28T10:35:25.061Z,47.80
2022-09-28T10:38:04.400Z,47.78
2022-09-28T10:40:47.569Z,48.12
2022-09-28T10:43:25.028Z,47.84
2022-09-28T10:46:07.383Z,47.28
2022-09-28T10:48:49.580Z,46.97
2022-09-28T10:51:17.599Z,47.35
2022-09-28T10:54:00.740Z,47.12
2022-09-28T10:56:50.431Z,47.75
2022-09-28T10:59:39.448Z,47.04
2022-09-28T11:02:36.179Z,47.24
2022-09-28T11:05:27.799Z,47.27
2022-09-28T11:08:00.672Z,47.43
2022-09-28T11:10:35.639Z,47.15
2022-09-28T11:13:15.381Z,46.98
2022-09-28T11:15:50.195Z,47.05
2022-09-28T11:18:32.531Z,46.66
2022-09-28T11:21:15.989Z,46.34
2022-09-28T11:24:08.537Z,46.84
2022-09-28T11:26:43.906Z,47.24
2022-09-28T11:29:27.829Z,46.58
2022-09-28T11:32:16.080Z,46.99
2022-09-28T11:35:24.597Z,46.27
2022-09-28T11:38:23.480Z,45.98
2022-09-28T11:41:37.537Z,46.24
2022-09-28T11:44:22.395Z,45.74
2022-09-28T11:47:13.089Z,45.72
2022-09-28T11:49:46.410Z,45.64
2022-09-28T11:52:23.549Z,45.43
2022-09-28T11:54:56.005Z,45.69
2022-09-28T11:57:29.575Z,45.63
2022-09-28T12:00:01.590Z,45.94
2022-09-28T12:02:36.931Z,45.92
2022-09-28T12:05:21.025Z,45.93
2022-09-28T12:07:55.512Z,45.65
2022-09-28T12:10:48.111Z,45.92
2022-09-28T12:13:22.760Z,45.67
2022-09-28T12:18:47.743Z,46.60
2022-09-28T12:21:33.019Z,46.19
2022-09-28T12:24:08.643Z,46.50
2022-09-28T12:26:43.336Z,46.63
2022-09-28T12:29:15.189Z,46.68
2022-09-28T12:31:57.984Z,45.64
2022-09-28T12:34:26.308Z,46.49
2022-09-28T12:37:09.335Z,45.74
2022-09-28T12:39:58.410Z,46.24
2022-09-28T12:42:44.088Z,45.18
2022-09-28T12:45:38.749Z,44.17
2022-09-28T12:48:29.280Z,44.19
2022-09-28T12:51:09.758Z,44.87
2022-09-28T12:53:59.204Z,45.11
2022-09-28T12:56:35.781Z,44.86
2022-09-28T12:59:16.574Z,44.38
2022-09-28T13:02:02.456Z,44.22
2022-09-28T13:04:55.010Z,44.59
2022-09-28T13:07:29.165Z,44.68
2022-09-28T13:10:11.064Z,44.67
2022-09-28T13:12:54.628Z,44.34
2022-09-28T13:15:35.695Z,44.48
2022-09-28T13:18:12.251Z,44.84
2022-09-28T13:20:58.948Z,44.87
2022-09-28T13:23:32.073Z,44.60
2022-09-28T13:26:09.796Z,44.24
2022-09-28T13:28:40.885Z,44.51
2022-09-28T13:31:10.439Z,44.18
2022-09-28T13:33:41.148Z,44.76
2022-09-28T13:36:47.185Z,43.99
2022-09-28T13:39:39.350Z,44.64
2022-09-28T13:42:10.468Z,45.12
2022-09-28T13:45:15.719Z,44.25
2022-09-28T13:47:56.348Z,44.37
2022-09-28T13:50:34.306Z,44.70
2022-09-28T13:53:12.877Z,44.41
2022-09-28T13:55:54.931Z,44.44
2022-09-28T13:58:28.503Z,44.34
2022-09-28T14:01:04.364Z,43.78
2022-09-28T14:03:53.731Z,44.09
2022-09-28T14:06:27.545Z,44.24
2022-09-28T14:09:40.900Z,43.62
2022-09-28T14:12:47.304Z,43.30
2022-09-28T14:15:41.675Z,43.38
2022-09-28T14:18:24.537Z,43.25
2022-09-28T14:21:05.173Z,43.53
2022-09-28T14:24:00.069Z,42.89
2022-09-28T14:27:13.360Z,43.56
2022-09-28T14:29:42.541Z,43.87
2022-09-28T14:32:24.454Z,42.35
2022-09-28T14:35:04.530Z,42.30
2022-09-28T14:37:52.983Z,43.38
2022-09-28T14:40:40.608Z,42.67
2022-09-28T14:43:26.171Z,42.21
2022-09-28T14:46:33.195Z,42.29
2022-09-28T14:49:04.506Z,42.63
2022-09-28T14:52:04.212Z,42.44
2022-09-28T14:54:46.317Z,42.12
2022-09-28T14:57:19.367Z,42.10
2022-09-28T14:59:48.132Z,42.59
2022-09-28T15:02:21.527Z,40.74
2022-09-28T15:04:53.498Z,41.90
2022-09-28T15:07:25.520Z,41.10
2022-09-28T15:09:55.029Z,41.39
2022-09-28T15:12:27.493Z,41.10
2022-09-28T15:14:58.376Z,41.69
2022-09-28T15:17:29.721Z,41.05
2022-09-28T15:21:00.130Z,40.88
2022-09-28T15:24:03.508Z,40.32
2022-09-28T15:26:54.354Z,40.77
2022-09-28T15:29:26.307Z,41.08
2022-09-28T15:31:54.815Z,41.50
2022-09-28T15:34:49.371Z,40.33
2022-09-28T15:37:22.021Z,40.90
2022-09-28T15:39:51.526Z,41.48
2022-09-28T15:42:21.178Z,41.41
2022-09-28T15:45:04.414Z,41.40
2022-09-28T15:47:32.959Z,41.99
2022-09-28T15:50:02.783Z,42.45
2022-09-28T15:52:40.666Z,41.88
2022-09-28T15:55:21.827Z,42.29
2022-09-28T15:57:51.940Z,41.76
2022-09-28T16:00:28.798Z,42.52
2022-09-28T16:03:03.764Z,42.72
2022-09-28T16:05:35.806Z,42.76
2022-09-28T16:08:05.990Z,42.54
2022-09-28T16:10:35.943Z,42.66
2022-09-28T16:13:17.145Z,42.97
2022-09-28T16:15:45.720Z,43.28
2022-09-28T16:18:20.527Z,43.14
2022-09-28T16:20:50.997Z,43.40
2022-09-28T16:23:24.086Z,43.55
2022-09-28T16:25:55.624Z,43.36
2022-09-28T16:28:51.691Z,44.41
2022-09-28T16:31:37.839Z,44.45
2022-09-28T16:34:17.535Z,44.04
2022-09-28T16:36:47.449Z,44.51
2022-09-28T16:39:16.751Z,44.21
2022-09-28T16:41:47.853Z,44.38
2022-09-28T16:44:23.339Z,44.99
2022-09-28T16:46:55.159Z,44.32
2022-09-28T16:49:25.421Z,44.80
2022-09-28T16:51:53.333Z,44.79
2022-09-28T16:54:40.587Z,44.76
2022-09-28T16:57:12.278Z,45.41
2022-09-28T16:59:41.515Z,45.43
2022-09-28T17:02:42.213Z,45.87
2022-09-28T17:05:07.423Z,45.28
2022-09-28T17:07:35.568Z,45.88
2022-09-28T17:10:03.551Z,45.45
2022-09-28T17:12:31.356Z,45.96
2022-09-28T17:15:00.921Z,46.05
2022-09-28T17:17:31.545Z,46.27
2022-09-28T17:19:59.564Z,45.89
2022-09-28T17:22:27.459Z,46.21
2022-09-28T17:24:55.360Z,46.32
2022-09-28T17:27:23.155Z,45.99
2022-09-28T17:29:51.416Z,46.61
2022-09-28T17:32:20.844Z,46.48
2022-09-28T17:35:00.884Z,46.35
2022-09-28T17:37:36.245Z,46.65
2022-09-28T17:40:08.500Z,46.78
2022-09-28T17:42:36.269Z,47.15
2022-09-28T17:45:04.163Z,46.99
2022-09-28T17:47:34.437Z,46.72
2022-09-28T17:50:02.470Z,46.88
2022-09-28T17:52:30.209Z,46.88
2022-09-28T17:54:57.984Z,47.11
2022-09-28T17:57:25.852Z,46.87
2022-09-28T17:59:53.854Z,47.56
2022-09-28T18:02:21.642Z,47.18
2022-09-28T18:04:52.463Z,47.26
2022-09-28T18:07:23.396Z,47.51
2022-09-28T18:09:57.835Z,47.53
2022-09-28T18:12:26.096Z,47.28
2022-09-28T18:14:54.365Z,47.21
2022-09-28T18:17:22.273Z,47.69
2022-09-28T18:19:51.534Z,47.16
2022-09-28T18:22:19.513Z,47.22
2022-09-28T18:24:49.709Z,47.62
2022-09-28T18:27:17.664Z,47.25
2022-09-28T18:29:45.709Z,47.40
2022-09-28T18:32:13.577Z,47.59
2022-09-28T18:34:41.715Z,47.76
2022-09-28T18:37:11.076Z,47.94
2022-09-28T18:39:38.892Z,47.66
2022-09-28T18:42:07.817Z,47.65
2022-09-28T18:44:37.890Z,47.73
2022-09-28T18:47:06.141Z,47.89
2022-09-28T18:49:34.456Z,47.58
2022-09-28T18:52:03.030Z,47.63
2022-09-28T18:54:33.687Z,47.55
2022-09-28T18:57:01.548Z,47.90
2022-09-28T18:59:29.801Z,48.08
2022-09-28T19:01:57.841Z,47.91
2022-09-28T19:04:25.814Z,48.00
2022-09-28T19:06:54.400Z,47.61
2022-09-28T19:09:26.764Z,47.76
2022-09-28T19:11:56.036Z,47.96
2022-09-28T19:14:23.822Z,47.78
2022-09-28T19:16:51.729Z,47.36
2022-09-28T19:19:21.263Z,47.68
2022-09-28T19:21:49.421Z,47.81
2022-09-28T19:24:19.600Z,47.52
2022-09-28T19:26:47.855Z,47.61
2022-09-28T19:29:17.456Z,47.42
2022-09-28T19:31:46.007Z,47.44
2022-09-28T19:34:14.561Z,47.65
2022-09-28T19:36:42.809Z,47.91
2022-09-28T19:39:15.094Z,47.77
2022-09-28T19:41:49.216Z,47.91
2022-09-28T19:44:24.460Z,48.34
2022-09-28T19:46:54.604Z,47.78
2022-09-28T19:49:23.758Z,47.95
2022-09-28T19:52:12.033Z,48.25
2022-09-28T19:54:43.724Z,47.96
2022-09-28T19:57:12.584Z,48.35
2022-09-28T19:59:42.086Z,48.35
2022-09-28T20:02:11.490Z,48.31
2022-09-28T20:04:39.437Z,48.38
2022-09-28T20:07:07.369Z,48.14
2022-09-28T20:09:35.167Z,48.26
2022-09-28T20:12:03.154Z,48.21
2022-09-28T20:14:35.257Z,48.61
2022-09-28T20:17:07.451Z,48.35
2022-09-28T20:19:35.366Z,48.50
2022-09-28T20:22:03.532Z,48.84
2022-09-28T20:24:31.719Z,48.69
2022-09-28T20:27:01.150Z,48.46
2022-09-28T20:29:29.210Z,48.85
2022-09-28T20:31:57.715Z,48.68
2022-09-28T20:34:26.904Z,48.43
2022-09-28T20:36:54.741Z,48.90
2022-09-28T20:39:22.497Z,48.47
2022-09-28T20:41:50.297Z,48.29
2022-09-28T20:44:18.217Z,48.36
2022-09-28T20:46:46.246Z,48.62
2022-09-28T20:49:14.104Z,48.46
2022-09-28T20:51:45.870Z,48.91
2022-09-28T20:54:13.743Z,48.39
2022-09-28T20:56:41.478Z,48.50
2022-09-28T20:59:12.213Z,48.95
2022-09-28T21:01:41.376Z,48.54
2022-09-28T21:04:10.948Z,48.88
2022-09-28T21:06:41.930Z,48.58
2022-09-28T21:09:12.678Z,48.68
2022-09-28T21:11:41.651Z,48.62
2022-09-28T21:14:10.950Z,48.67
2022-09-28T21:16:39.253Z,48.39
2022-09-28T21:19:07.340Z,48.49
2022-09-28T21:21:35.581Z,48.42
2022-09-28T21:24:03.467Z,48.46
2022-09-28T21:26:33.193Z,48.62
2022-09-28T21:29:02.645Z,48.47
2022-09-28T21:31:32.704Z,48.78
2022-09-28T21:34:00.845Z,48.41
2022-09-28T21:36:28.663Z,48.60
2022-09-28T21:38:56.515Z,48.76
2022-09-28T21:41:24.758Z,48.47
2022-09-28T21:43:53.902Z,48.65
2022-09-28T21:46:21.838Z,48.44
2022-09-28T21:48:53.653Z,48.77
2022-09-28T21:51:21.996Z,48.73
2022-09-28T21:53:52.437Z,48.54
2022-09-28T21:56:20.236Z,48.88
2022-09-28T21:58:48.209Z,48.59
2022-09-28T22:01:19.646Z,49.03
2022-09-28T22:03:49.386Z,48.88
2022-09-28T22:06:18.842Z,48.92
2022-09-28T22:08:47.460Z,48.76
2022-09-28T22:11:17.885Z,48.61
2022-09-28T22:13:47.577Z,48.57
2022-09-28T22:16:18.559Z,48.84
2022-09-28T22:18:49.960Z,48.72
2022-09-28T22:21:20.015Z,48.84
2022-09-28T22:23:48.411Z,49.09
2022-09-28T22:26:19.037Z,48.51
2022-09-28T22:28:49.409Z,48.67
2022-09-28T22:31:20.323Z,48.73
2022-09-28T22:33:48.298Z,48.98
2022-09-28T22:36:17.033Z,48.80
2022-09-28T22:38:45.735Z,48.77
2022-09-28T22:41:15.837Z,48.82
2022-09-28T22:43:44.125Z,48.96
2022-09-28T22:46:13.525Z,49.24
2022-09-28T22:48:43.292Z,49.18
2022-09-28T22:51:11.081Z,48.97
2022-09-28T22:53:38.925Z,49.34
2022-09-28T22:56:07.646Z,48.89
2022-09-28T22:58:36.311Z,49.15
2022-09-28T23:01:08.549Z,49.48
2022-09-28T23:03:36.942Z,49.44
2022-09-28T23:06:06.835Z,49.15
2022-09-28T23:08:35.163Z,49.42
2022-09-28T23:11:03.487Z,49.27
2022-09-28T23:13:31.399Z,49.30
2022-09-28T23:16:01.649Z,49.41
2022-09-28T23:18:31.344Z,49.41
2022-09-28T23:21:00.920Z,49.44
2022-09-28T23:23:30.837Z,49.65
2022-09-28T23:25:58.818Z,49.35
2022-09-28T23:28:28.028Z,49.40
2022-09-28T23:30:55.841Z,49.37
2022-09-28T23:33:23.690Z,49.41
2022-09-28T23:35:51.685Z,49.47
2022-09-28T23:38:19.471Z,49.83
2022-09-28T23:40:49.005Z,49.77
2022-09-28T23:43:16.817Z,49.42
2022-09-28T23:45:45.524Z,49.38
2022-09-28T23:48:14.887Z,49.77
2022-09-28T23:50:43.085Z,49.37
2022-09-28T23:53:10.922Z,49.37
2022-09-28T23:55:38.761Z,49.92
2022-09-28T23:58:07.886Z,49.58
