createdAt,value
2023-01-03T00:03:04.184Z,65.06
2023-01-03T00:08:05.952Z,65.35
2023-01-03T00:13:07.889Z,65.30
2023-01-03T00:18:09.684Z,65.06
2023-01-03T00:23:11.560Z,64.94
2023-01-03T00:28:13.314Z,65.07
2023-01-03T00:33:15.270Z,65.00
2023-01-03T00:38:17.027Z,65.03
2023-01-03T00:43:30.690Z,65.26
2023-01-03T00:48:33.163Z,65.18
2023-01-03T00:53:36.333Z,65.19
2023-01-03T00:58:38.871Z,65.16
2023-01-03T01:03:44.968Z,65.16
2023-01-03T01:08:48.277Z,65.03
2023-01-03T01:13:50.978Z,65.13
2023-01-03T01:18:53.924Z,64.96
2023-01-03T01:23:56.524Z,64.90
2023-01-03T01:28:58.720Z,64.92
2023-01-03T01:34:00.628Z,65.02
2023-01-03T01:39:05.677Z,64.90
2023-01-03T01:44:45.731Z,65.27
2023-01-03T01:49:52.425Z,65.22
2023-01-03T01:54:55.732Z,65.19
2023-01-03T01:59:58.349Z,65.06
2023-01-03T02:05:02.266Z,65.28
2023-01-03T02:10:04.744Z,65.03
2023-01-03T02:15:22.421Z,65.03
2023-01-03T02:20:51.019Z,64.92
2023-01-03T02:26:11.451Z,64.76
2023-01-03T02:31:26.577Z,64.67
2023-01-03T02:36:47.532Z,64.84
2023-01-03T02:42:18.961Z,64.81
2023-01-03T02:47:25.417Z,64.68
2023-01-03T02:52:30.776Z,64.64
2023-01-03T02:57:41.138Z,64.80
2023-01-03T03:02:52.093Z,64.76
2023-01-03T03:07:54.110Z,64.66
2023-01-03T03:13:13.409Z,64.67
2023-01-03T03:18:29.606Z,64.66
2023-01-03T03:23:53.839Z,64.57
2023-01-03T03:29:01.922Z,64.73
2023-01-03T03:34:11.585Z,64.47
2023-01-03T03:39:34.109Z,64.63
2023-01-03T03:45:02.020Z,64.59
2023-01-03T03:50:32.827Z,64.64
2023-01-03T03:55:49.821Z,64.51
2023-01-03T04:00:53.282Z,64.26
2023-01-03T04:06:25.958Z,64.22
2023-01-03T04:11:27.822Z,64.24
2023-01-03T04:16:29.617Z,63.93
2023-01-03T04:21:31.515Z,64.02
2023-01-03T04:26:33.330Z,64.00
2023-01-03T04:31:35.420Z,63.89
2023-01-03T04:36:37.252Z,64.01
2023-01-03T04:41:39.085Z,63.85
2023-01-03T04:46:41.033Z,63.92
2023-01-03T04:51:42.907Z,63.85
2023-01-03T04:56:44.987Z,63.86
2023-01-03T05:01:52.633Z,63.87
2023-01-03T05:06:55.610Z,63.91
2023-01-03T05:11:57.597Z,63.91
2023-01-03T05:16:59.526Z,63.81
2023-01-03T05:22:20.352Z,63.93
2023-01-03T05:27:22.791Z,63.65
2023-01-03T05:32:25.256Z,63.69
2023-01-03T05:37:27.289Z,63.50
2023-01-03T05:42:29.181Z,63.64
2023-01-03T05:47:31.097Z,63.54
2023-01-03T05:52:33.394Z,63.66
2023-01-03T05:57:35.802Z,63.74
2023-01-03T06:02:37.991Z,63.70
2023-01-03T06:07:42.937Z,63.66
2023-01-03T06:12:44.896Z,63.78
2023-01-03T06:17:57.778Z,63.87
2023-01-03T06:22:59.929Z,63.80
2023-01-03T06:28:01.734Z,63.90
2023-01-03T06:33:04.160Z,64.11
2023-01-03T06:38:06.417Z,64.09
2023-01-03T06:43:08.197Z,63.92
2023-01-03T06:48:29.258Z,64.04
2023-01-03T06:53:37.112Z,64.05
2023-01-03T06:58:38.942Z,64.06
2023-01-03T07:03:40.746Z,64.17
2023-01-03T07:08:47.811Z,64.15
2023-01-03T07:13:59.777Z,64.23
2023-01-03T07:19:02.663Z,64.27
2023-01-03T07:24:06.073Z,64.31
2023-01-03T07:29:09.886Z,64.30
2023-01-03T07:34:11.671Z,64.63
2023-01-03T07:39:13.562Z,64.66
2023-01-03T07:44:15.620Z,64.60
2023-01-03T07:49:17.471Z,64.76
2023-01-03T07:54:19.388Z,64.70
2023-01-03T07:59:21.288Z,64.73
2023-01-03T08:04:23.189Z,64.44
2023-01-03T08:09:43.753Z,64.63
2023-01-03T08:14:45.600Z,64.38
2023-01-03T08:19:47.476Z,64.58
2023-01-03T08:24:49.308Z,64.81
2023-01-03T08:29:51.372Z,64.38
2023-01-03T08:34:54.530Z,64.48
2023-01-03T08:40:02.420Z,64.13
2023-01-03T08:45:09.234Z,64.13
2023-01-03T08:50:12.189Z,64.00
2023-01-03T08:55:14.135Z,64.06
2023-01-03T09:00:16.284Z,64.15
2023-01-03T09:05:18.383Z,63.94
2023-01-03T09:10:20.408Z,63.89
2023-01-03T09:15:22.361Z,63.95
2023-01-03T09:20:24.093Z,63.66
2023-01-03T09:25:25.914Z,63.34
2023-01-03T09:30:27.807Z,63.36
2023-01-03T09:35:29.681Z,63.04
2023-01-03T09:40:36.283Z,62.93
2023-01-03T09:45:39.879Z,62.74
2023-01-03T09:51:15.786Z,62.49
2023-01-03T09:56:29.911Z,61.92
2023-01-03T10:02:17.879Z,61.38
2023-01-03T10:07:28.826Z,61.56
2023-01-03T10:12:33.305Z,60.93
2023-01-03T10:18:08.440Z,60.92
2023-01-03T10:23:11.594Z,60.93
2023-01-03T10:28:20.289Z,60.44
2023-01-03T10:33:31.149Z,59.87
2023-01-03T10:38:38.422Z,59.61
2023-01-03T10:43:55.994Z,59.03
2023-01-03T10:49:28.365Z,59.01
2023-01-03T10:54:54.900Z,58.96
2023-01-03T10:59:56.880Z,58.71
2023-01-03T11:05:16.625Z,58.39
2023-01-03T11:10:19.042Z,58.45
2023-01-03T11:15:38.291Z,58.20
2023-01-03T11:20:59.578Z,58.33
2023-01-03T11:26:14.612Z,58.07
2023-01-03T11:31:43.971Z,58.35
2023-01-03T11:37:10.024Z,58.51
2023-01-03T11:42:32.774Z,58.73
2023-01-03T11:47:56.210Z,58.67
2023-01-03T11:53:29.787Z,58.83
2023-01-03T11:58:51.868Z,58.78
2023-01-03T12:03:56.317Z,58.98
2023-01-03T12:09:17.166Z,58.73
2023-01-03T12:14:27.676Z,58.63
2023-01-03T12:19:33.805Z,58.79
2023-01-03T12:24:49.024Z,58.97
2023-01-03T12:29:59.450Z,59.10
2023-01-03T12:35:41.293Z,58.94
2023-01-03T12:40:59.588Z,58.81
2023-01-03T12:46:30.688Z,58.83
2023-01-03T12:51:32.928Z,58.71
2023-01-03T12:56:34.724Z,58.83
2023-01-03T13:02:07.599Z,59.07
2023-01-03T13:07:26.417Z,59.37
2023-01-03T13:12:31.689Z,59.27
2023-01-03T13:17:45.783Z,59.48
2023-01-03T13:22:53.559Z,59.48
2023-01-03T13:28:30.676Z,59.61
2023-01-03T13:34:02.882Z,59.41
2023-01-03T13:39:34.681Z,59.91
2023-01-03T13:44:36.662Z,59.86
2023-01-03T13:49:39.048Z,60.00
2023-01-03T13:54:58.467Z,59.91
2023-01-03T14:00:05.144Z,59.93
2023-01-03T14:06:05.568Z,59.86
2023-01-03T14:11:33.065Z,60.04
2023-01-03T14:16:54.016Z,60.01
2023-01-03T14:22:20.934Z,60.08
2023-01-03T14:27:41.573Z,60.24
2023-01-03T14:32:43.579Z,60.32
2023-01-03T14:37:46.682Z,60.38
2023-01-03T14:42:48.648Z,60.28
2023-01-03T14:47:54.791Z,60.37
2023-01-03T14:53:02.999Z,60.51
2023-01-03T14:58:30.980Z,60.66
2023-01-03T15:03:43.317Z,60.70
2023-01-03T15:08:48.995Z,60.65
2023-01-03T15:13:55.795Z,60.55
2023-01-03T15:19:24.874Z,60.77
2023-01-03T15:24:26.871Z,60.48
2023-01-03T15:29:44.555Z,60.79
2023-01-03T15:34:49.905Z,60.88
2023-01-03T15:39:56.972Z,60.83
2023-01-03T15:44:59.481Z,60.98
2023-01-03T15:50:03.948Z,60.98
2023-01-03T15:55:06.277Z,60.90
2023-01-03T16:00:15.545Z,61.03
2023-01-03T16:05:21.988Z,61.00
2023-01-03T16:10:25.167Z,61.11
2023-01-03T16:15:27.395Z,60.96
2023-01-03T16:20:29.897Z,61.00
2023-01-03T16:25:31.756Z,61.09
2023-01-03T16:30:33.874Z,61.07
2023-01-03T16:35:36.074Z,61.27
2023-01-03T16:40:37.910Z,61.29
2023-01-03T16:45:47.034Z,61.28
2023-01-03T16:50:54.027Z,61.37
2023-01-03T16:55:56.450Z,61.39
2023-01-03T17:00:58.648Z,61.25
2023-01-03T17:06:01.052Z,61.65
2023-01-03T17:11:04.773Z,61.47
2023-01-03T17:16:14.942Z,61.66
2023-01-03T17:21:34.274Z,61.65
2023-01-03T17:26:36.301Z,61.53
2023-01-03T17:31:38.062Z,61.65
2023-01-03T17:36:40.598Z,61.49
2023-01-03T17:42:00.783Z,61.55
2023-01-03T17:47:39.453Z,61.73
2023-01-03T17:52:41.811Z,61.53
2023-01-03T17:57:44.030Z,61.83
2023-01-03T18:02:46.490Z,61.65
2023-01-03T18:07:48.933Z,61.78
2023-01-03T18:12:50.913Z,61.77
2023-01-03T18:17:53.012Z,61.61
2023-01-03T18:22:54.983Z,61.77
2023-01-03T18:28:02.197Z,61.82
2023-01-03T18:33:04.316Z,61.73
2023-01-03T18:38:06.343Z,61.32
2023-01-03T18:43:13.786Z,61.72
2023-01-03T18:48:21.561Z,61.59
2023-01-03T18:53:25.760Z,61.66
2023-01-03T18:58:35.387Z,61.82
2023-01-03T19:03:39.873Z,61.66
2023-01-03T19:08:42.039Z,61.93
2023-01-03T19:13:55.148Z,62.14
2023-01-03T19:18:57.681Z,61.98
2023-01-03T19:24:01.801Z,61.73
2023-01-03T19:29:06.991Z,61.74
2023-01-03T19:34:20.248Z,62.01
2023-01-03T19:39:25.901Z,61.79
2023-01-03T19:44:28.788Z,61.81
2023-01-03T19:49:30.673Z,62.04
2023-01-03T19:54:32.528Z,62.15
2023-01-03T19:59:37.709Z,62.29
2023-01-03T20:04:39.666Z,62.09
2023-01-03T20:09:41.654Z,62.22
2023-01-03T20:14:47.512Z,62.16
2023-01-03T20:19:49.819Z,62.44
2023-01-03T20:24:51.655Z,62.41
2023-01-03T20:29:54.500Z,62.38
2023-01-03T20:34:56.545Z,62.68
2023-01-03T20:39:58.365Z,62.36
2023-01-03T20:45:00.406Z,62.54
2023-01-03T20:50:02.184Z,62.48
2023-01-03T20:55:04.121Z,62.55
2023-01-03T21:00:06.561Z,62.67
2023-01-03T21:05:09.639Z,62.45
2023-01-03T21:10:25.278Z,62.48
2023-01-03T21:15:27.210Z,62.64
2023-01-03T21:20:30.588Z,62.69
2023-01-03T21:25:35.152Z,62.68
2023-01-03T21:30:38.455Z,62.80
2023-01-03T21:35:41.215Z,62.79
2023-01-03T21:40:43.285Z,62.82
2023-01-03T21:45:47.802Z,62.54
2023-01-03T21:50:52.335Z,62.66
2023-01-03T21:55:54.122Z,62.71
2023-01-03T22:00:56.347Z,62.68
2023-01-03T22:06:11.060Z,62.82
2023-01-03T22:11:13.310Z,62.58
2023-01-03T22:16:16.827Z,62.75
2023-01-03T22:21:19.081Z,62.60
2023-01-03T22:26:21.020Z,62.55
2023-01-03T22:31:23.117Z,62.50
2023-01-03T22:36:25.022Z,62.37
2023-01-03T22:41:26.886Z,62.46
2023-01-03T22:46:28.861Z,62.34
2023-01-03T22:51:30.645Z,62.28
2023-01-03T22:56:32.396Z,62.39
2023-01-03T23:01:34.343Z,62.49
2023-01-03T23:06:36.414Z,62.30
2023-01-03T23:11:56.981Z,62.52
2023-01-03T23:17:19.711Z,62.47
2023-01-03T23:22:21.599Z,62.46
2023-01-03T23:27:27.544Z,62.60
2023-01-03T23:32:29.393Z,62.37
2023-01-03T23:37:31.176Z,62.54
2023-01-03T23:42:33.110Z,62.40
2023-01-03T23:47:35.143Z,62.50
2023-01-03T23:52:37.011Z,62.53
2023-01-03T23:57:39.819Z,62.67
