createdAt,value
2022-08-12T00:00:16.606Z,2.20
2022-08-12T00:02:02.783Z,1.70
2022-08-12T00:03:20.742Z,2.13
2022-08-12T00:04:42.622Z,2.00
2022-08-12T00:06:04.640Z,2.15
2022-08-12T00:07:26.566Z,1.80
2022-08-12T00:08:50.255Z,1.95
2022-08-12T00:10:11.945Z,2.28
2022-08-12T00:11:33.672Z,2.13
2022-08-12T00:12:54.838Z,1.70
2022-08-12T00:14:16.006Z,1.95
2022-08-12T00:15:37.565Z,1.80
2022-08-12T00:16:58.791Z,1.95
2022-08-12T00:18:23.199Z,1.58
2022-08-12T00:19:44.503Z,2.20
2022-08-12T00:21:06.145Z,1.50
2022-08-12T00:22:28.217Z,1.92
2022-08-12T00:23:49.014Z,2.10
2022-08-12T00:25:17.466Z,1.60
2022-08-12T00:26:38.989Z,2.00
2022-08-12T00:28:00.277Z,1.83
2022-08-12T00:29:21.831Z,1.92
2022-08-12T00:30:43.404Z,1.85
2022-08-12T00:32:05.292Z,1.73
2022-08-12T00:33:32.291Z,1.63
2022-08-12T00:36:34.905Z,1.77
2022-08-12T00:37:56.866Z,1.90
2022-08-12T00:39:18.074Z,1.77
2022-08-12T00:40:40.227Z,1.67
2022-08-12T00:42:02.160Z,2.03
2022-08-12T00:43:07.852Z,1.98
2022-08-12T00:44:11.504Z,1.85
2022-08-12T00:45:14.722Z,2.00
2022-08-12T00:46:32.460Z,1.80
2022-08-12T00:47:35.610Z,1.90
2022-08-12T00:48:39.189Z,2.00
2022-08-12T00:49:42.224Z,1.83
2022-08-12T00:50:49.743Z,1.98
2022-08-12T00:52:12.012Z,2.17
2022-08-12T00:53:17.081Z,2.00
2022-08-12T00:54:21.796Z,2.08
2022-08-12T00:55:24.066Z,2.03
2022-08-12T00:56:28.594Z,2.05
2022-08-12T00:57:36.583Z,1.80
2022-08-12T00:58:47.970Z,2.03
2022-08-12T01:00:14.881Z,1.80
2022-08-12T01:01:18.074Z,1.98
2022-08-12T01:02:26.173Z,2.13
2022-08-12T01:03:51.932Z,2.15
2022-08-12T01:05:20.053Z,1.85
2022-08-12T01:06:41.627Z,1.77
2022-08-12T01:08:04.188Z,2.00
2022-08-12T01:09:26.437Z,2.13
2022-08-12T01:11:02.924Z,2.05
2022-08-12T01:12:08.284Z,1.92
2022-08-12T01:13:19.430Z,1.77
2022-08-12T01:14:25.009Z,1.70
2022-08-12T01:15:28.192Z,1.90
2022-08-12T01:16:31.071Z,1.85
2022-08-12T01:17:34.044Z,2.08
2022-08-12T01:18:39.686Z,2.25
2022-08-12T01:19:42.199Z,1.90
2022-08-12T01:20:53.251Z,1.80
2022-08-12T01:22:26.234Z,2.03
2022-08-12T01:23:35.173Z,1.85
2022-08-12T01:24:58.494Z,1.98
2022-08-12T01:26:04.409Z,2.00
2022-08-12T01:27:09.693Z,1.88
2022-08-12T01:28:14.400Z,1.73
2022-08-12T01:29:23.221Z,1.90
2022-08-12T01:30:26.807Z,1.95
2022-08-12T01:31:30.391Z,1.70
2022-08-12T01:32:37.718Z,1.90
2022-08-12T01:33:46.174Z,1.73
2022-08-12T01:35:13.233Z,1.88
2022-08-12T01:36:19.086Z,2.13
2022-08-12T01:37:25.259Z,2.15
2022-08-12T01:38:33.003Z,2.20
2022-08-12T01:40:33.564Z,1.90
2022-08-12T01:41:23.740Z,1.73
2022-08-12T01:42:28.290Z,1.80
2022-08-12T01:43:31.347Z,1.85
2022-08-12T01:44:34.903Z,1.88
2022-08-12T01:45:46.279Z,1.92
2022-08-12T01:47:19.087Z,2.10
2022-08-12T01:48:24.365Z,2.00
2022-08-12T01:49:29.534Z,1.70
2022-08-12T01:51:00.379Z,2.10
2022-08-12T01:52:21.657Z,1.90
2022-08-12T01:53:32.559Z,2.10
2022-08-12T01:54:53.675Z,1.80
2022-08-12T01:55:56.556Z,1.90
2022-08-12T01:57:58.636Z,2.00
2022-08-12T01:59:04.723Z,2.05
2022-08-12T02:00:13.504Z,2.25
2022-08-12T02:01:16.638Z,2.72
2022-08-12T02:02:22.204Z,2.30
2022-08-12T02:04:20.072Z,2.50
2022-08-12T02:05:53.088Z,2.15
2022-08-12T02:07:19.992Z,2.75
2022-08-12T02:09:05.607Z,2.60
2022-08-12T02:11:07.745Z,1.85
2022-08-12T02:12:37.530Z,2.40
2022-08-12T02:13:55.335Z,2.45
2022-08-12T02:15:12.884Z,1.70
2022-08-12T02:16:32.988Z,2.22
2022-08-12T02:18:12.884Z,1.80
2022-08-12T02:19:42.671Z,2.47
2022-08-12T02:21:19.381Z,2.50
2022-08-12T02:22:31.516Z,2.25
2022-08-12T02:23:36.726Z,2.17
2022-08-12T02:24:42.326Z,1.85
2022-08-12T02:25:46.139Z,2.60
2022-08-12T02:26:50.210Z,2.10
2022-08-12T02:27:55.140Z,2.20
2022-08-12T02:28:57.776Z,2.03
2022-08-12T02:30:00.371Z,2.40
2022-08-12T02:31:05.789Z,2.67
2022-08-12T02:32:09.469Z,2.40
2022-08-12T02:33:12.032Z,1.98
2022-08-12T02:34:17.558Z,2.08
2022-08-12T02:35:25.548Z,2.10
2022-08-12T02:36:28.129Z,2.13
2022-08-12T02:37:38.933Z,2.20
2022-08-12T02:38:44.791Z,2.15
2022-08-12T02:39:49.704Z,1.98
2022-08-12T02:40:54.762Z,2.00
2022-08-12T02:42:00.375Z,2.40
2022-08-12T02:43:17.363Z,2.22
2022-08-12T02:44:22.837Z,2.50
2022-08-12T02:45:36.187Z,2.28
2022-08-12T02:46:41.675Z,2.20
2022-08-12T02:47:59.291Z,2.05
2022-08-12T02:49:15.858Z,1.90
2022-08-12T02:50:20.634Z,2.17
2022-08-12T02:51:25.815Z,2.20
2022-08-12T02:52:29.470Z,2.20
2022-08-12T02:53:34.289Z,2.17
2022-08-12T02:54:38.413Z,2.28
2022-08-12T02:55:41.245Z,2.72
2022-08-12T02:56:50.992Z,2.30
2022-08-12T02:57:54.627Z,2.03
2022-08-12T02:58:58.196Z,1.77
2022-08-12T03:00:03.964Z,1.90
2022-08-12T03:01:10.514Z,1.80
2022-08-12T03:02:16.495Z,2.00
2022-08-12T03:03:19.291Z,2.03
2022-08-12T03:04:32.740Z,1.80
2022-08-12T03:05:44.090Z,1.90
2022-08-12T03:06:53.943Z,2.13
2022-08-12T03:08:00.384Z,2.00
2022-08-12T03:09:03.749Z,2.25
2022-08-12T03:10:16.150Z,2.20
2022-08-12T03:11:26.063Z,2.05
2022-08-12T03:12:33.807Z,2.10
2022-08-12T03:13:41.169Z,2.15
2022-08-12T03:14:44.506Z,2.00
2022-08-12T03:15:47.059Z,2.30
2022-08-12T03:16:54.950Z,2.25
2022-08-12T03:18:23.703Z,2.30
2022-08-12T03:19:31.220Z,2.63
2022-08-12T03:20:40.891Z,3.40
2022-08-12T03:21:57.958Z,2.45
2022-08-12T03:23:19.438Z,2.70
2022-08-12T03:24:33.566Z,1.63
2022-08-12T03:25:40.201Z,2.10
2022-08-12T03:26:45.349Z,2.22
2022-08-12T03:27:55.621Z,2.15
2022-08-12T03:28:58.153Z,2.10
2022-08-12T03:30:00.563Z,2.10
2022-08-12T03:31:05.623Z,2.20
2022-08-12T03:32:09.087Z,2.05
2022-08-12T03:33:35.664Z,2.10
2022-08-12T03:34:38.240Z,2.05
2022-08-12T03:35:42.640Z,2.22
2022-08-12T03:36:48.156Z,2.20
2022-08-12T03:37:51.507Z,2.10
2022-08-12T03:39:16.691Z,2.00
2022-08-12T03:40:37.562Z,1.85
2022-08-12T03:42:04.201Z,2.20
2022-08-12T03:43:26.455Z,2.25
2022-08-12T03:44:58.675Z,1.83
2022-08-12T03:46:27.996Z,1.95
2022-08-12T03:47:58.742Z,2.20
2022-08-12T03:49:19.893Z,2.88
2022-08-12T03:50:40.884Z,2.13
2022-08-12T03:52:01.892Z,2.22
2022-08-12T03:53:26.447Z,2.40
2022-08-12T03:54:47.029Z,2.10
2022-08-12T03:56:08.185Z,2.10
2022-08-12T03:57:29.403Z,2.22
2022-08-12T03:58:50.304Z,2.40
2022-08-12T04:00:11.002Z,2.45
2022-08-12T04:01:26.745Z,2.40
2022-08-12T04:02:30.787Z,2.55
2022-08-12T04:03:52.314Z,2.30
2022-08-12T04:04:56.144Z,2.20
2022-08-12T04:05:58.647Z,2.13
2022-08-12T04:07:10.325Z,2.20
2022-08-12T04:08:14.422Z,2.22
2022-08-12T04:09:20.244Z,2.20
2022-08-12T04:10:22.771Z,2.10
2022-08-12T04:11:45.698Z,2.55
2022-08-12T04:13:19.804Z,2.03
2022-08-12T04:14:22.106Z,2.35
2022-08-12T04:15:27.781Z,2.22
2022-08-12T04:16:30.478Z,2.30
2022-08-12T04:17:33.763Z,2.42
2022-08-12T04:18:38.671Z,2.30
2022-08-12T04:19:42.123Z,2.08
2022-08-12T04:20:47.610Z,2.15
2022-08-12T04:22:02.115Z,2.20
2022-08-12T04:23:08.346Z,2.55
2022-08-12T04:24:11.566Z,2.20
2022-08-12T04:25:14.812Z,2.50
2022-08-12T04:26:17.144Z,2.38
2022-08-12T04:27:19.695Z,2.10
2022-08-12T04:28:27.835Z,2.47
2022-08-12T04:30:29.822Z,2.30
2022-08-12T04:30:52.817Z,2.22
2022-08-12T04:31:55.981Z,2.10
2022-08-12T04:32:58.828Z,2.10
2022-08-12T04:34:02.975Z,2.13
2022-08-12T04:35:06.038Z,2.05
2022-08-12T04:36:09.165Z,2.55
2022-08-12T04:37:12.801Z,2.63
2022-08-12T04:38:16.842Z,2.17
2022-08-12T04:39:22.061Z,2.17
2022-08-12T04:40:28.413Z,2.20
2022-08-12T04:41:31.759Z,2.50
2022-08-12T04:42:34.229Z,2.38
2022-08-12T04:43:59.570Z,2.20
2022-08-12T04:46:02.762Z,2.45
2022-08-12T04:47:05.459Z,1.75
2022-08-12T04:48:08.878Z,1.92
2022-08-12T04:49:12.535Z,2.33
2022-08-12T04:50:34.061Z,2.65
2022-08-12T04:51:38.008Z,2.20
2022-08-12T04:52:41.292Z,2.00
2022-08-12T04:53:43.902Z,2.95
2022-08-12T04:54:47.856Z,2.28
2022-08-12T04:55:52.232Z,2.30
2022-08-12T04:57:03.688Z,2.00
2022-08-12T04:58:08.301Z,2.17
2022-08-12T04:59:11.576Z,2.15
2022-08-12T05:00:14.509Z,2.28
2022-08-12T05:01:18.362Z,1.80
2022-08-12T05:02:22.685Z,2.00
2022-08-12T05:03:26.660Z,2.17
2022-08-12T05:04:29.808Z,1.88
2022-08-12T05:05:36.314Z,2.35
2022-08-12T05:06:38.894Z,1.80
2022-08-12T05:07:53.082Z,1.90
2022-08-12T05:08:59.782Z,2.08
2022-08-12T05:10:03.152Z,2.10
2022-08-12T05:11:06.755Z,2.20
2022-08-12T05:12:09.197Z,2.20
2022-08-12T05:13:15.506Z,2.00
2022-08-12T05:14:18.060Z,2.03
2022-08-12T05:15:29.241Z,2.20
2022-08-12T05:16:33.070Z,2.33
2022-08-12T05:17:40.881Z,1.70
2022-08-12T05:18:45.841Z,2.13
2022-08-12T05:19:50.163Z,2.17
2022-08-12T05:20:52.476Z,2.05
2022-08-12T05:21:54.785Z,2.30
2022-08-12T05:23:17.515Z,2.38
2022-08-12T05:24:19.839Z,2.10
2022-08-12T05:25:22.350Z,1.70
2022-08-12T05:26:25.110Z,2.15
2022-08-12T05:27:28.052Z,2.20
2022-08-12T05:28:30.600Z,1.80
2022-08-12T05:30:06.953Z,2.00
2022-08-12T05:30:56.737Z,2.25
2022-08-12T05:31:59.723Z,1.90
2022-08-12T05:33:05.294Z,1.88
2022-08-12T05:34:07.594Z,1.92
2022-08-12T05:35:10.466Z,1.50
2022-08-12T05:36:15.652Z,1.80
2022-08-12T05:37:17.984Z,1.95
2022-08-12T05:38:39.049Z,2.00
2022-08-12T05:39:42.180Z,2.10
2022-08-12T05:40:44.563Z,2.00
2022-08-12T05:41:46.854Z,1.67
2022-08-12T05:42:49.236Z,1.80
2022-08-12T05:44:00.918Z,1.80
2022-08-12T05:45:03.709Z,2.17
2022-08-12T05:46:07.207Z,1.77
2022-08-12T05:47:14.618Z,1.73
2022-08-12T05:48:17.748Z,1.83
2022-08-12T05:49:20.036Z,1.63
2022-08-12T05:50:22.354Z,1.70
2022-08-12T05:51:39.561Z,1.80
2022-08-12T05:52:43.990Z,1.83
2022-08-12T05:53:46.528Z,1.65
2022-08-12T05:54:57.668Z,1.90
2022-08-12T05:56:00.331Z,2.17
2022-08-12T05:57:03.277Z,1.80
2022-08-12T05:58:06.797Z,1.70
2022-08-12T05:59:11.162Z,1.77
2022-08-12T06:00:16.468Z,2.00
2022-08-12T06:02:11.684Z,1.98
2022-08-12T06:02:42.513Z,2.05
2022-08-12T06:03:44.957Z,1.90
2022-08-12T06:04:47.204Z,1.83
2022-08-12T06:05:55.048Z,1.80
2022-08-12T06:06:58.496Z,1.90
2022-08-12T06:08:05.916Z,2.05
2022-08-12T06:09:10.885Z,2.00
2022-08-12T06:10:13.643Z,1.90
2022-08-12T06:11:16.169Z,1.80
2022-08-12T06:12:21.357Z,1.83
2022-08-12T06:13:28.425Z,1.90
2022-08-12T06:14:48.183Z,1.95
2022-08-12T06:15:50.426Z,1.63
2022-08-12T06:16:52.991Z,1.88
2022-08-12T06:18:05.352Z,2.05
2022-08-12T06:19:16.517Z,2.00
2022-08-12T06:20:22.849Z,2.03
2022-08-12T06:21:32.299Z,2.05
2022-08-12T06:22:35.070Z,1.92
2022-08-12T06:23:42.320Z,1.80
2022-08-12T06:24:45.045Z,2.10
2022-08-12T06:25:47.365Z,1.92
2022-08-12T06:26:51.088Z,1.65
2022-08-12T06:28:06.569Z,2.13
2022-08-12T06:29:10.543Z,1.90
2022-08-12T06:30:27.709Z,2.10
2022-08-12T06:31:34.833Z,1.85
2022-08-12T06:32:42.781Z,1.85
2022-08-12T06:35:22.706Z,1.90
2022-08-12T06:35:25.359Z,1.98
2022-08-12T06:36:40.977Z,1.92
2022-08-12T06:37:57.781Z,2.50
2022-08-12T06:39:00.909Z,1.95
2022-08-12T06:40:04.246Z,2.00
2022-08-12T06:41:25.569Z,1.85
2022-08-12T06:42:47.320Z,2.05
2022-08-12T06:44:06.198Z,1.88
2022-08-12T06:45:12.304Z,1.80
2022-08-12T06:46:14.942Z,1.85
2022-08-12T06:47:19.398Z,1.85
2022-08-12T06:48:21.850Z,1.90
2022-08-12T06:49:24.234Z,1.92
2022-08-12T06:50:27.475Z,2.00
2022-08-12T06:51:33.246Z,1.92
2022-08-12T06:52:35.517Z,1.80
2022-08-12T06:53:37.873Z,1.98
2022-08-12T06:54:44.249Z,2.10
2022-08-12T06:55:58.236Z,2.15
2022-08-12T06:58:05.824Z,2.38
2022-08-12T06:58:25.040Z,1.95
2022-08-12T06:59:27.473Z,1.67
2022-08-12T07:00:35.298Z,1.92
2022-08-12T07:01:38.532Z,2.15
2022-08-12T07:02:41.378Z,1.65
2022-08-12T07:03:44.264Z,2.13
2022-08-12T07:04:48.089Z,2.10
2022-08-12T07:05:51.054Z,1.88
2022-08-12T07:06:55.787Z,1.85
2022-08-12T07:08:01.445Z,2.00
2022-08-12T07:09:15.846Z,1.73
2022-08-12T07:10:33.759Z,1.70
2022-08-12T07:11:36.213Z,1.60
2022-08-12T07:12:38.659Z,1.95
2022-08-12T07:14:11.242Z,2.10
2022-08-12T07:15:07.977Z,2.22
2022-08-12T07:16:21.536Z,1.80
2022-08-12T07:17:23.962Z,2.13
2022-08-12T07:18:32.750Z,2.15
2022-08-12T07:19:44.948Z,1.70
2022-08-12T07:20:53.288Z,1.98
2022-08-12T07:22:02.073Z,1.88
2022-08-12T07:23:06.319Z,1.83
2022-08-12T07:24:08.588Z,2.00
2022-08-12T07:25:29.750Z,1.80
2022-08-12T07:26:43.722Z,1.80
2022-08-12T07:27:46.841Z,1.65
2022-08-12T07:28:50.349Z,1.65
2022-08-12T07:29:58.387Z,1.65
2022-08-12T07:31:12.329Z,1.75
2022-08-12T07:32:23.649Z,1.88
2022-08-12T07:33:28.267Z,1.88
2022-08-12T07:34:30.563Z,2.05
2022-08-12T07:35:34.427Z,1.60
2022-08-12T07:36:37.004Z,1.80
2022-08-12T07:37:41.596Z,1.63
2022-08-12T07:38:51.664Z,2.13
2022-08-12T07:40:00.439Z,1.98
2022-08-12T07:41:15.599Z,2.08
2022-08-12T07:42:19.099Z,1.70
2022-08-12T07:43:22.556Z,2.08
2022-08-12T07:44:25.638Z,1.50
2022-08-12T07:45:28.203Z,1.80
2022-08-12T07:46:36.824Z,1.85
2022-08-12T07:47:43.417Z,1.90
2022-08-12T07:48:49.775Z,2.00
2022-08-12T07:50:05.015Z,1.73
2022-08-12T07:51:09.640Z,2.22
2022-08-12T07:52:11.935Z,1.80
2022-08-12T07:53:14.406Z,1.92
2022-08-12T07:54:16.808Z,1.85
2022-08-12T07:55:19.238Z,2.00
2022-08-12T07:56:21.823Z,1.88
2022-08-12T07:57:24.075Z,1.90
2022-08-12T07:58:26.492Z,2.00
2022-08-12T07:59:29.236Z,1.75
2022-08-12T08:00:36.485Z,1.70
2022-08-12T08:01:40.005Z,2.33
2022-08-12T08:02:42.362Z,1.45
2022-08-12T08:04:04.975Z,1.67
2022-08-12T08:05:07.737Z,1.90
2022-08-12T08:06:18.667Z,1.40
2022-08-12T08:08:27.919Z,1.90
2022-08-12T08:09:30.179Z,1.35
2022-08-12T08:10:33.364Z,1.60
2022-08-12T08:11:53.918Z,1.25
2022-08-12T08:12:58.669Z,1.75
2022-08-12T08:14:04.242Z,1.73
2022-08-12T08:15:06.701Z,1.60
2022-08-12T08:16:08.996Z,2.10
2022-08-12T08:17:11.443Z,1.60
2022-08-12T08:18:25.748Z,1.83
2022-08-12T08:19:31.085Z,1.35
2022-08-12T08:20:42.405Z,1.60
2022-08-12T08:21:46.359Z,1.70
2022-08-12T08:22:48.624Z,1.58
2022-08-12T08:24:10.880Z,1.55
2022-08-12T08:25:36.669Z,1.80
2022-08-12T08:26:36.268Z,1.80
2022-08-12T08:27:45.552Z,1.92
2022-08-12T08:28:48.171Z,1.42
2022-08-12T08:29:51.258Z,1.50
2022-08-12T08:30:53.637Z,1.58
2022-08-12T08:32:00.001Z,1.50
2022-08-12T08:33:02.297Z,1.70
2022-08-12T08:34:47.197Z,1.70
2022-08-12T08:36:48.947Z,1.40
2022-08-12T08:37:52.341Z,1.55
2022-08-12T08:38:58.069Z,1.40
2022-08-12T08:40:20.964Z,1.60
2022-08-12T08:42:13.894Z,1.48
2022-08-12T08:43:04.761Z,1.60
2022-08-12T08:44:10.753Z,1.58
2022-08-12T08:45:14.006Z,1.42
2022-08-12T08:46:16.276Z,2.25
2022-08-12T08:47:18.502Z,1.60
2022-08-12T08:48:22.168Z,1.42
2022-08-12T08:49:25.083Z,1.50
2022-08-12T08:50:27.579Z,1.65
2022-08-12T08:51:30.771Z,1.70
2022-08-12T08:52:40.190Z,1.50
2022-08-12T08:53:44.567Z,1.60
2022-08-12T08:54:54.462Z,1.50
2022-08-12T08:56:05.565Z,1.50
2022-08-12T08:57:08.621Z,1.60
2022-08-12T08:58:12.364Z,1.52
2022-08-12T08:59:15.878Z,1.40
2022-08-12T09:00:24.366Z,1.65
2022-08-12T09:01:37.595Z,1.55
2022-08-12T09:02:41.643Z,1.75
2022-08-12T09:05:07.153Z,1.73
2022-08-12T09:09:14.678Z,1.85
2022-08-12T09:12:11.842Z,1.50
2022-08-12T09:14:11.388Z,1.67
2022-08-12T09:15:00.157Z,1.60
2022-08-12T09:16:02.528Z,1.40
2022-08-12T09:17:05.762Z,1.70
2022-08-12T09:18:09.478Z,1.70
2022-08-12T09:19:27.431Z,1.30
2022-08-12T09:20:33.657Z,1.50
2022-08-12T09:24:10.578Z,1.55
2022-08-12T09:25:25.470Z,1.42
2022-08-12T09:26:29.759Z,1.40
2022-08-12T09:28:03.985Z,1.55
2022-08-12T09:29:00.594Z,1.48
2022-08-12T09:30:13.873Z,1.55
2022-08-12T09:32:04.044Z,1.40
2022-08-12T09:33:04.520Z,1.42
2022-08-12T09:34:25.522Z,1.52
2022-08-12T09:35:42.720Z,1.42
2022-08-12T09:37:00.184Z,1.40
2022-08-12T09:38:03.639Z,1.45
2022-08-12T09:40:04.342Z,1.80
2022-08-12T09:40:57.988Z,1.63
2022-08-12T09:42:34.311Z,1.30
2022-08-12T09:44:01.141Z,1.42
2022-08-12T09:45:24.660Z,1.63
2022-08-12T09:46:45.538Z,1.67
2022-08-12T09:47:59.697Z,1.77
2022-08-12T09:49:04.062Z,1.77
2022-08-12T09:50:20.089Z,1.65
2022-08-12T09:51:23.619Z,1.42
2022-08-12T09:52:31.943Z,1.60
2022-08-12T09:53:38.473Z,1.50
2022-08-12T09:54:43.283Z,1.60
2022-08-12T09:56:07.334Z,1.70
2022-08-12T09:58:07.634Z,1.40
2022-08-12T09:58:57.791Z,1.65
2022-08-12T10:00:16.084Z,1.60
2022-08-12T10:01:25.561Z,1.52
2022-08-12T10:03:02.249Z,1.42
2022-08-12T10:04:12.076Z,1.60
2022-08-12T10:05:17.943Z,1.42
2022-08-12T10:06:36.392Z,1.77
2022-08-12T10:07:40.336Z,1.58
2022-08-12T10:08:44.724Z,1.52
2022-08-12T10:09:57.893Z,1.20
2022-08-12T10:11:22.724Z,1.35
2022-08-12T10:13:06.973Z,1.40
2022-08-12T10:14:06.843Z,1.27
2022-08-12T10:16:02.896Z,1.77
2022-08-12T10:16:43.697Z,1.75
2022-08-12T10:17:56.789Z,1.40
2022-08-12T10:19:17.729Z,1.10
2022-08-12T10:20:20.274Z,1.48
2022-08-12T10:21:37.831Z,1.15
2022-08-12T10:22:41.599Z,1.40
2022-08-12T10:23:48.364Z,1.30
2022-08-12T10:25:17.150Z,1.40
2022-08-12T10:26:40.080Z,1.40
2022-08-12T10:28:04.513Z,1.23
2022-08-12T10:30:37.715Z,1.33
2022-08-12T10:30:59.184Z,1.58
2022-08-12T10:32:20.633Z,1.13
2022-08-12T10:34:34.405Z,1.38
2022-08-12T10:35:38.568Z,1.23
2022-08-12T10:36:44.354Z,1.30
2022-08-12T10:38:34.556Z,1.55
2022-08-12T10:40:01.310Z,1.30
2022-08-12T10:40:55.369Z,1.30
2022-08-12T10:43:54.305Z,1.30
2022-08-12T10:45:03.751Z,1.60
2022-08-12T10:46:13.198Z,1.50
2022-08-12T10:47:26.278Z,1.40
2022-08-12T10:48:58.027Z,1.42
2022-08-12T10:50:28.390Z,1.75
2022-08-12T10:52:04.486Z,1.33
2022-08-12T10:52:48.885Z,1.42
2022-08-12T10:54:00.537Z,1.27
2022-08-12T10:55:06.934Z,1.40
2022-08-12T10:56:17.296Z,1.30
2022-08-12T10:58:12.535Z,1.50
2022-08-12T11:00:34.377Z,1.40
2022-08-12T11:01:49.458Z,1.23
2022-08-12T11:04:28.129Z,1.60
2022-08-12T11:04:35.340Z,1.20
2022-08-12T11:08:33.731Z,1.30
2022-08-12T11:08:37.230Z,1.15
2022-08-12T11:09:59.683Z,1.63
2022-08-12T11:11:13.617Z,1.25
2022-08-12T11:12:55.450Z,1.70
2022-08-12T11:13:46.066Z,1.10
2022-08-12T11:14:52.106Z,1.33
2022-08-12T11:16:19.335Z,1.25
2022-08-12T11:17:43.653Z,1.30
2022-08-12T11:18:40.624Z,1.58
2022-08-12T11:19:43.757Z,1.38
2022-08-12T11:20:48.370Z,1.30
2022-08-12T11:21:57.581Z,1.48
2022-08-12T11:23:25.070Z,1.30
2022-08-12T11:24:32.109Z,1.20
2022-08-12T11:25:56.184Z,1.17
2022-08-12T11:27:01.071Z,1.27
2022-08-12T11:28:03.609Z,1.40
2022-08-12T11:29:22.431Z,1.30
2022-08-12T11:30:30.502Z,1.25
2022-08-12T11:31:56.090Z,1.15
2022-08-12T11:32:57.622Z,1.48
2022-08-12T11:34:06.322Z,1.60
2022-08-12T11:35:22.477Z,1.50
2022-08-12T11:36:26.108Z,1.27
2022-08-12T11:37:28.695Z,1.02
2022-08-12T11:38:31.281Z,1.20
2022-08-12T11:40:03.541Z,1.45
2022-08-12T11:40:56.544Z,1.65
2022-08-12T11:42:01.417Z,1.30
2022-08-12T11:43:18.821Z,1.20
2022-08-12T11:44:35.242Z,1.23
2022-08-12T11:45:39.754Z,1.20
2022-08-12T11:46:52.657Z,1.27
2022-08-12T11:47:57.020Z,1.15
2022-08-12T11:48:59.289Z,1.35
2022-08-12T11:50:01.739Z,1.25
2022-08-12T11:51:04.346Z,1.10
2022-08-12T11:52:26.524Z,1.25
2022-08-12T11:53:58.341Z,1.40
2022-08-12T11:54:54.311Z,1.27
2022-08-12T11:55:56.978Z,1.20
2022-08-12T11:57:02.383Z,0.93
2022-08-12T11:58:33.860Z,1.30
2022-08-12T12:02:17.599Z,1.25
2022-08-12T12:03:23.157Z,1.20
2022-08-12T12:04:29.032Z,1.20
2022-08-12T12:05:39.483Z,1.45
2022-08-12T12:08:37.669Z,1.40
2022-08-12T12:09:17.887Z,1.30
2022-08-12T12:10:20.962Z,1.50
2022-08-12T12:11:23.501Z,1.23
2022-08-12T12:12:25.828Z,1.15
2022-08-12T12:14:07.333Z,1.17
2022-08-12T12:14:54.715Z,1.20
2022-08-12T12:15:58.284Z,1.30
2022-08-12T12:17:02.567Z,1.30
2022-08-12T12:18:05.056Z,1.00
2022-08-12T12:19:08.793Z,1.23
2022-08-12T12:20:12.987Z,1.50
2022-08-12T12:21:16.749Z,1.13
2022-08-12T12:22:23.612Z,1.08
2022-08-12T12:23:36.169Z,1.25
2022-08-12T12:24:39.024Z,1.13
2022-08-12T12:26:06.679Z,1.13
2022-08-12T12:27:04.298Z,1.20
2022-08-12T12:28:06.778Z,1.02
2022-08-12T12:30:19.682Z,1.10
2022-08-12T12:30:31.997Z,1.17
2022-08-12T12:32:10.077Z,1.45
2022-08-12T12:35:14.418Z,1.20
2022-08-12T12:36:30.163Z,1.40
2022-08-12T12:38:04.003Z,1.25
2022-08-12T12:39:58.736Z,1.10
2022-08-12T12:41:16.378Z,0.98
2022-08-12T12:42:43.137Z,1.15
2022-08-12T12:43:43.585Z,1.20
2022-08-12T12:44:59.001Z,1.10
2022-08-12T12:46:01.359Z,1.08
2022-08-12T12:47:03.753Z,1.15
2022-08-12T12:48:26.366Z,1.10
2022-08-12T12:49:28.688Z,1.20
2022-08-12T12:50:45.249Z,1.17
2022-08-12T12:52:19.672Z,1.33
2022-08-12T12:54:05.213Z,1.40
2022-08-12T12:54:52.598Z,1.27
2022-08-12T12:55:55.334Z,1.08
2022-08-12T12:56:58.245Z,1.10
2022-08-12T12:58:04.484Z,1.10
2022-08-12T12:59:07.549Z,1.20
2022-08-12T13:01:42.028Z,1.23
2022-08-12T13:02:58.229Z,1.10
2022-08-12T13:04:03.474Z,1.25
2022-08-12T13:05:13.920Z,1.13
2022-08-12T13:06:18.992Z,1.25
2022-08-12T13:07:22.064Z,1.20
2022-08-12T13:08:44.887Z,1.30
2022-08-12T13:09:49.238Z,1.02
2022-08-12T13:10:53.300Z,1.30
2022-08-12T13:11:56.676Z,1.00
2022-08-12T13:14:06.516Z,1.02
2022-08-12T13:14:28.953Z,0.98
2022-08-12T13:15:43.242Z,0.80
2022-08-12T13:16:54.578Z,1.20
2022-08-12T13:18:05.816Z,1.00
2022-08-12T13:19:10.032Z,1.00
2022-08-12T13:20:13.957Z,1.10
2022-08-12T13:21:56.535Z,1.17
2022-08-12T13:22:59.725Z,1.08
2022-08-12T13:24:09.968Z,1.30
2022-08-12T13:25:19.859Z,1.10
2022-08-12T13:26:28.571Z,0.93
2022-08-12T13:27:41.678Z,1.05
2022-08-12T13:28:56.076Z,1.08
2022-08-12T13:30:03.675Z,1.33
2022-08-12T13:31:08.219Z,1.10
2022-08-12T13:32:30.674Z,0.93
2022-08-12T13:34:28.217Z,1.10
2022-08-12T13:35:03.923Z,1.30
2022-08-12T13:36:10.269Z,1.20
2022-08-12T13:37:15.253Z,1.20
2022-08-12T13:38:34.137Z,1.20
2022-08-12T13:39:39.402Z,0.95
2022-08-12T13:40:42.209Z,1.00
2022-08-12T13:41:50.273Z,1.50
2022-08-12T13:42:57.527Z,1.00
2022-08-12T13:44:02.486Z,1.00
2022-08-12T13:45:07.907Z,0.80
2022-08-12T13:46:14.284Z,1.05
2022-08-12T13:47:19.924Z,1.10
2022-08-12T13:48:23.867Z,1.25
2022-08-12T13:49:54.557Z,1.30
2022-08-12T13:50:57.535Z,1.05
2022-08-12T13:52:00.704Z,0.88
2022-08-12T13:53:24.239Z,1.10
2022-08-12T13:54:32.875Z,1.00
2022-08-12T13:55:42.404Z,1.55
2022-08-12T13:56:49.934Z,1.33
2022-08-12T13:57:54.973Z,1.20
2022-08-12T13:59:07.928Z,1.00
2022-08-12T14:00:13.018Z,1.25
2022-08-12T14:01:18.189Z,1.00
2022-08-12T14:02:22.636Z,1.17
2022-08-12T14:03:28.133Z,1.00
2022-08-12T14:06:04.040Z,1.13
2022-08-12T14:07:09.310Z,1.17
2022-08-12T14:08:21.160Z,1.05
2022-08-12T14:09:29.505Z,1.00
2022-08-12T14:10:37.488Z,1.10
2022-08-12T14:11:39.924Z,1.30
2022-08-12T14:12:54.484Z,1.10
2022-08-12T14:14:05.232Z,1.17
2022-08-12T14:15:15.890Z,1.30
2022-08-12T14:16:38.027Z,1.00
2022-08-12T14:17:42.268Z,0.98
2022-08-12T14:18:54.949Z,1.10
2022-08-12T14:20:15.746Z,0.93
2022-08-12T14:21:22.324Z,1.20
2022-08-12T14:22:26.094Z,1.00
2022-08-12T14:24:05.511Z,1.00
2022-08-12T14:24:55.060Z,1.33
2022-08-12T14:26:00.486Z,1.08
2022-08-12T14:27:08.805Z,1.20
2022-08-12T14:28:16.300Z,1.10
2022-08-12T14:29:21.618Z,1.00
2022-08-12T14:31:01.068Z,1.00
2022-08-12T14:32:07.598Z,0.90
2022-08-12T14:33:22.280Z,1.10
2022-08-12T14:34:30.176Z,1.15
2022-08-12T14:35:48.506Z,1.00
2022-08-12T14:37:02.102Z,1.10
2022-08-12T14:38:26.323Z,1.60
2022-08-12T14:39:30.508Z,1.08
2022-08-12T14:40:33.681Z,1.50
2022-08-12T14:41:48.325Z,1.08
2022-08-12T14:42:59.329Z,0.90
2022-08-12T14:44:06.387Z,1.00
2022-08-12T14:45:44.685Z,0.88
2022-08-12T14:46:47.328Z,1.20
2022-08-12T14:47:58.686Z,0.90
2022-08-12T14:49:42.436Z,1.20
2022-08-12T14:50:37.538Z,1.15
2022-08-12T14:52:43.303Z,1.38
2022-08-12T14:55:05.699Z,1.15
2022-08-12T14:58:00.721Z,1.00
2022-08-12T14:59:23.287Z,1.00
2022-08-12T15:00:52.337Z,1.00
2022-08-12T15:01:59.634Z,1.08
2022-08-12T15:03:03.506Z,1.13
2022-08-12T15:04:10.689Z,1.25
2022-08-12T15:05:13.572Z,1.20
2022-08-12T15:06:44.666Z,1.38
2022-08-12T15:08:04.840Z,1.20
2022-08-12T15:09:12.147Z,1.23
2022-08-12T15:10:24.962Z,1.10
2022-08-12T15:11:54.903Z,1.13
2022-08-12T15:12:58.227Z,1.20
2022-08-12T15:14:00.514Z,1.00
2022-08-12T15:15:10.308Z,1.10
2022-08-12T15:16:13.522Z,0.90
2022-08-12T15:17:38.158Z,0.90
2022-08-12T15:18:40.944Z,0.88
2022-08-12T15:20:27.787Z,1.00
2022-08-12T15:21:21.528Z,0.73
2022-08-12T15:22:37.065Z,0.93
2022-08-12T15:23:54.878Z,1.00
2022-08-12T15:24:58.234Z,1.00
2022-08-12T15:26:03.665Z,0.95
2022-08-12T15:27:08.690Z,0.80
2022-08-12T15:28:21.525Z,1.00
2022-08-12T15:29:24.729Z,1.30
2022-08-12T15:30:30.793Z,1.13
2022-08-12T15:31:59.222Z,0.98
2022-08-12T15:34:01.619Z,1.02
2022-08-12T15:35:04.462Z,0.88
2022-08-12T15:36:19.378Z,0.90
2022-08-12T15:38:08.274Z,0.90
2022-08-12T15:39:04.982Z,0.98
2022-08-12T15:40:30.445Z,0.75
2022-08-12T15:41:49.399Z,0.90
2022-08-12T15:42:56.980Z,0.90
2022-08-12T15:44:36.769Z,0.90
2022-08-12T15:45:23.688Z,1.05
2022-08-12T15:46:28.041Z,1.02
2022-08-12T15:47:48.297Z,1.00
2022-08-12T15:48:53.252Z,0.85
2022-08-12T15:50:00.929Z,0.73
2022-08-12T15:51:05.374Z,1.20
2022-08-12T15:52:09.228Z,0.88
2022-08-12T15:53:42.354Z,1.00
2022-08-12T15:54:47.781Z,0.90
2022-08-12T15:55:52.116Z,1.00
2022-08-12T15:56:59.950Z,0.95
2022-08-12T15:58:02.225Z,0.90
2022-08-12T15:59:07.284Z,0.90
2022-08-12T16:00:31.746Z,1.02
2022-08-12T16:01:35.454Z,1.08
2022-08-12T16:02:49.461Z,0.90
2022-08-12T16:04:00.692Z,0.95
2022-08-12T16:05:18.812Z,0.70
2022-08-12T16:06:52.095Z,0.82
2022-08-12T16:07:51.106Z,1.05
2022-08-12T16:08:53.676Z,0.82
2022-08-12T16:10:04.981Z,0.80
2022-08-12T16:11:15.633Z,0.95
2022-08-12T16:12:22.241Z,1.13
2022-08-12T16:13:34.942Z,1.02
2022-08-12T16:14:37.562Z,0.82
2022-08-12T16:15:42.303Z,0.90
2022-08-12T16:16:53.567Z,1.00
2022-08-12T16:18:15.621Z,1.00
2022-08-12T16:20:03.383Z,1.60