createdAt,value
2022-08-21T00:00:44.334Z,4.97
2022-08-21T00:03:14.724Z,5.63
2022-08-21T00:05:47.879Z,5.22
2022-08-21T00:08:16.033Z,5.65
2022-08-21T00:10:45.588Z,5.93
2022-08-21T00:13:18.676Z,6.07
2022-08-21T00:15:47.424Z,5.57
2022-08-21T00:18:15.950Z,5.82
2022-08-21T00:20:48.088Z,5.95
2022-08-21T00:23:16.533Z,5.95
2022-08-21T00:25:46.468Z,6.13
2022-08-21T00:28:15.317Z,5.47
2022-08-21T00:30:44.409Z,5.82
2022-08-21T00:33:13.412Z,5.72
2022-08-21T00:35:44.169Z,5.95
2022-08-21T00:38:14.124Z,6.43
2022-08-21T00:40:47.976Z,5.35
2022-08-21T00:43:21.557Z,6.22
2022-08-21T00:45:50.580Z,6.40
2022-08-21T00:48:18.902Z,5.95
2022-08-21T00:50:52.736Z,6.57
2022-08-21T00:53:23.626Z,5.75
2022-08-21T00:55:52.733Z,5.35
2022-08-21T00:58:25.657Z,6.43
2022-08-21T01:00:54.402Z,5.78
2022-08-21T01:03:26.228Z,5.18
2022-08-21T01:05:55.073Z,5.65
2022-08-21T01:08:25.725Z,5.60
2022-08-21T01:10:55.397Z,5.13
2022-08-21T01:13:25.459Z,5.32
2022-08-21T01:15:56.991Z,5.25
2022-08-21T01:18:26.340Z,4.68
2022-08-21T01:21:08.397Z,4.90
2022-08-21T01:23:38.780Z,5.45
2022-08-21T01:26:08.522Z,5.38
2022-08-21T01:28:43.746Z,4.75
2022-08-21T01:31:16.589Z,5.63
2022-08-21T01:33:46.826Z,5.22
2022-08-21T01:36:16.400Z,4.93
2022-08-21T01:38:44.637Z,4.47
2022-08-21T01:41:12.889Z,4.97
2022-08-21T01:43:41.383Z,4.38
2022-08-21T01:46:09.686Z,5.07
2022-08-21T01:48:38.476Z,5.13
2022-08-21T01:51:08.020Z,4.80
2022-08-21T01:53:37.982Z,4.45
2022-08-21T01:56:12.121Z,4.55
2022-08-21T01:58:40.874Z,4.57
2022-08-21T02:01:10.524Z,4.47
2022-08-21T02:03:39.522Z,4.30
2022-08-21T02:06:09.445Z,5.00
2022-08-21T02:08:40.309Z,4.43
2022-08-21T02:11:08.654Z,4.28
2022-08-21T02:13:36.923Z,4.70
2022-08-21T02:16:05.616Z,4.68
2022-08-21T02:18:34.359Z,5.25
2022-08-21T02:21:02.789Z,5.68
2022-08-21T02:23:31.185Z,5.75
2022-08-21T02:26:01.750Z,5.70
2022-08-21T02:28:30.352Z,5.55
2022-08-21T02:30:59.152Z,6.05
2022-08-21T02:33:28.059Z,5.28
2022-08-21T02:35:57.329Z,5.43
2022-08-21T02:38:29.372Z,5.20
2022-08-21T02:40:58.509Z,5.13
2022-08-21T02:43:29.555Z,5.05
2022-08-21T02:45:59.458Z,3.95
2022-08-21T02:48:30.198Z,4.70
2022-08-21T02:51:00.916Z,4.70
2022-08-21T02:53:30.432Z,4.72
2022-08-21T02:56:00.622Z,3.90
2022-08-21T02:58:32.517Z,3.65
2022-08-21T03:01:00.790Z,3.92
2022-08-21T03:03:30.175Z,3.50
2022-08-21T03:05:58.757Z,3.92
2022-08-21T03:08:27.750Z,3.47
2022-08-21T03:10:56.748Z,4.18
2022-08-21T03:13:25.513Z,3.35
2022-08-21T03:15:55.349Z,3.95
2022-08-21T03:18:27.061Z,3.63
2022-08-21T03:20:55.245Z,3.50
2022-08-21T03:23:23.787Z,3.83
2022-08-21T03:25:52.073Z,2.50
2022-08-21T03:28:24.137Z,2.70
2022-08-21T03:30:55.031Z,2.40
2022-08-21T03:33:23.729Z,2.55
2022-08-21T03:36:01.615Z,2.22
2022-08-21T03:38:32.087Z,2.50
2022-08-21T03:41:00.969Z,2.25
2022-08-21T03:43:33.074Z,2.80
2022-08-21T03:46:06.490Z,2.20
2022-08-21T03:48:36.570Z,3.00
2022-08-21T03:51:05.744Z,2.15
2022-08-21T03:53:34.999Z,2.25
2022-08-21T03:56:03.160Z,2.42
2022-08-21T03:58:31.883Z,2.30
2022-08-21T04:01:02.494Z,2.17
2022-08-21T04:03:32.335Z,2.42
2022-08-21T04:06:00.521Z,2.45
2022-08-21T04:08:28.838Z,2.35
2022-08-21T04:11:00.199Z,2.58
2022-08-21T04:13:29.895Z,2.38
2022-08-21T04:15:59.078Z,3.72
2022-08-21T04:18:27.429Z,2.85
2022-08-21T04:20:59.594Z,1.98
2022-08-21T04:23:27.841Z,2.55
2022-08-21T04:25:58.227Z,2.95
2022-08-21T04:28:29.186Z,2.80
2022-08-21T04:30:58.871Z,3.00
2022-08-21T04:33:28.174Z,2.35
2022-08-21T04:35:57.713Z,2.80
2022-08-21T04:38:25.920Z,3.15
2022-08-21T04:40:56.288Z,2.97
2022-08-21T04:43:30.384Z,3.10
2022-08-21T04:45:58.567Z,3.35
2022-08-21T04:48:26.757Z,3.67
2022-08-21T04:51:01.794Z,2.63
2022-08-21T04:53:35.858Z,3.38
2022-08-21T04:56:09.575Z,2.78
2022-08-21T04:58:40.563Z,3.55
2022-08-21T05:01:13.727Z,2.83
2022-08-21T05:03:42.642Z,3.50
2022-08-21T05:06:14.085Z,3.38
2022-08-21T05:08:44.593Z,3.33
2022-08-21T05:11:13.091Z,3.20
2022-08-21T05:13:42.493Z,4.20
2022-08-21T05:16:11.929Z,4.13
2022-08-21T05:18:41.380Z,4.25
2022-08-21T05:21:11.388Z,3.55
2022-08-21T05:23:40.567Z,3.42
2022-08-21T05:26:08.891Z,3.72
2022-08-21T05:28:46.472Z,3.53
2022-08-21T05:31:15.132Z,3.38
2022-08-21T05:33:44.021Z,2.90
2022-08-21T05:36:13.679Z,3.25
2022-08-21T05:38:41.953Z,2.90
2022-08-21T05:41:10.260Z,3.35
2022-08-21T05:43:38.520Z,2.33
2022-08-21T05:46:08.681Z,1.98
2022-08-21T05:48:38.187Z,2.58
2022-08-21T05:51:09.145Z,2.05
2022-08-21T05:53:39.578Z,2.33
2022-08-21T05:56:07.911Z,1.92
2022-08-21T05:58:36.747Z,2.45
2022-08-21T06:01:05.993Z,1.67
2022-08-21T06:03:38.006Z,1.88
2022-08-21T06:06:06.509Z,1.88
2022-08-21T06:08:35.276Z,3.47
2022-08-21T06:11:06.095Z,2.00
2022-08-21T06:13:34.674Z,1.88
2022-08-21T06:16:05.426Z,2.17
2022-08-21T06:18:33.692Z,2.30
2022-08-21T06:21:02.415Z,1.98
2022-08-21T06:23:32.966Z,2.47
2022-08-21T06:26:02.203Z,2.00
2022-08-21T06:28:31.801Z,1.75
2022-08-21T06:30:59.994Z,2.60
2022-08-21T06:33:32.547Z,2.40
2022-08-21T06:36:01.076Z,2.53
2022-08-21T06:38:29.453Z,2.65
2022-08-21T06:40:57.931Z,2.25
2022-08-21T06:43:39.153Z,2.15
2022-08-21T06:46:11.275Z,2.50
2022-08-21T06:48:39.422Z,2.35
2022-08-21T06:51:07.611Z,2.13
2022-08-21T06:53:35.790Z,2.03
2022-08-21T06:56:04.489Z,1.73
2022-08-21T06:58:33.130Z,2.28
2022-08-21T07:01:01.628Z,2.63
2022-08-21T07:03:34.906Z,1.95
2022-08-21T07:06:03.319Z,1.92
2022-08-21T07:08:31.675Z,2.10
2022-08-21T07:11:02.228Z,2.53
2022-08-21T07:13:31.375Z,2.80
2022-08-21T07:16:03.857Z,3.08
2022-08-21T07:18:33.859Z,2.88
2022-08-21T07:21:06.393Z,2.90
2022-08-21T07:23:37.154Z,3.05
2022-08-21T07:26:05.651Z,2.30
2022-08-21T07:28:35.269Z,3.03
2022-08-21T07:31:05.235Z,3.03
2022-08-21T07:33:37.212Z,2.38
2022-08-21T07:36:06.548Z,2.33
2022-08-21T07:38:34.943Z,2.75
2022-08-21T07:41:03.979Z,2.97
2022-08-21T07:43:32.247Z,3.10
2022-08-21T07:46:01.269Z,2.45
2022-08-21T07:48:30.619Z,3.00
2022-08-21T07:51:05.061Z,2.78
2022-08-21T07:53:33.714Z,2.67
2022-08-21T07:56:02.067Z,2.75
2022-08-21T07:58:30.346Z,3.10
2022-08-21T08:00:58.624Z,2.83
2022-08-21T08:03:28.901Z,2.83
2022-08-21T08:05:59.420Z,2.70
2022-08-21T08:08:29.389Z,2.58
2022-08-21T08:10:59.804Z,3.00
2022-08-21T08:13:28.226Z,2.15
2022-08-21T08:15:56.446Z,2.47
2022-08-21T08:18:24.905Z,1.70
2022-08-21T08:20:53.287Z,2.33
2022-08-21T08:23:24.037Z,2.63
2022-08-21T08:25:52.372Z,2.88
2022-08-21T08:28:20.551Z,1.60
2022-08-21T08:30:50.206Z,2.90
2022-08-21T08:33:19.577Z,2.17
2022-08-21T08:35:50.910Z,2.35
2022-08-21T08:38:24.560Z,2.50
2022-08-21T08:41:01.801Z,1.95
2022-08-21T08:43:31.883Z,2.08
2022-08-21T08:46:03.182Z,1.25
2022-08-21T08:48:52.763Z,1.65
2022-08-21T08:51:31.645Z,2.10
2022-08-21T08:54:05.480Z,3.03
2022-08-21T08:56:38.882Z,2.78
2022-08-21T08:59:15.670Z,3.50
2022-08-21T09:01:46.417Z,2.30
2022-08-21T09:04:16.624Z,2.42
2022-08-21T09:07:09.669Z,1.70
2022-08-21T09:09:56.362Z,1.77
2022-08-21T09:12:41.042Z,1.20
2022-08-21T09:15:20.357Z,4.00
2022-08-21T09:18:28.467Z,8.73
2022-08-21T09:21:10.606Z,1.83
2022-08-21T09:23:49.222Z,1.83
2022-08-21T09:26:19.002Z,1.10
2022-08-21T09:28:54.921Z,0.95
2022-08-21T09:31:26.659Z,1.88
2022-08-21T09:34:01.023Z,1.48
2022-08-21T09:36:37.948Z,1.30
2022-08-21T09:39:06.436Z,0.98
2022-08-21T09:41:37.473Z,1.05
2022-08-21T09:44:09.545Z,1.40
2022-08-21T09:46:37.725Z,0.95
2022-08-21T09:49:06.917Z,0.80
2022-08-21T09:51:53.534Z,0.90
2022-08-21T09:54:26.931Z,1.02
2022-08-21T09:57:15.788Z,0.60
2022-08-21T09:59:46.993Z,1.42
2022-08-21T10:02:34.690Z,1.15
2022-08-21T10:05:05.866Z,0.90
2022-08-21T10:07:38.428Z,1.13
2022-08-21T10:10:10.646Z,0.85
2022-08-21T10:12:50.512Z,0.80
2022-08-21T10:15:25.739Z,0.80
2022-08-21T10:18:01.570Z,1.02
2022-08-21T10:20:38.790Z,0.93
2022-08-21T10:23:22.864Z,0.90
2022-08-21T10:26:13.474Z,1.27
2022-08-21T10:28:49.170Z,0.65
2022-08-21T10:31:34.586Z,0.90
2022-08-21T10:34:15.547Z,0.90
2022-08-21T10:36:52.034Z,0.80
2022-08-21T10:39:36.034Z,0.63
2022-08-21T10:42:29.964Z,0.70
2022-08-21T10:45:17.038Z,1.20
2022-08-21T10:47:54.860Z,1.13
2022-08-21T10:50:33.689Z,0.77
2022-08-21T10:53:21.775Z,1.58
2022-08-21T10:55:56.927Z,0.80
2022-08-21T10:58:30.595Z,0.75
2022-08-21T11:01:06.004Z,0.70
2022-08-21T11:03:41.470Z,0.65
2022-08-21T11:06:16.988Z,1.00
2022-08-21T11:08:47.964Z,0.80
2022-08-21T11:11:22.673Z,0.75
2022-08-21T11:13:55.772Z,0.70
2022-08-21T11:16:33.686Z,1.15
2022-08-21T11:19:11.267Z,1.58
2022-08-21T11:21:44.710Z,1.45
2022-08-21T11:24:26.515Z,1.42
2022-08-21T11:27:01.717Z,0.55
2022-08-21T11:29:33.314Z,0.65
2022-08-21T11:32:24.310Z,0.70
2022-08-21T11:35:04.604Z,0.70
2022-08-21T11:37:47.593Z,0.70
2022-08-21T11:40:41.712Z,0.90
2022-08-21T11:43:17.615Z,0.60
2022-08-21T11:45:50.885Z,0.70
2022-08-21T11:48:42.583Z,0.50
2022-08-21T11:51:17.994Z,0.70
2022-08-21T11:53:54.275Z,0.60
2022-08-21T11:56:28.178Z,1.00
2022-08-21T11:59:03.808Z,0.85
2022-08-21T12:01:37.331Z,0.90
2022-08-21T12:04:09.683Z,1.05
2022-08-21T12:06:40.783Z,0.50
2022-08-21T12:09:11.051Z,0.85
2022-08-21T12:11:49.588Z,1.10
2022-08-21T12:14:20.061Z,0.63
2022-08-21T12:16:50.817Z,0.70
2022-08-21T12:19:32.693Z,0.70
2022-08-21T12:22:12.849Z,0.70
2022-08-21T12:24:43.783Z,1.00
2022-08-21T12:27:27.077Z,1.02
2022-08-21T12:29:58.443Z,0.60
2022-08-21T12:32:29.818Z,0.77
2022-08-21T12:35:03.750Z,0.90
2022-08-21T12:37:42.857Z,0.90
2022-08-21T12:40:20.498Z,0.80
2022-08-21T12:42:58.881Z,0.55
2022-08-21T12:45:32.931Z,0.60
2022-08-21T12:48:06.887Z,0.80
2022-08-21T12:50:40.250Z,0.75
2022-08-21T12:53:20.379Z,0.73
2022-08-21T12:55:49.792Z,0.70
2022-08-21T12:58:21.328Z,0.70
2022-08-21T13:00:52.400Z,0.90
2022-08-21T13:03:21.369Z,0.60
2022-08-21T13:05:52.355Z,0.80
2022-08-21T13:08:24.284Z,0.98
2022-08-21T13:11:00.158Z,0.55
2022-08-21T13:13:46.862Z,0.70
2022-08-21T13:16:20.492Z,0.90
2022-08-21T13:18:58.734Z,0.77
2022-08-21T13:21:31.742Z,0.88
2022-08-21T13:24:41.180Z,1.00
2022-08-21T13:27:22.237Z,1.13
2022-08-21T13:29:54.161Z,0.60
2022-08-21T13:32:33.151Z,0.70
2022-08-21T13:35:09.769Z,0.60
2022-08-21T13:37:40.518Z,0.70
2022-08-21T13:40:14.506Z,1.13
2022-08-21T13:42:44.941Z,1.02
2022-08-21T13:45:21.093Z,1.10
2022-08-21T13:47:50.038Z,0.60
2022-08-21T13:50:23.597Z,1.40
2022-08-21T13:52:59.046Z,1.42
2022-08-21T13:55:38.446Z,0.75
2022-08-21T13:58:07.457Z,0.80
2022-08-21T14:00:45.221Z,1.25
2022-08-21T14:03:25.209Z,1.50
2022-08-21T14:05:53.356Z,1.90
2022-08-21T14:08:30.014Z,0.85
2022-08-21T14:11:01.691Z,1.05
2022-08-21T14:13:39.864Z,0.63
2022-08-21T14:16:18.412Z,0.60
2022-08-21T14:18:49.064Z,1.17
2022-08-21T14:21:27.429Z,0.90
2022-08-21T14:24:04.688Z,1.75
2022-08-21T14:26:36.698Z,1.13
2022-08-21T14:29:10.538Z,0.90
2022-08-21T14:31:42.456Z,1.15
2022-08-21T14:34:19.215Z,1.88
2022-08-21T14:36:48.961Z,0.93
2022-08-21T14:39:17.239Z,0.77
2022-08-21T14:41:49.356Z,0.77
2022-08-21T14:44:18.901Z,0.77
2022-08-21T14:46:56.113Z,0.68
2022-08-21T14:49:28.484Z,1.10
2022-08-21T14:51:58.525Z,0.98
2022-08-21T14:54:31.199Z,0.90
2022-08-21T14:57:04.392Z,0.80
2022-08-21T14:59:34.153Z,1.08
2022-08-21T15:02:04.130Z,1.08
2022-08-21T15:04:32.400Z,0.85
2022-08-21T15:07:00.616Z,1.48
2022-08-21T15:09:29.085Z,0.82
2022-08-21T15:12:00.547Z,0.95
2022-08-21T15:14:31.787Z,0.60
2022-08-21T15:17:00.351Z,1.10
2022-08-21T15:19:30.353Z,0.60
2022-08-21T15:21:58.572Z,0.73
2022-08-21T15:24:26.958Z,1.00
2022-08-21T15:26:55.947Z,0.77
2022-08-21T15:29:24.406Z,0.65
2022-08-21T15:32:04.022Z,0.70
2022-08-21T15:34:33.491Z,0.55
2022-08-21T15:37:01.829Z,1.20
2022-08-21T15:39:31.525Z,0.70
2022-08-21T15:42:02.628Z,0.60
2022-08-21T15:44:40.244Z,1.15
2022-08-21T15:47:13.960Z,0.60
2022-08-21T15:49:46.319Z,0.90
2022-08-21T15:52:15.132Z,0.68
2022-08-21T15:54:46.435Z,1.20
2022-08-21T15:57:17.331Z,0.70
2022-08-21T15:59:49.307Z,1.08
2022-08-21T16:02:24.042Z,0.60
2022-08-21T16:04:52.409Z,0.70
2022-08-21T16:07:20.710Z,0.65
2022-08-21T16:09:48.937Z,1.08
2022-08-21T16:12:23.238Z,1.02
2022-08-21T16:14:52.994Z,0.90
2022-08-21T16:17:26.346Z,0.68
2022-08-21T16:19:54.571Z,0.73
2022-08-21T16:22:39.872Z,1.00
2022-08-21T16:25:14.539Z,1.00
2022-08-21T16:27:46.850Z,0.65
2022-08-21T16:30:17.235Z,1.52
2022-08-21T16:32:48.750Z,0.98
2022-08-21T16:35:19.594Z,0.80
2022-08-21T16:37:52.988Z,1.05
2022-08-21T16:40:24.060Z,0.98
2022-08-21T16:42:52.493Z,0.60
2022-08-21T16:45:22.171Z,1.00
2022-08-21T16:47:52.487Z,0.90
2022-08-21T16:50:24.185Z,0.95
2022-08-21T16:52:52.835Z,1.30
2022-08-21T16:55:21.083Z,0.98
2022-08-21T16:57:49.345Z,0.68
2022-08-21T17:00:18.530Z,1.20
2022-08-21T17:02:49.306Z,1.13
2022-08-21T17:05:20.143Z,0.73
2022-08-21T17:07:48.667Z,0.60
2022-08-21T17:10:19.127Z,0.80
2022-08-21T17:12:57.478Z,0.70
2022-08-21T17:15:33.196Z,0.70
2022-08-21T17:18:02.082Z,0.80
2022-08-21T17:20:32.289Z,0.77
2022-08-21T17:23:00.740Z,1.10
2022-08-21T17:25:29.768Z,0.60
2022-08-21T17:27:58.400Z,0.57
2022-08-21T17:30:26.712Z,0.70
2022-08-21T17:32:58.947Z,0.85
2022-08-21T17:35:27.346Z,1.10
2022-08-21T17:37:57.022Z,0.75
2022-08-21T17:40:25.725Z,0.50
2022-08-21T17:43:03.312Z,0.95
2022-08-21T17:45:31.782Z,1.00
2022-08-21T17:48:05.793Z,0.73
2022-08-21T17:50:34.128Z,1.35
2022-08-21T17:53:03.998Z,0.60
2022-08-21T17:55:32.754Z,1.17
2022-08-21T17:58:02.218Z,0.98
2022-08-21T18:00:31.486Z,0.98
2022-08-21T18:03:03.194Z,0.90
2022-08-21T18:05:31.823Z,0.65
2022-08-21T18:08:00.487Z,1.08
2022-08-21T18:10:30.702Z,1.80
2022-08-21T18:13:00.128Z,1.35
2022-08-21T18:15:29.727Z,1.00
2022-08-21T18:17:58.101Z,1.45
2022-08-21T18:20:26.396Z,1.02
2022-08-21T18:22:54.654Z,1.55
2022-08-21T18:25:23.182Z,0.75
2022-08-21T18:27:53.094Z,0.88
2022-08-21T18:30:24.220Z,1.00
2022-08-21T18:32:54.933Z,0.70
2022-08-21T18:35:24.291Z,0.70
2022-08-21T18:37:52.591Z,0.60
2022-08-21T18:40:21.434Z,0.82
2022-08-21T18:42:55.746Z,1.00
2022-08-21T18:45:28.711Z,0.70
2022-08-21T18:47:59.195Z,1.15
2022-08-21T18:50:29.372Z,1.23
2022-08-21T18:52:57.935Z,1.15
2022-08-21T18:55:28.027Z,1.33
2022-08-21T18:57:57.268Z,0.88
2022-08-21T19:00:30.480Z,0.82
2022-08-21T19:02:59.696Z,0.82
2022-08-21T19:05:28.247Z,0.60
2022-08-21T19:07:57.259Z,1.48
2022-08-21T19:10:29.478Z,1.05
2022-08-21T19:13:01.744Z,1.58
2022-08-21T19:15:33.300Z,0.90
2022-08-21T19:18:01.907Z,1.65
2022-08-21T19:20:36.587Z,1.60
2022-08-21T19:23:07.792Z,1.83
2022-08-21T19:25:37.085Z,1.25
2022-08-21T19:28:11.625Z,1.80
2022-08-21T19:30:45.778Z,1.20
2022-08-21T19:33:35.341Z,1.35
2022-08-21T19:36:04.308Z,0.85
2022-08-21T19:38:32.983Z,1.60
2022-08-21T19:41:02.131Z,1.13
2022-08-21T19:43:33.784Z,1.10
2022-08-21T19:46:03.364Z,1.30
2022-08-21T19:48:31.655Z,0.88
2022-08-21T19:51:00.117Z,1.58
2022-08-21T19:53:28.337Z,1.23
2022-08-21T19:55:56.670Z,1.20
2022-08-21T19:58:34.590Z,1.00
2022-08-21T20:01:11.503Z,1.23
2022-08-21T20:03:45.506Z,1.30
2022-08-21T20:06:26.299Z,1.15
2022-08-21T20:09:29.148Z,1.40
2022-08-21T20:13:08.825Z,1.38
2022-08-21T20:16:47.354Z,1.30
2022-08-21T20:19:30.921Z,1.65
2022-08-21T20:39:19.750Z,1.33
2022-08-21T20:41:54.600Z,1.10
2022-08-21T20:44:23.551Z,1.80
2022-08-21T20:46:56.040Z,1.23
2022-08-21T20:49:29.089Z,2.38
2022-08-21T20:52:00.059Z,1.23
2022-08-21T20:54:33.440Z,1.40
2022-08-21T20:57:06.762Z,1.52
2022-08-21T20:59:49.959Z,1.70
2022-08-21T21:02:28.896Z,1.65
2022-08-21T21:05:01.904Z,1.63
2022-08-21T21:07:39.634Z,1.70
2022-08-21T21:10:13.439Z,1.58
2022-08-21T21:12:52.747Z,2.03
2022-08-21T21:15:27.905Z,2.20
2022-08-21T21:18:05.334Z,1.50
2022-08-21T21:20:40.200Z,2.05
2022-08-21T21:23:24.537Z,1.80
2022-08-21T21:26:00.769Z,1.45
2022-08-21T21:28:37.697Z,1.77
2022-08-21T21:31:06.168Z,2.25
2022-08-21T21:33:34.624Z,1.48
2022-08-21T21:36:13.471Z,1.52
2022-08-21T21:38:51.669Z,1.80
2022-08-21T21:41:33.643Z,2.17
2022-08-21T21:44:16.622Z,1.92
2022-08-21T21:46:55.084Z,1.63
2022-08-21T21:49:42.875Z,2.10
2022-08-21T21:52:30.692Z,1.98
2022-08-21T21:55:06.439Z,1.85
2022-08-21T21:58:04.479Z,1.60
2022-08-21T22:03:26.367Z,1.63
2022-08-21T22:06:01.245Z,1.80
2022-08-21T22:08:40.508Z,1.73
2022-08-21T22:17:27.921Z,1.92
2022-08-21T22:19:59.529Z,2.13
2022-08-21T22:22:30.315Z,2.35
2022-08-21T22:25:02.310Z,2.22
2022-08-21T22:27:35.353Z,3.58
2022-08-21T22:30:07.569Z,1.92
2022-08-21T22:32:39.917Z,1.70
2022-08-21T22:35:19.368Z,1.98
2022-08-21T22:37:51.633Z,2.10
2022-08-21T22:40:26.312Z,2.47
2022-08-21T22:43:07.737Z,2.25
2022-08-21T22:45:57.167Z,2.28
2022-08-21T22:48:28.506Z,2.05
2022-08-21T22:51:05.163Z,2.08
2022-08-21T22:53:37.550Z,2.30
2022-08-21T22:56:07.579Z,2.38
2022-08-21T23:01:37.292Z,2.10
2022-08-21T23:04:17.678Z,2.95
2022-08-21T23:06:52.665Z,2.25
2022-08-21T23:09:30.046Z,2.60
2022-08-21T23:12:00.946Z,2.55
2022-08-21T23:14:30.020Z,2.63
2022-08-21T23:17:02.644Z,2.53
2022-08-21T23:19:49.599Z,1.88
2022-08-21T23:22:40.030Z,2.10
2022-08-21T23:25:26.524Z,2.30
2022-08-21T23:28:04.053Z,2.25
2022-08-21T23:30:42.929Z,2.78
2022-08-21T23:33:24.165Z,2.83
2022-08-21T23:36:26.277Z,2.33
2022-08-21T23:39:20.461Z,1.85
2022-08-21T23:41:56.030Z,4.13
2022-08-21T23:44:42.557Z,1.90
2022-08-21T23:47:26.882Z,2.70
2022-08-21T23:50:14.113Z,2.45
2022-08-21T23:53:01.656Z,2.78
2022-08-21T23:55:58.073Z,2.45
2022-08-21T23:58:35.093Z,2.17
