createdAt,value
2022-10-12T00:04:30.680Z,965
2022-10-12T00:09:32.271Z,965
2022-10-12T00:14:33.894Z,965
2022-10-12T00:19:35.472Z,965
2022-10-12T00:24:41.975Z,965
2022-10-12T00:29:44.659Z,965
2022-10-12T00:34:46.458Z,965
2022-10-12T00:39:48.035Z,965
2022-10-12T00:44:49.634Z,965
2022-10-12T00:49:51.295Z,965
2022-10-12T00:54:52.933Z,965
2022-10-12T00:59:54.542Z,965
2022-10-12T01:04:56.151Z,965
2022-10-12T01:09:57.790Z,966
2022-10-12T01:14:59.397Z,966
2022-10-12T01:20:01.012Z,966
2022-10-12T01:25:02.667Z,966
2022-10-12T01:30:04.414Z,966
2022-10-12T01:35:06.034Z,966
2022-10-12T01:40:07.651Z,966
2022-10-12T01:45:09.243Z,966
2022-10-12T01:50:10.892Z,966
2022-10-12T01:55:12.546Z,966
2022-10-12T02:00:14.196Z,966
2022-10-12T02:05:15.804Z,966
2022-10-12T02:10:17.461Z,966
2022-10-12T02:15:19.079Z,966
2022-10-12T02:20:20.903Z,966
2022-10-12T02:25:22.469Z,966
2022-10-12T02:30:24.086Z,966
2022-10-12T02:35:25.690Z,966
2022-10-12T02:40:27.297Z,967
2022-10-12T02:45:28.859Z,967
2022-10-12T02:50:30.472Z,967
2022-10-12T02:55:32.120Z,967
2022-10-12T03:00:33.736Z,967
2022-10-12T03:05:36.893Z,967
2022-10-12T03:10:38.662Z,967
2022-10-12T03:15:40.280Z,967
2022-10-12T03:20:41.936Z,967
2022-10-12T03:25:43.551Z,967
2022-10-12T03:30:45.127Z,967
2022-10-12T03:35:46.795Z,967
2022-10-12T03:40:48.389Z,967
2022-10-12T03:45:49.975Z,967
2022-10-12T03:50:51.534Z,967
2022-10-12T03:55:53.082Z,967
2022-10-12T04:00:54.693Z,967
2022-10-12T04:05:56.257Z,967
2022-10-12T04:10:57.832Z,967
2022-10-12T04:15:59.428Z,967
2022-10-12T04:21:01.103Z,967
2022-10-12T04:26:02.702Z,967
2022-10-12T04:31:04.336Z,967
2022-10-12T04:36:06.063Z,967
2022-10-12T04:41:07.686Z,967
2022-10-12T04:46:09.321Z,967
2022-10-12T04:51:10.899Z,967
2022-10-12T04:56:12.519Z,967
2022-10-12T05:01:14.141Z,967
2022-10-12T05:06:15.761Z,968
2022-10-12T05:11:17.365Z,968
2022-10-12T05:16:18.963Z,968
2022-10-12T05:21:20.586Z,967
2022-10-12T05:26:22.158Z,967
2022-10-12T05:31:23.770Z,968
2022-10-12T05:36:25.420Z,968
2022-10-12T05:41:27.004Z,968
2022-10-12T05:46:28.603Z,968
2022-10-12T05:51:30.242Z,968
2022-10-12T05:56:31.995Z,968
2022-10-12T06:01:33.637Z,968
2022-10-12T06:06:35.346Z,968
2022-10-12T06:11:36.985Z,968
2022-10-12T06:16:38.594Z,968
2022-10-12T06:21:40.225Z,968
2022-10-12T06:26:42.097Z,968
2022-10-12T06:31:47.694Z,968
2022-10-12T06:36:52.390Z,968
2022-10-12T06:41:54.036Z,968
2022-10-12T06:46:55.620Z,968
2022-10-12T06:51:57.218Z,968
2022-10-12T06:56:58.948Z,968
2022-10-12T07:02:00.656Z,969
2022-10-12T07:07:02.386Z,969
2022-10-12T07:12:04.056Z,968
2022-10-12T07:17:05.680Z,968
2022-10-12T07:22:07.293Z,968
2022-10-12T07:27:08.850Z,968
2022-10-12T07:32:10.443Z,968
2022-10-12T07:37:12.108Z,969
2022-10-12T07:42:18.933Z,969
2022-10-12T07:47:21.042Z,969
2022-10-12T07:52:22.650Z,969
2022-10-12T07:57:24.337Z,969
2022-10-12T08:02:26.006Z,969
2022-10-12T08:07:27.578Z,969
2022-10-12T08:12:29.214Z,969
2022-10-12T08:17:30.820Z,969
2022-10-12T08:22:32.434Z,969
2022-10-12T08:27:34.028Z,969
2022-10-12T08:32:35.616Z,969
2022-10-12T08:37:37.525Z,969
2022-10-12T08:42:39.301Z,969
2022-10-12T08:47:41.464Z,969
2022-10-12T08:52:43.452Z,969
2022-10-12T08:57:49.117Z,970
2022-10-12T09:02:51.722Z,970
2022-10-12T09:07:53.304Z,970
2022-10-12T09:12:54.895Z,970
2022-10-12T09:17:56.466Z,970
2022-10-12T09:22:58.074Z,970
2022-10-12T09:27:59.677Z,970
2022-10-12T09:33:01.500Z,970
2022-10-12T09:38:03.084Z,970
2022-10-12T09:43:04.814Z,970
2022-10-12T09:48:06.472Z,970
2022-10-12T09:53:08.082Z,970
2022-10-12T09:58:09.715Z,970
2022-10-12T10:03:11.318Z,970
2022-10-12T10:08:12.893Z,970
2022-10-12T10:13:14.481Z,970
2022-10-12T10:18:16.111Z,970
2022-10-12T10:23:17.707Z,970
2022-10-12T10:28:19.293Z,970
2022-10-12T10:33:20.938Z,970
2022-10-12T10:38:22.541Z,970
2022-10-12T10:43:24.249Z,970
2022-10-12T10:48:25.832Z,970
2022-10-12T10:53:27.446Z,970
2022-10-12T10:58:29.026Z,970
2022-10-12T11:03:30.597Z,970
2022-10-12T11:08:32.193Z,970
2022-10-12T11:13:33.815Z,970
2022-10-12T11:18:35.410Z,970
2022-10-12T11:23:37.032Z,970
2022-10-12T11:28:38.678Z,970
2022-10-12T11:33:40.310Z,970
2022-10-12T11:38:41.932Z,970
2022-10-12T11:43:43.539Z,970
2022-10-12T11:48:45.127Z,970
2022-10-12T11:53:46.751Z,970
2022-10-12T11:59:00.587Z,970
2022-10-12T12:04:22.644Z,971
2022-10-12T12:09:31.301Z,971
2022-10-12T12:14:32.960Z,971
2022-10-12T12:19:34.567Z,971
2022-10-12T12:24:38.636Z,971
2022-10-12T12:29:41.021Z,971
2022-10-12T12:34:43.087Z,971
2022-10-12T12:39:45.229Z,971
2022-10-12T12:44:46.856Z,971
2022-10-12T12:49:48.450Z,971
2022-10-12T12:54:53.248Z,971
2022-10-12T12:59:55.356Z,971
2022-10-12T13:04:57.014Z,971
2022-10-12T13:09:58.593Z,971
2022-10-12T13:15:00.195Z,971
2022-10-12T13:20:01.901Z,971
2022-10-12T13:25:03.551Z,971
2022-10-12T13:30:05.254Z,971
2022-10-12T13:35:06.898Z,972
2022-10-12T13:40:08.491Z,972
2022-10-12T13:45:10.098Z,972
2022-10-12T13:50:11.706Z,972
2022-10-12T13:55:13.346Z,972
2022-10-12T14:00:14.950Z,972
2022-10-12T14:05:16.587Z,972
2022-10-12T14:10:18.196Z,972
2022-10-12T14:15:19.855Z,972
2022-10-12T14:20:21.480Z,972
2022-10-12T14:25:23.049Z,972
2022-10-12T14:30:24.609Z,972
2022-10-12T14:35:26.235Z,972
2022-10-12T14:40:27.849Z,972
2022-10-12T14:45:29.420Z,972
2022-10-12T14:50:31.050Z,972
2022-10-12T14:55:32.662Z,972
2022-10-12T15:00:34.353Z,973
2022-10-12T15:05:36.013Z,973
2022-10-12T15:10:37.587Z,972
2022-10-12T15:15:39.161Z,973
2022-10-12T15:20:43.231Z,973
2022-10-12T15:25:48.584Z,973
2022-10-12T15:31:15.764Z,973
2022-10-12T15:36:18.569Z,973
2022-10-12T15:41:20.135Z,973
2022-10-12T15:46:21.722Z,973
2022-10-12T15:51:23.330Z,973
2022-10-12T15:56:24.935Z,973
2022-10-12T16:01:26.615Z,973
2022-10-12T16:06:28.230Z,973
2022-10-12T16:11:29.843Z,973
2022-10-12T16:16:31.364Z,973
2022-10-12T16:21:32.997Z,973
2022-10-12T16:26:34.572Z,973
2022-10-12T16:31:36.259Z,973
2022-10-12T16:36:37.926Z,973
2022-10-12T16:41:39.526Z,973
2022-10-12T16:46:41.122Z,973
2022-10-12T16:51:42.810Z,973
2022-10-12T16:56:44.434Z,973
2022-10-12T17:01:46.019Z,973
2022-10-12T17:06:47.633Z,973
2022-10-12T17:11:49.230Z,973
2022-10-12T17:16:50.973Z,973
2022-10-12T17:21:52.550Z,973
2022-10-12T17:26:54.312Z,973
2022-10-12T17:31:55.872Z,973
2022-10-12T17:36:57.470Z,973
2022-10-12T17:41:59.102Z,973
2022-10-12T17:47:00.737Z,973
2022-10-12T17:52:02.328Z,973
2022-10-12T17:57:03.998Z,972
2022-10-12T18:02:09.389Z,972
2022-10-12T18:07:11.324Z,972
2022-10-12T18:12:12.909Z,972
2022-10-12T18:17:14.549Z,972
2022-10-12T18:22:16.402Z,972
2022-10-12T18:27:18.200Z,972
2022-10-12T18:32:20.217Z,972
2022-10-12T18:37:22.013Z,972
2022-10-12T18:42:23.772Z,972
2022-10-12T18:47:25.382Z,972
2022-10-12T18:52:27.025Z,972
2022-10-12T18:57:31.216Z,972
2022-10-12T19:02:34.522Z,972
2022-10-12T19:07:36.141Z,972
2022-10-12T19:12:40.152Z,972
2022-10-12T19:17:45.393Z,972
2022-10-12T19:22:46.988Z,971
2022-10-12T19:27:48.565Z,971
2022-10-12T19:32:50.210Z,971
2022-10-12T19:37:51.857Z,971
2022-10-12T19:42:53.416Z,971
2022-10-12T19:47:55.018Z,971
2022-10-12T19:52:56.649Z,971
2022-10-12T19:57:58.436Z,971
2022-10-12T20:03:00.027Z,971
2022-10-12T20:08:01.780Z,971
2022-10-12T20:13:03.648Z,971
2022-10-12T20:18:05.251Z,971
2022-10-12T20:23:06.842Z,971
2022-10-12T20:28:08.462Z,971
2022-10-12T20:33:10.099Z,971
2022-10-12T20:38:11.696Z,971
2022-10-12T20:43:13.317Z,971
2022-10-12T20:48:14.913Z,970
2022-10-12T20:53:17.492Z,970
2022-10-12T20:58:19.040Z,970
2022-10-12T21:03:20.669Z,970
2022-10-12T21:08:22.279Z,970
2022-10-12T21:13:23.959Z,970
2022-10-12T21:18:25.586Z,970
2022-10-12T21:23:27.185Z,970
2022-10-12T21:28:28.805Z,970
2022-10-12T21:33:30.432Z,970
2022-10-12T21:38:32.067Z,970
2022-10-12T21:43:33.706Z,970
2022-10-12T21:48:35.325Z,970
2022-10-12T21:53:36.960Z,970
2022-10-12T21:58:38.557Z,970
2022-10-12T22:03:40.114Z,970
2022-10-12T22:08:41.703Z,970
2022-10-12T22:13:43.337Z,970
2022-10-12T22:18:44.914Z,970
2022-10-12T22:23:46.503Z,970
2022-10-12T22:28:48.451Z,970
2022-10-12T22:33:50.060Z,970
2022-10-12T22:38:51.653Z,970
2022-10-12T22:43:53.373Z,970
2022-10-12T22:48:54.985Z,970
2022-10-12T22:53:56.584Z,970
2022-10-12T22:58:58.225Z,970
2022-10-12T23:03:59.839Z,970
2022-10-12T23:09:01.498Z,970
2022-10-12T23:14:03.093Z,970
2022-10-12T23:19:04.728Z,970
2022-10-12T23:24:06.318Z,970
2022-10-12T23:29:07.935Z,970
2022-10-12T23:34:09.535Z,970
2022-10-12T23:39:11.114Z,970
2022-10-12T23:44:12.730Z,970
2022-10-12T23:49:14.356Z,970
2022-10-12T23:54:15.964Z,970
2022-10-12T23:59:17.613Z,970
