createdAt,value
2022-08-19T00:08:42.838Z,17.82
2022-08-19T00:18:45.607Z,17.79
2022-08-19T00:28:48.771Z,17.76
2022-08-19T00:38:54.236Z,17.66
2022-08-19T00:48:58.884Z,17.63
2022-08-19T00:59:03.351Z,17.60
2022-08-19T01:09:07.050Z,17.54
2022-08-19T01:19:26.575Z,17.40
2022-08-19T01:29:30.481Z,17.26
2022-08-19T01:39:33.514Z,17.20
2022-08-19T01:49:36.435Z,17.16
2022-08-19T01:59:41.360Z,17.21
2022-08-19T02:09:43.802Z,17.23
2022-08-19T02:19:46.127Z,17.26
2022-08-19T02:29:51.022Z,17.28
2022-08-19T02:39:53.652Z,17.25
2022-08-19T02:49:56.115Z,17.20
2022-08-19T02:59:58.858Z,17.24
2022-08-19T03:10:01.184Z,17.28
2022-08-19T03:20:04.711Z,17.25
2022-08-19T03:30:08.168Z,17.19
2022-08-19T03:40:14.636Z,17.08
2022-08-19T03:50:20.784Z,17.04
2022-08-19T04:00:23.431Z,17.09
2022-08-19T04:10:26.354Z,17.06
2022-08-19T04:20:28.910Z,17.13
2022-08-19T04:30:31.476Z,17.16
2022-08-19T04:40:52.930Z,17.11
2022-08-19T04:51:00.542Z,17.08
2022-08-19T05:01:03.631Z,17.07
2022-08-19T05:11:16.717Z,17.11
2022-08-19T05:21:40.830Z,17.09
2022-08-19T05:31:45.487Z,17.13
2022-08-19T05:41:53.919Z,17.16
2022-08-19T05:51:59.753Z,17.30
2022-08-19T06:02:05.409Z,17.43
2022-08-19T06:12:10.840Z,17.49
2022-08-19T06:22:19.202Z,17.59
2022-08-19T06:32:26.616Z,17.66
2022-08-19T06:42:34.521Z,17.72
2022-08-19T06:52:42.604Z,17.81
2022-08-19T07:02:52.439Z,17.85
2022-08-19T07:13:00.526Z,17.94
2022-08-19T07:23:33.806Z,18.28
2022-08-19T07:34:43.246Z,18.63
2022-08-19T07:44:50.448Z,18.76
2022-08-19T07:54:57.747Z,18.74
2022-08-19T08:05:20.340Z,18.77
2022-08-19T08:15:35.681Z,18.86
2022-08-19T08:26:00.007Z,18.96
2022-08-19T08:36:07.376Z,18.99
2022-08-19T08:46:42.446Z,19.18
2022-08-19T08:56:54.841Z,19.69
2022-08-19T09:07:49.933Z,20.36
2022-08-19T09:17:58.479Z,20.67
2022-08-19T09:28:15.526Z,21.32
2022-08-19T09:38:43.624Z,22.07
2022-08-19T09:48:51.098Z,22.45
2022-08-19T09:59:06.397Z,21.99
2022-08-19T10:09:33.989Z,21.57
2022-08-19T10:19:52.685Z,21.21
2022-08-19T10:30:10.027Z,21.05
2022-08-19T10:40:17.408Z,21.10
2022-08-19T10:50:41.054Z,21.26
2022-08-19T11:01:04.312Z,21.41
2022-08-19T11:11:17.411Z,21.86
2022-08-19T11:21:28.400Z,21.91
2022-08-19T11:31:35.004Z,21.89
2022-08-19T11:41:39.664Z,21.70
2022-08-19T11:51:46.120Z,21.78
2022-08-19T12:01:54.531Z,22.17
2022-08-19T12:12:02.680Z,22.59
2022-08-19T12:22:09.242Z,23.07
2022-08-19T12:32:12.440Z,23.75
2022-08-19T12:42:21.204Z,24.28
2022-08-19T12:52:28.424Z,24.52
2022-08-19T13:02:38.470Z,23.20
2022-08-19T13:12:46.371Z,21.62
2022-08-19T13:22:52.769Z,21.60
2022-08-19T13:33:16.006Z,21.62
2022-08-19T13:43:24.078Z,21.85
2022-08-19T13:53:28.084Z,22.12
2022-08-19T14:03:33.168Z,22.12
2022-08-19T14:13:36.902Z,22.35
2022-08-19T14:23:40.598Z,22.46
2022-08-19T14:33:44.560Z,21.71
2022-08-19T14:43:49.664Z,22.02
2022-08-19T14:53:54.768Z,21.65
2022-08-19T15:03:58.409Z,21.22
2022-08-19T15:14:02.801Z,20.83
2022-08-19T15:24:06.725Z,20.41
2022-08-19T15:34:09.773Z,20.22
2022-08-19T15:44:19.064Z,20.00
2022-08-19T15:54:23.354Z,19.75
2022-08-19T16:04:45.440Z,19.79
2022-08-19T16:14:50.153Z,19.81
2022-08-19T16:24:53.244Z,19.72
2022-08-19T16:34:56.245Z,19.63
2022-08-19T16:45:01.285Z,19.70
2022-08-19T16:55:06.790Z,19.82
2022-08-19T17:05:11.517Z,19.90
2022-08-19T17:15:14.735Z,19.85
2022-08-19T17:25:19.005Z,19.71
2022-08-19T17:35:24.448Z,19.45
2022-08-19T17:45:28.737Z,19.35
2022-08-19T17:55:31.949Z,19.36
2022-08-19T18:05:41.553Z,19.38
2022-08-19T18:15:46.340Z,19.54
2022-08-19T18:25:50.224Z,19.67
2022-08-19T18:35:54.378Z,19.64
2022-08-19T18:46:16.091Z,19.35
2022-08-19T18:56:20.941Z,18.92
2022-08-19T19:06:30.968Z,18.50
2022-08-19T19:16:33.921Z,18.21
2022-08-19T19:26:37.566Z,17.93
2022-08-19T19:36:41.195Z,17.70
2022-08-19T19:46:45.392Z,17.55
2022-08-19T19:56:51.048Z,17.37
2022-08-19T20:06:54.034Z,17.13
2022-08-19T20:16:58.518Z,16.96
2022-08-19T20:27:03.151Z,16.81
2022-08-19T20:37:06.180Z,16.65
2022-08-19T20:47:09.018Z,16.52
2022-08-19T20:57:11.764Z,16.37
2022-08-19T21:07:15.878Z,16.25
2022-08-19T21:17:18.938Z,16.21
2022-08-19T21:27:23.079Z,16.20
2022-08-19T21:37:26.330Z,16.13
2022-08-19T21:47:29.167Z,16.00
2022-08-19T21:57:31.805Z,15.89
2022-08-19T22:07:34.373Z,15.80
2022-08-19T22:17:37.236Z,15.74
2022-08-19T22:27:40.723Z,15.70
2022-08-19T22:37:44.052Z,15.57
2022-08-19T22:47:47.040Z,15.52
2022-08-19T22:57:49.767Z,15.57
2022-08-19T23:07:53.046Z,15.68
2022-08-19T23:17:58.538Z,15.76
2022-08-19T23:28:20.323Z,15.89
2022-08-19T23:38:24.154Z,16.00
2022-08-19T23:48:28.330Z,16.08
2022-08-19T23:58:32.479Z,16.07
