createdAt,value
2018-04-28T00:02:41.051Z,100199
2018-04-28T00:07:45.654Z,100197
2018-04-28T00:12:50.106Z,100198
2018-04-28T00:17:53.595Z,100206
2018-04-28T00:23:01.117Z,100209
2018-04-28T00:44:22.519Z,100223
2018-04-28T00:49:41.195Z,100224
2018-04-28T00:54:46.987Z,100229
2018-04-28T00:59:52.282Z,100227
2018-04-28T01:04:56.506Z,100226
2018-04-28T01:10:00.958Z,100235
2018-04-28T01:15:14.611Z,100228
2018-04-28T01:20:25.484Z,100227
2018-04-28T01:25:42.059Z,100230
2018-04-28T01:30:53.146Z,100236
2018-04-28T01:41:56.042Z,100241
2018-04-28T01:47:01.216Z,100248
2018-04-28T01:52:07.615Z,100245
2018-04-28T01:57:31.527Z,100250
2018-04-28T02:02:38.906Z,100260
2018-04-28T02:07:44.170Z,100272
2018-04-28T02:12:57.402Z,100275
2018-04-28T02:18:11.434Z,100280
2018-04-28T02:35:27.487Z,100278
2018-04-28T02:40:41.067Z,100277
2018-04-28T02:45:48.189Z,100276
2018-04-28T02:50:58.432Z,100280
2018-04-28T03:01:58.245Z,100290
2018-04-28T03:07:08.025Z,100301
2018-04-28T03:12:12.403Z,100306
2018-04-28T03:17:19.685Z,100307
2018-04-28T03:22:24.290Z,100302
2018-04-28T03:27:30.732Z,100314
2018-04-28T03:32:37.557Z,100318
2018-04-28T03:37:43.523Z,100323
2018-04-28T03:42:53.703Z,100328
2018-04-28T03:48:29.553Z,100325
2018-04-28T03:53:40.447Z,100324
2018-04-28T03:59:01.301Z,100321
2018-04-28T04:09:46.179Z,100327
2018-04-28T04:15:01.351Z,100332
2018-04-28T04:20:20.306Z,100345
2018-04-28T04:25:36.574Z,100348
2018-04-28T04:30:56.099Z,100353
2018-04-28T04:36:07.721Z,100356
2018-04-28T04:41:18.880Z,100360
2018-04-28T04:52:29.914Z,100376
2018-04-28T05:09:34.666Z,100397
2018-04-28T05:15:15.698Z,100398
2018-04-28T05:26:36.814Z,100398
2018-04-28T05:31:53.830Z,100409
2018-04-28T05:37:09.623Z,100414
2018-04-28T05:54:06.420Z,100437
2018-04-28T05:59:18.545Z,100438
2018-04-28T06:04:37.940Z,100447
2018-04-28T06:09:58.972Z,100443
2018-04-28T06:15:24.433Z,100452
2018-04-28T06:20:42.438Z,100452
2018-04-28T06:25:45.919Z,100474
2018-04-28T06:30:49.012Z,100479
2018-04-28T06:35:52.169Z,100490
2018-04-28T06:40:55.586Z,100489
2018-04-28T06:46:00.009Z,100489
2018-04-28T06:51:03.421Z,100488
2018-04-28T06:56:07.788Z,100494
2018-04-28T07:01:12.001Z,100503
2018-04-28T07:06:16.224Z,100505
2018-04-28T07:11:20.665Z,100503
2018-04-28T07:16:24.523Z,100502
2018-04-28T07:21:27.618Z,100501
2018-04-28T07:26:30.710Z,100508
2018-04-28T07:31:34.551Z,100504
2018-04-28T07:36:38.986Z,100497
2018-04-28T07:41:43.421Z,100508
2018-04-28T07:46:47.853Z,100507
2018-04-28T07:51:52.274Z,100504
2018-04-28T07:56:56.520Z,100506
2018-04-28T08:02:00.982Z,100506
2018-04-28T08:07:05.204Z,100515
2018-04-28T08:12:08.681Z,100511
2018-04-28T08:17:12.651Z,100507
2018-04-28T08:22:15.738Z,100507
2018-04-28T08:27:18.825Z,100501
2018-04-28T08:32:23.261Z,100502
2018-04-28T08:37:26.415Z,100510
2018-04-28T08:42:30.566Z,100514
2018-04-28T08:47:34.993Z,100510
2018-04-28T08:52:39.214Z,100523
2018-04-28T08:57:43.810Z,100519
2018-04-28T09:02:48.245Z,100516
2018-04-28T09:07:52.095Z,100519
2018-04-28T09:12:56.544Z,100530
2018-04-28T09:17:59.616Z,100533
2018-04-28T09:23:03.478Z,100528
2018-04-28T09:28:07.914Z,100545
2018-04-28T09:33:12.354Z,100535
2018-04-28T09:38:16.794Z,100542
2018-04-28T09:43:21.235Z,100529
2018-04-28T09:48:25.682Z,100532
2018-04-28T09:53:29.535Z,100537
2018-04-28T09:58:32.623Z,100536
2018-04-28T10:03:37.054Z,100523
2018-04-28T10:08:41.485Z,100526
2018-04-28T10:13:44.974Z,100540
2018-04-28T10:18:48.071Z,100533
2018-04-28T10:23:51.925Z,100536
2018-04-28T10:28:55.003Z,100547
2018-04-28T10:33:59.474Z,100544
2018-04-28T10:39:03.332Z,100540
2018-04-28T10:44:07.770Z,100526
2018-04-28T10:49:11.985Z,100518
2018-04-28T10:54:16.418Z,100507
2018-04-28T10:59:20.271Z,100513
2018-04-28T11:04:24.714Z,100506
2018-04-28T11:09:29.302Z,100506
2018-04-28T11:14:33.164Z,100517
2018-04-28T11:19:37.603Z,100504
2018-04-28T11:24:42.026Z,100506
2018-04-28T11:29:46.461Z,100507
2018-04-28T11:34:50.687Z,100511
2018-04-28T11:40:00.011Z,100506
2018-04-28T11:45:04.452Z,100501
2018-04-28T11:50:09.735Z,100499
2018-04-28T11:55:13.985Z,100495
2018-04-28T12:00:18.419Z,100494
2018-04-28T12:05:22.854Z,100489
2018-04-28T12:10:26.707Z,100473
2018-04-28T12:15:31.298Z,100481
2018-04-28T12:20:35.734Z,100477
2018-04-28T12:25:40.320Z,100474
2018-04-28T12:30:43.407Z,100482
2018-04-28T12:35:47.260Z,100488
2018-04-28T12:40:51.484Z,100481
2018-04-28T12:45:56.187Z,100488
2018-04-28T12:50:59.668Z,100482
2018-04-28T12:56:03.551Z,100476
2018-04-28T13:01:07.990Z,100486
2018-04-28T13:06:14.195Z,100488
2018-04-28T13:11:17.666Z,100482
2018-04-28T13:16:22.106Z,100481
2018-04-28T13:21:26.550Z,100482
2018-04-28T13:26:30.407Z,100467
2018-04-28T13:31:34.838Z,100461
2018-04-28T13:36:39.283Z,100459
2018-04-28T13:41:42.763Z,100445
2018-04-28T13:46:45.863Z,100450
2018-04-28T13:51:50.451Z,100438
2018-04-28T13:56:56.011Z,100436
2018-04-28T14:02:00.448Z,100419
2018-04-28T14:07:04.879Z,100420
2018-04-28T14:12:08.735Z,100424
2018-04-28T14:17:11.831Z,100428
2018-04-28T14:22:16.254Z,100420
2018-04-28T14:27:19.339Z,100414
2018-04-28T14:32:23.782Z,100411
2018-04-28T14:37:28.222Z,100402
2018-04-28T14:42:40.716Z,100405
2018-04-28T14:47:43.803Z,100401
2018-04-28T14:52:46.981Z,100404
2018-04-28T14:57:50.383Z,100412
2018-04-28T15:02:54.822Z,100413
2018-04-28T15:07:59.261Z,100413
2018-04-28T15:13:03.698Z,100408
2018-04-28T15:18:08.130Z,100409
2018-04-28T15:23:12.566Z,100423
2018-04-28T15:33:28.001Z,100427
2018-04-28T15:38:32.595Z,100425
2018-04-28T15:43:37.044Z,100436
2018-04-28T15:48:40.891Z,100429
2018-04-28T15:53:45.114Z,100439
2018-04-28T15:58:48.207Z,100436
2018-04-28T16:03:52.654Z,100440
2018-04-28T16:08:57.089Z,100438
2018-04-28T16:14:01.315Z,100433
2018-04-28T16:19:05.179Z,100428
2018-04-28T16:24:09.625Z,100430
2018-04-28T16:29:13.470Z,100420
2018-04-28T16:34:17.894Z,100418
2018-04-28T16:39:22.663Z,100409
2018-04-28T16:44:25.747Z,100401
2018-04-28T16:49:28.839Z,100398
2018-04-28T16:54:33.275Z,100396
2018-04-28T16:59:38.726Z,100393
2018-04-28T17:04:43.163Z,100388
2018-04-28T17:09:47.598Z,100393
2018-04-28T17:14:52.030Z,100382
2018-04-28T17:19:56.459Z,100388
2018-04-28T17:25:00.989Z,100396
2018-04-28T17:30:05.334Z,100384
2018-04-28T17:35:09.757Z,100377
2018-04-28T17:40:14.194Z,100371
2018-04-28T17:45:21.363Z,100365
2018-04-28T17:50:25.802Z,100371
2018-04-28T17:55:28.873Z,100368
2018-04-28T18:00:31.950Z,100375
2018-04-28T18:05:37.022Z,100382
2018-04-28T18:10:41.620Z,100393
2018-04-28T18:15:46.256Z,100393
2018-04-28T18:20:49.428Z,100410
2018-04-28T18:25:53.642Z,100429
2018-04-28T18:30:56.730Z,100433
2018-04-28T18:35:59.821Z,100440
2018-04-28T18:41:04.422Z,100444
2018-04-28T18:46:07.503Z,100439
2018-04-28T18:51:11.679Z,100434
2018-04-28T18:56:14.749Z,100427
2018-04-28T19:01:18.226Z,100425
2018-04-28T19:06:22.334Z,100432
2018-04-28T19:11:25.413Z,100444
2018-04-28T19:16:29.897Z,100468
2018-04-28T19:21:34.385Z,100476
2018-04-28T19:26:38.893Z,100486
2018-04-28T19:31:43.091Z,100489
2018-04-28T19:36:46.938Z,100496
2018-04-28T19:41:50.405Z,100493
2018-04-28T19:46:53.550Z,100507
2018-04-28T19:51:57.496Z,100502
2018-04-28T19:57:01.376Z,100505
2018-04-28T20:02:06.331Z,100498
2018-04-28T20:07:09.414Z,100497
2018-04-28T20:12:12.930Z,100498
2018-04-28T20:17:16.025Z,100510
2018-04-28T20:22:37.531Z,100513
2018-04-28T20:27:42.142Z,100504
2018-04-28T20:32:46.611Z,100506
2018-04-28T20:37:49.677Z,100502
2018-04-28T20:42:54.267Z,100507
2018-04-28T20:47:58.290Z,100511
2018-04-28T20:53:01.370Z,100516
2018-04-28T20:58:05.794Z,100522
2018-04-28T21:03:10.434Z,100518
2018-04-28T21:08:13.517Z,100515
2018-04-28T21:13:17.993Z,100517
2018-04-28T21:18:21.106Z,100521
2018-04-28T21:23:24.217Z,100520
2018-04-28T21:28:27.359Z,100514
2018-04-28T21:33:31.863Z,100512
2018-04-28T21:38:37.437Z,100505
2018-04-28T21:43:41.283Z,100507
2018-04-28T21:48:44.980Z,100507
2018-04-28T21:53:48.083Z,100499
2018-04-28T21:58:51.944Z,100497
2018-04-28T22:03:56.238Z,100493
2018-04-28T22:08:59.847Z,100487
2018-04-28T22:14:04.281Z,100484
2018-04-28T22:19:08.891Z,100491
2018-04-28T22:24:12.410Z,100490
2018-04-28T22:29:16.885Z,100501
2018-04-28T22:34:21.141Z,100507
2018-04-28T22:39:24.286Z,100514
2018-04-28T22:44:28.179Z,100518
2018-04-28T22:49:31.274Z,100525
2018-04-28T22:54:34.781Z,100521
2018-04-28T22:59:37.923Z,100514
2018-04-28T23:04:40.949Z,100511
2018-04-28T23:09:45.396Z,100517
2018-04-28T23:14:49.258Z,100512
2018-04-28T23:19:52.341Z,100514
2018-04-28T23:24:55.442Z,100510
2018-04-28T23:29:59.401Z,100506
2018-04-28T23:35:03.054Z,100499
2018-04-28T23:40:07.313Z,100501
2018-04-28T23:45:11.762Z,100499
2018-04-28T23:50:15.311Z,100499
2018-04-28T23:55:19.930Z,100483
