createdAt,value
2018-05-16T00:00:27.591Z,0
2018-05-16T00:01:32.750Z,0
2018-05-16T00:02:37.910Z,0
2018-05-16T00:03:43.214Z,0
2018-05-16T00:04:48.079Z,0
2018-05-16T00:05:53.519Z,0
2018-05-16T00:06:58.952Z,0
2018-05-16T00:08:04.100Z,0
2018-05-16T00:09:08.985Z,0
2018-05-16T00:10:14.415Z,0
2018-05-16T00:11:19.569Z,0
2018-05-16T00:13:44.777Z,0
2018-05-16T00:14:49.927Z,0
2018-05-16T00:15:55.359Z,0
2018-05-16T00:17:00.807Z,0
2018-05-16T00:18:05.670Z,0
2018-05-16T00:19:11.211Z,0
2018-05-16T00:20:16.391Z,0
2018-05-16T00:21:21.544Z,0
2018-05-16T00:22:28.550Z,0
2018-05-16T00:23:33.981Z,0
2018-05-16T00:24:39.414Z,0
2018-05-16T00:25:44.566Z,0
2018-05-16T00:26:50.106Z,0
2018-05-16T00:27:55.816Z,0
2018-05-16T00:29:01.252Z,0
2018-05-16T00:30:06.407Z,0
2018-05-16T00:31:11.701Z,0
2018-05-16T00:32:16.569Z,0
2018-05-16T00:33:21.727Z,0
2018-05-16T00:34:27.229Z,0
2018-05-16T00:35:32.699Z,0
2018-05-16T00:36:37.944Z,0
2018-05-16T00:37:43.373Z,0
2018-05-16T00:38:48.519Z,0
2018-05-16T00:39:53.950Z,0
2018-05-16T00:40:59.110Z,0
2018-05-16T00:42:04.326Z,0
2018-05-16T00:43:09.770Z,0
2018-05-16T00:44:14.915Z,0
2018-05-16T00:45:20.357Z,0
2018-05-16T00:46:25.241Z,0
2018-05-16T00:47:30.670Z,0
2018-05-16T00:48:36.245Z,0
2018-05-16T00:49:41.681Z,0
2018-05-16T00:50:47.120Z,0
2018-05-16T00:51:52.547Z,0
2018-05-16T00:52:57.979Z,0
2018-05-16T00:54:02.864Z,0
2018-05-16T00:55:08.011Z,0
2018-05-16T00:56:13.443Z,0
2018-05-16T00:57:18.934Z,0
2018-05-16T00:58:24.078Z,0
2018-05-16T00:59:28.957Z,0
2018-05-16T01:00:34.492Z,0
2018-05-16T01:01:39.956Z,0
2018-05-16T01:02:44.810Z,0
2018-05-16T01:03:50.242Z,0
2018-05-16T01:04:55.676Z,0
2018-05-16T01:06:01.116Z,0
2018-05-16T01:07:05.706Z,0
2018-05-16T01:08:10.850Z,0
2018-05-16T01:09:16.017Z,0
2018-05-16T01:10:21.480Z,0
2018-05-16T01:11:26.066Z,0
2018-05-16T01:12:31.497Z,0
2018-05-16T01:13:36.957Z,0
2018-05-16T01:14:42.112Z,0
2018-05-16T01:15:47.698Z,0
2018-05-16T01:16:53.128Z,0
2018-05-16T01:17:58.560Z,0
2018-05-16T01:19:03.298Z,0
2018-05-16T01:20:08.743Z,0
2018-05-16T01:21:13.618Z,0
2018-05-16T01:22:18.486Z,0
2018-05-16T01:23:23.641Z,0
2018-05-16T01:24:29.094Z,0
2018-05-16T01:25:34.265Z,0
2018-05-16T01:26:39.419Z,0
2018-05-16T01:27:44.462Z,0
2018-05-16T01:28:49.326Z,0
2018-05-16T01:29:54.483Z,0
2018-05-16T01:31:00.020Z,0
2018-05-16T01:32:05.454Z,0
2018-05-16T01:33:10.319Z,0
2018-05-16T01:34:16.000Z,0
2018-05-16T01:35:21.155Z,0
2018-05-16T01:36:26.614Z,0
2018-05-16T01:37:31.754Z,0
2018-05-16T01:38:36.640Z,0
2018-05-16T01:39:42.286Z,0
2018-05-16T01:40:47.716Z,0
2018-05-16T01:41:52.600Z,0
2018-05-16T01:42:57.906Z,0
2018-05-16T01:44:01.934Z,0
2018-05-16T01:45:07.399Z,0
2018-05-16T01:46:12.416Z,0
2018-05-16T01:47:17.279Z,0
2018-05-16T01:48:22.430Z,0
2018-05-16T01:49:27.356Z,0
2018-05-16T01:50:32.253Z,0
2018-05-16T01:51:37.597Z,0
2018-05-16T01:52:42.485Z,0
2018-05-16T01:53:47.918Z,0
2018-05-16T01:54:53.072Z,0
2018-05-16T01:55:58.529Z,0
2018-05-16T01:57:03.449Z,0
2018-05-16T01:58:08.315Z,0
2018-05-16T01:59:13.473Z,0
2018-05-16T02:00:18.918Z,0
2018-05-16T02:01:24.518Z,0
2018-05-16T02:02:29.950Z,0
2018-05-16T02:03:35.681Z,0
2018-05-16T02:04:40.835Z,0
2018-05-16T02:05:45.998Z,0
2018-05-16T02:06:51.017Z,0
2018-05-16T02:07:56.447Z,0
2018-05-16T02:09:01.340Z,0
2018-05-16T02:10:06.516Z,0
2018-05-16T02:11:11.679Z,0
2018-05-16T02:12:16.840Z,0
2018-05-16T02:13:22.247Z,0
2018-05-16T02:14:27.415Z,0
2018-05-16T02:15:32.423Z,0
2018-05-16T02:16:37.572Z,0
2018-05-16T02:17:42.172Z,0
2018-05-16T02:18:47.475Z,0
2018-05-16T02:19:52.905Z,0
2018-05-16T02:20:58.339Z,0
2018-05-16T02:22:03.364Z,0
2018-05-16T02:23:07.657Z,0
2018-05-16T02:24:13.093Z,0
2018-05-16T02:25:18.526Z,0
2018-05-16T02:26:23.685Z,0
2018-05-16T02:27:29.581Z,0
2018-05-16T02:28:34.750Z,0
2018-05-16T02:29:39.365Z,0
2018-05-16T02:30:44.920Z,0
2018-05-16T02:31:49.776Z,0
2018-05-16T02:32:54.655Z,0
2018-05-16T02:34:00.247Z,0
2018-05-16T02:35:05.120Z,0
2018-05-16T02:36:09.702Z,0
2018-05-16T02:37:14.995Z,0
2018-05-16T02:38:20.301Z,0
2018-05-16T02:39:25.523Z,0
2018-05-16T02:40:30.404Z,0
2018-05-16T02:41:35.552Z,0
2018-05-16T02:42:41.290Z,0
2018-05-16T02:43:46.453Z,0
2018-05-16T02:44:51.607Z,0
2018-05-16T02:45:56.761Z,0
2018-05-16T02:47:01.942Z,0
2018-05-16T02:48:06.526Z,0
2018-05-16T02:49:11.970Z,0
2018-05-16T02:50:17.123Z,0
2018-05-16T02:51:22.305Z,0
2018-05-16T02:52:27.720Z,0
2018-05-16T02:53:33.168Z,0
2018-05-16T02:54:38.286Z,0
2018-05-16T02:55:43.437Z,0
2018-05-16T02:56:48.294Z,0
2018-05-16T02:57:53.956Z,0
2018-05-16T02:58:59.395Z,0
2018-05-16T03:00:04.268Z,0
2018-05-16T03:01:09.437Z,0
2018-05-16T03:02:14.883Z,0
2018-05-16T03:03:20.035Z,0
2018-05-16T03:04:25.733Z,0
2018-05-16T03:05:30.912Z,0
2018-05-16T03:06:36.592Z,0
2018-05-16T03:07:42.028Z,0
2018-05-16T03:08:46.921Z,0
2018-05-16T03:09:52.611Z,0
2018-05-16T03:10:58.074Z,0
2018-05-16T03:12:02.951Z,0
2018-05-16T03:13:07.319Z,0
2018-05-16T03:14:12.255Z,0
2018-05-16T03:15:17.419Z,0
2018-05-16T03:16:22.597Z,0
2018-05-16T03:17:28.034Z,0
2018-05-16T03:18:33.148Z,0
2018-05-16T03:19:38.600Z,0
2018-05-16T03:20:43.470Z,0
2018-05-16T03:21:49.156Z,0
2018-05-16T03:22:54.613Z,0
2018-05-16T03:23:59.480Z,0
2018-05-16T03:25:04.879Z,0
2018-05-16T03:26:10.036Z,0
2018-05-16T03:27:15.187Z,0
2018-05-16T03:28:19.741Z,0
2018-05-16T03:29:24.905Z,0
2018-05-16T03:30:30.462Z,0
2018-05-16T03:31:35.890Z,0
2018-05-16T03:32:41.319Z,0
2018-05-16T03:33:46.474Z,0
2018-05-16T03:34:51.905Z,0
2018-05-16T03:35:57.063Z,0
2018-05-16T03:37:01.953Z,0
2018-05-16T03:38:07.126Z,0
2018-05-16T03:39:11.987Z,0
2018-05-16T03:40:17.494Z,0
2018-05-16T03:41:22.400Z,0
2018-05-16T03:42:27.907Z,0
2018-05-16T03:43:33.066Z,0
2018-05-16T03:44:38.220Z,0
2018-05-16T03:45:44.103Z,0
2018-05-16T03:46:48.413Z,0
2018-05-16T03:47:53.284Z,0
2018-05-16T03:48:58.798Z,0
2018-05-16T03:50:04.238Z,0
2018-05-16T03:51:09.678Z,0
2018-05-16T03:52:15.417Z,0
2018-05-16T03:53:20.850Z,0
2018-05-16T03:54:25.991Z,0
2018-05-16T03:55:30.607Z,0
2018-05-16T03:56:35.752Z,6
2018-05-16T03:57:41.633Z,6
2018-05-16T03:58:46.816Z,6
2018-05-16T03:59:51.952Z,6
2018-05-16T04:00:57.212Z,6
2018-05-16T04:02:02.085Z,6
2018-05-16T04:03:06.681Z,6
2018-05-16T04:04:11.857Z,6
2018-05-16T04:05:16.719Z,6
2018-05-16T04:06:21.874Z,6
2018-05-16T04:07:27.574Z,6
2018-05-16T04:08:32.733Z,6
2018-05-16T04:09:38.147Z,24
2018-05-16T04:10:43.610Z,24
2018-05-16T04:11:48.202Z,24
2018-05-16T04:12:54.084Z,24
2018-05-16T04:13:59.524Z,24
2018-05-16T04:15:04.668Z,24
2018-05-16T04:16:10.082Z,24
2018-05-16T04:17:15.229Z,24
2018-05-16T04:18:20.119Z,24
2018-05-16T04:19:24.842Z,24
2018-05-16T04:20:30.050Z,24
2018-05-16T04:21:35.331Z,24
2018-05-16T04:22:40.487Z,24
2018-05-16T04:23:45.976Z,24
2018-05-16T04:24:51.528Z,24
2018-05-16T04:25:56.675Z,24
2018-05-16T04:27:01.918Z,24
2018-05-16T04:28:07.415Z,24
2018-05-16T04:29:11.992Z,24
2018-05-16T04:30:16.903Z,24
2018-05-16T04:31:22.623Z,24
2018-05-16T04:32:28.259Z,24
2018-05-16T04:33:34.013Z,24
2018-05-16T04:34:39.443Z,24
2018-05-16T04:35:44.341Z,24
2018-05-16T04:36:49.797Z,24
2018-05-16T04:37:54.673Z,24
2018-05-16T04:38:59.817Z,24
2018-05-16T04:40:05.087Z,24
2018-05-16T04:41:10.435Z,24
2018-05-16T04:42:15.589Z,24
2018-05-16T04:43:20.870Z,24
2018-05-16T04:44:26.319Z,24
2018-05-16T04:45:31.505Z,24
2018-05-16T04:46:36.651Z,24
2018-05-16T04:47:41.812Z,24
2018-05-16T04:48:47.139Z,40
2018-05-16T04:49:52.291Z,40
2018-05-16T04:50:57.177Z,40
2018-05-16T04:52:02.016Z,40
2018-05-16T04:53:06.605Z,40
2018-05-16T04:54:12.049Z,40
2018-05-16T04:55:17.504Z,40
2018-05-16T04:56:22.977Z,40
2018-05-16T04:57:28.825Z,40
2018-05-16T04:58:33.988Z,40
2018-05-16T04:59:39.144Z,40
2018-05-16T05:00:45.028Z,40
2018-05-16T05:01:50.550Z,40
2018-05-16T05:02:55.672Z,40
2018-05-16T05:04:01.360Z,55
2018-05-16T05:05:06.241Z,40
2018-05-16T05:06:11.673Z,55
2018-05-16T05:07:17.222Z,55
2018-05-16T05:08:22.656Z,55
2018-05-16T05:09:28.651Z,55
2018-05-16T05:10:33.795Z,55
2018-05-16T05:11:39.234Z,55
2018-05-16T05:12:44.849Z,55
2018-05-16T05:13:50.010Z,55
2018-05-16T05:14:55.448Z,40
2018-05-16T05:16:00.947Z,40
2018-05-16T05:17:06.374Z,40
2018-05-16T05:18:11.155Z,40
2018-05-16T05:19:17.233Z,31
2018-05-16T05:20:22.396Z,31
2018-05-16T05:21:28.041Z,31
2018-05-16T05:22:33.496Z,48
2018-05-16T05:23:38.928Z,55
2018-05-16T05:24:44.774Z,79
2018-05-16T05:25:50.353Z,68
2018-05-16T05:26:55.220Z,86
2018-05-16T05:28:01.052Z,86
2018-05-16T05:29:06.560Z,86
2018-05-16T05:30:11.533Z,86
2018-05-16T05:31:16.955Z,112
2018-05-16T05:32:22.392Z,95
2018-05-16T05:33:27.837Z,95
2018-05-16T05:34:32.990Z,79
2018-05-16T05:35:38.162Z,95
2018-05-16T05:36:43.574Z,95
2018-05-16T05:37:48.740Z,95
2018-05-16T05:38:54.166Z,88
2018-05-16T05:40:00.000Z,88
2018-05-16T05:41:05.159Z,79
2018-05-16T05:42:10.032Z,95
2018-05-16T05:43:15.786Z,112
2018-05-16T05:44:20.709Z,79
2018-05-16T05:45:40.867Z,88
2018-05-16T05:46:46.040Z,95
2018-05-16T05:47:51.499Z,112
2018-05-16T05:48:57.497Z,95
2018-05-16T05:50:02.923Z,88
2018-05-16T05:51:07.806Z,72
2018-05-16T05:52:12.963Z,72
2018-05-16T05:53:18.326Z,80
2018-05-16T05:54:23.466Z,72
2018-05-16T05:55:29.039Z,95
2018-05-16T05:56:34.525Z,95
2018-05-16T05:57:39.928Z,95
2018-05-16T05:58:45.365Z,112
2018-05-16T05:59:49.944Z,86
2018-05-16T06:00:55.627Z,88
2018-05-16T06:02:00.792Z,79
2018-05-16T06:03:05.967Z,72
2018-05-16T06:04:11.414Z,112
2018-05-16T06:05:16.568Z,79
2018-05-16T06:06:22.045Z,79
2018-05-16T06:07:27.851Z,79
2018-05-16T06:08:32.729Z,88
2018-05-16T06:09:38.472Z,95
2018-05-16T06:10:43.628Z,79
2018-05-16T06:11:49.059Z,79
2018-05-16T06:12:54.791Z,95
2018-05-16T06:14:00.227Z,119
2018-05-16T06:15:05.381Z,103
2018-05-16T06:16:10.659Z,103
2018-05-16T06:17:15.514Z,95
2018-05-16T06:18:20.957Z,95
2018-05-16T06:19:41.692Z,104
2018-05-16T06:20:46.418Z,95
2018-05-16T06:21:51.823Z,103
2018-05-16T06:22:57.273Z,112
2018-05-16T06:24:02.158Z,95
2018-05-16T06:25:06.713Z,104
2018-05-16T06:26:11.599Z,95
2018-05-16T06:27:17.019Z,88
2018-05-16T06:28:22.769Z,104
2018-05-16T06:29:27.365Z,79
2018-05-16T06:30:33.471Z,112
2018-05-16T06:31:38.905Z,103
2018-05-16T06:32:44.515Z,136
2018-05-16T06:33:50.029Z,119
2018-05-16T06:34:55.175Z,136
2018-05-16T06:36:00.325Z,136
2018-05-16T06:37:05.154Z,127
2018-05-16T06:38:10.022Z,127
2018-05-16T06:39:15.354Z,110
2018-05-16T06:40:20.932Z,127
2018-05-16T06:41:26.381Z,143
2018-05-16T06:42:31.889Z,143
2018-05-16T06:43:37.322Z,136
2018-05-16T06:44:42.479Z,103
2018-05-16T06:45:48.150Z,103
2018-05-16T06:46:53.766Z,103
2018-05-16T06:47:59.250Z,119
2018-05-16T06:49:04.436Z,103
2018-05-16T06:50:09.870Z,136
2018-05-16T06:51:14.748Z,127
2018-05-16T06:52:20.516Z,127
2018-05-16T06:53:25.657Z,127
2018-05-16T06:54:31.538Z,127
2018-05-16T06:55:36.410Z,143
2018-05-16T06:56:41.571Z,143
2018-05-16T06:57:47.092Z,143
2018-05-16T06:58:52.240Z,143
2018-05-16T06:59:57.391Z,143
2018-05-16T07:01:02.531Z,134
2018-05-16T07:02:07.981Z,150
2018-05-16T07:03:13.134Z,134
2018-05-16T07:04:18.252Z,150
2018-05-16T07:05:23.689Z,128
2018-05-16T07:06:29.975Z,119
2018-05-16T07:07:34.840Z,95
2018-05-16T07:08:40.008Z,95
2018-05-16T07:09:45.155Z,119
2018-05-16T07:10:50.359Z,103
2018-05-16T07:11:55.831Z,119
2018-05-16T07:13:01.455Z,136
2018-05-16T07:14:06.316Z,127
2018-05-16T07:15:10.883Z,136
2018-05-16T07:16:16.548Z,103
2018-05-16T07:17:21.406Z,103
2018-05-16T07:18:26.964Z,119
2018-05-16T07:19:32.116Z,103
2018-05-16T07:20:37.285Z,119
2018-05-16T07:21:43.022Z,103
2018-05-16T07:22:48.520Z,103
2018-05-16T07:23:53.445Z,127
2018-05-16T07:24:59.362Z,127
2018-05-16T07:26:04.246Z,119
2018-05-16T07:27:09.081Z,127
2018-05-16T07:28:14.817Z,127
2018-05-16T07:29:19.994Z,127
2018-05-16T07:30:40.059Z,127
2018-05-16T07:31:45.536Z,119
2018-05-16T07:32:50.979Z,119
2018-05-16T07:33:56.387Z,110
2018-05-16T07:35:01.543Z,110
2018-05-16T07:36:05.559Z,110
2018-05-16T07:37:11.007Z,110
2018-05-16T07:38:16.757Z,136
2018-05-16T07:39:21.917Z,119
2018-05-16T07:40:27.811Z,119
2018-05-16T07:41:32.984Z,119
2018-05-16T07:42:38.498Z,119
2018-05-16T07:43:43.642Z,119
2018-05-16T07:44:48.793Z,110
2018-05-16T07:45:54.533Z,110
2018-05-16T07:47:00.099Z,110
2018-05-16T07:48:05.296Z,110
2018-05-16T07:49:10.981Z,110
2018-05-16T07:50:16.144Z,110
2018-05-16T07:51:21.903Z,110
2018-05-16T07:52:27.636Z,110
2018-05-16T07:53:33.091Z,110
2018-05-16T07:54:38.542Z,136
2018-05-16T07:55:43.413Z,119
2018-05-16T07:56:48.281Z,119
2018-05-16T07:57:54.013Z,103
2018-05-16T07:58:59.511Z,103
2018-05-16T08:00:04.096Z,119
2018-05-16T08:01:09.779Z,119
2018-05-16T08:02:14.938Z,119
2018-05-16T08:03:20.734Z,103
2018-05-16T08:04:26.680Z,103
2018-05-16T08:05:31.861Z,86
2018-05-16T08:06:37.360Z,95
2018-05-16T08:07:42.527Z,79
2018-05-16T08:08:47.982Z,62
2018-05-16T08:09:53.409Z,88
2018-05-16T08:10:58.561Z,72
2018-05-16T08:12:03.998Z,72
2018-05-16T08:13:09.136Z,55
2018-05-16T08:14:14.590Z,55
2018-05-16T08:15:20.021Z,37
2018-05-16T08:16:25.624Z,64
2018-05-16T08:17:30.825Z,64
2018-05-16T08:18:36.335Z,64
2018-05-16T08:19:41.490Z,64
2018-05-16T08:20:46.633Z,37
2018-05-16T08:21:52.499Z,55
2018-05-16T08:22:58.539Z,55
2018-05-16T08:24:03.413Z,55
2018-05-16T08:25:08.872Z,72
2018-05-16T08:26:14.312Z,72
2018-05-16T08:27:19.462Z,55
2018-05-16T08:28:24.876Z,55
2018-05-16T08:29:30.313Z,55
2018-05-16T08:30:36.107Z,72
2018-05-16T08:31:41.562Z,79
2018-05-16T08:32:46.814Z,95
2018-05-16T08:33:52.262Z,86
2018-05-16T08:34:57.717Z,103
2018-05-16T08:36:02.593Z,119
2018-05-16T08:37:06.613Z,136
2018-05-16T08:38:12.062Z,127
2018-05-16T08:39:17.487Z,127
2018-05-16T08:40:22.745Z,127
2018-05-16T08:41:28.200Z,143
2018-05-16T08:42:33.629Z,143
2018-05-16T08:43:39.060Z,134
2018-05-16T08:44:44.219Z,150
2018-05-16T08:45:49.739Z,167
2018-05-16T08:46:54.598Z,167
2018-05-16T08:47:59.814Z,167
2018-05-16T08:49:04.696Z,183
2018-05-16T08:50:10.105Z,174
2018-05-16T08:51:15.541Z,206
2018-05-16T08:52:21.062Z,246
2018-05-16T08:53:26.228Z,222
2018-05-16T08:54:32.165Z,222
2018-05-16T08:55:37.321Z,213
2018-05-16T08:56:42.463Z,222
2018-05-16T08:57:47.731Z,215
2018-05-16T08:58:53.161Z,198
2018-05-16T08:59:58.307Z,207
2018-05-16T09:01:03.862Z,238
2018-05-16T09:02:07.878Z,222
2018-05-16T09:03:13.331Z,246
2018-05-16T09:04:19.067Z,229
2018-05-16T09:05:23.935Z,238
2018-05-16T09:06:29.502Z,206
2018-05-16T09:07:34.942Z,215
2018-05-16T09:08:40.165Z,215
2018-05-16T09:09:45.845Z,174
2018-05-16T09:10:51.000Z,191
2018-05-16T09:11:56.460Z,198
2018-05-16T09:13:02.278Z,182
2018-05-16T09:14:06.868Z,182
2018-05-16T09:15:12.236Z,158
2018-05-16T09:16:18.444Z,158
2018-05-16T09:17:23.501Z,150
2018-05-16T09:18:29.667Z,117
2018-05-16T09:19:34.814Z,150
2018-05-16T09:20:39.936Z,174
2018-05-16T09:21:45.486Z,182
2018-05-16T09:22:50.368Z,158
2018-05-16T09:23:55.792Z,150
2018-05-16T09:25:01.440Z,143
2018-05-16T09:26:06.977Z,119
2018-05-16T09:27:12.131Z,103
2018-05-16T09:28:17.306Z,95
2018-05-16T09:29:22.741Z,79
2018-05-16T09:30:28.401Z,88
2018-05-16T09:31:33.859Z,72
2018-05-16T09:32:38.732Z,55
2018-05-16T09:33:44.439Z,55
2018-05-16T09:34:49.541Z,55
2018-05-16T09:35:54.423Z,55
2018-05-16T09:36:59.918Z,37
2018-05-16T09:38:05.356Z,55
2018-05-16T09:39:10.997Z,55
2018-05-16T09:40:16.695Z,72
2018-05-16T09:41:21.702Z,72
2018-05-16T09:42:27.685Z,88
2018-05-16T09:43:32.567Z,88
2018-05-16T09:44:37.160Z,88
2018-05-16T09:45:43.091Z,88
2018-05-16T09:46:49.207Z,72
2018-05-16T09:47:54.363Z,72
2018-05-16T09:48:59.828Z,72
2018-05-16T09:50:04.418Z,55
2018-05-16T09:51:09.588Z,55
2018-05-16T09:52:15.020Z,55
2018-05-16T09:53:19.877Z,55
2018-05-16T09:54:25.424Z,72
2018-05-16T09:55:30.271Z,72
2018-05-16T09:56:35.154Z,72
2018-05-16T09:57:41.207Z,72
2018-05-16T09:58:46.432Z,72
2018-05-16T09:59:51.592Z,72
2018-05-16T10:00:57.147Z,88
2018-05-16T10:02:02.305Z,62
2018-05-16T10:03:07.540Z,79
2018-05-16T10:04:13.423Z,95
2018-05-16T10:05:18.861Z,112
2018-05-16T10:06:24.292Z,86
2018-05-16T10:07:30.774Z,103
2018-05-16T10:08:35.929Z,119
2018-05-16T10:09:41.571Z,110
2018-05-16T10:10:46.973Z,110
2018-05-16T10:11:52.137Z,136
2018-05-16T10:12:57.367Z,110
2018-05-16T10:14:02.536Z,110
2018-05-16T10:15:07.972Z,110
2018-05-16T10:16:13.137Z,127
2018-05-16T10:17:18.341Z,143
2018-05-16T10:18:23.116Z,143
2018-05-16T10:19:29.009Z,143
2018-05-16T10:20:34.169Z,143
2018-05-16T10:21:39.438Z,143
2018-05-16T10:22:44.600Z,143
2018-05-16T10:23:50.218Z,143
2018-05-16T10:24:56.085Z,134
2018-05-16T10:26:01.532Z,134
2018-05-16T10:27:05.846Z,134
2018-05-16T10:28:11.579Z,134
2018-05-16T10:29:16.736Z,143
2018-05-16T10:30:21.888Z,143
2018-05-16T10:31:27.876Z,143
2018-05-16T10:32:33.341Z,127
2018-05-16T10:33:38.503Z,143
2018-05-16T10:34:43.579Z,143
2018-05-16T10:35:49.033Z,143
2018-05-16T10:36:54.220Z,127
2018-05-16T10:37:59.368Z,110
2018-05-16T10:39:04.250Z,119
2018-05-16T10:40:09.369Z,103
2018-05-16T10:41:14.331Z,103
2018-05-16T10:42:20.157Z,103
2018-05-16T10:43:25.936Z,103
2018-05-16T10:44:31.579Z,103
2018-05-16T10:45:37.353Z,119
2018-05-16T10:46:42.514Z,136
2018-05-16T10:47:47.944Z,136
2018-05-16T10:48:53.399Z,110
2018-05-16T10:49:58.946Z,127
2018-05-16T10:51:03.813Z,143
2018-05-16T10:52:09.110Z,134
2018-05-16T10:53:14.048Z,150
2018-05-16T10:54:18.905Z,167
2018-05-16T10:55:24.110Z,158
2018-05-16T10:56:29.750Z,167
2018-05-16T10:57:35.020Z,158
2018-05-16T10:58:40.204Z,158
2018-05-16T10:59:45.631Z,158
2018-05-16T11:00:51.126Z,183
2018-05-16T11:01:56.909Z,167
2018-05-16T11:03:02.214Z,167
2018-05-16T11:04:07.435Z,167
2018-05-16T11:05:12.884Z,167
2018-05-16T11:06:18.321Z,150
2018-05-16T11:07:23.574Z,134
2018-05-16T11:08:28.440Z,159
2018-05-16T11:09:33.650Z,143
2018-05-16T11:10:39.405Z,127
2018-05-16T11:11:44.554Z,110
2018-05-16T11:12:50.291Z,110
2018-05-16T11:13:55.738Z,110
2018-05-16T11:15:01.246Z,127
2018-05-16T11:16:06.716Z,143
2018-05-16T11:17:12.304Z,143
2018-05-16T11:18:18.418Z,143
2018-05-16T11:19:23.679Z,143
2018-05-16T11:20:28.583Z,127
2018-05-16T11:21:33.939Z,127
2018-05-16T11:22:39.096Z,110
2018-05-16T11:23:44.265Z,119
2018-05-16T11:24:49.947Z,119
2018-05-16T11:25:55.095Z,103
2018-05-16T11:27:00.528Z,112
2018-05-16T11:28:05.141Z,95
2018-05-16T11:29:10.574Z,95
2018-05-16T11:30:16.007Z,95
2018-05-16T11:31:21.701Z,79
2018-05-16T11:32:26.861Z,79
2018-05-16T11:33:32.710Z,79
2018-05-16T11:34:38.144Z,79
2018-05-16T11:35:43.302Z,95
2018-05-16T11:36:48.556Z,95
2018-05-16T11:37:53.720Z,95
2018-05-16T11:38:59.080Z,79
2018-05-16T11:40:04.863Z,88
2018-05-16T11:41:10.021Z,88
2018-05-16T11:42:15.110Z,62
2018-05-16T11:43:20.387Z,79
2018-05-16T11:44:25.279Z,95
2018-05-16T11:45:30.855Z,95
2018-05-16T11:46:35.722Z,112
2018-05-16T11:47:40.908Z,86
2018-05-16T11:48:46.318Z,103
2018-05-16T11:49:51.881Z,119
2018-05-16T11:50:57.117Z,119
2018-05-16T11:52:02.047Z,119
2018-05-16T11:53:07.222Z,136
2018-05-16T11:54:12.541Z,110
2018-05-16T11:55:18.274Z,136
2018-05-16T11:56:22.888Z,136
2018-05-16T11:57:28.053Z,119
2018-05-16T11:58:33.206Z,119
2018-05-16T11:59:38.637Z,103
2018-05-16T12:00:43.883Z,86
2018-05-16T12:01:49.221Z,112
2018-05-16T12:02:54.845Z,112
2018-05-16T12:04:00.805Z,95
2018-05-16T12:05:05.399Z,95
2018-05-16T12:06:10.587Z,95
2018-05-16T12:07:16.058Z,95
2018-05-16T12:08:21.205Z,95
2018-05-16T12:09:26.866Z,95
2018-05-16T12:10:31.454Z,95
2018-05-16T12:11:36.900Z,112
2018-05-16T12:12:42.735Z,112
2018-05-16T12:13:47.327Z,112
2018-05-16T12:14:52.943Z,95
2018-05-16T12:15:58.659Z,112
2018-05-16T12:17:03.807Z,112
2018-05-16T12:18:08.957Z,103
2018-05-16T12:19:14.801Z,103
2018-05-16T12:20:19.949Z,103
2018-05-16T12:21:40.333Z,119
2018-05-16T12:22:45.588Z,110
2018-05-16T12:23:50.462Z,127
2018-05-16T12:24:55.923Z,119
2018-05-16T12:26:00.515Z,103
2018-05-16T12:27:05.667Z,95
2018-05-16T12:28:10.956Z,95
2018-05-16T12:29:16.285Z,104
2018-05-16T12:30:22.060Z,88
2018-05-16T12:31:27.506Z,88
2018-05-16T12:32:32.651Z,72
2018-05-16T12:33:38.105Z,72
2018-05-16T12:34:43.536Z,64
2018-05-16T12:35:49.169Z,72
2018-05-16T12:36:54.723Z,72
2018-05-16T12:37:59.642Z,72
2018-05-16T12:39:04.501Z,72
2018-05-16T12:40:09.949Z,72
2018-05-16T12:41:15.117Z,72
2018-05-16T12:42:20.752Z,72
2018-05-16T12:43:26.472Z,72
2018-05-16T12:44:31.616Z,55
2018-05-16T12:45:37.122Z,55
2018-05-16T12:46:43.043Z,55
2018-05-16T12:47:48.196Z,72
2018-05-16T12:48:54.031Z,88
2018-05-16T12:49:59.479Z,62
2018-05-16T12:51:04.641Z,79
2018-05-16T12:52:10.420Z,95
2018-05-16T12:53:15.872Z,112
2018-05-16T12:54:21.567Z,112
2018-05-16T12:55:27.124Z,95
2018-05-16T12:56:32.766Z,95
2018-05-16T12:57:38.220Z,112
2018-05-16T12:58:43.374Z,103
2018-05-16T12:59:48.735Z,103
2018-05-16T13:00:53.831Z,103
2018-05-16T13:01:59.262Z,112
2018-05-16T13:03:04.414Z,95
2018-05-16T13:04:10.000Z,79
2018-05-16T13:05:15.473Z,79
2018-05-16T13:06:20.620Z,95
2018-05-16T13:07:26.031Z,95
2018-05-16T13:08:30.897Z,95
2018-05-16T13:09:36.711Z,95
2018-05-16T13:10:41.585Z,79
2018-05-16T13:11:46.533Z,79
2018-05-16T13:12:52.005Z,79
2018-05-16T13:13:57.911Z,62
2018-05-16T13:15:02.982Z,88
2018-05-16T13:16:07.405Z,72
2018-05-16T13:17:12.840Z,72
2018-05-16T13:18:17.994Z,72
2018-05-16T13:19:23.151Z,55
2018-05-16T13:20:28.466Z,64
2018-05-16T13:21:34.311Z,64
2018-05-16T13:22:40.366Z,64
2018-05-16T13:23:45.485Z,64
2018-05-16T13:24:50.539Z,64
2018-05-16T13:25:55.677Z,64
2018-05-16T13:27:01.380Z,64
2018-05-16T13:28:05.946Z,64
2018-05-16T13:29:11.104Z,48
2018-05-16T13:30:16.539Z,64
2018-05-16T13:31:22.567Z,64
2018-05-16T13:32:27.728Z,55
2018-05-16T13:33:33.594Z,55
2018-05-16T13:34:39.102Z,72
2018-05-16T13:35:44.394Z,72
2018-05-16T13:36:49.888Z,88
2018-05-16T13:37:55.042Z,62
2018-05-16T13:39:00.062Z,79
2018-05-16T13:40:05.662Z,95
2018-05-16T13:41:10.525Z,95
2018-05-16T13:42:15.985Z,95
2018-05-16T13:43:21.429Z,95
2018-05-16T13:44:26.352Z,95
2018-05-16T13:45:30.910Z,112
2018-05-16T13:46:36.491Z,112
2018-05-16T13:47:41.653Z,112
2018-05-16T13:48:47.906Z,112
2018-05-16T13:49:53.126Z,103
2018-05-16T13:50:58.247Z,103
2018-05-16T13:52:03.652Z,103
2018-05-16T13:53:08.807Z,119
2018-05-16T13:54:13.955Z,103
2018-05-16T13:55:18.810Z,103
2018-05-16T13:56:24.297Z,103
2018-05-16T13:57:30.109Z,112
2018-05-16T13:58:35.540Z,79
2018-05-16T13:59:40.845Z,79
2018-05-16T14:00:46.084Z,104
2018-05-16T14:01:50.367Z,88
2018-05-16T14:02:55.523Z,62
2018-05-16T14:04:01.204Z,79
2018-05-16T14:05:06.586Z,95
2018-05-16T14:06:12.025Z,112
2018-05-16T14:07:18.374Z,112
2018-05-16T14:08:23.531Z,112
2018-05-16T14:09:28.945Z,79
2018-05-16T14:10:34.099Z,88
2018-05-16T14:11:39.256Z,72
2018-05-16T14:12:44.670Z,72
2018-05-16T14:13:49.262Z,72
2018-05-16T14:14:54.693Z,72
2018-05-16T14:16:00.091Z,302
2018-05-16T14:17:05.162Z,302
2018-05-16T14:18:10.032Z,302
2018-05-16T14:19:15.298Z,302
2018-05-16T14:20:20.463Z,302
2018-05-16T14:21:26.296Z,302
2018-05-16T14:22:31.728Z,302
2018-05-16T14:23:36.885Z,287
2018-05-16T14:24:42.404Z,302
2018-05-16T14:25:47.566Z,297
2018-05-16T14:26:53.065Z,312
2018-05-16T14:27:58.470Z,327
2018-05-16T14:29:03.624Z,327
2018-05-16T14:30:08.789Z,322
2018-05-16T14:31:13.902Z,322
2018-05-16T14:32:18.769Z,337
2018-05-16T14:34:44.646Z,342
2018-05-16T14:35:49.569Z,327
2018-05-16T14:36:54.725Z,327
2018-05-16T14:38:00.168Z,342
2018-05-16T14:39:05.322Z,327
2018-05-16T14:40:11.074Z,322
2018-05-16T14:41:16.511Z,337
2018-05-16T14:42:21.951Z,337
2018-05-16T14:43:28.046Z,352
2018-05-16T14:44:33.472Z,346
2018-05-16T14:45:39.216Z,352
2018-05-16T14:46:44.092Z,352
2018-05-16T14:47:49.782Z,322
2018-05-16T14:48:54.680Z,327
2018-05-16T14:49:59.540Z,327
2018-05-16T14:51:04.970Z,317
2018-05-16T14:52:09.876Z,302
2018-05-16T14:53:15.371Z,287
2018-05-16T14:54:20.807Z,272
2018-05-16T14:55:26.677Z,287
2018-05-16T14:56:31.660Z,292
2018-05-16T14:57:37.609Z,287
2018-05-16T14:58:42.752Z,287
2018-05-16T14:59:48.198Z,272
2018-05-16T15:00:53.879Z,302
2018-05-16T15:01:59.042Z,302
2018-05-16T15:03:03.069Z,312
2018-05-16T15:04:08.817Z,327
2018-05-16T15:05:13.973Z,312
2018-05-16T15:06:18.866Z,327
2018-05-16T15:07:24.580Z,312
2018-05-16T15:08:30.236Z,297
2018-05-16T15:09:35.781Z,297
2018-05-16T15:10:40.958Z,317
2018-05-16T15:11:45.546Z,302
2018-05-16T15:12:51.091Z,287
2018-05-16T15:13:55.958Z,287
2018-05-16T15:15:01.398Z,287
2018-05-16T15:16:07.142Z,272
2018-05-16T15:17:12.293Z,287
2018-05-16T15:18:17.449Z,302
2018-05-16T15:19:22.894Z,287
2018-05-16T15:20:28.402Z,302
2018-05-16T15:21:34.135Z,302
2018-05-16T15:22:39.307Z,317
2018-05-16T15:23:44.741Z,312
2018-05-16T15:24:50.473Z,342
2018-05-16T15:25:55.915Z,370
2018-05-16T15:27:00.772Z,394
2018-05-16T15:28:06.267Z,394
2018-05-16T15:29:10.292Z,342
2018-05-16T15:30:15.444Z,95