createdAt,value
2022-08-26T00:00:20.059Z,5.55
2022-08-26T00:02:48.097Z,5.18
2022-08-26T00:05:16.512Z,5.85
2022-08-26T00:07:44.563Z,5.05
2022-08-26T00:10:13.146Z,6.00
2022-08-26T00:12:41.606Z,5.60
2022-08-26T00:15:15.843Z,5.50
2022-08-26T00:17:44.557Z,5.55
2022-08-26T00:20:15.224Z,5.55
2022-08-26T00:22:43.987Z,5.38
2022-08-26T00:25:13.353Z,5.70
2022-08-26T00:27:44.007Z,5.93
2022-08-26T00:30:18.066Z,5.50
2022-08-26T00:32:50.955Z,5.20
2022-08-26T00:35:20.479Z,5.60
2022-08-26T00:37:48.956Z,5.47
2022-08-26T00:40:19.869Z,5.60
2022-08-26T00:42:48.048Z,5.88
2022-08-26T00:45:18.352Z,5.70
2022-08-26T00:47:49.815Z,5.18
2022-08-26T00:50:23.075Z,4.93
2022-08-26T00:52:52.708Z,6.03
2022-08-26T00:55:27.528Z,5.80
2022-08-26T00:58:07.837Z,5.55
2022-08-26T01:00:37.413Z,5.55
2022-08-26T01:03:05.929Z,5.90
2022-08-26T01:05:40.740Z,6.43
2022-08-26T01:08:08.913Z,5.60
2022-08-26T01:10:37.292Z,6.28
2022-08-26T01:13:10.078Z,5.97
2022-08-26T01:15:44.591Z,6.22
2022-08-26T01:18:13.599Z,6.18
2022-08-26T01:20:48.864Z,5.65
2022-08-26T01:23:19.225Z,5.75
2022-08-26T01:25:56.006Z,5.80
2022-08-26T01:28:28.368Z,6.05
2022-08-26T01:30:58.678Z,5.60
2022-08-26T01:33:30.523Z,6.00
2022-08-26T01:36:09.231Z,5.78
2022-08-26T01:38:38.719Z,5.45
2022-08-26T01:41:16.113Z,5.68
2022-08-26T01:43:52.070Z,5.72
2022-08-26T01:46:21.074Z,5.20
2022-08-26T01:48:50.030Z,5.50
2022-08-26T01:51:24.419Z,5.80
2022-08-26T01:53:54.130Z,5.63
2022-08-26T01:56:23.149Z,6.00
2022-08-26T01:58:55.155Z,5.05
2022-08-26T02:01:29.110Z,5.95
2022-08-26T02:04:02.862Z,6.25
2022-08-26T02:06:31.721Z,5.38
2022-08-26T02:09:03.904Z,5.32
2022-08-26T02:11:32.736Z,5.40
2022-08-26T02:14:05.196Z,5.95
2022-08-26T02:16:37.587Z,5.50
2022-08-26T02:19:07.567Z,5.78
2022-08-26T02:21:46.312Z,5.55
2022-08-26T02:24:23.515Z,5.75
2022-08-26T02:26:52.086Z,5.55
2022-08-26T02:29:25.930Z,5.63
2022-08-26T02:31:55.779Z,5.65
2022-08-26T02:34:28.250Z,5.75
2022-08-26T02:36:59.906Z,5.97
2022-08-26T02:39:30.527Z,5.28
2022-08-26T02:41:59.594Z,5.45
2022-08-26T02:44:28.446Z,5.53
2022-08-26T02:46:57.251Z,5.80
2022-08-26T02:49:25.932Z,6.40
2022-08-26T02:51:54.576Z,5.30
2022-08-26T02:54:22.904Z,5.65
2022-08-26T02:56:52.767Z,6.07
2022-08-26T02:59:20.765Z,6.22
2022-08-26T03:01:56.083Z,5.95
2022-08-26T03:04:25.764Z,6.28
2022-08-26T03:06:55.397Z,5.90
2022-08-26T03:09:23.739Z,6.35
2022-08-26T03:11:55.530Z,6.60
2022-08-26T03:14:24.744Z,6.35
2022-08-26T03:16:54.021Z,6.30
2022-08-26T03:19:22.930Z,5.95
2022-08-26T03:21:51.085Z,5.70
2022-08-26T03:24:20.929Z,6.10
2022-08-26T03:26:52.172Z,6.00
2022-08-26T03:29:40.347Z,6.50
2022-08-26T03:32:09.209Z,6.00
2022-08-26T03:34:38.757Z,5.78
2022-08-26T03:37:07.100Z,6.40
2022-08-26T03:39:35.605Z,6.60
2022-08-26T03:42:03.790Z,6.13
2022-08-26T03:44:33.271Z,6.13
2022-08-26T03:47:01.462Z,6.78
2022-08-26T03:49:31.119Z,6.47
2022-08-26T03:51:59.161Z,6.32
2022-08-26T03:54:27.332Z,5.75
2022-08-26T03:56:55.445Z,6.60
2022-08-26T03:59:25.015Z,6.47
2022-08-26T04:01:54.663Z,6.53
2022-08-26T04:04:24.405Z,6.50
2022-08-26T04:06:58.273Z,6.15
2022-08-26T04:09:27.526Z,6.70
2022-08-26T04:11:56.842Z,6.45
2022-08-26T04:14:27.188Z,7.60
2022-08-26T04:16:57.239Z,6.57
2022-08-26T04:19:25.919Z,6.30
2022-08-26T04:21:54.682Z,7.03
2022-08-26T04:24:24.713Z,6.43
2022-08-26T04:26:53.275Z,5.55
2022-08-26T04:29:24.627Z,6.20
2022-08-26T04:31:55.726Z,5.20
2022-08-26T04:34:28.376Z,5.75
2022-08-26T04:36:57.747Z,5.53
2022-08-26T04:39:27.779Z,6.15
2022-08-26T04:41:57.976Z,5.75
2022-08-26T04:44:28.620Z,6.60
2022-08-26T04:46:58.491Z,6.20
2022-08-26T04:49:28.508Z,5.97
2022-08-26T04:52:05.114Z,6.65
2022-08-26T04:54:33.108Z,6.57
2022-08-26T04:57:01.176Z,7.50
2022-08-26T04:59:29.219Z,7.25
2022-08-26T05:01:59.617Z,6.68
2022-08-26T05:04:29.210Z,6.72
2022-08-26T05:07:02.765Z,7.07
2022-08-26T05:09:31.322Z,7.22
2022-08-26T05:11:59.327Z,7.20
2022-08-26T05:14:27.977Z,6.43
2022-08-26T05:16:56.019Z,6.82
2022-08-26T05:19:24.880Z,6.47
2022-08-26T05:21:57.333Z,6.22
2022-08-26T05:24:25.580Z,6.32
2022-08-26T05:26:54.006Z,6.50
2022-08-26T05:29:25.109Z,6.68
2022-08-26T05:31:54.043Z,6.90
2022-08-26T05:34:24.189Z,6.40
2022-08-26T05:37:00.247Z,6.38
2022-08-26T05:39:28.428Z,5.75
2022-08-26T05:41:56.725Z,6.68
2022-08-26T05:44:24.891Z,5.93
2022-08-26T05:46:53.226Z,6.93
2022-08-26T05:49:26.222Z,5.85
2022-08-26T05:51:54.811Z,6.10
2022-08-26T05:54:24.214Z,5.10
2022-08-26T05:56:52.755Z,5.43
2022-08-26T05:59:24.214Z,6.03
2022-08-26T06:01:53.268Z,5.35
2022-08-26T06:04:22.709Z,5.22
2022-08-26T06:06:53.144Z,4.85
2022-08-26T06:09:21.297Z,6.95
2022-08-26T06:11:51.150Z,15.38
2022-08-26T06:14:19.186Z,8.35
2022-08-26T06:16:47.294Z,7.70
2022-08-26T06:19:17.423Z,5.97
2022-08-26T06:21:54.251Z,6.00
2022-08-26T06:24:40.902Z,7.05
2022-08-26T06:27:13.840Z,7.07
2022-08-26T06:29:43.435Z,6.78
2022-08-26T06:32:11.578Z,6.10
2022-08-26T06:34:39.671Z,5.90
2022-08-26T06:37:08.933Z,6.18
2022-08-26T06:39:41.260Z,5.53
2022-08-26T06:42:11.980Z,6.07
2022-08-26T06:44:41.687Z,5.50
2022-08-26T06:47:13.043Z,6.13
2022-08-26T06:49:41.076Z,5.70
2022-08-26T06:52:09.524Z,5.53
2022-08-26T06:54:41.639Z,5.72
2022-08-26T06:57:12.806Z,6.50
2022-08-26T06:59:44.676Z,5.63
2022-08-26T07:02:13.385Z,5.00
2022-08-26T07:04:42.173Z,5.82
2022-08-26T07:07:14.076Z,6.03
2022-08-26T07:09:42.221Z,5.85
2022-08-26T07:12:12.132Z,5.88
2022-08-26T07:14:41.471Z,5.50
2022-08-26T07:17:15.720Z,5.22
2022-08-26T07:19:44.589Z,5.82
2022-08-26T07:22:13.904Z,5.47
2022-08-26T07:24:42.666Z,5.18
2022-08-26T07:27:15.587Z,5.40
2022-08-26T07:29:44.884Z,4.70
2022-08-26T07:32:14.776Z,4.93
2022-08-26T07:34:44.122Z,5.28
2022-08-26T07:37:12.303Z,5.45
2022-08-26T07:39:41.704Z,5.20
2022-08-26T07:42:14.268Z,4.97
2022-08-26T07:44:43.397Z,5.53
2022-08-26T07:47:24.779Z,5.78
2022-08-26T07:49:55.743Z,5.53
2022-08-26T07:52:26.616Z,5.28
2022-08-26T07:54:55.925Z,4.78
2022-08-26T07:57:25.457Z,4.95
2022-08-26T07:59:55.195Z,4.85
2022-08-26T08:02:23.577Z,4.80
2022-08-26T08:04:52.421Z,6.05
2022-08-26T08:07:20.619Z,5.50
2022-08-26T08:09:49.681Z,5.07
2022-08-26T08:12:18.244Z,4.90
2022-08-26T08:14:49.070Z,5.00
2022-08-26T08:17:17.444Z,5.13
2022-08-26T08:19:47.272Z,4.47
2022-08-26T08:22:19.890Z,6.03
2022-08-26T08:24:53.011Z,4.80
2022-08-26T08:27:23.848Z,4.72
2022-08-26T08:29:55.317Z,4.45
2022-08-26T08:32:23.561Z,5.20
2022-08-26T08:34:51.667Z,5.40
2022-08-26T08:37:19.970Z,5.32
2022-08-26T08:39:49.174Z,5.40
2022-08-26T08:42:38.825Z,4.97
2022-08-26T08:45:12.353Z,7.45
2022-08-26T08:47:45.520Z,5.60
2022-08-26T08:50:23.910Z,6.13
2022-08-26T08:53:02.162Z,6.20
2022-08-26T08:55:44.083Z,5.63
2022-08-26T08:58:19.707Z,5.25
2022-08-26T09:01:01.476Z,5.57
2022-08-26T09:03:45.608Z,5.57
2022-08-26T09:06:18.941Z,5.82
2022-08-26T09:08:50.604Z,5.68
2022-08-26T09:11:20.825Z,5.60
2022-08-26T09:13:51.867Z,5.10
2022-08-26T09:16:26.291Z,5.43
2022-08-26T09:19:07.135Z,4.57
2022-08-26T09:21:35.947Z,5.53
2022-08-26T09:24:04.428Z,4.90
2022-08-26T09:26:45.579Z,6.07
2022-08-26T09:29:22.490Z,6.22
2022-08-26T09:31:52.616Z,4.78
2022-08-26T09:34:23.095Z,4.97
2022-08-26T09:36:53.692Z,4.93
2022-08-26T09:39:37.715Z,4.57
2022-08-26T09:44:57.013Z,4.47
2022-08-26T09:47:31.675Z,4.20
2022-08-26T09:50:09.804Z,4.63
2022-08-26T09:52:42.900Z,4.28
2022-08-26T09:55:15.621Z,4.38
2022-08-26T09:57:51.170Z,4.40
2022-08-26T10:00:29.591Z,4.32
2022-08-26T10:03:00.609Z,4.13
2022-08-26T10:05:32.576Z,4.65
2022-08-26T10:08:01.525Z,4.50
2022-08-26T10:10:34.807Z,4.43
2022-08-26T10:13:10.564Z,5.53
2022-08-26T10:15:50.681Z,4.80
2022-08-26T10:18:25.791Z,4.93
2022-08-26T10:21:00.563Z,4.70
2022-08-26T10:23:34.074Z,4.82
2022-08-26T10:26:08.831Z,4.55
2022-08-26T10:28:42.355Z,5.15
2022-08-26T10:31:23.322Z,5.32
2022-08-26T10:34:00.203Z,5.18
2022-08-26T10:37:13.962Z,4.60
2022-08-26T10:39:49.156Z,4.88
2022-08-26T10:42:26.940Z,5.53
2022-08-26T10:45:04.082Z,4.90
2022-08-26T10:47:38.354Z,5.55
2022-08-26T10:50:08.716Z,4.95
2022-08-26T10:52:52.661Z,5.18
2022-08-26T10:55:28.560Z,6.05
2022-08-26T10:58:05.004Z,7.65
2022-08-26T11:00:58.131Z,6.50
2022-08-26T11:03:35.053Z,5.45
2022-08-26T11:06:36.963Z,6.25
2022-08-26T11:09:07.068Z,5.38
2022-08-26T11:11:52.848Z,5.40
2022-08-26T11:14:53.540Z,5.53
2022-08-26T11:17:56.802Z,6.03
2022-08-26T11:20:37.431Z,5.35
2022-08-26T11:23:50.482Z,6.35
2022-08-26T11:26:37.516Z,5.30
2022-08-26T11:29:14.483Z,6.45
2022-08-26T11:31:57.509Z,5.55
2022-08-26T11:34:56.843Z,5.53
2022-08-26T11:37:32.861Z,5.18
2022-08-26T11:40:05.427Z,5.25
2022-08-26T11:42:40.990Z,5.03
2022-08-26T11:45:20.355Z,5.65
2022-08-26T11:47:49.246Z,5.20
2022-08-26T11:50:23.449Z,5.20
2022-08-26T11:52:56.827Z,5.03
2022-08-26T11:55:26.843Z,5.43
2022-08-26T11:57:57.651Z,5.57
2022-08-26T12:00:34.627Z,5.80
2022-08-26T12:03:08.472Z,5.47
2022-08-26T12:05:43.292Z,5.40
2022-08-26T12:08:15.804Z,5.00
2022-08-26T12:10:45.571Z,5.10
2022-08-26T12:13:23.114Z,4.63
2022-08-26T12:15:55.891Z,5.30
2022-08-26T12:18:29.188Z,4.70
2022-08-26T12:21:00.538Z,4.95
2022-08-26T12:23:40.394Z,5.45
2022-08-26T12:26:14.279Z,5.00
2022-08-26T12:28:46.857Z,4.82
2022-08-26T12:31:25.950Z,4.45
2022-08-26T12:33:55.605Z,4.50
2022-08-26T12:36:28.640Z,4.97
2022-08-26T12:38:58.593Z,4.82
2022-08-26T12:41:45.112Z,4.85
2022-08-26T12:44:35.307Z,4.78
2022-08-26T12:47:10.209Z,4.95
2022-08-26T12:49:39.564Z,4.85
2022-08-26T12:52:29.951Z,4.90
2022-08-26T12:55:00.005Z,5.32
2022-08-26T12:57:35.277Z,5.20
2022-08-26T13:00:30.071Z,4.80
2022-08-26T13:02:58.747Z,5.38
2022-08-26T13:05:28.936Z,5.50
2022-08-26T13:08:14.683Z,5.80
2022-08-26T13:10:44.941Z,5.32
2022-08-26T13:13:14.593Z,5.60
2022-08-26T13:15:42.827Z,5.40
2022-08-26T13:18:10.863Z,5.95
2022-08-26T13:20:44.863Z,6.03
2022-08-26T13:23:13.527Z,5.60
2022-08-26T13:25:41.972Z,6.43
2022-08-26T13:28:10.270Z,5.90
2022-08-26T13:30:40.403Z,5.90
2022-08-26T13:33:10.015Z,6.68
2022-08-26T13:35:40.717Z,6.68
2022-08-26T13:38:14.695Z,6.03
2022-08-26T13:41:02.760Z,6.07
2022-08-26T13:43:31.142Z,5.93
2022-08-26T13:46:01.659Z,5.93
2022-08-26T13:48:29.848Z,6.35
2022-08-26T13:50:58.006Z,5.80
2022-08-26T13:53:26.235Z,6.20
2022-08-26T13:55:54.614Z,5.70
2022-08-26T13:58:22.734Z,5.88
2022-08-26T14:00:53.989Z,6.28
2022-08-26T14:03:24.843Z,6.13
2022-08-26T14:05:53.586Z,6.72
2022-08-26T14:08:22.024Z,6.47
2022-08-26T14:10:50.484Z,6.82
2022-08-26T14:13:18.570Z,6.20
2022-08-26T14:15:47.291Z,5.88
2022-08-26T14:18:17.429Z,6.50
2022-08-26T14:20:51.049Z,6.03
2022-08-26T14:23:19.472Z,7.20
2022-08-26T14:25:47.586Z,5.57
2022-08-26T14:28:16.865Z,5.90
2022-08-26T14:30:48.626Z,6.05
2022-08-26T14:33:17.454Z,6.25
2022-08-26T14:35:48.901Z,6.25
2022-08-26T14:38:17.661Z,6.32
2022-08-26T14:40:46.173Z,6.35
2022-08-26T14:43:16.275Z,6.25
2022-08-26T14:45:45.862Z,6.50
2022-08-26T14:48:14.193Z,6.03
2022-08-26T14:50:42.242Z,6.18
2022-08-26T14:53:30.051Z,6.25
2022-08-26T14:55:58.868Z,6.03
2022-08-26T14:58:28.595Z,6.43
2022-08-26T15:01:04.451Z,6.18
2022-08-26T15:03:32.653Z,6.55
2022-08-26T15:06:00.833Z,6.47
2022-08-26T15:08:31.979Z,6.63
2022-08-26T15:11:00.474Z,5.97
2022-08-26T15:13:28.556Z,5.78
2022-08-26T15:15:56.851Z,5.45
2022-08-26T15:18:24.953Z,5.65
2022-08-26T15:20:53.386Z,5.72
2022-08-26T15:23:21.536Z,5.97
2022-08-26T15:25:51.147Z,5.63
2022-08-26T15:28:19.246Z,5.93
2022-08-26T15:30:51.279Z,5.78
2022-08-26T15:33:19.560Z,5.60
2022-08-26T15:35:47.836Z,5.47
2022-08-26T15:38:15.935Z,5.50
2022-08-26T15:40:44.364Z,5.25
2022-08-26T15:43:27.917Z,5.88
2022-08-26T15:45:58.094Z,6.03
2022-08-26T15:48:26.296Z,5.20
2022-08-26T15:50:56.887Z,5.78
2022-08-26T15:53:26.588Z,5.75
2022-08-26T15:55:56.356Z,6.28
2022-08-26T15:58:27.278Z,5.38
2022-08-26T16:00:56.738Z,6.03
2022-08-26T16:03:25.426Z,6.10
2022-08-26T16:05:54.105Z,5.88
2022-08-26T16:08:22.451Z,5.43
2022-08-26T16:10:51.486Z,5.35
2022-08-26T16:13:21.449Z,5.53
2022-08-26T16:15:51.136Z,5.38
2022-08-26T16:18:20.426Z,5.30
2022-08-26T16:21:12.669Z,5.60
2022-08-26T16:23:43.211Z,5.22
2022-08-26T16:26:15.893Z,5.03
2022-08-26T16:29:08.089Z,5.50
2022-08-26T16:31:38.509Z,5.60
2022-08-26T16:34:15.335Z,4.82
2022-08-26T16:36:43.866Z,5.28
2022-08-26T16:39:11.929Z,5.20
2022-08-26T16:41:40.331Z,7.63
2022-08-26T16:44:09.503Z,5.00
2022-08-26T16:46:39.790Z,8.15
2022-08-26T16:49:07.949Z,5.20
2022-08-26T16:51:37.943Z,5.00
2022-08-26T16:54:08.683Z,4.85
2022-08-26T16:56:37.995Z,6.03
2022-08-26T16:59:07.954Z,5.25
2022-08-26T17:01:38.467Z,4.93
2022-08-26T17:05:19.794Z,5.43
2022-08-26T17:08:28.264Z,5.07
2022-08-26T17:11:08.854Z,5.53
2022-08-26T17:13:40.319Z,5.47
2022-08-26T17:16:11.713Z,5.97
2022-08-26T17:18:40.041Z,4.90
2022-08-26T17:21:12.320Z,5.00
2022-08-26T17:23:42.185Z,5.10
2022-08-26T17:26:11.104Z,5.43
2022-08-26T17:28:40.045Z,5.35
2022-08-26T17:31:09.208Z,5.45
2022-08-26T17:33:38.131Z,5.25
2022-08-26T17:36:07.525Z,5.25
2022-08-26T17:38:37.743Z,6.28
2022-08-26T17:41:09.153Z,4.88
2022-08-26T17:43:37.724Z,6.10
2022-08-26T17:46:12.463Z,4.90
2022-08-26T17:48:41.933Z,5.43
2022-08-26T17:51:11.403Z,5.88
2022-08-26T17:53:41.925Z,5.60
2022-08-26T17:56:19.633Z,5.45
2022-08-26T17:58:51.570Z,6.22
2022-08-26T18:01:20.835Z,5.80
2022-08-26T18:03:49.528Z,5.90
2022-08-26T18:06:18.842Z,6.75
2022-08-26T18:08:49.212Z,5.72
2022-08-26T18:11:20.966Z,6.43
2022-08-26T18:13:54.824Z,6.20
2022-08-26T18:16:23.412Z,6.50
2022-08-26T18:18:56.098Z,7.97
2022-08-26T18:21:26.125Z,7.07
2022-08-26T18:23:57.672Z,7.90
2022-08-26T18:26:29.003Z,8.90
2022-08-26T18:28:57.246Z,6.95
2022-08-26T18:31:25.335Z,6.68
2022-08-26T18:33:54.179Z,7.20
2022-08-26T18:36:25.119Z,6.85
2022-08-26T18:38:56.085Z,6.75
2022-08-26T18:41:26.646Z,7.15
2022-08-26T18:43:55.646Z,6.30
2022-08-26T18:46:25.958Z,6.50
2022-08-26T18:48:55.166Z,5.93
2022-08-26T18:51:26.000Z,6.40
2022-08-26T18:53:55.649Z,6.22
2022-08-26T18:56:24.101Z,6.10
2022-08-26T18:58:53.817Z,6.13
2022-08-26T19:01:26.758Z,6.50
2022-08-26T19:03:56.322Z,6.78
2022-08-26T19:06:25.766Z,6.95
2022-08-26T19:08:57.994Z,7.13
2022-08-26T19:11:31.228Z,7.40
2022-08-26T19:14:01.371Z,7.30
2022-08-26T19:16:31.207Z,7.00
2022-08-26T19:19:01.039Z,6.68
2022-08-26T19:21:30.429Z,7.28
2022-08-26T19:24:02.626Z,7.00
2022-08-26T19:26:32.172Z,6.63
2022-08-26T19:29:01.236Z,6.70
2022-08-26T19:31:29.416Z,6.65
2022-08-26T19:33:58.104Z,7.15
2022-08-26T19:36:27.621Z,6.78
2022-08-26T19:38:56.926Z,7.28
2022-08-26T19:41:36.667Z,6.97
2022-08-26T19:44:28.418Z,7.95
2022-08-26T19:46:56.505Z,7.03
2022-08-26T19:49:24.483Z,7.25
2022-08-26T19:51:54.284Z,6.97
2022-08-26T19:54:23.218Z,7.22
2022-08-26T19:56:52.698Z,7.85
2022-08-26T19:59:20.827Z,7.28
2022-08-26T20:02:00.374Z,7.35
2022-08-26T20:04:30.422Z,7.38
2022-08-26T20:07:00.319Z,7.35
2022-08-26T20:09:29.672Z,7.82
2022-08-26T20:11:59.309Z,7.15
2022-08-26T20:14:27.938Z,7.00
2022-08-26T20:16:56.002Z,6.85
2022-08-26T20:19:41.880Z,7.32
2022-08-26T20:22:11.147Z,6.93
2022-08-26T20:24:39.216Z,6.80
2022-08-26T20:27:08.701Z,7.65
2022-08-26T20:29:37.649Z,6.63
2022-08-26T20:32:07.197Z,7.55
2022-08-26T20:34:36.743Z,8.00
2022-08-26T20:37:05.251Z,7.30
2022-08-26T20:39:33.347Z,7.35
2022-08-26T20:42:01.492Z,6.78
2022-08-26T20:44:31.209Z,7.18
2022-08-26T20:46:59.922Z,7.40
2022-08-26T20:49:29.618Z,7.50
2022-08-26T20:51:57.981Z,7.80
2022-08-26T20:54:28.507Z,7.97
2022-08-26T20:56:58.786Z,7.72
2022-08-26T20:59:27.588Z,7.32
2022-08-26T21:01:57.083Z,8.13
2022-08-26T21:04:27.909Z,7.63
2022-08-26T21:06:56.146Z,8.45
2022-08-26T21:09:27.357Z,8.18
2022-08-26T21:11:57.008Z,8.27
2022-08-26T21:14:25.830Z,7.50
2022-08-26T21:16:55.896Z,8.27
2022-08-26T21:19:23.986Z,8.43
2022-08-26T21:21:52.148Z,8.65
2022-08-26T21:24:20.370Z,7.75
2022-08-26T21:26:48.614Z,8.60
2022-08-26T21:29:16.647Z,7.55
2022-08-26T21:31:46.973Z,8.32
2022-08-26T21:34:18.644Z,8.25
2022-08-26T21:36:47.399Z,7.53
2022-08-26T21:39:15.837Z,7.82
2022-08-26T21:41:45.509Z,7.57
2022-08-26T21:44:15.114Z,8.02
2022-08-26T21:46:44.452Z,8.00
2022-08-26T21:49:15.735Z,8.02
2022-08-26T21:51:47.895Z,7.65
2022-08-26T21:54:17.531Z,7.72
2022-08-26T21:56:47.641Z,7.93
2022-08-26T21:59:17.886Z,8.15
2022-08-26T22:01:46.068Z,7.63
2022-08-26T22:04:14.721Z,8.13
2022-08-26T22:06:46.283Z,8.18
2022-08-26T22:09:15.829Z,7.70
2022-08-26T22:11:44.072Z,8.10
2022-08-26T22:14:12.726Z,8.05
2022-08-26T22:16:50.093Z,7.80
2022-08-26T22:19:20.096Z,8.32
2022-08-26T22:21:50.953Z,8.60
2022-08-26T22:24:19.515Z,8.30
2022-08-26T22:26:49.019Z,8.25
2022-08-26T22:29:18.376Z,8.63
2022-08-26T22:31:47.037Z,8.70
2022-08-26T22:34:17.476Z,8.65
2022-08-26T22:36:48.366Z,8.25
2022-08-26T22:39:20.433Z,8.82
2022-08-26T22:41:49.536Z,8.25
2022-08-26T22:44:18.719Z,8.32
2022-08-26T22:46:48.271Z,8.35
2022-08-26T22:49:17.388Z,8.32
2022-08-26T22:51:46.283Z,8.15
2022-08-26T22:54:15.209Z,8.18
2022-08-26T22:56:45.469Z,8.85
2022-08-26T22:59:14.279Z,8.93
2022-08-26T23:01:44.446Z,8.65
2022-08-26T23:04:13.063Z,8.98
2022-08-26T23:06:43.214Z,8.95
2022-08-26T23:09:17.005Z,8.55
2022-08-26T23:11:47.876Z,9.32
2022-08-26T23:14:16.979Z,8.68
2022-08-26T23:16:45.156Z,8.95
2022-08-26T23:19:15.015Z,8.73
2022-08-26T23:21:43.411Z,9.07
2022-08-26T23:24:12.851Z,9.27
2022-08-26T23:26:42.737Z,9.45
2022-08-26T23:29:14.873Z,8.95
2022-08-26T23:31:43.792Z,9.50
2022-08-26T23:34:29.888Z,9.60
2022-08-26T23:36:59.084Z,9.45
2022-08-26T23:39:28.599Z,9.23
2022-08-26T23:41:57.481Z,9.10
2022-08-26T23:44:26.981Z,9.13
2022-08-26T23:46:55.197Z,9.52
2022-08-26T23:49:23.284Z,9.55
2022-08-26T23:52:09.033Z,9.40
2022-08-26T23:54:37.543Z,10.73
2022-08-26T23:57:06.141Z,9.32
2022-08-26T23:59:35.919Z,9.77
