createdAt,value
2023-10-11T00:01:05.876Z,99.90
2023-10-11T00:03:37.039Z,99.90
2023-10-11T00:06:07.638Z,99.90
2023-10-11T00:08:42.022Z,99.90
2023-10-11T00:11:10.581Z,99.90
2023-10-11T00:13:41.786Z,99.90
2023-10-11T00:16:12.373Z,99.90
2023-10-11T00:18:42.291Z,99.90
2023-10-11T00:21:17.490Z,99.90
2023-10-11T00:23:47.304Z,99.90
2023-10-11T00:26:16.306Z,99.90
2023-10-11T00:28:45.150Z,99.90
2023-10-11T00:31:19.289Z,99.90
2023-10-11T00:33:48.325Z,99.90
2023-10-11T00:36:25.433Z,99.90
2023-10-11T00:38:53.516Z,99.90
2023-10-11T00:41:22.764Z,99.90
2023-10-11T00:43:54.065Z,99.90
2023-10-11T00:46:29.335Z,99.90
2023-10-11T00:49:06.367Z,99.90
2023-10-11T00:51:37.425Z,99.90
2023-10-11T00:54:07.277Z,99.90
2023-10-11T00:56:35.761Z,99.90
2023-10-11T00:59:09.837Z,99.90
2023-10-11T01:01:38.635Z,99.90
2023-10-11T01:04:08.185Z,99.90
2023-10-11T01:06:37.910Z,99.90
2023-10-11T01:09:16.837Z,99.90
2023-10-11T01:11:46.921Z,99.90
2023-10-11T01:14:15.203Z,99.90
2023-10-11T01:16:43.754Z,99.90
2023-10-11T01:19:13.418Z,99.90
2023-10-11T01:21:43.322Z,99.90
2023-10-11T01:24:11.724Z,99.90
2023-10-11T01:26:40.028Z,99.90
2023-10-11T01:29:08.043Z,99.90
2023-10-11T01:31:36.298Z,99.90
2023-10-11T01:34:05.128Z,99.90
2023-10-11T01:36:33.347Z,99.90
2023-10-11T01:39:04.485Z,99.90
2023-10-11T01:41:32.675Z,99.90
2023-10-11T01:44:00.753Z,99.90
2023-10-11T01:46:29.085Z,99.90
2023-10-11T01:48:59.248Z,99.90
2023-10-11T01:51:28.684Z,99.90
2023-10-11T01:53:57.279Z,99.90
2023-10-11T01:56:27.328Z,99.90
2023-10-11T01:58:58.286Z,99.90
2023-10-11T02:01:28.470Z,99.90
2023-10-11T02:04:00.983Z,99.90
2023-10-11T02:06:33.360Z,99.90
2023-10-11T02:09:02.457Z,99.90
2023-10-11T02:11:31.997Z,99.90
2023-10-11T02:14:00.603Z,99.90
2023-10-11T02:16:31.975Z,99.90
2023-10-11T02:19:01.076Z,99.90
2023-10-11T02:21:30.793Z,99.90
2023-10-11T02:24:00.405Z,99.90
2023-10-11T02:26:32.786Z,99.90
2023-10-11T02:29:07.784Z,99.90
2023-10-11T02:31:38.040Z,99.90
2023-10-11T02:34:14.553Z,99.90
2023-10-11T02:36:44.556Z,99.90
2023-10-11T02:39:19.306Z,99.90
2023-10-11T02:41:51.761Z,99.90
2023-10-11T02:44:24.461Z,99.90
2023-10-11T02:46:52.773Z,99.90
2023-10-11T02:49:25.357Z,99.90
2023-10-11T02:51:56.226Z,99.90
2023-10-11T02:54:27.950Z,99.90
2023-10-11T02:56:58.570Z,99.90
2023-10-11T02:59:28.066Z,99.90
2023-10-11T03:02:01.874Z,99.90
2023-10-11T03:04:33.962Z,99.90
2023-10-11T03:07:02.352Z,99.90
2023-10-11T03:09:31.618Z,99.90
2023-10-11T03:12:06.834Z,99.90
2023-10-11T03:14:43.038Z,99.90
2023-10-11T03:17:14.725Z,99.90
2023-10-11T03:19:44.521Z,99.90
2023-10-11T03:22:20.507Z,99.90
2023-10-11T03:24:54.961Z,99.90
2023-10-11T03:27:24.931Z,99.90
2023-10-11T03:29:56.560Z,99.90
2023-10-11T03:32:26.919Z,99.90
2023-10-11T03:34:56.668Z,99.90
2023-10-11T03:37:29.189Z,99.90
2023-10-11T03:39:58.714Z,99.90
2023-10-11T03:42:51.321Z,99.90
2023-10-11T03:45:28.827Z,99.90
2023-10-11T03:48:00.289Z,99.90
2023-10-11T03:50:35.014Z,99.90
2023-10-11T03:53:12.276Z,99.90
2023-10-11T03:55:47.179Z,99.90
2023-10-11T03:58:33.822Z,99.90
2023-10-11T04:01:13.455Z,99.90
2023-10-11T04:03:42.329Z,99.90
2023-10-11T04:06:16.970Z,99.90
2023-10-11T04:08:50.075Z,99.90
2023-10-11T04:11:19.744Z,99.90
2023-10-11T04:13:50.453Z,99.90
2023-10-11T04:16:19.854Z,99.90
2023-10-11T04:18:53.377Z,99.90
2023-10-11T04:21:35.456Z,99.90
2023-10-11T04:24:07.483Z,99.90
2023-10-11T04:26:37.330Z,99.90
2023-10-11T04:29:08.343Z,99.90
2023-10-11T04:31:55.104Z,99.90
2023-10-11T04:34:25.451Z,99.90
2023-10-11T04:36:56.789Z,99.90
2023-10-11T04:39:35.210Z,99.90
2023-10-11T04:42:04.858Z,99.90
2023-10-11T04:44:43.436Z,99.90
2023-10-11T04:47:13.892Z,99.90
2023-10-11T04:49:45.093Z,99.90
2023-10-11T04:52:24.098Z,99.90
2023-10-11T04:54:56.316Z,99.90
2023-10-11T04:57:33.486Z,99.90
2023-10-11T05:00:02.109Z,99.90
2023-10-11T05:02:34.169Z,99.90
2023-10-11T05:05:06.414Z,99.90
2023-10-11T05:07:34.619Z,99.90
2023-10-11T05:10:23.158Z,99.90
2023-10-11T05:13:06.562Z,99.90
2023-10-11T05:15:43.800Z,99.90
2023-10-11T05:18:21.710Z,99.90
2023-10-11T05:20:59.520Z,99.90
2023-10-11T05:23:43.548Z,99.90
2023-10-11T05:26:38.221Z,99.90
2023-10-11T05:29:14.332Z,99.90
2023-10-11T05:32:07.761Z,99.90
2023-10-11T05:34:52.185Z,99.90
2023-10-11T05:37:37.761Z,99.90
2023-10-11T05:40:24.000Z,99.90
2023-10-11T05:43:09.550Z,99.90
2023-10-11T05:45:55.574Z,99.90
2023-10-11T05:48:41.210Z,99.90
2023-10-11T05:51:10.722Z,99.90
2023-10-11T05:53:41.941Z,99.90
2023-10-11T05:56:11.184Z,99.90
2023-10-11T05:58:39.363Z,99.90
2023-10-11T06:01:12.910Z,99.90
2023-10-11T06:03:41.138Z,99.90
2023-10-11T06:06:24.930Z,99.90
2023-10-11T06:08:53.444Z,99.90
2023-10-11T06:11:25.093Z,99.90
2023-10-11T06:13:53.964Z,99.90
2023-10-11T06:16:23.559Z,99.90
2023-10-11T06:19:17.682Z,99.90
2023-10-11T06:21:58.906Z,99.90
2023-10-11T06:24:27.977Z,99.90
2023-10-11T06:26:56.470Z,99.90
2023-10-11T06:29:31.025Z,99.90
2023-10-11T06:32:05.609Z,99.90
2023-10-11T06:34:37.603Z,99.90
2023-10-11T06:37:08.845Z,99.90
2023-10-11T06:39:51.258Z,99.90
2023-10-11T06:42:24.334Z,99.90
2023-10-11T06:44:58.811Z,99.90
2023-10-11T06:47:28.565Z,99.90
2023-10-11T06:49:58.011Z,99.90
2023-10-11T06:52:32.339Z,99.90
2023-10-11T06:55:15.435Z,99.90
2023-10-11T06:57:51.857Z,99.90
2023-10-11T07:00:26.308Z,99.90
2023-10-11T07:03:06.619Z,99.90
2023-10-11T07:05:42.953Z,99.90
2023-10-11T07:08:18.697Z,99.90
2023-10-11T07:10:48.079Z,99.90
2023-10-11T07:13:16.908Z,99.90
2023-10-11T07:15:46.154Z,99.90
2023-10-11T07:18:23.001Z,99.90
2023-10-11T07:20:59.550Z,99.90
2023-10-11T07:23:47.232Z,99.90
2023-10-11T07:26:25.147Z,99.90
2023-10-11T07:28:53.649Z,99.90
2023-10-11T07:31:22.487Z,99.90
2023-10-11T07:33:51.744Z,99.90
2023-10-11T07:36:21.115Z,99.90
2023-10-11T07:38:55.978Z,99.90
2023-10-11T07:41:26.219Z,99.90
2023-10-11T07:43:56.817Z,99.90
2023-10-11T07:46:28.444Z,99.90
2023-10-11T07:49:02.865Z,99.90
2023-10-11T07:51:31.616Z,99.90
2023-10-11T07:54:08.020Z,99.90
2023-10-11T07:56:38.462Z,99.90
2023-10-11T07:59:09.742Z,99.90
2023-10-11T08:01:44.565Z,99.90
2023-10-11T08:04:14.221Z,99.90
2023-10-11T08:06:42.537Z,99.90
2023-10-11T08:09:22.696Z,99.90
2023-10-11T08:11:55.481Z,99.90
2023-10-11T08:14:24.496Z,99.90
2023-10-11T08:16:54.334Z,99.90
2023-10-11T08:19:22.534Z,99.90
2023-10-11T08:21:56.107Z,99.90
2023-10-11T08:24:29.165Z,99.90
2023-10-11T08:27:09.356Z,99.90
2023-10-11T08:29:43.640Z,99.90
2023-10-11T08:32:18.317Z,99.90
2023-10-11T08:34:47.962Z,99.90
2023-10-11T08:37:16.326Z,99.90
2023-10-11T08:39:47.778Z,99.90
2023-10-11T08:42:17.170Z,99.90
2023-10-11T08:44:46.781Z,99.90
2023-10-11T08:47:17.688Z,99.90
2023-10-11T08:49:49.678Z,99.90
2023-10-11T08:52:23.852Z,99.90
2023-10-11T08:54:53.720Z,99.90
2023-10-11T08:57:26.606Z,99.90
2023-10-11T08:59:58.140Z,99.90
2023-10-11T09:02:28.044Z,99.90
2023-10-11T09:05:07.523Z,99.90
2023-10-11T09:07:40.469Z,99.90
2023-10-11T09:10:29.112Z,99.90
2023-10-11T09:12:58.638Z,99.90
2023-10-11T09:15:41.756Z,99.90
2023-10-11T09:18:18.974Z,99.90
2023-10-11T09:20:57.074Z,99.90
2023-10-11T09:23:39.886Z,99.90
2023-10-11T09:26:10.020Z,99.90
2023-10-11T09:28:42.345Z,99.90
2023-10-11T09:31:13.743Z,99.90
2023-10-11T09:33:50.309Z,99.90
2023-10-11T09:36:21.884Z,99.90
2023-10-11T09:38:55.675Z,99.90
2023-10-11T09:41:30.125Z,99.90
2023-10-11T09:43:59.649Z,99.90
2023-10-11T09:46:30.625Z,99.90
2023-10-11T09:49:01.113Z,99.90
2023-10-11T09:51:30.135Z,99.90
2023-10-11T09:54:07.057Z,99.90
2023-10-11T09:56:49.889Z,99.90
2023-10-11T09:59:36.096Z,99.90
2023-10-11T10:02:09.739Z,99.90
2023-10-11T10:04:57.586Z,99.90
2023-10-11T10:07:27.569Z,99.90
2023-10-11T10:10:01.416Z,99.90
2023-10-11T10:12:36.737Z,99.90
2023-10-11T10:15:09.318Z,99.90
2023-10-11T10:17:40.001Z,99.90
2023-10-11T10:20:42.765Z,99.90
2023-10-11T10:23:30.846Z,99.90
2023-10-11T10:26:39.552Z,99.90
2023-10-11T10:29:13.951Z,99.90
2023-10-11T10:32:09.012Z,99.90
2023-10-11T10:34:43.517Z,99.90
2023-10-11T10:37:50.290Z,99.90
2023-10-11T10:40:28.985Z,99.90
2023-10-11T10:43:20.899Z,99.90
2023-10-11T10:45:54.681Z,99.90
2023-10-11T10:48:25.013Z,99.90
2023-10-11T10:50:57.225Z,99.90
2023-10-11T10:53:29.050Z,99.90
2023-10-11T10:55:59.518Z,99.90
2023-10-11T10:58:29.087Z,99.90
2023-10-11T11:01:00.855Z,99.90
2023-10-11T11:03:33.248Z,99.90
2023-10-11T11:06:03.011Z,99.90
2023-10-11T11:08:38.351Z,99.90
2023-10-11T11:11:28.923Z,99.90
2023-10-11T11:13:56.960Z,99.90
2023-10-11T11:16:27.504Z,99.90
2023-10-11T11:19:02.074Z,99.90
2023-10-11T11:21:31.053Z,99.90
2023-10-11T11:24:19.299Z,99.90
2023-10-11T11:26:47.651Z,99.90
2023-10-11T11:29:32.432Z,99.90
2023-10-11T11:32:16.122Z,99.90
2023-10-11T11:35:03.217Z,99.90
2023-10-11T11:37:32.207Z,99.90
2023-10-11T11:40:19.618Z,99.90
2023-10-11T11:42:49.643Z,99.90
2023-10-11T11:45:17.204Z,99.90
2023-10-11T11:47:57.390Z,99.90
2023-10-11T11:50:25.569Z,99.90
2023-10-11T11:52:53.788Z,99.90
2023-10-11T11:55:21.876Z,99.90
2023-10-11T11:57:50.168Z,99.90
2023-10-11T12:00:40.159Z,99.90
2023-10-11T12:03:10.599Z,99.90
2023-10-11T12:05:42.220Z,99.90
2023-10-11T12:08:19.933Z,99.90
2023-10-11T12:10:51.685Z,99.90
2023-10-11T12:13:27.464Z,99.90
2023-10-11T12:15:57.782Z,99.90
2023-10-11T12:18:34.367Z,99.90
2023-10-11T12:21:12.076Z,99.90
2023-10-11T12:23:48.296Z,99.90
2023-10-11T12:26:18.860Z,99.90
2023-10-11T12:28:47.317Z,99.90
2023-10-11T12:31:18.208Z,99.90
2023-10-11T12:33:48.461Z,99.90
2023-10-11T12:36:21.594Z,99.90
2023-10-11T12:38:50.745Z,99.90
2023-10-11T12:41:19.312Z,99.90
2023-10-11T12:43:47.791Z,99.90
2023-10-11T12:46:20.411Z,99.90
2023-10-11T12:48:56.981Z,99.90
2023-10-11T12:51:26.031Z,99.90
2023-10-11T12:53:56.595Z,99.90
2023-10-11T12:56:26.095Z,99.90
2023-10-11T12:58:56.091Z,99.90
2023-10-11T13:01:39.471Z,99.80
2023-10-11T13:04:12.602Z,99.50
2023-10-11T13:06:44.717Z,99.90
2023-10-11T13:09:16.549Z,99.90
2023-10-11T13:11:46.737Z,99.90
2023-10-11T13:14:20.255Z,99.90
2023-10-11T13:16:50.664Z,99.90
2023-10-11T13:19:20.800Z,99.70
2023-10-11T13:21:49.368Z,98.90
2023-10-11T13:24:23.441Z,99.10
2023-10-11T13:26:53.029Z,99.50
2023-10-11T13:29:21.481Z,98.80
2023-10-11T13:31:52.544Z,99.30
2023-10-11T13:34:22.886Z,99.20
2023-10-11T13:36:51.115Z,99.60
2023-10-11T13:39:27.770Z,99.90
2023-10-11T13:41:57.020Z,99.10
2023-10-11T13:44:25.966Z,98.90
2023-10-11T13:46:57.378Z,99.30
2023-10-11T13:49:28.621Z,99.70
2023-10-11T13:51:59.847Z,99.10
2023-10-11T13:54:43.544Z,98.10
2023-10-11T13:57:19.919Z,97.70
2023-10-11T13:59:49.001Z,98.10
2023-10-11T14:02:35.064Z,97.60
2023-10-11T14:05:22.860Z,96.80
2023-10-11T14:07:54.886Z,96.10
2023-10-11T14:10:28.632Z,95.60
2023-10-11T14:13:08.998Z,95.20
2023-10-11T14:15:39.175Z,95.40
2023-10-11T14:18:12.718Z,95.70
2023-10-11T14:20:48.939Z,95.90
2023-10-11T14:23:20.275Z,95.90
2023-10-11T14:25:53.614Z,95.70
2023-10-11T14:28:21.714Z,96.20
2023-10-11T14:30:51.456Z,96.60
2023-10-11T14:33:20.122Z,99.90
2023-10-11T14:35:50.630Z,94.00
2023-10-11T14:38:19.113Z,93.90
2023-10-11T14:40:49.610Z,94.60
2023-10-11T14:43:18.757Z,94.30
2023-10-11T14:45:49.138Z,99.90
2023-10-11T14:48:18.511Z,94.10
2023-10-11T14:50:46.833Z,94.40
2023-10-11T14:53:17.030Z,92.50
2023-10-11T14:55:46.023Z,92.30
2023-10-11T14:58:16.171Z,92.00
2023-10-11T15:00:46.961Z,91.90
2023-10-11T15:03:15.456Z,91.80
2023-10-11T15:05:43.542Z,92.10
2023-10-11T15:08:11.724Z,91.80
2023-10-11T15:10:46.390Z,91.40
2023-10-11T15:13:14.460Z,91.40
2023-10-11T15:15:42.821Z,91.40
2023-10-11T15:18:13.210Z,90.70
2023-10-11T15:20:42.735Z,90.10
2023-10-11T15:23:12.911Z,90.70
2023-10-11T15:25:42.818Z,87.80
2023-10-11T15:28:10.856Z,87.30
2023-10-11T15:30:42.195Z,87.20
2023-10-11T15:33:10.968Z,85.90
2023-10-11T15:35:40.133Z,86.50
2023-10-11T15:38:08.347Z,86.00
2023-10-11T15:40:36.487Z,86.10
2023-10-11T15:43:06.298Z,85.70
2023-10-11T15:45:34.634Z,84.20
2023-10-11T15:48:04.529Z,84.00
2023-10-11T15:50:32.675Z,84.80
2023-10-11T15:53:01.887Z,83.00
2023-10-11T15:55:29.946Z,82.20
2023-10-11T15:57:58.000Z,82.90
2023-10-11T16:00:30.794Z,82.10
2023-10-11T16:02:58.894Z,80.70
2023-10-11T16:05:27.292Z,82.70
2023-10-11T16:07:56.530Z,80.60
2023-10-11T16:10:25.277Z,82.50
2023-10-11T16:12:54.698Z,82.40
2023-10-11T16:15:23.270Z,80.60
2023-10-11T16:17:52.976Z,79.20
2023-10-11T16:20:21.039Z,78.90
2023-10-11T16:22:49.140Z,79.10
2023-10-11T16:25:20.017Z,78.20
2023-10-11T16:27:49.686Z,78.70
2023-10-11T16:30:18.650Z,78.50
2023-10-11T16:32:46.848Z,77.20
2023-10-11T16:35:16.839Z,75.70
2023-10-11T16:37:45.054Z,76.50
2023-10-11T16:40:17.920Z,91.40
2023-10-11T16:42:47.894Z,72.30
2023-10-11T16:45:16.648Z,72.30
2023-10-11T16:47:46.993Z,69.90
2023-10-11T16:50:18.077Z,65.90
2023-10-11T16:52:46.356Z,63.80
2023-10-11T16:55:14.576Z,62.80
2023-10-11T16:57:42.752Z,62.40
2023-10-11T17:00:22.965Z,62.60
2023-10-11T17:02:51.964Z,62.90
2023-10-11T17:05:21.463Z,61.40
2023-10-11T17:07:49.976Z,61.10
2023-10-11T17:10:24.293Z,60.20
2023-10-11T17:12:52.405Z,59.30
2023-10-11T17:15:25.325Z,58.60
2023-10-11T17:17:55.137Z,58.00
2023-10-11T17:20:24.662Z,57.90
2023-10-11T17:22:54.579Z,75.60
2023-10-11T17:25:25.335Z,58.80
2023-10-11T17:27:54.626Z,58.70
2023-10-11T17:30:31.593Z,59.40
2023-10-11T17:33:01.853Z,59.80
2023-10-11T17:35:33.636Z,60.50
2023-10-11T17:38:02.489Z,59.80
2023-10-11T17:40:30.664Z,59.40
2023-10-11T17:42:59.642Z,59.80
2023-10-11T17:45:30.707Z,59.20
2023-10-11T17:47:59.438Z,59.30
2023-10-11T17:50:27.755Z,59.00
2023-10-11T17:52:59.788Z,59.60
2023-10-11T17:55:28.301Z,58.80
2023-10-11T17:57:58.085Z,59.80
2023-10-11T18:00:29.359Z,59.00
2023-10-11T18:02:58.068Z,59.60
2023-10-11T18:05:26.330Z,58.70
2023-10-11T18:07:54.547Z,58.70
2023-10-11T18:10:24.272Z,58.40
2023-10-11T18:12:52.590Z,57.70
2023-10-11T18:15:23.165Z,59.60
2023-10-11T18:17:52.120Z,57.20
2023-10-11T18:20:22.891Z,57.80
2023-10-11T18:22:51.853Z,56.50
2023-10-11T18:25:21.119Z,57.10
2023-10-11T18:27:55.087Z,57.10
2023-10-11T18:30:25.007Z,56.70
2023-10-11T18:32:53.879Z,57.00
2023-10-11T18:35:22.371Z,57.50
2023-10-11T18:37:51.169Z,57.30
2023-10-11T18:40:21.498Z,56.50
2023-10-11T18:42:51.645Z,56.30
2023-10-11T18:45:21.779Z,56.90
2023-10-11T18:47:53.233Z,59.30
2023-10-11T18:50:22.507Z,58.70
2023-10-11T18:52:54.115Z,59.00
2023-10-11T18:55:23.169Z,60.00
2023-10-11T18:57:53.989Z,61.30
2023-10-11T19:00:24.962Z,61.30
2023-10-11T19:02:54.384Z,63.10
2023-10-11T19:05:23.982Z,63.20
2023-10-11T19:07:53.701Z,63.00
2023-10-11T19:10:22.665Z,63.70
2023-10-11T19:12:56.915Z,64.00
2023-10-11T19:15:25.727Z,63.90
2023-10-11T19:17:53.962Z,65.50
2023-10-11T19:20:26.443Z,65.00
2023-10-11T19:22:57.444Z,66.60
2023-10-11T19:25:26.065Z,65.30
2023-10-11T19:27:56.489Z,62.50
2023-10-11T19:30:24.851Z,63.40
2023-10-11T19:32:53.745Z,65.70
2023-10-11T19:35:24.234Z,64.80
2023-10-11T19:37:52.679Z,63.90
2023-10-11T19:40:25.523Z,63.80
2023-10-11T19:42:56.440Z,63.80
2023-10-11T19:45:25.810Z,63.20
2023-10-11T19:47:54.870Z,65.00
2023-10-11T19:50:26.934Z,64.80
2023-10-11T19:52:56.567Z,66.20
2023-10-11T19:55:30.270Z,67.50
2023-10-11T19:58:01.434Z,67.30
2023-10-11T20:00:34.431Z,67.70
2023-10-11T20:03:04.464Z,68.80
2023-10-11T20:05:34.946Z,68.50
2023-10-11T20:08:05.162Z,70.80
2023-10-11T20:10:34.279Z,69.50
2023-10-11T20:13:04.126Z,73.40
2023-10-11T20:15:32.936Z,74.40
2023-10-11T20:18:01.243Z,70.20
2023-10-11T20:20:29.668Z,72.30
2023-10-11T20:22:58.283Z,71.30
2023-10-11T20:25:26.432Z,72.60
2023-10-11T20:27:55.043Z,72.50
2023-10-11T20:30:28.002Z,74.10
2023-10-11T20:32:58.301Z,74.60
2023-10-11T20:35:27.595Z,75.80
2023-10-11T20:37:59.701Z,76.40
2023-10-11T20:40:28.895Z,76.10
2023-10-11T20:42:58.458Z,76.30
2023-10-11T20:45:29.119Z,76.90
2023-10-11T20:47:58.269Z,76.90
2023-10-11T20:50:30.482Z,78.00
2023-10-11T20:53:02.095Z,78.50
2023-10-11T20:55:32.722Z,77.90
2023-10-11T20:58:20.255Z,80.50
2023-10-11T21:00:52.009Z,79.80
2023-10-11T21:03:22.353Z,82.20
2023-10-11T21:05:51.878Z,82.50
2023-10-11T21:08:26.605Z,83.10
2023-10-11T21:10:55.327Z,83.90
2023-10-11T21:13:27.101Z,84.60
2023-10-11T21:16:03.789Z,83.70
2023-10-11T21:18:33.968Z,85.70
2023-10-11T21:21:02.691Z,87.00
2023-10-11T21:23:31.210Z,88.60
2023-10-11T21:26:01.811Z,87.40
2023-10-11T21:28:31.951Z,87.10
2023-10-11T21:31:01.765Z,88.40
2023-10-11T21:33:31.684Z,88.90
2023-10-11T21:36:00.660Z,89.80
2023-10-11T21:38:31.717Z,89.90
2023-10-11T21:41:00.033Z,90.20
2023-10-11T21:43:28.263Z,91.00
2023-10-11T21:45:56.429Z,92.00
2023-10-11T21:48:26.919Z,91.90
2023-10-11T21:50:55.191Z,92.40
2023-10-11T21:53:23.722Z,92.50
2023-10-11T21:55:53.217Z,92.70
2023-10-11T21:58:22.548Z,92.90
2023-10-11T22:00:57.447Z,92.40
2023-10-11T22:03:27.621Z,92.60
2023-10-11T22:05:56.174Z,92.30
2023-10-11T22:08:27.006Z,91.90
2023-10-11T22:10:56.092Z,92.30
2023-10-11T22:13:24.761Z,92.90
2023-10-11T22:15:54.099Z,93.00
2023-10-11T22:18:23.067Z,93.20
2023-10-11T22:20:52.918Z,93.70
2023-10-11T22:23:22.106Z,95.20
2023-10-11T22:25:51.072Z,99.90
2023-10-11T22:28:20.101Z,94.30
2023-10-11T22:30:51.261Z,94.70
2023-10-11T22:33:23.997Z,99.90
2023-10-11T22:35:54.360Z,96.90
2023-10-11T22:38:23.056Z,94.90
2023-10-11T22:40:52.504Z,94.40
2023-10-11T22:43:30.167Z,94.90
2023-10-11T22:45:59.734Z,94.50
2023-10-11T22:48:29.425Z,95.40
2023-10-11T22:51:00.313Z,95.50
2023-10-11T22:53:28.820Z,95.40
2023-10-11T22:55:58.829Z,95.10
2023-10-11T22:58:31.057Z,94.80
2023-10-11T23:01:00.364Z,95.30
2023-10-11T23:03:30.598Z,95.40
2023-10-11T23:06:00.937Z,95.90
2023-10-11T23:08:30.341Z,96.30
2023-10-11T23:11:02.517Z,96.60
2023-10-11T23:13:31.211Z,96.90
2023-10-11T23:16:07.614Z,97.00
2023-10-11T23:18:35.967Z,98.10
2023-10-11T23:21:17.242Z,97.70
2023-10-11T23:23:49.232Z,98.40
2023-10-11T23:26:25.629Z,98.20
2023-10-11T23:28:54.784Z,98.30
2023-10-11T23:31:26.877Z,98.40
2023-10-11T23:33:57.607Z,99.00
2023-10-11T23:36:35.941Z,99.30
2023-10-11T23:39:08.018Z,99.70
2023-10-11T23:41:46.048Z,99.90
2023-10-11T23:44:23.665Z,99.90
2023-10-11T23:46:59.693Z,99.90
2023-10-11T23:49:41.853Z,99.90
2023-10-11T23:52:20.948Z,99.90
2023-10-11T23:54:51.298Z,99.90
2023-10-11T23:57:23.491Z,99.90
2023-10-11T23:59:53.612Z,99.90
