createdAt,value
2019-04-26T00:00:41.300Z,89.60
2019-04-26T00:03:10.314Z,93.80
2019-04-26T00:05:37.832Z,85.17
2019-04-26T00:08:05.890Z,76.90
2019-04-26T00:10:41.989Z,93.15
2019-04-26T00:16:26.160Z,73.90
2019-04-26T00:18:52.789Z,77.08
2019-04-26T00:21:19.412Z,77.00
2019-04-26T00:23:46.369Z,79.12
2019-04-26T00:26:13.533Z,89.75
2019-04-26T00:28:40.205Z,85.20
2019-04-26T00:31:06.830Z,90.25
2019-04-26T00:33:35.243Z,86.67
2019-04-26T00:36:01.876Z,78.97
2019-04-26T00:38:28.745Z,76.02
2019-04-26T00:40:55.622Z,84.60
2019-04-26T00:43:23.103Z,76.55
2019-04-26T00:45:51.311Z,73.07
2019-04-26T00:48:23.063Z,73.85
2019-04-26T00:50:51.798Z,77.72
2019-04-26T00:53:19.603Z,75.97
2019-04-26T00:55:47.791Z,78.37
2019-04-26T00:58:16.322Z,73.80
2019-04-26T01:00:43.141Z,71.42
2019-04-26T01:03:09.871Z,70.03
2019-04-26T01:05:37.980Z,72.37
2019-04-26T01:08:04.583Z,78.65
2019-04-26T01:10:31.248Z,78.50
2019-04-26T01:12:57.870Z,77.67
2019-04-26T01:15:24.796Z,71.85
2019-04-26T01:17:51.629Z,71.65
2019-04-26T01:20:22.916Z,71.02
2019-04-26T01:22:52.865Z,78.62
2019-04-26T01:25:50.425Z,71.60
2019-04-26T01:28:26.772Z,81.65
2019-04-26T01:30:53.572Z,72.03
2019-04-26T01:33:21.956Z,81.32
2019-04-26T01:35:52.199Z,76.28
2019-04-26T01:38:20.726Z,69.50
2019-04-26T01:40:49.938Z,71.92
2019-04-26T01:43:20.054Z,76.07
2019-04-26T01:45:52.756Z,80.67
2019-04-26T01:48:46.957Z,70.45
2019-04-26T01:51:21.294Z,71.90
2019-04-26T01:53:50.914Z,70.67
2019-04-26T01:56:22.286Z,78.22
2019-04-26T01:58:50.198Z,76.85
2019-04-26T02:01:18.886Z,61.60
2019-04-26T02:03:46.826Z,78.92
2019-04-26T02:06:24.910Z,67.42
2019-04-26T02:08:42.079Z,78.40
2019-04-26T02:11:08.741Z,70.08
2019-04-26T02:13:35.317Z,82.72
2019-04-26T02:16:01.960Z,67.37
2019-04-26T02:18:29.487Z,66.90
2019-04-26T02:21:12.701Z,78.90
2019-04-26T02:23:47.155Z,68.17
2019-04-26T02:26:34.919Z,65.67
2019-04-26T02:29:05.222Z,69.20
2019-04-26T02:31:33.715Z,69.50
2019-04-26T02:34:02.309Z,68.25
2019-04-26T02:36:51.676Z,63.40
2019-04-26T02:39:04.479Z,72.35
2019-04-26T02:41:33.915Z,63.50
2019-04-26T02:44:05.076Z,68.22
2019-04-26T02:46:48.847Z,86.17
2019-04-26T02:49:21.028Z,80.70
2019-04-26T02:52:00.256Z,68.33
2019-04-26T02:54:47.836Z,69.97
2019-04-26T02:57:18.128Z,72.00
2019-04-26T02:59:47.580Z,65.17
2019-04-26T03:02:18.040Z,68.85
2019-04-26T03:04:47.924Z,66.42
2019-04-26T03:07:20.896Z,66.33
2019-04-26T03:09:50.276Z,74.82
2019-04-26T03:12:19.565Z,69.35
2019-04-26T03:14:54.541Z,78.22
2019-04-26T03:17:37.317Z,79.53
2019-04-26T03:20:16.379Z,68.22
2019-04-26T03:22:49.618Z,74.32
2019-04-26T03:25:45.244Z,73.85
2019-04-26T03:28:37.616Z,65.97
2019-04-26T03:31:07.668Z,58.17
2019-04-26T03:33:54.393Z,67.78
2019-04-26T03:36:50.132Z,67.45
2019-04-26T03:39:30.661Z,67.90
2019-04-26T03:42:19.532Z,68.90
2019-04-26T03:44:52.767Z,69.20
2019-04-26T03:47:23.017Z,75.25
2019-04-26T03:50:08.123Z,59.80
2019-04-26T03:52:45.605Z,55.05
2019-04-26T03:55:18.861Z,60.70
2019-04-26T03:57:53.672Z,54.10
2019-04-26T04:00:25.521Z,69.42
2019-04-26T04:03:06.598Z,61.37
2019-04-26T04:08:09.754Z,67.08
2019-04-26T04:10:44.139Z,65.17
2019-04-26T04:13:40.870Z,68.85
2019-04-26T04:16:25.346Z,65.92
2019-04-26T04:18:55.613Z,64.05
2019-04-26T04:21:46.111Z,65.20
2019-04-26T04:24:16.422Z,59.80
2019-04-26T04:27:01.729Z,70.00
2019-04-26T04:29:46.274Z,62.98
2019-04-26T04:32:17.198Z,63.83
2019-04-26T04:34:48.205Z,60.70
2019-04-26T04:37:17.669Z,75.72
2019-04-26T04:39:49.839Z,61.98
2019-04-26T04:42:28.000Z,74.27
2019-04-26T04:45:31.991Z,78.72
2019-04-26T04:48:19.124Z,74.82
2019-04-26T04:50:55.547Z,59.48
2019-04-26T04:53:25.797Z,70.90
2019-04-26T04:55:59.418Z,67.37
2019-04-26T04:58:35.487Z,73.83
2019-04-26T05:01:32.005Z,73.07
2019-04-26T05:04:12.759Z,63.35
2019-04-26T05:07:05.921Z,68.47
2019-04-26T05:09:56.841Z,66.80
2019-04-26T05:12:33.140Z,73.22
2019-04-26T05:15:25.019Z,69.47
2019-04-26T05:18:01.324Z,78.42
2019-04-26T05:20:41.707Z,60.92
2019-04-26T05:23:31.902Z,67.17
2019-04-26T05:26:36.490Z,70.80
2019-04-26T05:29:30.036Z,62.25
2019-04-26T05:32:15.624Z,61.95
2019-04-26T05:35:05.311Z,63.50
2019-04-26T05:37:41.419Z,73.05
2019-04-26T05:40:14.669Z,63.70
2019-04-26T05:43:26.153Z,64.77
2019-04-26T05:46:24.130Z,52.80
2019-04-26T05:49:02.263Z,72.35
2019-04-26T05:52:00.534Z,69.75
2019-04-26T05:54:58.284Z,71.75
2019-04-26T05:57:54.394Z,63.87
2019-04-26T06:00:35.630Z,68.85
2019-04-26T06:03:25.406Z,65.57
2019-04-26T06:06:23.390Z,67.00
2019-04-26T06:08:59.672Z,74.75
2019-04-26T06:11:34.647Z,72.47
2019-04-26T06:14:44.635Z,73.62
2019-04-26T06:17:22.695Z,73.90
2019-04-26T06:20:21.952Z,78.55
2019-04-26T06:23:02.083Z,74.80
2019-04-26T06:26:02.670Z,69.95
2019-04-26T06:28:41.791Z,68.70
2019-04-26T06:31:11.768Z,77.40
2019-04-26T06:33:52.093Z,74.55
2019-04-26T06:36:24.446Z,70.15
2019-04-26T06:39:11.372Z,78.10
2019-04-26T06:41:58.517Z,64.90
2019-04-26T06:44:33.348Z,67.82
2019-04-26T06:47:20.163Z,78.00
2019-04-26T06:50:16.272Z,81.72
2019-04-26T06:53:09.149Z,75.05
2019-04-26T06:55:41.242Z,71.55
2019-04-26T06:58:29.167Z,69.27
2019-04-26T07:01:10.357Z,65.32
2019-04-26T07:03:43.359Z,75.30
2019-04-26T07:06:14.578Z,69.87
2019-04-26T07:08:57.213Z,69.58
2019-04-26T07:12:11.593Z,70.08
2019-04-26T07:14:51.063Z,62.40
2019-04-26T07:17:37.977Z,75.12
2019-04-26T07:20:24.796Z,65.03
2019-04-26T07:23:20.994Z,68.70
2019-04-26T07:26:14.119Z,53.52
2019-04-26T07:29:07.431Z,61.10
2019-04-26T07:31:50.038Z,66.50
2019-04-26T07:34:54.240Z,67.95
2019-04-26T07:37:58.242Z,62.45
2019-04-26T07:40:51.284Z,61.05
2019-04-26T07:43:26.308Z,67.78
2019-04-26T07:46:16.192Z,60.43
2019-04-26T07:48:55.684Z,70.62
2019-04-26T07:51:45.861Z,65.52
2019-04-26T07:54:35.833Z,59.03
2019-04-26T07:57:41.974Z,57.45
2019-04-26T08:00:13.835Z,61.45
2019-04-26T08:05:28.140Z,56.92
2019-04-26T08:07:58.425Z,74.22
2019-04-26T08:10:28.738Z,67.47
2019-04-26T08:13:06.118Z,55.25
2019-04-26T08:15:38.317Z,59.00
2019-04-26T08:18:26.840Z,54.15
2019-04-26T08:21:02.472Z,56.85
2019-04-26T08:23:42.085Z,71.33
2019-04-26T08:26:07.609Z,58.85
2019-04-26T08:28:36.815Z,58.52
2019-04-26T08:31:07.538Z,51.00
2019-04-26T08:33:40.417Z,63.80
2019-04-26T08:36:12.672Z,50.23
2019-04-26T08:38:41.699Z,49.42
2019-04-26T08:41:09.804Z,45.12
2019-04-26T08:43:51.779Z,47.88
2019-04-26T08:46:26.430Z,52.40
2019-04-26T08:49:01.837Z,50.98
2019-04-26T08:51:31.665Z,50.58
2019-04-26T08:54:01.294Z,55.23
2019-04-26T08:56:34.724Z,58.78
2019-04-26T08:59:18.042Z,54.55
2019-04-26T09:01:49.430Z,51.18
2019-04-26T09:04:18.873Z,55.17
2019-04-26T09:06:50.703Z,56.40
2019-04-26T09:09:23.647Z,52.30
2019-04-26T09:11:59.490Z,46.58
2019-04-26T09:14:23.682Z,51.90
2019-04-26T09:16:53.636Z,54.55
2019-04-26T09:19:20.510Z,58.25
2019-04-26T09:21:53.337Z,51.65
2019-04-26T09:24:31.522Z,47.03
2019-04-26T09:27:12.311Z,47.95
2019-04-26T09:29:43.040Z,54.65
2019-04-26T09:32:14.266Z,47.38
2019-04-26T09:34:42.827Z,48.00
2019-04-26T09:37:10.157Z,69.92
2019-04-26T09:39:41.593Z,45.90
2019-04-26T09:42:24.909Z,42.90
2019-04-26T09:45:11.813Z,41.75
2019-04-26T09:47:43.037Z,30.20
2019-04-26T09:50:28.312Z,35.05
2019-04-26T09:52:59.109Z,37.25
2019-04-26T09:55:35.279Z,32.30
2019-04-26T09:57:57.133Z,38.08
2019-04-26T10:00:24.985Z,35.08
2019-04-26T10:02:51.706Z,38.20
2019-04-26T10:05:22.423Z,29.32
2019-04-26T10:07:48.340Z,36.03
2019-04-26T10:10:22.676Z,29.65
2019-04-26T10:12:46.451Z,31.10
2019-04-26T10:15:33.484Z,31.02
2019-04-26T10:18:01.093Z,37.05
2019-04-26T10:20:27.726Z,38.00
2019-04-26T10:22:54.341Z,42.43
2019-04-26T10:25:21.238Z,40.55
2019-04-26T10:27:47.996Z,32.38
2019-04-26T10:30:17.735Z,41.13
2019-04-26T10:32:44.573Z,31.60
2019-04-26T10:35:11.988Z,33.40
2019-04-26T10:38:05.151Z,33.73
2019-04-26T10:40:47.258Z,35.88
2019-04-26T10:43:17.495Z,34.67
2019-04-26T12:31:19.828Z,34.15
2019-04-26T12:33:47.082Z,45.90
2019-04-26T12:36:14.449Z,39.38
2019-04-26T12:38:41.273Z,44.30
2019-04-26T12:41:07.890Z,36.88
2019-04-26T12:43:34.500Z,33.28
2019-04-26T12:46:22.692Z,37.55
2019-04-26T12:48:56.710Z,34.60
2019-04-26T12:51:23.368Z,35.60
2019-04-26T12:53:49.991Z,44.10
2019-04-26T12:56:16.604Z,34.92
2019-04-26T12:58:45.706Z,39.25
2019-04-26T14:31:41.895Z,30.08
2019-04-26T14:34:12.165Z,15.03
2019-04-26T14:36:43.539Z,21.02
2019-04-26T14:39:14.974Z,11.93
2019-04-26T14:41:39.779Z,12.73
2019-04-26T14:44:15.306Z,13.78
2019-04-26T14:46:47.980Z,13.70
2019-04-26T14:49:05.867Z,6.97
2019-04-26T14:51:32.560Z,11.55
2019-04-26T14:54:01.576Z,16.70
2019-04-26T14:56:29.457Z,14.00
2019-04-26T14:58:57.269Z,9.38
2019-04-26T15:01:32.314Z,12.33
2019-04-26T15:04:18.719Z,13.78
2019-04-26T15:06:51.398Z,12.23
2019-04-26T15:09:19.450Z,18.02
2019-04-26T15:11:56.876Z,10.28
2019-04-26T15:14:21.107Z,12.47
2019-04-26T15:16:48.501Z,14.53
2019-04-26T15:19:15.227Z,8.18
2019-04-26T15:21:42.254Z,11.90
2019-04-26T15:24:08.861Z,17.23
2019-04-26T15:26:35.667Z,11.40
2019-04-26T15:29:02.492Z,16.12
2019-04-26T15:31:33.089Z,7.78
2019-04-26T15:33:59.901Z,15.93
2019-04-26T15:36:26.578Z,13.83
2019-04-26T15:38:53.686Z,17.92
2019-04-26T15:41:26.588Z,12.60
2019-04-26T15:43:55.294Z,13.62
2019-04-26T15:46:29.654Z,13.38
2019-04-26T15:49:04.736Z,14.35
2019-04-26T15:51:32.679Z,10.10
2019-04-26T15:53:59.320Z,9.73
2019-04-26T15:56:25.933Z,15.10
2019-04-26T15:58:52.573Z,8.73
2019-04-26T16:01:19.329Z,12.85
2019-04-26T16:03:47.567Z,14.28
2019-04-26T16:06:15.060Z,14.55
2019-04-26T16:08:43.796Z,12.65
2019-04-26T16:11:12.499Z,9.98
2019-04-26T16:13:39.210Z,15.13
2019-04-26T16:16:05.837Z,12.20
2019-04-26T16:18:32.463Z,16.05
2019-04-26T16:21:00.215Z,9.78
2019-04-26T16:23:38.389Z,13.15
2019-04-26T16:25:55.417Z,11.60
2019-04-26T16:28:30.677Z,11.63
2019-04-26T16:31:11.045Z,11.95
2019-04-26T16:33:47.271Z,13.95
2019-04-26T16:36:14.503Z,7.67
2019-04-26T16:38:41.097Z,12.73
2019-04-26T17:25:32.176Z,13.13
2019-04-26T17:28:17.938Z,8.10
2019-04-26T17:30:44.617Z,12.80
2019-04-26T17:33:13.017Z,14.47
2019-04-26T17:35:40.942Z,12.13
2019-04-26T17:38:11.374Z,9.70
2019-04-26T17:40:38.951Z,17.45
2019-04-26T17:43:09.582Z,11.45
2019-04-26T17:45:36.280Z,12.23
2019-04-26T17:48:06.555Z,15.68
2019-04-26T17:50:31.286Z,10.58
2019-04-26T17:52:57.913Z,13.13
2019-04-26T17:55:24.650Z,12.93
2019-04-26T17:57:52.475Z,14.55
2019-04-26T18:00:27.126Z,13.35
2019-04-26T18:02:50.945Z,11.03
2019-04-26T18:05:18.986Z,17.85
2019-04-26T18:07:56.383Z,18.55
2019-04-26T18:10:15.785Z,10.25
2019-04-26T18:12:44.397Z,13.38
2019-04-26T18:15:16.325Z,14.98
2019-04-26T18:17:44.352Z,11.78
2019-04-26T18:20:13.075Z,11.25
2019-04-26T18:22:49.809Z,12.10
2019-04-26T18:25:23.539Z,12.20
2019-04-26T18:27:50.170Z,15.98
2019-04-26T18:30:16.981Z,17.80
2019-04-26T18:32:47.687Z,17.95
2019-04-26T18:35:15.452Z,19.17
2019-04-26T18:37:42.658Z,17.48
2019-04-26T18:40:09.720Z,15.08
2019-04-26T18:42:37.563Z,11.73
2019-04-26T18:45:07.732Z,14.18
2019-04-26T18:47:36.250Z,15.15
2019-04-26T18:50:05.470Z,13.65
2019-04-26T18:52:33.876Z,18.73
2019-04-26T18:55:05.449Z,18.48
2019-04-26T18:57:33.520Z,17.57
2019-04-26T19:00:00.333Z,13.28
2019-04-26T19:02:27.731Z,15.80
2019-04-26T19:04:54.968Z,16.65
2019-04-26T19:07:32.129Z,16.93
2019-04-26T19:10:02.010Z,15.13
2019-04-26T19:12:23.387Z,19.82
2019-04-26T19:14:53.636Z,12.90
2019-04-26T19:17:33.836Z,17.27
2019-04-26T19:20:04.486Z,21.75
2019-04-26T19:22:34.584Z,20.88
2019-04-26T19:25:02.040Z,23.40
2019-04-26T19:27:30.480Z,18.75
2019-04-26T19:29:57.071Z,19.82
2019-04-26T19:32:23.708Z,18.30
2019-04-26T19:34:50.304Z,16.32
2019-04-26T19:37:17.018Z,18.57
2019-04-26T19:39:43.586Z,15.35
2019-04-26T19:42:12.707Z,18.73
2019-04-26T19:44:39.580Z,15.48
2019-04-26T19:47:17.239Z,13.20
2019-04-26T19:50:03.123Z,15.43
2019-04-26T19:52:33.775Z,18.95
2019-04-26T19:55:24.039Z,14.63
2019-04-26T19:57:55.761Z,16.37
2019-04-26T20:00:24.078Z,21.90
2019-04-26T20:02:52.358Z,20.35
2019-04-26T20:05:26.339Z,16.60
2019-04-26T20:07:52.014Z,16.27
2019-04-26T20:10:20.460Z,18.12
2019-04-26T20:12:48.194Z,18.95
2019-04-26T20:15:25.401Z,14.50
2019-04-26T20:17:43.416Z,21.62
2019-04-26T20:20:18.980Z,17.20
2019-04-26T20:22:38.835Z,21.97
2019-04-26T20:25:05.485Z,21.45
2019-04-26T20:27:33.910Z,16.23
2019-04-26T20:30:02.352Z,20.27
2019-04-26T20:32:32.000Z,18.15
2019-04-26T20:35:06.091Z,21.90
2019-04-26T20:37:32.825Z,14.63
2019-04-26T20:40:16.298Z,17.52
2019-04-26T20:42:29.043Z,21.27
2019-04-26T20:44:55.711Z,16.62
2019-04-26T20:47:22.341Z,22.32
2019-04-26T20:49:55.042Z,17.75
2019-04-26T20:52:23.113Z,22.37
2019-04-26T20:54:46.653Z,21.73
2019-04-26T20:57:14.627Z,22.95
2019-04-26T20:59:41.663Z,14.00
2019-04-26T21:02:09.806Z,15.75
2019-04-26T21:04:38.446Z,17.30
2019-04-26T21:07:06.696Z,13.55
2019-04-26T21:09:36.346Z,24.10
2019-04-26T21:12:02.280Z,16.37
2019-04-26T21:14:28.875Z,14.95
2019-04-26T21:16:55.507Z,16.30
2019-04-26T21:19:22.135Z,17.45
2019-04-26T21:21:50.445Z,13.62
2019-04-26T21:24:19.595Z,15.78
2019-04-26T21:26:54.660Z,19.40
2019-04-26T21:29:34.887Z,17.52
2019-04-26T21:32:16.469Z,24.72
2019-04-26T21:34:50.481Z,21.82
2019-04-26T21:37:22.151Z,19.67
2019-04-26T21:39:50.680Z,22.48
2019-04-26T21:42:20.823Z,19.17
2019-04-26T21:44:51.537Z,17.60
2019-04-26T21:47:14.446Z,16.85
2019-04-26T21:49:42.927Z,19.62
2019-04-26T21:52:09.645Z,15.70
2019-04-26T21:54:36.236Z,16.55
2019-04-26T21:57:03.787Z,24.90
2019-04-26T21:59:35.179Z,14.60
2019-04-26T22:01:59.468Z,16.48
2019-04-26T22:04:28.926Z,20.37
2019-04-26T22:06:55.651Z,16.60
2019-04-26T22:09:28.550Z,16.30
2019-04-26T22:11:56.516Z,22.90
2019-04-26T22:14:25.182Z,15.70
2019-04-26T22:17:01.996Z,9.23
2019-04-26T22:19:38.924Z,13.03
2019-04-26T22:22:07.322Z,15.23
2019-04-26T22:24:36.863Z,4.05
2019-04-26T22:27:03.941Z,4.80
2019-04-26T22:29:30.742Z,7.65
2019-04-26T22:31:57.328Z,5.15
2019-04-26T22:34:23.952Z,4.78
2019-04-26T22:36:50.549Z,4.85
2019-04-26T22:39:18.194Z,3.27
2019-04-26T22:41:45.080Z,4.08
2019-04-26T22:44:13.937Z,6.10
2019-04-26T22:46:51.712Z,7.62
2019-04-26T22:49:18.389Z,4.25
2019-04-26T22:51:45.009Z,2.83
2019-04-26T22:54:15.393Z,3.30
2019-04-26T22:56:43.814Z,3.70
2019-04-26T22:59:13.890Z,2.80
2019-04-26T23:01:44.764Z,4.87
2019-04-26T23:04:09.992Z,4.15
2019-04-26T23:06:36.613Z,3.20
2019-04-26T23:09:07.330Z,3.77
2019-04-26T23:11:39.441Z,3.62
2019-04-26T23:14:24.788Z,5.60
2019-04-26T23:17:10.799Z,3.35
2019-04-26T23:19:43.620Z,1.40
2019-04-26T23:22:12.856Z,4.67
2019-04-26T23:24:39.630Z,3.27
2019-04-26T23:27:07.685Z,3.02
2019-04-26T23:29:34.274Z,5.17
2019-04-26T23:32:00.905Z,2.05
2019-04-26T23:34:27.566Z,2.33
2019-04-26T23:36:54.214Z,2.85
2019-04-26T23:39:20.818Z,2.55
2019-04-26T23:41:47.500Z,2.10
2019-04-26T23:44:14.125Z,4.22
2019-04-26T23:46:40.752Z,2.05
2019-04-26T23:49:08.274Z,4.75
2019-04-26T23:51:38.266Z,4.70
2019-04-26T23:54:03.452Z,3.02
2019-04-26T23:56:30.102Z,4.60
2019-04-26T23:58:56.731Z,1.92
