createdAt,value
2022-08-05T00:02:50.381Z,11.20
2022-08-05T00:06:05.468Z,10.60
2022-08-05T00:09:50.776Z,10.73
2022-08-05T00:13:04.536Z,9.20
2022-08-05T00:16:08.705Z,7.75
2022-08-05T00:19:25.027Z,7.10
2022-08-05T00:22:36.284Z,6.85
2022-08-05T00:25:50.762Z,6.43
2022-08-05T00:29:37.863Z,6.82
2022-08-05T00:33:07.514Z,6.25
2022-08-05T00:37:10.545Z,6.70
2022-08-05T00:40:03.644Z,7.20
2022-08-05T00:46:43.417Z,6.00
2022-08-05T00:50:08.398Z,5.70
2022-08-05T00:54:00.868Z,5.32
2022-08-05T00:56:51.733Z,5.30
2022-08-05T01:00:05.198Z,5.32
2022-08-05T01:06:48.687Z,4.63
2022-08-05T01:09:56.733Z,4.20
2022-08-05T01:13:13.308Z,4.13
2022-08-05T01:16:44.471Z,4.00
2022-08-05T01:20:14.214Z,4.22
2022-08-05T01:23:39.768Z,4.07
2022-08-05T01:27:26.649Z,4.50
2022-08-05T01:30:53.570Z,4.10
2022-08-05T01:34:29.886Z,3.42
2022-08-05T01:37:44.281Z,3.88
2022-08-05T01:40:59.487Z,3.65
2022-08-05T01:44:19.275Z,3.05
2022-08-05T01:47:43.441Z,3.05
2022-08-05T01:51:14.279Z,2.70
2022-08-05T01:54:18.433Z,2.55
2022-08-05T01:58:29.306Z,2.90
2022-08-05T02:04:55.455Z,3.05
2022-08-05T02:08:05.662Z,2.60
2022-08-05T02:11:16.596Z,2.63
2022-08-05T02:14:44.020Z,3.05
2022-08-05T02:18:32.992Z,3.05
2022-08-05T02:21:38.023Z,2.55
2022-08-05T02:25:04.437Z,2.67
2022-08-05T02:28:29.149Z,3.10
2022-08-05T02:31:54.939Z,2.97
2022-08-05T02:35:19.157Z,2.92
2022-08-05T02:38:43.284Z,2.88
2022-08-05T02:42:00.698Z,3.38
2022-08-05T02:45:08.139Z,3.13
2022-08-05T02:48:18.736Z,3.22
2022-08-05T02:52:04.496Z,3.17
2022-08-05T02:55:12.294Z,4.10
2022-08-05T02:58:27.149Z,4.32
2022-08-05T03:01:38.934Z,3.58
2022-08-05T03:04:42.825Z,3.70
2022-08-05T03:08:04.501Z,4.90
2022-08-05T03:11:55.693Z,4.55
2022-08-05T03:14:48.377Z,4.38
2022-08-05T03:17:57.659Z,4.88
2022-08-05T03:21:04.518Z,5.30
2022-08-05T03:24:27.544Z,4.93
2022-08-05T03:27:58.892Z,5.35
2022-08-05T03:31:00.680Z,5.53
2022-08-05T03:34:06.440Z,6.15
2022-08-05T03:41:03.951Z,6.18
2022-08-05T03:47:30.580Z,6.43
2022-08-05T03:50:43.274Z,6.43
2022-08-05T03:55:50.631Z,6.70
2022-08-05T03:57:41.794Z,5.82
2022-08-05T04:00:51.579Z,6.63
2022-08-05T04:07:58.562Z,7.55
2022-08-05T04:11:10.691Z,6.95
2022-08-05T04:14:18.186Z,6.22
2022-08-05T04:17:55.625Z,7.30
2022-08-05T04:21:00.172Z,7.43
2022-08-05T04:24:19.613Z,6.60
2022-08-05T04:27:57.368Z,6.45
2022-08-05T04:31:01.712Z,7.07
2022-08-05T04:34:33.966Z,7.10
2022-08-05T04:37:42.259Z,8.05
2022-08-05T04:41:10.154Z,8.40
2022-08-05T04:44:10.883Z,10.10
2022-08-05T04:47:23.617Z,9.70
2022-08-05T04:50:34.671Z,7.57
2022-08-05T04:53:45.714Z,7.68
2022-08-05T04:56:48.661Z,7.50
2022-08-05T04:59:58.549Z,7.85
2022-08-05T05:03:03.141Z,7.75
2022-08-05T05:06:37.051Z,7.97
2022-08-05T05:09:38.190Z,7.18
2022-08-05T05:12:52.335Z,7.70
2022-08-05T05:15:59.318Z,9.32
2022-08-05T05:19:23.472Z,8.18
2022-08-05T05:22:33.005Z,8.25
2022-08-05T05:25:50.300Z,8.57
2022-08-05T05:28:54.024Z,8.90
2022-08-05T05:32:15.589Z,8.60
2022-08-05T06:00:34.083Z,8.20
2022-08-05T06:03:54.042Z,6.40
2022-08-05T06:07:04.968Z,6.50
2022-08-05T06:10:10.133Z,6.63
2022-08-05T06:13:21.006Z,6.90
2022-08-05T06:16:32.846Z,5.97
2022-08-05T06:19:57.080Z,6.90
2022-08-05T06:23:04.911Z,8.00
2022-08-05T06:26:24.971Z,7.78
2022-08-05T06:48:37.246Z,5.78
2022-08-05T06:51:29.068Z,5.38
2022-08-05T06:54:41.556Z,4.75
2022-08-05T08:52:05.770Z,3.65
2022-08-05T09:36:55.403Z,3.25
2022-08-05T09:53:54.681Z,3.00
2022-08-05T10:36:43.593Z,2.85
2022-08-05T10:53:17.568Z,4.57
2022-08-05T10:56:26.391Z,3.50
2022-08-05T11:00:03.062Z,3.47
2022-08-05T11:03:24.419Z,3.38
2022-08-05T11:06:47.321Z,2.90
2022-08-05T11:10:10.047Z,2.40
2022-08-05T11:13:12.297Z,2.22
2022-08-05T11:16:56.081Z,1.70
2022-08-05T11:20:16.926Z,1.67
2022-08-05T11:24:04.819Z,1.75
2022-08-05T11:27:51.154Z,2.20
2022-08-05T11:31:56.778Z,1.70
2022-08-05T11:35:09.836Z,1.80
2022-08-05T11:38:29.583Z,1.80
2022-08-05T11:42:01.232Z,1.60
2022-08-05T11:45:27.055Z,1.90
2022-08-05T11:48:39.124Z,2.10
2022-08-05T11:51:49.801Z,2.28
2022-08-05T11:55:07.056Z,2.20
2022-08-05T11:58:11.830Z,1.90
2022-08-05T12:01:21.839Z,1.92
2022-08-05T12:04:29.823Z,2.22
2022-08-05T12:08:03.275Z,2.40
2022-08-05T12:11:39.678Z,2.40
2022-08-05T12:15:19.196Z,2.15
2022-08-05T12:20:26.026Z,2.72
2022-08-05T12:22:52.772Z,2.40
2022-08-05T12:26:13.953Z,2.53
2022-08-05T12:29:23.592Z,3.17
2022-08-05T12:32:32.872Z,2.77
2022-08-05T12:35:39.437Z,2.85
2022-08-05T12:38:54.105Z,2.35
2022-08-05T12:45:42.555Z,3.17
2022-08-05T12:48:53.935Z,2.63
2022-08-05T12:52:23.802Z,1.95
2022-08-05T12:55:41.590Z,2.47
2022-08-05T12:59:00.953Z,2.20
2022-08-05T13:02:35.348Z,1.80
2022-08-05T13:09:37.737Z,3.13
2022-08-05T15:18:38.669Z,2.05
2022-08-05T15:22:02.280Z,2.00
2022-08-05T15:25:53.292Z,1.88
2022-08-05T15:28:58.504Z,1.70
2022-08-05T15:40:59.707Z,2.97
2022-08-05T15:43:57.848Z,3.17
2022-08-05T15:47:04.619Z,2.92
2022-08-05T15:50:09.120Z,2.67
2022-08-05T15:53:20.191Z,1.70
2022-08-05T15:56:22.789Z,1.27
2022-08-05T16:07:53.581Z,1.48
2022-08-05T16:11:40.214Z,1.30
2022-08-05T16:19:09.838Z,1.20
2022-08-05T16:22:15.575Z,1.65
2022-08-05T16:25:26.841Z,1.50
2022-08-05T16:28:44.447Z,1.50
2022-08-05T16:34:51.127Z,1.30
2022-08-05T16:38:03.315Z,1.20
2022-08-05T17:58:02.979Z,0.70
2022-08-05T18:01:49.428Z,0.90
2022-08-05T18:04:55.072Z,0.70
2022-08-05T18:08:25.787Z,0.98
2022-08-05T18:11:36.032Z,1.00
2022-08-05T18:14:45.985Z,1.10
2022-08-05T18:20:56.453Z,0.65
2022-08-05T18:23:58.643Z,0.95
2022-08-05T18:27:05.646Z,0.90
2022-08-05T18:30:30.281Z,1.00
2022-08-05T18:33:59.060Z,0.98
2022-08-05T18:37:12.632Z,0.70
2022-08-05T18:41:52.775Z,0.70
2022-08-05T18:44:11.631Z,0.85
2022-08-05T18:47:22.609Z,0.70
2022-08-05T18:50:42.272Z,0.60
2022-08-05T18:57:52.756Z,0.70
2022-08-05T19:01:01.358Z,0.50
2022-08-05T19:04:12.253Z,0.70
2022-08-05T19:07:18.050Z,0.63
2022-08-05T19:10:27.960Z,0.68
2022-08-05T19:16:47.260Z,0.88
2022-08-05T19:19:59.544Z,0.70
2022-08-05T19:24:03.250Z,0.75
2022-08-05T19:26:31.931Z,0.75
2022-08-05T19:29:47.233Z,0.80
2022-08-05T19:32:51.725Z,0.90
2022-08-05T19:36:02.984Z,0.80
2022-08-05T19:39:07.775Z,0.90
2022-08-05T19:42:34.954Z,0.90
2022-08-05T21:20:53.801Z,1.30
2022-08-05T21:24:00.169Z,1.60
2022-08-05T21:27:14.064Z,1.40
2022-08-05T21:30:18.419Z,1.40
2022-08-05T21:33:39.900Z,1.75
2022-08-05T21:36:42.780Z,1.27
2022-08-05T21:39:53.708Z,1.48
2022-08-05T21:43:05.718Z,1.50
2022-08-05T21:46:11.749Z,1.63
2022-08-05T21:49:48.434Z,1.33
2022-08-05T21:53:08.318Z,1.48
2022-08-05T21:56:28.335Z,1.33
2022-08-05T21:59:48.038Z,1.63
2022-08-05T22:03:09.825Z,1.60
2022-08-05T22:06:14.343Z,1.40
2022-08-05T22:09:45.958Z,1.50
2022-08-05T22:12:53.211Z,1.70
2022-08-05T22:16:41.421Z,1.45
2022-08-05T22:20:01.660Z,1.58
2022-08-05T22:24:00.996Z,1.80
2022-08-05T22:27:17.245Z,1.35
2022-08-05T22:30:32.093Z,1.42
2022-08-05T22:33:55.818Z,1.23
2022-08-05T22:36:58.291Z,1.40
2022-08-05T22:40:07.662Z,1.58
2022-08-05T22:43:13.679Z,1.40
2022-08-05T22:46:23.447Z,1.60
2022-08-05T22:50:19.962Z,1.55
2022-08-05T22:53:02.794Z,1.40
2022-08-05T22:56:10.019Z,1.73
2022-08-05T22:59:46.265Z,1.50
2022-08-05T23:02:46.460Z,1.33
2022-08-05T23:05:54.818Z,0.98
2022-08-05T23:08:57.290Z,1.30
2022-08-05T23:12:25.246Z,1.52
2022-08-05T23:15:35.215Z,1.30
2022-08-05T23:18:42.847Z,1.20
2022-08-05T23:21:48.515Z,1.50
2022-08-05T23:24:55.778Z,1.63
2022-08-05T23:28:00.871Z,1.30
2022-08-05T23:31:17.013Z,1.30
2022-08-05T23:34:24.365Z,1.63
2022-08-05T23:37:36.474Z,1.60
2022-08-05T23:40:50.087Z,1.77
2022-08-05T23:44:06.199Z,1.45
2022-08-05T23:47:14.642Z,1.50
2022-08-05T23:50:26.520Z,1.60
2022-08-05T23:53:28.326Z,1.52
2022-08-05T23:56:52.968Z,1.45
