createdAt,value
2019-04-06T00:01:48.497Z,34.73
2019-04-06T00:04:22.228Z,32.70
2019-04-06T00:06:55.826Z,35.60
2019-04-06T00:09:29.467Z,33.87
2019-04-06T00:12:03.068Z,35.03
2019-04-06T00:14:38.393Z,32.90
2019-04-06T00:17:12.066Z,32.97
2019-04-06T00:19:46.242Z,32.03
2019-04-06T00:22:20.030Z,33.00
2019-04-06T00:24:54.033Z,32.80
2019-04-06T00:27:27.669Z,33.00
2019-04-06T00:30:01.321Z,31.53
2019-04-06T00:32:42.374Z,30.90
2019-04-06T00:35:16.021Z,33.63
2019-04-06T00:37:50.097Z,32.50
2019-04-06T00:40:24.296Z,32.97
2019-04-06T00:42:58.199Z,32.50
2019-04-06T00:45:32.279Z,31.77
2019-04-06T00:48:06.063Z,33.00
2019-04-06T00:50:39.720Z,32.30
2019-04-06T00:53:13.357Z,33.57
2019-04-06T00:55:55.543Z,30.93
2019-04-06T00:58:22.390Z,30.90
2019-04-06T01:00:56.113Z,31.77
2019-04-06T01:03:30.152Z,32.40
2019-04-06T01:06:03.878Z,31.70
2019-04-06T01:08:37.484Z,31.27
2019-04-06T01:11:11.196Z,30.63
2019-04-06T01:13:44.901Z,31.77
2019-04-06T01:16:18.705Z,33.87
2019-04-06T01:18:52.439Z,34.57
2019-04-06T01:21:26.338Z,35.23
2019-04-06T01:24:00.021Z,36.50
2019-04-06T01:26:33.780Z,39.70
2019-04-06T01:29:07.359Z,39.47
2019-04-06T01:31:41.110Z,43.70
2019-04-06T01:34:14.713Z,41.03
2019-04-06T01:36:48.364Z,39.90
2019-04-06T01:39:22.025Z,40.33
2019-04-06T01:41:55.740Z,39.60
2019-04-06T01:44:29.463Z,45.63
2019-04-06T01:47:03.243Z,38.10
2019-04-06T01:49:36.967Z,36.47
2019-04-06T01:52:10.715Z,34.73
2019-04-06T01:54:44.811Z,35.93
2019-04-06T01:57:18.579Z,36.80
2019-04-06T01:59:52.568Z,34.00
2019-04-06T02:02:34.887Z,36.73
2019-04-06T02:05:09.281Z,37.47
2019-04-06T02:07:43.008Z,36.90
2019-04-06T02:10:16.976Z,38.60
2019-04-06T02:12:50.694Z,39.03
2019-04-06T02:15:24.383Z,39.00
2019-04-06T02:17:58.101Z,44.27
2019-04-06T02:20:31.732Z,39.23
2019-04-06T02:23:05.371Z,35.80
2019-04-06T02:25:39.361Z,45.93
2019-04-06T02:28:13.465Z,38.83
2019-04-06T02:30:59.985Z,35.60
2019-04-06T02:34:07.578Z,35.00
2019-04-06T02:37:02.990Z,36.50
2019-04-06T02:40:07.690Z,36.93
2019-04-06T02:42:51.243Z,36.70
2019-04-06T02:45:25.203Z,34.80
2019-04-06T02:47:58.946Z,35.37
2019-04-06T02:50:33.059Z,35.60
2019-04-06T02:53:06.819Z,36.40
2019-04-06T02:55:40.502Z,35.93
2019-04-06T02:58:14.283Z,36.87
2019-04-06T03:00:47.953Z,37.50
2019-04-06T03:03:21.775Z,37.77
2019-04-06T03:05:55.472Z,43.20
2019-04-06T03:08:29.200Z,39.57
2019-04-06T03:11:02.989Z,38.47
2019-04-06T03:13:36.866Z,37.37
2019-04-06T03:16:10.780Z,37.00
2019-04-06T03:18:44.492Z,38.57
2019-04-06T03:21:18.239Z,38.77
2019-04-06T03:23:52.547Z,36.60
2019-04-06T03:26:26.442Z,38.87
2019-04-06T03:29:00.492Z,40.27
2019-04-06T03:31:34.275Z,39.70
2019-04-06T03:34:08.039Z,39.43
2019-04-06T03:36:41.718Z,39.30
2019-04-06T03:39:15.353Z,41.70
2019-04-06T03:41:49.047Z,44.90
2019-04-06T03:47:05.767Z,42.77
2019-04-06T03:49:39.469Z,43.73
2019-04-06T03:52:13.135Z,44.10
2019-04-06T03:54:46.776Z,43.00
2019-04-06T03:57:20.340Z,47.80
2019-04-06T03:59:54.048Z,41.33
2019-04-06T04:02:27.792Z,42.17
2019-04-06T04:05:02.226Z,41.23
2019-04-06T04:07:35.814Z,41.73
2019-04-06T04:10:10.075Z,41.63
2019-04-06T04:12:43.697Z,42.33
2019-04-06T04:15:18.109Z,42.27
2019-04-06T04:17:52.872Z,40.77
2019-04-06T04:20:26.498Z,41.03
2019-04-06T04:23:00.182Z,41.33
2019-04-06T04:25:33.960Z,41.47
2019-04-06T04:28:08.393Z,36.70
2019-04-06T04:30:42.169Z,41.67
2019-04-06T04:33:15.826Z,39.90
2019-04-06T04:35:49.460Z,41.80
2019-04-06T04:38:23.123Z,41.47
2019-04-06T04:40:56.822Z,43.30
2019-04-06T04:43:30.508Z,45.60
2019-04-06T04:46:04.301Z,44.90
2019-04-06T04:48:37.949Z,45.80
2019-04-06T04:51:11.521Z,42.53
2019-04-06T04:53:45.693Z,43.67
2019-04-06T04:56:19.454Z,39.80
2019-04-06T04:58:53.268Z,40.33
2019-04-06T05:01:26.934Z,41.33
2019-04-06T05:04:01.226Z,38.70
2019-04-06T05:06:34.808Z,48.53
2019-04-06T05:09:09.475Z,42.93
2019-04-06T05:11:43.540Z,35.60
2019-04-06T05:15:00.170Z,40.20
2019-04-06T05:17:34.355Z,36.97
2019-04-06T05:20:09.845Z,32.07
2019-04-06T05:22:43.466Z,25.27
2019-04-06T05:25:23.096Z,24.50
2019-04-06T05:27:56.737Z,24.60
2019-04-06T05:30:30.522Z,25.60
2019-04-06T05:33:07.586Z,28.33
2019-04-06T05:35:41.242Z,29.20
2019-04-06T05:38:15.412Z,31.03
2019-04-06T05:40:50.408Z,27.60
2019-04-06T05:43:25.708Z,30.40
2019-04-06T05:45:59.449Z,31.40
2019-04-06T05:48:38.985Z,36.40
2019-04-06T05:51:15.553Z,37.27
2019-04-06T05:54:09.158Z,38.70
2019-04-06T05:56:42.823Z,64.77
2019-04-06T05:59:16.621Z,55.67
2019-04-06T06:01:50.952Z,73.73
2019-04-06T06:04:27.763Z,55.90
2019-04-06T06:07:20.477Z,47.57
2019-04-06T06:10:15.203Z,40.63
2019-04-06T06:12:48.877Z,46.63
2019-04-06T06:15:28.248Z,42.87
2019-04-06T06:18:02.150Z,44.20
2019-04-06T06:20:35.796Z,54.77
2019-04-06T06:23:10.382Z,40.67
2019-04-06T06:25:44.081Z,43.10
2019-04-06T06:28:17.664Z,35.00
2019-04-06T06:30:51.300Z,38.60
2019-04-06T06:33:24.849Z,37.23
2019-04-06T06:35:58.689Z,33.97
2019-04-06T06:38:32.236Z,36.40
2019-04-06T06:41:05.990Z,34.70
2019-04-06T06:43:39.589Z,37.23
2019-04-06T06:46:13.227Z,35.83
2019-04-06T06:48:46.903Z,36.93
2019-04-06T06:51:36.511Z,37.50
2019-04-06T06:54:10.065Z,36.03
2019-04-06T06:56:44.213Z,35.50
2019-04-06T06:59:17.998Z,35.83
2019-04-06T07:01:51.704Z,36.30
2019-04-06T07:04:26.552Z,35.80
2019-04-06T07:07:00.157Z,35.53
2019-04-06T07:09:33.808Z,36.30
2019-04-06T07:12:07.855Z,36.27
2019-04-06T07:14:41.587Z,37.17
2019-04-06T07:17:15.392Z,39.03
2019-04-06T07:19:49.091Z,35.60
2019-04-06T07:22:22.706Z,38.10
2019-04-06T07:24:56.281Z,37.07
2019-04-06T07:27:29.956Z,37.43
2019-04-06T07:30:03.596Z,38.00
2019-04-06T07:32:37.177Z,37.10
2019-04-06T07:35:11.217Z,39.03
2019-04-06T07:37:45.175Z,40.77
2019-04-06T07:40:19.149Z,39.33
2019-04-06T07:42:52.739Z,39.23
2019-04-06T07:45:26.729Z,38.73
2019-04-06T07:48:00.350Z,39.30
2019-04-06T07:50:33.914Z,37.40
2019-04-06T07:53:07.553Z,36.00
2019-04-06T07:55:45.669Z,36.73
2019-04-06T07:58:20.504Z,37.63
2019-04-06T08:00:54.597Z,38.37
2019-04-06T08:03:28.385Z,37.60
2019-04-06T08:06:03.767Z,37.63
2019-04-06T08:08:37.407Z,38.97
2019-04-06T08:11:11.624Z,38.87
2019-04-06T08:14:19.446Z,40.10
2019-04-06T08:16:49.063Z,40.13
2019-04-06T08:19:23.173Z,40.23
2019-04-06T08:21:56.842Z,37.37
2019-04-06T08:24:31.721Z,39.00
2019-04-06T08:27:05.723Z,40.53
2019-04-06T08:29:39.470Z,39.00
2019-04-06T08:32:16.615Z,41.93
2019-04-06T08:34:50.263Z,40.50
2019-04-06T08:37:24.483Z,40.17
2019-04-06T08:39:58.912Z,42.10
2019-04-06T08:42:32.539Z,43.63
2019-04-06T08:45:06.710Z,42.77
2019-04-06T08:47:40.539Z,40.60
2019-04-06T08:50:15.218Z,40.60
2019-04-06T08:52:49.113Z,42.30
2019-04-06T08:55:27.133Z,38.43
2019-04-06T08:58:05.751Z,39.17
2019-04-06T09:00:39.360Z,39.37
2019-04-06T09:03:13.875Z,40.70
2019-04-06T09:05:47.759Z,39.53
2019-04-06T09:08:21.453Z,40.87
2019-04-06T09:10:56.872Z,41.03
2019-04-06T09:13:30.564Z,40.43
2019-04-06T09:16:04.262Z,37.63
2019-04-06T09:18:39.721Z,37.40
2019-04-06T09:21:25.636Z,39.00
2019-04-06T09:23:59.355Z,42.07
2019-04-06T09:26:33.404Z,37.40
2019-04-06T09:29:08.251Z,40.00
2019-04-06T09:31:42.256Z,39.53
2019-04-06T09:34:17.270Z,40.23
2019-04-06T09:36:50.830Z,41.67
2019-04-06T09:39:24.460Z,40.93
2019-04-06T09:41:58.103Z,41.37
2019-04-06T15:50:58.193Z,17.87
2019-04-06T15:53:42.213Z,16.10
2019-04-06T15:56:26.321Z,15.40
2019-04-06T15:59:21.701Z,15.90
2019-04-06T16:02:09.647Z,15.90
2019-04-06T16:05:11.025Z,15.50
2019-04-06T16:08:01.406Z,16.47
2019-04-06T16:10:45.881Z,15.57
2019-04-06T16:13:43.474Z,15.10
2019-04-06T16:16:35.870Z,15.40
2019-04-06T16:19:18.881Z,15.40
2019-04-06T16:21:59.618Z,15.27
2019-04-06T16:24:58.544Z,18.00
2019-04-06T16:28:09.156Z,14.50
2019-04-06T16:30:52.966Z,15.57
2019-04-06T16:33:43.816Z,15.90
2019-04-06T16:36:34.485Z,15.60
2019-04-06T16:39:27.780Z,16.03
2019-04-06T16:42:19.050Z,15.20
2019-04-06T16:45:14.667Z,15.80
2019-04-06T16:48:13.532Z,15.80
2019-04-06T16:51:18.665Z,15.93
2019-04-06T16:54:11.433Z,15.67
2019-04-06T16:57:02.691Z,15.17
2019-04-06T17:00:01.687Z,17.37
2019-04-06T17:02:59.312Z,17.13
2019-04-06T17:06:04.217Z,18.03
2019-04-06T17:08:54.279Z,16.00
2019-04-06T17:11:56.632Z,17.17
2019-04-06T17:15:04.187Z,16.00
2019-04-06T17:17:58.922Z,16.33
2019-04-06T17:20:40.705Z,17.37
2019-04-06T17:23:31.859Z,17.90
2019-04-06T17:26:14.157Z,16.60
2019-04-06T17:29:07.966Z,16.17
2019-04-06T17:32:15.955Z,16.57
2019-04-06T17:35:22.120Z,17.03
2019-04-06T17:38:00.403Z,16.03
2019-04-06T17:40:51.097Z,18.20
2019-04-06T17:43:47.500Z,18.27
2019-04-06T17:46:31.560Z,17.30
2019-04-06T17:49:24.785Z,18.83
2019-04-06T17:52:16.560Z,17.40
2019-04-06T17:55:02.062Z,17.47
2019-04-06T17:58:11.146Z,18.40
2019-04-06T18:01:02.781Z,17.93
2019-04-06T18:03:59.946Z,18.37
2019-04-06T18:06:59.059Z,17.67
2019-04-06T18:09:42.762Z,17.63
2019-04-06T18:12:41.826Z,17.40
2019-04-06T18:15:16.771Z,17.30
2019-04-06T18:17:50.474Z,18.33
2019-04-06T18:20:24.334Z,18.10
2019-04-06T18:22:59.230Z,19.30
2019-04-06T18:25:33.183Z,20.23
2019-04-06T18:28:07.435Z,21.30
2019-04-06T18:30:42.073Z,20.90
2019-04-06T18:33:19.859Z,20.10
2019-04-06T18:35:54.073Z,18.53
2019-04-06T18:38:42.706Z,20.30
2019-04-06T18:41:15.868Z,19.77
2019-04-06T18:43:50.368Z,18.73
2019-04-06T18:46:24.185Z,20.67
2019-04-06T18:48:57.809Z,22.13
2019-04-06T18:51:32.095Z,20.93
2019-04-06T18:54:08.330Z,20.50
2019-04-06T18:56:42.295Z,18.30
2019-04-06T18:59:16.030Z,18.00
2019-04-06T19:01:49.737Z,18.43
2019-04-06T19:04:23.831Z,18.93
2019-04-06T19:06:57.602Z,17.17
2019-04-06T19:09:31.571Z,16.87
2019-04-06T19:12:05.331Z,16.53
2019-04-06T19:14:39.429Z,17.27
2019-04-06T19:17:13.312Z,16.13
2019-04-06T19:19:46.991Z,19.30
2019-04-06T19:22:21.234Z,16.37
2019-04-06T19:24:55.414Z,17.20
2019-04-06T19:27:29.577Z,16.23
2019-04-06T19:30:03.774Z,16.73
2019-04-06T19:32:38.960Z,17.40
2019-04-06T19:35:13.254Z,18.77
2019-04-06T19:37:47.609Z,16.17
2019-04-06T19:40:24.030Z,18.47
2019-04-06T19:42:58.285Z,21.60
2019-04-06T19:45:32.639Z,20.17
2019-04-06T19:48:06.651Z,20.40
2019-04-06T19:50:40.968Z,19.43
2019-04-06T19:53:16.816Z,20.80
2019-04-06T19:55:50.911Z,20.17
2019-04-06T19:58:25.836Z,17.77
2019-04-06T20:01:00.327Z,16.03
2019-04-06T20:03:39.283Z,16.57
2019-04-06T20:06:13.312Z,16.97
2019-04-06T20:08:48.643Z,16.87
2019-04-06T20:11:22.762Z,16.60
2019-04-06T20:13:57.177Z,16.93
2019-04-06T20:16:31.862Z,15.67
2019-04-06T20:19:05.722Z,17.00
2019-04-06T20:21:40.071Z,15.80
2019-04-06T20:24:14.409Z,15.40
2019-04-06T20:26:48.172Z,15.20
2019-04-06T20:29:22.238Z,14.20
2019-04-06T20:31:56.351Z,14.93
2019-04-06T20:34:31.412Z,15.20
2019-04-06T20:37:05.516Z,14.70
2019-04-06T20:39:39.548Z,15.43
2019-04-06T20:42:13.335Z,15.13
2019-04-06T20:44:47.256Z,15.90
2019-04-06T20:47:21.551Z,16.13
2019-04-06T20:49:56.452Z,15.50
2019-04-06T20:52:30.594Z,15.93
2019-04-06T20:55:04.502Z,15.13
2019-04-06T20:57:38.517Z,15.53
2019-04-06T21:00:12.661Z,15.00
2019-04-06T21:02:46.568Z,15.67
2019-04-06T21:05:20.196Z,14.87
2019-04-06T21:07:54.380Z,15.40
2019-04-06T21:10:29.229Z,14.50
2019-04-06T21:13:04.330Z,14.23
2019-04-06T21:15:38.524Z,15.30
2019-04-06T21:18:12.501Z,15.80
2019-04-06T21:20:46.455Z,14.57
2019-04-06T21:23:20.689Z,15.70
2019-04-06T21:25:57.550Z,14.57
2019-04-06T21:28:32.183Z,15.10
2019-04-06T21:31:06.525Z,14.50
2019-04-06T21:33:40.277Z,15.00
2019-04-06T21:36:14.138Z,15.40
2019-04-06T21:38:48.178Z,15.00
2019-04-06T21:41:22.245Z,14.67
2019-04-06T21:43:58.465Z,14.77
2019-04-06T21:46:32.643Z,15.00
2019-04-06T21:49:06.452Z,14.70
2019-04-06T21:51:40.823Z,15.20
2019-04-06T21:54:14.798Z,15.37
2019-04-06T21:56:49.069Z,16.53
2019-04-06T21:59:23.429Z,15.63
2019-04-06T22:01:58.062Z,15.07
2019-04-06T22:04:33.675Z,16.43
2019-04-06T22:07:08.735Z,15.07
2019-04-06T22:09:42.409Z,14.97
2019-04-06T22:12:16.300Z,14.47
2019-04-06T22:14:50.600Z,16.03
2019-04-06T22:17:24.470Z,15.13
2019-04-06T22:19:58.269Z,14.43
2019-04-06T22:22:32.520Z,14.93
2019-04-06T22:25:06.648Z,16.07
2019-04-06T22:27:40.274Z,16.27
2019-04-06T22:30:14.850Z,16.20
2019-04-06T22:32:49.076Z,15.30
2019-04-06T22:35:23.242Z,16.63
2019-04-06T22:37:57.323Z,16.37
2019-04-06T22:40:31.475Z,15.70
2019-04-06T22:43:05.339Z,16.30
2019-04-06T22:45:39.273Z,16.43
2019-04-06T22:48:13.694Z,15.50
2019-04-06T22:50:47.524Z,16.60
2019-04-06T22:53:21.121Z,16.13
2019-04-06T22:55:55.183Z,16.90
2019-04-06T22:58:28.920Z,16.37
2019-04-06T23:01:07.959Z,17.37
2019-04-06T23:03:59.560Z,16.90
2019-04-06T23:06:37.397Z,15.93
2019-04-06T23:09:11.192Z,16.23
2019-04-06T23:11:45.856Z,17.10
2019-04-06T23:14:20.784Z,16.40
2019-04-06T23:16:55.252Z,15.80
2019-04-06T23:19:29.400Z,18.67
2019-04-06T23:22:03.623Z,17.13
2019-04-06T23:24:37.491Z,18.10
2019-04-06T23:27:11.533Z,17.77
2019-04-06T23:29:45.100Z,17.97
2019-04-06T23:32:18.722Z,16.90
2019-04-06T23:34:59.478Z,16.83
2019-04-06T23:37:27.680Z,17.47
2019-04-06T23:40:01.646Z,16.23
2019-04-06T23:42:35.692Z,15.50
2019-04-06T23:45:09.442Z,17.13
2019-04-06T23:47:43.436Z,17.07
2019-04-06T23:50:17.654Z,15.80
2019-04-06T23:52:51.643Z,16.27
2019-04-06T23:55:25.184Z,17.37
2019-04-06T23:57:58.929Z,16.57
