createdAt,value
2019-03-05T00:01:04.220Z,95.10
2019-03-05T00:03:33.903Z,95.10
2019-03-05T00:06:04.620Z,95.10
2019-03-05T00:08:34.320Z,95.20
2019-03-05T00:11:03.958Z,95.40
2019-03-05T00:13:36.024Z,95.40
2019-03-05T00:16:06.603Z,95.40
2019-03-05T00:18:36.383Z,95.50
2019-03-05T00:21:06.147Z,95.50
2019-03-05T00:23:53.819Z,95.70
2019-03-05T00:26:27.323Z,95.70
2019-03-05T00:29:08.503Z,95.70
2019-03-05T00:31:39.205Z,95.70
2019-03-05T00:34:36.335Z,95.70
2019-03-05T00:37:27.400Z,95.60
2019-03-05T00:40:06.128Z,95.50
2019-03-05T00:43:01.530Z,95.50
2019-03-05T00:46:10.477Z,95.10
2019-03-05T00:49:00.012Z,94.90
2019-03-05T00:51:57.188Z,94.50
2019-03-05T00:55:08.197Z,94.50
2019-03-05T00:58:40.033Z,94.60
2019-03-05T01:01:46.629Z,94.50
2019-03-05T01:04:34.106Z,94.40
2019-03-05T01:07:03.993Z,94.30
2019-03-05T01:09:33.614Z,94.30
2019-03-05T01:12:03.485Z,94.30
2019-03-05T01:14:34.022Z,93.90
2019-03-05T01:17:04.127Z,94.00
2019-03-05T01:19:34.164Z,93.90
2019-03-05T01:22:04.303Z,94.10
2019-03-05T01:24:33.934Z,94.10
2019-03-05T01:27:04.181Z,94.00
2019-03-05T01:29:33.789Z,94.10
2019-03-05T01:32:19.350Z,94.20
2019-03-05T01:35:09.284Z,94.20
2019-03-05T01:37:39.000Z,94.60
2019-03-05T01:40:33.940Z,94.40
2019-03-05T01:43:03.736Z,94.60
2019-03-05T01:45:33.401Z,94.40
2019-03-05T01:48:03.354Z,94.20
2019-03-05T01:50:33.089Z,94.40
2019-03-05T01:53:02.807Z,94.10
2019-03-05T01:55:32.427Z,94.10
2019-03-05T01:58:02.394Z,94.20
2019-03-05T02:00:32.154Z,94.10
2019-03-05T02:03:01.876Z,94.00
2019-03-05T02:05:31.499Z,94.00
2019-03-05T02:08:01.191Z,94.10
2019-03-05T02:10:30.894Z,93.90
2019-03-05T02:13:00.560Z,93.80
2019-03-05T02:15:30.225Z,93.80
2019-03-05T02:17:59.873Z,93.70
2019-03-05T02:20:29.572Z,93.60
2019-03-05T02:23:02.917Z,93.60
2019-03-05T02:25:56.736Z,93.60
2019-03-05T02:28:50.084Z,93.60
2019-03-05T02:32:09.685Z,93.80
2019-03-05T02:35:16.138Z,93.80
2019-03-05T02:38:36.062Z,93.90
2019-03-05T02:41:45.139Z,93.70
2019-03-05T02:44:49.829Z,93.70
2019-03-05T02:47:54.434Z,93.60
2019-03-05T02:51:00.742Z,93.60
2019-03-05T02:53:49.642Z,93.60
2019-03-05T02:56:50.323Z,93.40
2019-03-05T02:59:18.187Z,93.40
2019-03-05T03:02:03.967Z,93.40
2019-03-05T03:04:37.654Z,93.40
2019-03-05T03:07:09.612Z,93.40
2019-03-05T03:10:17.021Z,93.70
2019-03-05T03:12:46.850Z,93.60
2019-03-05T03:15:17.577Z,93.70
2019-03-05T03:17:47.630Z,93.40
2019-03-05T03:20:18.812Z,93.40
2019-03-05T03:22:48.575Z,93.50
2019-03-05T03:25:22.776Z,93.50
2019-03-05T03:27:53.616Z,93.40
2019-03-05T03:30:27.823Z,93.40
2019-03-05T03:32:57.449Z,93.30
2019-03-05T03:35:27.080Z,93.10
2019-03-05T03:37:59.031Z,93.30
2019-03-05T03:40:28.673Z,93.10
2019-03-05T03:42:58.684Z,93.10
2019-03-05T03:45:30.449Z,93.20
2019-03-05T03:48:00.118Z,93.20
2019-03-05T03:50:29.799Z,93.50
2019-03-05T03:52:59.463Z,93.80
2019-03-05T03:55:29.520Z,94.10
2019-03-05T03:57:59.247Z,94.10
2019-03-05T04:00:28.915Z,94.40
2019-03-05T04:02:58.579Z,94.50
2019-03-05T04:05:28.370Z,94.60
2019-03-05T04:07:57.921Z,94.60
2019-03-05T04:10:27.665Z,95.00
2019-03-05T04:12:57.349Z,95.00
2019-03-05T04:15:27.813Z,95.20
2019-03-05T04:17:57.391Z,95.40
2019-03-05T04:20:33.699Z,95.80
2019-03-05T04:23:03.281Z,96.00
2019-03-05T04:25:32.911Z,96.00
2019-03-05T04:28:02.536Z,96.00
2019-03-05T04:30:34.137Z,96.20
2019-03-05T04:33:03.771Z,96.40
2019-03-05T04:35:33.409Z,96.50
2019-03-05T04:38:03.055Z,96.40
2019-03-05T04:40:32.690Z,96.40
2019-03-05T04:43:02.354Z,96.30
2019-03-05T04:45:42.531Z,96.30
2019-03-05T04:48:12.156Z,96.10
2019-03-05T04:51:03.304Z,96.10
2019-03-05T04:53:33.019Z,96.20
2019-03-05T04:56:02.647Z,96.10
2019-03-05T04:58:34.561Z,96.00
2019-03-05T05:01:04.339Z,96.20
2019-03-05T05:03:33.983Z,95.70
2019-03-05T05:06:03.607Z,95.60
2019-03-05T05:08:33.284Z,95.50
2019-03-05T05:11:03.039Z,95.50
2019-03-05T05:13:32.958Z,95.40
2019-03-05T05:16:04.201Z,95.30
2019-03-05T05:18:33.874Z,95.30
2019-03-05T05:21:03.676Z,95.30
2019-03-05T05:23:33.240Z,95.50
2019-03-05T05:26:02.968Z,95.50
2019-03-05T05:28:32.602Z,95.50
2019-03-05T05:31:10.161Z,95.70
2019-03-05T05:33:39.788Z,95.70
2019-03-05T05:36:12.052Z,95.80
2019-03-05T05:38:41.637Z,95.90
2019-03-05T05:41:14.937Z,96.20
2019-03-05T05:43:44.555Z,96.10
2019-03-05T05:46:14.204Z,96.00
2019-03-05T05:48:43.838Z,96.10
2019-03-05T05:51:13.615Z,96.10
2019-03-05T05:53:48.463Z,96.00
2019-03-05T05:56:18.105Z,94.90
2019-03-05T05:58:47.686Z,94.80
2019-03-05T06:01:17.365Z,95.10
2019-03-05T06:03:46.998Z,95.20
2019-03-05T06:06:16.627Z,95.50
2019-03-05T06:08:46.192Z,95.60
2019-03-05T06:11:15.819Z,95.80
2019-03-05T06:13:45.364Z,95.70
2019-03-05T06:16:15.060Z,95.70
2019-03-05T06:18:45.053Z,95.80
2019-03-05T06:21:14.672Z,95.50
2019-03-05T06:23:44.429Z,95.40
2019-03-05T06:26:15.304Z,95.30
2019-03-05T06:28:44.871Z,95.30
2019-03-05T06:31:19.774Z,95.10
2019-03-05T06:33:49.405Z,94.90
2019-03-05T06:36:19.071Z,95.00
2019-03-05T06:38:48.933Z,94.80
2019-03-05T06:41:18.598Z,94.50
2019-03-05T06:43:48.194Z,94.70
2019-03-05T06:46:17.836Z,94.30
2019-03-05T06:48:47.477Z,94.20
2019-03-05T06:51:17.124Z,94.10
2019-03-05T06:53:46.829Z,94.00
2019-03-05T06:56:16.456Z,94.00
2019-03-05T06:58:46.067Z,94.00
2019-03-05T07:01:15.615Z,94.10
2019-03-05T07:03:45.245Z,93.90
2019-03-05T07:06:48.941Z,94.20
2019-03-05T07:10:26.959Z,94.20
2019-03-05T07:13:14.818Z,94.10
2019-03-05T07:16:10.597Z,94.20
2019-03-05T07:19:21.149Z,94.10
2019-03-05T07:22:40.477Z,93.80
2019-03-05T07:25:10.209Z,93.10
2019-03-05T07:27:45.217Z,92.80
2019-03-05T07:30:22.398Z,92.50
2019-03-05T07:32:52.665Z,91.80
2019-03-05T07:35:30.297Z,91.20
2019-03-05T07:38:03.379Z,90.50
2019-03-05T07:40:32.980Z,90.30
2019-03-05T07:43:02.689Z,89.00
2019-03-05T07:45:32.539Z,87.90
2019-03-05T07:48:02.202Z,88.00
2019-03-05T07:50:31.999Z,87.90
2019-03-05T07:53:01.697Z,87.30
2019-03-05T07:55:33.668Z,87.80
2019-03-05T07:58:03.335Z,87.30
2019-03-05T08:00:33.109Z,87.60
2019-03-05T08:03:02.856Z,87.70
2019-03-05T08:05:32.452Z,87.90
2019-03-05T08:08:39.129Z,85.80
2019-03-05T08:11:08.783Z,86.30
2019-03-05T08:14:25.509Z,85.10
2019-03-05T08:16:55.963Z,85.60
2019-03-05T08:19:26.149Z,85.10
2019-03-05T08:21:57.042Z,85.40
2019-03-05T08:24:26.709Z,85.60
2019-03-05T08:26:56.368Z,85.80
2019-03-05T08:29:26.226Z,85.30
2019-03-05T08:31:56.106Z,85.30
2019-03-05T08:34:27.001Z,85.10
2019-03-05T08:36:56.680Z,84.10
2019-03-05T08:39:26.325Z,84.30
2019-03-05T08:41:55.921Z,83.40
2019-03-05T08:44:27.548Z,82.90
2019-03-05T08:46:57.228Z,82.50
2019-03-05T08:49:26.795Z,82.60
2019-03-05T08:51:56.398Z,80.90
2019-03-05T08:54:29.582Z,81.10
2019-03-05T08:56:59.232Z,80.80
2019-03-05T08:59:28.906Z,81.50
2019-03-05T09:01:58.631Z,81.70
2019-03-05T09:04:28.188Z,80.20
2019-03-05T09:06:57.738Z,79.90
2019-03-05T09:09:27.348Z,80.30
2019-03-05T09:11:57.144Z,80.00
2019-03-05T09:14:26.731Z,78.30
2019-03-05T09:16:56.391Z,78.60
2019-03-05T09:19:26.132Z,78.00
2019-03-05T09:21:55.737Z,78.50
2019-03-05T09:24:25.457Z,77.20
2019-03-05T09:26:55.081Z,75.00
2019-03-05T09:29:24.731Z,76.00
2019-03-05T09:31:54.391Z,76.60
2019-03-05T09:34:24.310Z,75.40
2019-03-05T09:36:53.890Z,75.80
2019-03-05T09:39:23.522Z,77.40
2019-03-05T09:41:53.133Z,78.40
2019-03-05T09:44:22.762Z,79.10
2019-03-05T09:46:52.398Z,78.30
2019-03-05T09:49:21.989Z,78.60
2019-03-05T09:51:51.528Z,79.60
2019-03-05T09:54:21.098Z,79.60
2019-03-05T09:56:50.924Z,80.90
2019-03-05T09:59:20.459Z,82.40
2019-03-05T10:01:53.705Z,81.30
2019-03-05T10:04:23.265Z,81.30
2019-03-05T10:06:52.896Z,82.10
2019-03-05T10:09:22.662Z,79.80
2019-03-05T10:11:56.719Z,79.20
2019-03-05T10:14:27.711Z,76.20
2019-03-05T10:16:57.493Z,76.20
2019-03-05T10:19:27.089Z,75.50
2019-03-05T10:21:59.461Z,77.00
2019-03-05T10:24:30.134Z,76.50
2019-03-05T10:26:59.688Z,77.50
2019-03-05T10:29:32.253Z,79.50
2019-03-05T10:32:04.584Z,79.90
2019-03-05T10:34:34.276Z,74.70
2019-03-05T10:37:12.581Z,73.40
2019-03-05T10:39:36.408Z,73.50
2019-03-05T10:42:06.088Z,74.20
2019-03-05T10:44:35.900Z,73.50
2019-03-05T10:47:05.538Z,74.80
2019-03-05T10:49:35.169Z,74.90
2019-03-05T10:52:04.924Z,76.50
2019-03-05T10:54:34.554Z,77.00
2019-03-05T10:57:04.150Z,74.50
2019-03-05T10:59:33.718Z,76.80
2019-03-05T11:02:03.558Z,76.30
2019-03-05T11:04:33.425Z,85.00
2019-03-05T11:07:05.913Z,90.30
2019-03-05T11:09:35.454Z,90.00
2019-03-05T11:12:06.932Z,90.90
2019-03-05T11:14:36.553Z,88.60
2019-03-05T11:17:06.208Z,88.20
2019-03-05T11:19:35.849Z,87.40
2019-03-05T11:22:05.946Z,84.80
2019-03-05T11:24:35.581Z,78.20
2019-03-05T11:27:06.057Z,78.60
2019-03-05T11:29:35.628Z,79.30
2019-03-05T11:32:05.493Z,76.70
2019-03-05T11:34:35.070Z,78.40
2019-03-05T11:37:04.808Z,78.40
2019-03-05T11:39:34.443Z,78.20
2019-03-05T11:42:04.213Z,77.90
2019-03-05T11:44:33.831Z,78.00
2019-03-05T11:47:08.195Z,77.80
2019-03-05T11:49:40.530Z,78.30
2019-03-05T11:52:13.177Z,79.10
2019-03-05T11:54:42.777Z,80.40
2019-03-05T11:57:13.343Z,81.60
2019-03-05T11:59:43.029Z,80.80
2019-03-05T12:02:21.398Z,80.70
2019-03-05T12:04:45.028Z,81.00
2019-03-05T12:07:14.661Z,81.00
2019-03-05T12:09:44.253Z,81.60
2019-03-05T12:12:13.924Z,82.70
2019-03-05T12:14:43.473Z,82.90
2019-03-05T12:17:12.998Z,82.20
2019-03-05T12:19:42.589Z,82.70
2019-03-05T12:22:12.189Z,82.30
2019-03-05T12:24:41.830Z,81.80
2019-03-05T12:27:11.453Z,82.20
2019-03-05T12:29:40.997Z,80.30
2019-03-05T12:32:10.563Z,80.20
2019-03-05T12:34:40.216Z,80.30
2019-03-05T12:37:09.847Z,77.00
2019-03-05T12:39:39.457Z,78.70
2019-03-05T12:42:09.072Z,77.90
2019-03-05T12:44:38.673Z,79.00
2019-03-05T12:47:08.254Z,76.60
2019-03-05T12:49:37.902Z,76.30
2019-03-05T12:52:07.522Z,75.40
2019-03-05T12:54:37.121Z,74.60
2019-03-05T12:57:06.772Z,74.50
2019-03-05T12:59:36.500Z,74.30
2019-03-05T13:02:06.601Z,77.00
2019-03-05T13:04:36.229Z,80.40
2019-03-05T13:07:05.855Z,85.20
2019-03-05T13:09:35.481Z,90.40
2019-03-05T13:12:05.214Z,93.50
2019-03-05T13:14:38.306Z,95.60
2019-03-05T13:17:06.084Z,95.30
2019-03-05T13:19:35.716Z,94.20
2019-03-05T13:22:05.321Z,93.90
2019-03-05T13:24:36.430Z,94.00
2019-03-05T13:27:06.059Z,93.20
2019-03-05T13:29:35.772Z,91.90
2019-03-05T13:32:05.564Z,91.80
2019-03-05T13:34:35.186Z,91.60
2019-03-05T13:37:04.755Z,90.90
2019-03-05T13:39:34.311Z,90.30
2019-03-05T13:42:03.915Z,90.00
2019-03-05T13:44:34.951Z,88.60
2019-03-05T13:47:06.999Z,87.10
2019-03-05T13:50:04.418Z,86.10
2019-03-05T13:53:14.590Z,86.60
2019-03-05T13:55:50.884Z,85.20
2019-03-05T13:59:03.297Z,85.90
2019-03-05T14:01:32.893Z,87.20
2019-03-05T14:04:06.836Z,86.40
2019-03-05T14:07:06.014Z,85.40
2019-03-05T14:09:33.917Z,85.60
2019-03-05T14:12:03.536Z,85.10
2019-03-05T14:14:33.197Z,85.80
2019-03-05T14:17:24.141Z,85.50
2019-03-05T14:19:53.834Z,84.40
2019-03-05T14:22:23.392Z,84.70
2019-03-05T14:25:01.573Z,83.70
2019-03-05T14:27:24.289Z,85.00
2019-03-05T14:29:56.662Z,86.40
2019-03-05T14:32:26.196Z,85.00
2019-03-05T14:35:01.508Z,85.10
2019-03-05T14:37:31.949Z,86.00
2019-03-05T14:40:22.306Z,87.70
2019-03-05T14:42:36.123Z,91.40
2019-03-05T14:45:07.821Z,93.50
2019-03-05T14:47:37.335Z,95.10
2019-03-05T14:50:07.346Z,95.40
2019-03-05T14:52:36.960Z,95.80
2019-03-05T14:55:09.659Z,96.10
2019-03-05T14:57:39.240Z,97.00
2019-03-05T15:00:11.143Z,97.00
2019-03-05T15:02:40.792Z,98.30
2019-03-05T15:05:10.773Z,98.70
2019-03-05T15:07:40.453Z,98.50
2019-03-05T15:10:10.378Z,99.40
2019-03-05T15:12:40.054Z,99.90
2019-03-05T15:15:13.701Z,99.90
2019-03-05T15:17:43.441Z,99.90
2019-03-05T15:20:13.300Z,99.90
2019-03-05T15:22:42.948Z,99.90
2019-03-05T15:25:13.308Z,99.90
2019-03-05T15:27:42.884Z,99.90
2019-03-05T15:30:20.180Z,99.90
2019-03-05T15:32:50.055Z,99.90
2019-03-05T15:35:20.254Z,99.90
2019-03-05T15:37:52.108Z,99.90
2019-03-05T15:40:21.919Z,99.90
2019-03-05T15:42:52.850Z,99.90
2019-03-05T15:45:22.851Z,99.90
2019-03-05T15:47:55.435Z,99.90
2019-03-05T15:50:26.764Z,99.90
2019-03-05T15:52:56.450Z,99.90
2019-03-05T15:55:27.224Z,99.90
2019-03-05T15:57:56.922Z,99.90
2019-03-05T16:00:29.133Z,99.90
2019-03-05T16:03:14.621Z,99.90
2019-03-05T16:05:32.235Z,99.90
2019-03-05T16:08:02.093Z,99.90
2019-03-05T16:10:31.958Z,99.90
2019-03-05T16:13:02.873Z,99.90
2019-03-05T16:15:32.624Z,99.90
2019-03-05T16:18:05.172Z,99.90
2019-03-05T16:20:33.904Z,99.90
2019-03-05T16:23:03.683Z,99.90
2019-03-05T16:25:33.431Z,99.90
2019-03-05T16:28:06.402Z,99.90
2019-03-05T16:31:07.741Z,99.90
2019-03-05T16:33:57.228Z,99.90
2019-03-05T16:36:55.385Z,99.90
2019-03-05T16:39:37.047Z,99.90
2019-03-05T16:42:25.275Z,99.90
2019-03-05T16:45:31.937Z,99.90
2019-03-05T16:48:17.722Z,99.90
2019-03-05T16:51:04.856Z,99.90
2019-03-05T16:53:59.084Z,99.90
2019-03-05T16:57:05.474Z,99.90
2019-03-05T16:59:58.565Z,99.90
2019-03-05T17:02:52.196Z,99.90
2019-03-05T17:05:41.395Z,99.90
2019-03-05T17:08:42.085Z,99.90
2019-03-05T17:11:33.021Z,99.90
2019-03-05T17:14:02.597Z,99.90
2019-03-05T17:16:32.179Z,99.90
2019-03-05T17:19:01.892Z,99.90
2019-03-05T17:21:32.117Z,99.90
2019-03-05T17:24:03.812Z,99.90
2019-03-05T17:26:33.660Z,99.90
2019-03-05T17:29:03.303Z,99.90
2019-03-05T17:31:32.856Z,99.90
2019-03-05T17:34:02.506Z,99.90
2019-03-05T17:36:32.127Z,99.90
2019-03-05T17:39:01.744Z,99.90
2019-03-05T17:41:31.417Z,99.90
2019-03-05T17:44:00.976Z,99.90
2019-03-05T17:46:30.530Z,99.90
2019-03-05T17:49:00.579Z,99.90
2019-03-05T17:51:31.034Z,99.90
2019-03-05T17:54:00.776Z,99.90
2019-03-05T17:56:30.433Z,99.90
2019-03-05T17:59:02.521Z,99.90
2019-03-05T18:01:32.372Z,99.90
2019-03-05T18:04:01.990Z,99.90
2019-03-05T18:06:32.526Z,99.90
2019-03-05T18:09:02.201Z,99.90
2019-03-05T18:11:32.254Z,99.90
2019-03-05T18:14:01.928Z,99.90
2019-03-05T18:16:31.562Z,99.90
2019-03-05T18:19:01.210Z,99.90
2019-03-05T18:21:30.830Z,99.90
2019-03-05T18:24:00.534Z,99.90
2019-03-05T18:26:30.385Z,99.90
2019-03-05T18:29:00.096Z,99.90
2019-03-05T18:31:31.401Z,99.90
2019-03-05T18:34:01.049Z,99.90
2019-03-05T18:36:30.795Z,99.90
2019-03-05T18:39:00.417Z,99.90
2019-03-05T18:41:30.232Z,99.90
2019-03-05T18:43:59.894Z,99.90
2019-03-05T18:46:29.628Z,99.90
2019-03-05T18:48:59.426Z,99.90
2019-03-05T18:51:40.323Z,99.90
2019-03-05T18:54:19.706Z,99.90
2019-03-05T18:57:26.038Z,99.90
2019-03-05T19:00:08.328Z,99.90
2019-03-05T19:02:38.140Z,99.90
2019-03-05T19:05:08.573Z,99.90
2019-03-05T19:07:38.361Z,99.90
2019-03-05T19:10:11.433Z,99.90
2019-03-05T19:12:41.059Z,99.90
2019-03-05T19:15:12.473Z,99.90
2019-03-05T19:17:42.160Z,99.90
2019-03-05T19:20:16.846Z,99.90
2019-03-05T19:22:48.621Z,99.90
2019-03-05T19:25:20.381Z,99.90
2019-03-05T19:27:50.088Z,99.90
2019-03-05T19:30:33.190Z,99.90
2019-03-05T19:33:51.488Z,99.90
2019-03-05T19:36:42.460Z,99.90
2019-03-05T19:40:00.505Z,99.90
2019-03-05T19:42:43.833Z,99.90
2019-03-05T19:45:40.205Z,99.90
2019-03-05T19:48:36.615Z,99.90
2019-03-05T19:51:08.088Z,99.90
2019-03-05T19:53:37.897Z,99.90
2019-03-05T19:56:07.843Z,99.90
2019-03-05T19:58:37.766Z,99.90
2019-03-05T20:01:14.795Z,99.90
2019-03-05T20:03:50.437Z,99.90
2019-03-05T20:06:35.748Z,99.90
2019-03-05T20:09:09.582Z,99.90
2019-03-05T20:11:39.955Z,99.90
2019-03-05T20:14:12.622Z,99.90
2019-03-05T20:16:42.229Z,99.90
2019-03-05T20:19:11.902Z,99.90
2019-03-05T20:21:41.624Z,99.90
2019-03-05T20:24:11.357Z,99.90
2019-03-05T20:26:41.252Z,99.90
2019-03-05T20:29:11.847Z,99.90
2019-03-05T20:31:41.458Z,99.90
2019-03-05T20:34:11.121Z,99.90
2019-03-05T20:36:40.784Z,99.90
2019-03-05T20:39:12.149Z,99.90
2019-03-05T20:41:41.871Z,99.90
2019-03-05T20:44:11.569Z,99.90
2019-03-05T20:46:41.187Z,99.90
2019-03-05T20:49:10.828Z,99.90
2019-03-05T20:51:40.913Z,99.90
2019-03-05T20:54:10.586Z,99.90
2019-03-05T20:56:40.292Z,99.90
2019-03-05T20:59:09.934Z,99.90
2019-03-05T21:01:42.406Z,99.90
2019-03-05T21:04:12.148Z,99.90
2019-03-05T21:06:46.297Z,99.90
2019-03-05T21:09:24.002Z,99.90
2019-03-05T21:11:53.928Z,99.90
2019-03-05T21:14:23.533Z,99.90
2019-03-05T21:16:54.764Z,99.90
2019-03-05T21:19:24.312Z,99.90
2019-03-05T21:21:56.225Z,99.90
2019-03-05T21:24:26.676Z,99.90
2019-03-05T21:26:56.338Z,99.90
2019-03-05T21:29:25.885Z,99.90
2019-03-05T21:31:55.534Z,99.90
2019-03-05T21:34:25.130Z,99.90
2019-03-05T21:36:54.761Z,99.90
2019-03-05T21:39:24.457Z,99.90
2019-03-05T21:41:54.144Z,99.90
2019-03-05T21:44:23.795Z,99.90
2019-03-05T21:46:53.648Z,99.90
2019-03-05T21:49:23.377Z,99.90
2019-03-05T21:51:53.016Z,99.90
2019-03-05T21:54:23.200Z,99.90
2019-03-05T21:56:52.824Z,99.90
2019-03-05T21:59:22.495Z,99.90
2019-03-05T22:01:52.224Z,99.90
2019-03-05T22:04:21.831Z,99.90
2019-03-05T22:06:51.486Z,99.90
2019-03-05T22:09:21.101Z,99.90
2019-03-05T22:11:50.792Z,99.90
2019-03-05T22:14:20.443Z,99.90
2019-03-05T22:16:50.132Z,99.90
2019-03-05T22:19:19.806Z,99.90
2019-03-05T22:21:50.064Z,99.90
2019-03-05T22:24:19.724Z,99.90
2019-03-05T22:26:49.348Z,99.90
2019-03-05T22:29:19.010Z,99.90
2019-03-05T22:31:48.719Z,99.90
2019-03-05T22:34:18.451Z,99.90
2019-03-05T22:36:48.080Z,99.90
2019-03-05T22:39:17.731Z,99.90
2019-03-05T22:41:47.358Z,99.90
2019-03-05T22:44:16.998Z,99.90
2019-03-05T22:46:46.661Z,99.90
2019-03-05T22:49:16.273Z,99.90
2019-03-05T22:51:45.885Z,99.90
2019-03-05T22:54:15.624Z,99.90
2019-03-05T22:56:45.234Z,99.90
2019-03-05T22:59:14.831Z,99.90
2019-03-05T23:01:45.342Z,99.90
2019-03-05T23:04:18.907Z,99.90
2019-03-05T23:06:48.547Z,99.90
2019-03-05T23:09:23.098Z,99.90
2019-03-05T23:11:53.063Z,99.90
2019-03-05T23:14:25.883Z,99.90
2019-03-05T23:16:55.487Z,99.90
2019-03-05T23:19:25.708Z,99.90
2019-03-05T23:21:55.438Z,99.90
2019-03-05T23:24:25.305Z,99.90
2019-03-05T23:26:55.033Z,99.90
2019-03-05T23:29:49.999Z,99.90
2019-03-05T23:32:20.029Z,99.90
2019-03-05T23:34:49.668Z,99.90
2019-03-05T23:37:19.493Z,99.90
2019-03-05T23:39:51.725Z,99.90
2019-03-05T23:42:23.277Z,99.90
2019-03-05T23:44:52.907Z,99.90
2019-03-05T23:47:22.540Z,99.90
2019-03-05T23:49:52.429Z,99.90
2019-03-05T23:52:22.093Z,99.90
2019-03-05T23:54:52.005Z,99.90
2019-03-05T23:57:21.837Z,99.90
2019-03-05T23:59:51.872Z,99.90
