createdAt,value
2023-04-22T00:02:46.929Z,10.70
2023-04-22T00:05:36.389Z,10.70
2023-04-22T00:08:25.664Z,10.70
2023-04-22T00:11:14.651Z,10.60
2023-04-22T00:14:03.292Z,10.60
2023-04-22T00:16:51.902Z,10.60
2023-04-22T00:19:42.838Z,10.50
2023-04-22T00:22:31.437Z,10.60
2023-04-22T00:25:20.466Z,10.70
2023-04-22T00:28:09.210Z,10.60
2023-04-22T00:30:58.823Z,10.70
2023-04-22T00:33:47.435Z,10.70
2023-04-22T00:36:37.529Z,10.60
2023-04-22T00:39:26.221Z,10.60
2023-04-22T00:42:15.274Z,10.60
2023-04-22T00:45:04.171Z,10.60
2023-04-22T00:47:53.652Z,10.60
2023-04-22T00:50:42.356Z,10.60
2023-04-22T00:53:32.447Z,10.60
2023-04-22T00:56:21.693Z,10.60
2023-04-22T00:59:11.138Z,10.60
2023-04-22T01:01:59.858Z,10.60
2023-04-22T01:04:48.917Z,10.60
2023-04-22T01:07:37.668Z,10.50
2023-04-22T01:10:27.641Z,10.50
2023-04-22T01:13:16.238Z,10.50
2023-04-22T01:16:06.214Z,10.50
2023-04-22T01:18:54.852Z,10.50
2023-04-22T01:21:46.164Z,10.50
2023-04-22T01:24:36.711Z,10.50
2023-04-22T01:27:25.397Z,10.50
2023-04-22T01:30:14.567Z,10.50
2023-04-22T01:33:03.460Z,10.60
2023-04-22T01:35:52.357Z,10.60
2023-04-22T01:38:41.546Z,10.60
2023-04-22T01:41:31.960Z,10.60
2023-04-22T01:44:20.959Z,10.60
2023-04-22T01:47:09.563Z,10.60
2023-04-22T01:49:58.158Z,10.70
2023-04-22T01:52:46.766Z,10.70
2023-04-22T01:55:36.291Z,10.70
2023-04-22T01:58:26.306Z,10.70
2023-04-22T02:01:15.127Z,10.80
2023-04-22T02:04:03.713Z,10.90
2023-04-22T02:06:52.301Z,10.90
2023-04-22T02:09:41.256Z,10.90
2023-04-22T02:12:30.058Z,10.90
2023-04-22T02:15:20.000Z,10.90
2023-04-22T02:18:10.263Z,10.90
2023-04-22T02:20:58.926Z,11.00
2023-04-22T02:23:47.568Z,10.90
2023-04-22T02:26:36.133Z,10.90
2023-04-22T02:29:25.324Z,10.90
2023-04-22T02:32:17.195Z,11.00
2023-04-22T02:35:06.562Z,11.10
2023-04-22T02:37:55.371Z,11.10
2023-04-22T02:40:43.955Z,11.00
2023-04-22T02:43:32.532Z,11.10
2023-04-22T02:46:21.094Z,11.10
2023-04-22T02:49:11.138Z,11.10
2023-04-22T02:51:59.897Z,11.10
2023-04-22T02:54:48.483Z,11.10
2023-04-22T02:57:37.111Z,11.10
2023-04-22T03:00:25.789Z,11.10
2023-04-22T03:03:15.246Z,11.00
2023-04-22T03:06:06.146Z,11.00
2023-04-22T03:08:54.745Z,11.10
2023-04-22T03:11:43.300Z,11.00
2023-04-22T03:14:31.894Z,11.00
2023-04-22T03:17:20.739Z,11.00
2023-04-22T03:20:10.163Z,11.10
2023-04-22T03:23:00.203Z,11.10
2023-04-22T03:25:48.767Z,11.10
2023-04-22T03:28:37.329Z,11.10
2023-04-22T03:31:25.954Z,11.00
2023-04-22T03:34:14.594Z,11.00
2023-04-22T03:37:03.189Z,11.00
2023-04-22T03:39:53.152Z,11.10
2023-04-22T03:42:41.695Z,11.00
2023-04-22T03:45:30.636Z,11.10
2023-04-22T03:48:19.213Z,11.10
2023-04-22T03:51:07.767Z,11.00
2023-04-22T03:53:56.568Z,11.00
2023-04-22T03:56:46.614Z,11.10
2023-04-22T03:59:35.224Z,11.00
2023-04-22T04:02:23.845Z,11.10
2023-04-22T04:05:12.630Z,11.10
2023-04-22T04:08:01.352Z,11.00
2023-04-22T04:10:49.918Z,10.90
2023-04-22T04:13:39.939Z,10.90
2023-04-22T04:16:28.700Z,10.90
2023-04-22T04:19:17.412Z,10.90
2023-04-22T04:22:07.005Z,10.90
2023-04-22T04:24:56.095Z,10.80
2023-04-22T04:27:45.632Z,10.80
2023-04-22T04:30:35.640Z,10.80
2023-04-22T04:33:24.229Z,10.80
2023-04-22T04:36:12.905Z,10.80
2023-04-22T04:39:01.482Z,10.90
2023-04-22T04:41:50.180Z,10.90
2023-04-22T04:44:38.923Z,10.80
2023-04-22T04:47:30.224Z,10.70
2023-04-22T04:50:18.931Z,10.70
2023-04-22T04:53:07.520Z,10.70
2023-04-22T04:55:56.129Z,10.80
2023-04-22T04:58:44.727Z,10.70
2023-04-22T05:01:33.331Z,10.80
2023-04-22T05:04:23.608Z,10.80
2023-04-22T05:07:12.360Z,10.80
2023-04-22T05:10:02.235Z,10.80
2023-04-22T05:12:51.303Z,10.80
2023-04-22T05:15:39.955Z,10.80
2023-04-22T05:18:28.550Z,10.80
2023-04-22T05:21:18.688Z,10.80
2023-04-22T05:24:07.707Z,10.70
2023-04-22T05:26:57.504Z,10.70
2023-04-22T05:29:46.093Z,10.80
2023-04-22T05:32:34.851Z,11.00
2023-04-22T05:35:23.459Z,11.10
2023-04-22T05:38:13.430Z,11.20
2023-04-22T05:41:02.053Z,11.30
2023-04-22T05:43:50.660Z,11.40
2023-04-22T05:46:39.525Z,11.60
2023-04-22T05:49:28.155Z,11.80
2023-04-22T05:52:17.432Z,12.00
2023-04-22T05:55:08.842Z,12.00
2023-04-22T05:57:57.392Z,12.10
2023-04-22T06:00:46.339Z,12.10
2023-04-22T06:03:35.036Z,12.20
2023-04-22T06:06:23.964Z,12.20
2023-04-22T06:09:12.581Z,12.30
2023-04-22T06:12:03.220Z,12.40
2023-04-22T06:14:51.803Z,12.50
2023-04-22T06:17:40.835Z,12.60
2023-04-22T06:20:29.528Z,12.90
2023-04-22T06:23:18.131Z,13.00
2023-04-22T06:26:06.783Z,13.20
2023-04-22T06:28:56.756Z,13.50
2023-04-22T06:31:45.392Z,14.00
2023-04-22T06:34:34.017Z,14.30
2023-04-22T06:37:22.547Z,14.70
2023-04-22T06:40:12.193Z,14.90
2023-04-22T06:43:01.076Z,15.10
2023-04-22T06:45:51.393Z,15.20
2023-04-22T06:48:40.466Z,15.60
2023-04-22T06:51:29.016Z,15.60
2023-04-22T06:54:17.602Z,15.50
2023-04-22T06:57:08.009Z,15.30
2023-04-22T06:59:56.724Z,14.90
2023-04-22T07:02:46.698Z,15.00
2023-04-22T07:05:36.319Z,15.10
2023-04-22T07:08:26.470Z,15.40
2023-04-22T07:11:15.064Z,15.70
2023-04-22T07:14:03.766Z,15.70
2023-04-22T07:16:52.355Z,15.60
2023-04-22T07:19:42.457Z,15.70
2023-04-22T07:22:31.083Z,16.00
2023-04-22T07:25:19.798Z,16.30
2023-04-22T07:28:08.384Z,16.30
2023-04-22T07:30:57.017Z,16.10
2023-04-22T07:33:45.580Z,16.10
2023-04-22T07:36:35.575Z,16.20
2023-04-22T07:39:24.335Z,16.50
2023-04-22T07:42:13.077Z,16.80
2023-04-22T07:45:01.667Z,17.00
2023-04-22T07:47:51.078Z,17.30
2023-04-22T07:50:39.777Z,17.40
2023-04-22T07:53:29.831Z,17.60
2023-04-22T07:56:18.431Z,18.00
2023-04-22T07:59:07.157Z,18.60
2023-04-22T08:01:55.769Z,18.80
2023-04-22T08:04:44.704Z,18.70
2023-04-22T08:07:33.741Z,18.90
2023-04-22T08:10:24.022Z,19.00
2023-04-22T08:13:13.980Z,18.80
2023-04-22T08:16:04.012Z,18.50
2023-04-22T08:18:53.319Z,18.30
2023-04-22T08:21:45.588Z,18.30
2023-04-22T08:24:34.307Z,18.20
2023-04-22T08:27:24.592Z,18.00
2023-04-22T08:30:13.746Z,18.10
2023-04-22T08:33:02.435Z,18.20
2023-04-22T08:35:52.357Z,18.40
2023-04-22T08:38:41.011Z,18.40
2023-04-22T08:41:30.454Z,18.50
2023-04-22T08:44:21.123Z,18.50
2023-04-22T08:47:10.487Z,18.40
2023-04-22T08:50:00.180Z,18.40
2023-04-22T08:52:49.202Z,18.30
2023-04-22T08:55:39.384Z,17.70
2023-04-22T08:58:30.000Z,17.50
2023-04-22T09:01:20.700Z,17.40
2023-04-22T09:04:12.214Z,17.00
2023-04-22T09:07:03.180Z,16.90
2023-04-22T09:09:52.059Z,17.10
2023-04-22T09:12:42.563Z,17.30
2023-04-22T09:15:31.418Z,17.10
2023-04-22T09:18:21.930Z,17.00
2023-04-22T09:21:11.081Z,17.00
2023-04-22T09:24:02.533Z,17.20
2023-04-22T09:26:51.102Z,17.30
2023-04-22T09:29:40.178Z,17.60
2023-04-22T09:32:28.914Z,17.80
2023-04-22T09:35:27.004Z,17.90
2023-04-22T09:38:15.862Z,17.90
2023-04-22T09:41:11.498Z,18.00
2023-04-22T09:44:01.546Z,17.90
2023-04-22T09:46:51.574Z,17.90
2023-04-22T09:49:40.661Z,17.90
2023-04-22T09:52:30.908Z,17.90
2023-04-22T09:55:20.317Z,17.90
2023-04-22T09:58:11.474Z,17.60
2023-04-22T10:01:00.820Z,18.30
2023-04-22T10:03:49.413Z,19.10
2023-04-22T10:06:38.185Z,19.00
2023-04-22T10:09:28.189Z,18.60
2023-04-22T10:12:26.009Z,18.20
2023-04-22T10:15:18.069Z,17.90
2023-04-22T10:18:08.787Z,18.50
2023-04-22T10:20:59.536Z,19.10
2023-04-22T10:23:49.979Z,19.50
2023-04-22T10:26:45.257Z,19.60
2023-04-22T10:29:39.368Z,19.60
2023-04-22T10:32:28.879Z,19.40
2023-04-22T10:35:17.673Z,19.50
2023-04-22T10:38:09.617Z,19.70
2023-04-22T10:41:01.213Z,20.20
2023-04-22T10:43:58.671Z,20.40
2023-04-22T10:47:01.071Z,19.80
2023-04-22T10:49:51.898Z,19.70
2023-04-22T10:52:41.399Z,19.60
2023-04-22T10:55:50.857Z,19.80
2023-04-22T10:58:39.866Z,19.70
2023-04-22T11:01:30.795Z,19.50
2023-04-22T11:04:23.711Z,19.40
2023-04-22T11:07:17.087Z,19.80
2023-04-22T11:10:15.958Z,20.30
2023-04-22T11:13:07.240Z,20.20
2023-04-22T11:15:56.865Z,20.00
2023-04-22T11:18:48.343Z,19.90
2023-04-22T11:21:37.086Z,20.00
2023-04-22T11:24:25.667Z,20.10
2023-04-22T11:27:14.273Z,20.30
2023-04-22T11:30:03.783Z,20.70
2023-04-22T11:32:53.653Z,21.00
2023-04-22T11:35:44.145Z,21.40
2023-04-22T11:38:33.272Z,21.50
2023-04-22T11:41:23.777Z,21.10
2023-04-22T11:44:16.153Z,20.70
2023-04-22T11:47:04.794Z,20.40
2023-04-22T11:49:57.746Z,20.40
2023-04-22T11:52:50.389Z,20.50
2023-04-22T11:55:41.007Z,20.60
2023-04-22T11:58:29.756Z,21.40
2023-04-22T12:01:19.608Z,21.40
2023-04-22T12:04:12.103Z,21.70
2023-04-22T12:07:00.938Z,22.30
2023-04-22T12:09:55.192Z,22.70
2023-04-22T12:12:43.775Z,23.00
2023-04-22T12:15:42.916Z,22.70
2023-04-22T12:18:32.094Z,21.70
2023-04-22T12:21:23.711Z,21.10
2023-04-22T12:24:12.390Z,20.80
2023-04-22T12:27:03.613Z,20.90
2023-04-22T12:29:53.981Z,20.80
2023-04-22T12:32:42.585Z,20.40
2023-04-22T12:35:31.166Z,20.10
2023-04-22T12:38:19.831Z,19.70
2023-04-22T12:41:09.474Z,19.50
2023-04-22T12:43:59.543Z,19.30
2023-04-22T12:46:48.321Z,19.20
2023-04-22T12:49:38.681Z,19.00
2023-04-22T12:52:27.474Z,18.80
2023-04-22T12:55:16.044Z,18.60
2023-04-22T12:58:05.391Z,18.70
2023-04-22T13:00:55.360Z,18.70
2023-04-22T13:03:44.227Z,18.70
2023-04-22T13:06:33.612Z,18.50
2023-04-22T13:09:22.169Z,18.50
2023-04-22T13:12:10.797Z,18.40
2023-04-22T13:14:59.395Z,18.40
2023-04-22T13:17:51.020Z,18.30
2023-04-22T13:20:40.899Z,18.20
2023-04-22T13:23:29.720Z,18.10
2023-04-22T13:26:19.010Z,17.90
2023-04-22T13:29:11.174Z,17.70
2023-04-22T13:31:59.782Z,17.60
2023-04-22T13:34:50.202Z,17.40
2023-04-22T13:37:40.708Z,17.30
2023-04-22T13:40:29.563Z,17.30
2023-04-22T13:43:18.423Z,17.30
2023-04-22T13:46:06.983Z,17.30
2023-04-22T13:48:56.828Z,17.30
2023-04-22T13:51:46.898Z,17.30
2023-04-22T13:54:35.491Z,17.30
2023-04-22T13:57:24.297Z,17.30
2023-04-22T14:00:13.815Z,17.20
2023-04-22T14:03:02.869Z,17.10
2023-04-22T14:05:52.869Z,17.00
2023-04-22T14:08:47.079Z,16.80
2023-04-22T14:11:36.310Z,16.50
2023-04-22T14:14:24.891Z,16.40
2023-04-22T14:17:13.666Z,16.20
2023-04-22T14:20:02.214Z,16.20
2023-04-22T14:22:50.803Z,16.20
2023-04-22T14:25:40.868Z,16.40
2023-04-22T14:28:29.593Z,16.50
2023-04-22T14:31:18.254Z,16.50
2023-04-22T14:34:06.910Z,16.50
2023-04-22T14:36:55.554Z,16.50
2023-04-22T14:39:44.125Z,16.40
2023-04-22T14:42:34.184Z,16.40
2023-04-22T14:45:24.232Z,16.40
2023-04-22T14:48:13.505Z,16.40
2023-04-22T14:51:02.855Z,16.40
2023-04-22T14:53:51.700Z,16.40
2023-04-22T14:56:40.263Z,16.60
2023-04-22T14:59:30.316Z,16.80
2023-04-22T15:02:18.997Z,16.90
2023-04-22T15:05:08.152Z,17.00
2023-04-22T15:07:57.849Z,17.10
2023-04-22T15:10:46.434Z,17.10
2023-04-22T15:13:35.025Z,17.10
2023-04-22T15:16:25.090Z,17.10
2023-04-22T15:19:13.796Z,17.20
2023-04-22T15:22:04.779Z,17.30
2023-04-22T15:24:53.422Z,17.20
2023-04-22T15:27:42.176Z,17.30
2023-04-22T15:30:30.771Z,17.30
2023-04-22T15:33:20.780Z,17.20
2023-04-22T15:36:09.770Z,17.20
2023-04-22T15:38:58.714Z,17.30
2023-04-22T15:41:47.288Z,17.30
2023-04-22T15:44:35.883Z,17.30
2023-04-22T15:47:24.637Z,17.20
2023-04-22T15:50:14.768Z,17.10
2023-04-22T15:53:03.417Z,17.00
2023-04-22T15:55:51.944Z,16.90
2023-04-22T15:58:41.097Z,16.90
2023-04-22T16:01:29.731Z,16.90
2023-04-22T16:04:20.164Z,16.90
2023-04-22T16:07:10.727Z,16.90
2023-04-22T16:09:59.418Z,16.90
2023-04-22T16:12:48.011Z,16.90
2023-04-22T16:15:36.616Z,16.70
2023-04-22T16:18:25.616Z,16.70
2023-04-22T16:21:14.236Z,16.70
2023-04-22T16:24:04.782Z,16.70
2023-04-22T16:26:53.395Z,16.70
2023-04-22T16:29:42.405Z,16.70
2023-04-22T16:32:31.335Z,16.60
2023-04-22T16:35:20.116Z,16.70
2023-04-22T16:38:08.795Z,16.60
2023-04-22T16:40:58.800Z,16.60
2023-04-22T16:43:47.387Z,16.50
2023-04-22T16:46:36.024Z,16.40
2023-04-22T16:49:24.847Z,16.20
2023-04-22T16:52:13.433Z,16.20
2023-04-22T16:55:02.046Z,16.00
2023-04-22T16:57:51.992Z,16.00
2023-04-22T17:00:40.959Z,16.00
2023-04-22T17:03:29.760Z,15.90
2023-04-22T17:06:18.475Z,15.90
2023-04-22T17:09:07.087Z,15.80
2023-04-22T17:11:56.524Z,15.60
2023-04-22T17:14:46.548Z,15.50
2023-04-22T17:17:35.752Z,15.50
2023-04-22T17:20:24.384Z,15.40
2023-04-22T17:23:13.150Z,15.40
2023-04-22T17:26:01.714Z,15.30
2023-04-22T17:28:50.319Z,15.30
2023-04-22T17:31:40.472Z,15.30
2023-04-22T17:34:29.141Z,15.20
2023-04-22T17:37:17.740Z,15.20
2023-04-22T17:40:08.588Z,15.20
2023-04-22T17:42:57.143Z,15.10
2023-04-22T17:45:45.747Z,15.10
2023-04-22T17:48:36.680Z,15.00
2023-04-22T17:51:25.275Z,15.00
2023-04-22T17:54:14.264Z,15.00
2023-04-22T17:57:03.229Z,15.00
2023-04-22T17:59:51.849Z,14.90
2023-04-22T18:02:40.585Z,14.90
2023-04-22T18:05:30.658Z,14.90
2023-04-22T18:08:19.255Z,14.80
2023-04-22T18:11:07.884Z,14.80
2023-04-22T18:13:56.582Z,14.80
2023-04-22T18:16:45.221Z,14.70
2023-04-22T18:19:33.838Z,14.60
2023-04-22T18:22:24.118Z,14.50
2023-04-22T18:25:12.773Z,14.50
2023-04-22T18:28:01.328Z,14.40
2023-04-22T18:30:49.975Z,14.30
2023-04-22T18:33:38.620Z,14.10
2023-04-22T18:36:27.685Z,14.00
2023-04-22T18:39:17.659Z,14.00
2023-04-22T18:42:06.590Z,13.80
2023-04-22T18:44:55.194Z,13.80
2023-04-22T18:47:45.551Z,13.80
2023-04-22T18:50:34.296Z,13.70
2023-04-22T18:53:22.912Z,13.60
2023-04-22T18:56:13.252Z,13.50
2023-04-22T18:59:01.831Z,13.40
2023-04-22T19:01:50.571Z,13.40
2023-04-22T19:04:39.570Z,13.40
2023-04-22T19:07:28.331Z,13.30
2023-04-22T19:10:16.924Z,13.30
2023-04-22T19:13:09.565Z,13.10
2023-04-22T19:16:02.012Z,13.10
2023-04-22T19:18:50.628Z,13.00
2023-04-22T19:21:39.654Z,12.90
2023-04-22T19:24:33.628Z,12.80
2023-04-22T19:27:22.203Z,12.70
2023-04-22T19:30:13.215Z,12.70
2023-04-22T19:33:01.980Z,12.70
2023-04-22T19:35:50.768Z,12.70
2023-04-22T19:38:39.344Z,12.60
2023-04-22T19:41:28.028Z,12.60
2023-04-22T19:44:16.585Z,12.60
2023-04-22T19:47:06.830Z,12.70
2023-04-22T19:49:56.548Z,12.70
2023-04-22T19:52:47.944Z,12.60
2023-04-22T19:55:38.309Z,12.60
2023-04-22T19:58:28.729Z,12.60
2023-04-22T20:01:17.665Z,12.60
2023-04-22T20:04:08.797Z,12.60
2023-04-22T20:07:00.764Z,12.50
2023-04-22T20:09:53.477Z,12.50
2023-04-22T20:12:42.223Z,12.40
2023-04-22T20:15:31.282Z,12.30
2023-04-22T20:18:20.173Z,12.20
2023-04-22T20:21:11.009Z,12.20
2023-04-22T20:24:00.675Z,12.20
2023-04-22T20:26:49.797Z,12.10
2023-04-22T20:29:39.218Z,12.10
2023-04-22T20:32:28.917Z,12.10
2023-04-22T20:35:17.901Z,12.10
2023-04-22T20:38:09.128Z,12.10
2023-04-22T20:40:58.289Z,12.10
2023-04-22T20:43:47.285Z,12.10
2023-04-22T20:46:36.116Z,12.10
2023-04-22T20:49:24.728Z,12.10
2023-04-22T20:52:13.745Z,12.10
2023-04-22T20:55:03.884Z,12.10
2023-04-22T20:57:52.460Z,12.10
2023-04-22T21:00:41.048Z,12.10
2023-04-22T21:03:30.886Z,12.10
2023-04-22T21:06:21.312Z,12.10
2023-04-22T21:09:10.648Z,12.10
2023-04-22T21:12:01.202Z,12.10
2023-04-22T21:14:50.281Z,12.10
2023-04-22T21:17:41.930Z,12.00
2023-04-22T21:20:32.412Z,12.10
2023-04-22T21:23:21.271Z,12.10
2023-04-22T21:26:11.143Z,12.00
2023-04-22T21:29:02.734Z,12.00
2023-04-22T21:32:05.049Z,12.00
2023-04-22T21:34:57.908Z,12.00
2023-04-22T21:37:46.908Z,11.90
2023-04-22T21:40:35.626Z,11.90
2023-04-22T21:43:24.212Z,11.90
2023-04-22T21:46:14.382Z,11.80
2023-04-22T21:49:02.947Z,11.80
2023-04-22T21:51:51.646Z,11.80
2023-04-22T21:54:40.370Z,11.80
2023-04-22T21:57:29.284Z,11.80
2023-04-22T22:00:18.530Z,11.80
2023-04-22T22:03:09.059Z,11.80
2023-04-22T22:05:58.369Z,11.80
2023-04-22T22:08:47.503Z,11.80
2023-04-22T22:11:36.211Z,11.80
2023-04-22T22:14:24.794Z,11.70
2023-04-22T22:17:13.381Z,11.60
2023-04-22T22:20:04.222Z,11.60
2023-04-22T22:22:52.831Z,11.50
2023-04-22T22:25:42.414Z,11.50
2023-04-22T22:28:30.982Z,11.40
2023-04-22T22:31:20.199Z,11.40
2023-04-22T22:34:08.975Z,11.40
2023-04-22T22:36:59.020Z,11.40
2023-04-22T22:39:47.979Z,11.40
2023-04-22T22:42:36.655Z,11.40
2023-04-22T22:45:25.308Z,11.40
