createdAt,value
2023-03-01T00:01:50.742Z,18.53
2023-03-01T00:04:19.261Z,15.93
2023-03-01T00:06:48.401Z,16.40
2023-03-01T00:09:16.850Z,18.50
2023-03-01T00:11:45.738Z,17.97
2023-03-01T00:14:14.713Z,16.27
2023-03-01T00:16:45.079Z,16.33
2023-03-01T00:19:21.038Z,15.37
2023-03-01T00:21:49.449Z,17.10
2023-03-01T00:24:18.131Z,13.87
2023-03-01T00:26:47.543Z,19.87
2023-03-01T00:29:15.943Z,15.43
2023-03-01T00:31:44.200Z,17.83
2023-03-01T00:34:13.900Z,15.87
2023-03-01T00:36:42.109Z,16.87
2023-03-01T00:39:14.491Z,18.23
2023-03-01T00:41:43.148Z,15.70
2023-03-01T00:44:12.028Z,17.30
2023-03-01T00:46:40.661Z,15.77
2023-03-01T00:49:09.027Z,14.57
2023-03-01T00:51:40.362Z,16.97
2023-03-01T00:54:10.172Z,17.07
2023-03-01T00:56:38.426Z,16.63
2023-03-01T00:59:06.640Z,16.70
2023-03-01T01:01:34.907Z,16.00
2023-03-01T01:04:05.993Z,18.40
2023-03-01T01:06:39.181Z,17.07
2023-03-01T01:09:09.207Z,16.80
2023-03-01T01:11:38.392Z,16.53
2023-03-01T01:14:06.706Z,14.57
2023-03-01T01:16:35.006Z,16.40
2023-03-01T01:19:03.519Z,20.40
2023-03-01T01:21:32.281Z,15.37
2023-03-01T01:24:02.088Z,17.53
2023-03-01T01:26:34.107Z,17.67
2023-03-01T01:29:04.464Z,16.37
2023-03-01T01:31:34.023Z,17.27
2023-03-01T01:34:04.028Z,15.20
2023-03-01T01:36:33.109Z,14.80
2023-03-01T01:39:03.366Z,14.17
2023-03-01T01:41:32.423Z,16.67
2023-03-01T01:44:19.869Z,14.80
2023-03-01T01:46:53.016Z,16.57
2023-03-01T01:49:34.226Z,15.53
2023-03-01T01:52:12.534Z,16.90
2023-03-01T01:54:52.955Z,17.43
2023-03-01T01:57:24.806Z,15.33
2023-03-01T01:59:56.918Z,15.93
2023-03-01T02:02:25.809Z,16.43
2023-03-01T02:05:04.902Z,14.63
2023-03-01T02:07:33.492Z,16.50
2023-03-01T02:10:04.480Z,16.00
2023-03-01T02:12:33.374Z,16.70
2023-03-01T02:15:01.723Z,16.10
2023-03-01T02:17:30.309Z,17.47
2023-03-01T02:20:14.599Z,16.17
2023-03-01T02:22:45.933Z,16.30
2023-03-01T02:25:27.895Z,14.67
2023-03-01T02:28:08.771Z,19.77
2023-03-01T02:30:58.664Z,16.70
2023-03-01T02:33:27.324Z,17.10
2023-03-01T02:35:57.345Z,17.00
2023-03-01T02:38:26.336Z,14.83
2023-03-01T02:40:55.926Z,18.97
2023-03-01T02:43:30.055Z,19.17
2023-03-01T02:46:01.946Z,19.40
2023-03-01T02:48:30.188Z,17.40
2023-03-01T02:51:09.663Z,18.30
2023-03-01T02:53:44.342Z,17.50
2023-03-01T02:56:13.971Z,15.93
2023-03-01T02:58:46.651Z,18.33
2023-03-01T03:01:17.111Z,17.47
2023-03-01T03:03:45.968Z,14.67
2023-03-01T03:06:15.490Z,17.20
2023-03-01T03:08:45.020Z,17.47
2023-03-01T03:11:13.339Z,18.17
2023-03-01T03:13:49.025Z,18.70
2023-03-01T03:16:19.069Z,16.70
2023-03-01T03:18:47.459Z,17.00
2023-03-01T03:21:17.276Z,17.10
2023-03-01T03:23:45.853Z,19.23
2023-03-01T03:26:16.126Z,14.33
2023-03-01T03:28:44.416Z,15.30
2023-03-01T03:31:12.725Z,17.13
2023-03-01T03:33:42.369Z,16.97
2023-03-01T03:36:13.851Z,17.90
2023-03-01T03:38:42.276Z,18.23
2023-03-01T03:41:10.988Z,16.33
2023-03-01T03:43:41.586Z,16.87
2023-03-01T03:46:10.532Z,18.17
2023-03-01T03:48:42.866Z,19.20
2023-03-01T03:51:13.248Z,20.43
2023-03-01T03:53:41.833Z,17.37
2023-03-01T03:56:11.034Z,18.20
2023-03-01T03:58:39.578Z,18.60
2023-03-01T04:01:09.071Z,18.57
2023-03-01T04:03:37.473Z,17.57
2023-03-01T04:06:07.922Z,18.93
2023-03-01T04:08:36.289Z,20.33
2023-03-01T04:11:20.429Z,18.67
2023-03-01T04:13:48.764Z,17.30
2023-03-01T04:16:17.154Z,20.63
2023-03-01T04:18:45.456Z,19.67
2023-03-01T04:21:15.748Z,15.70
2023-03-01T04:23:44.224Z,19.83
2023-03-01T04:26:12.541Z,21.43
2023-03-01T04:28:46.841Z,17.53
2023-03-01T04:31:18.555Z,18.20
2023-03-01T04:33:50.011Z,18.10
2023-03-01T04:36:21.440Z,16.90
2023-03-01T04:38:49.902Z,19.07
2023-03-01T04:41:20.844Z,21.03
2023-03-01T04:43:50.315Z,18.93
2023-03-01T04:46:22.569Z,17.73
2023-03-01T04:48:51.291Z,19.03
2023-03-01T04:51:20.941Z,17.10
2023-03-01T04:53:49.758Z,18.03
2023-03-01T04:56:18.998Z,18.60
2023-03-01T04:58:48.316Z,16.90
2023-03-01T05:01:19.867Z,19.00
2023-03-01T05:03:49.891Z,19.53
2023-03-01T05:06:21.742Z,18.47
2023-03-01T05:08:50.077Z,22.37
2023-03-01T05:11:18.354Z,19.57
2023-03-01T05:13:46.640Z,19.63
2023-03-01T05:16:15.796Z,18.10
2023-03-01T05:18:44.361Z,21.20
2023-03-01T05:21:17.127Z,23.40
2023-03-01T05:23:47.889Z,21.50
2023-03-01T05:26:33.564Z,19.10
2023-03-01T05:29:02.125Z,22.60
2023-03-01T05:31:31.764Z,21.43
2023-03-01T05:34:00.243Z,21.33
2023-03-01T05:36:28.682Z,22.83
2023-03-01T05:38:58.533Z,20.33
2023-03-01T05:41:26.764Z,19.50
2023-03-01T05:43:55.372Z,18.17
2023-03-01T05:46:25.446Z,19.17
2023-03-01T05:48:53.818Z,17.93
2023-03-01T05:51:23.233Z,19.93
2023-03-01T05:53:51.510Z,19.87
2023-03-01T05:56:23.301Z,24.57
2023-03-01T05:58:51.644Z,18.43
2023-03-01T06:01:19.947Z,18.43
2023-03-01T06:03:48.349Z,18.30
2023-03-01T06:06:16.552Z,22.33
2023-03-01T06:08:44.820Z,19.37
2023-03-01T06:11:13.062Z,20.87
2023-03-01T06:13:43.970Z,22.30
2023-03-01T06:16:13.116Z,22.57
2023-03-01T06:18:42.501Z,22.90
2023-03-01T06:21:11.470Z,20.50
2023-03-01T06:23:39.780Z,22.37
2023-03-01T06:26:09.186Z,23.10
2023-03-01T06:31:13.380Z,19.50
2023-03-01T06:33:41.667Z,22.03
2023-03-01T06:36:11.568Z,21.37
2023-03-01T06:38:41.653Z,22.10
2023-03-01T06:41:10.019Z,21.03
2023-03-01T06:43:38.297Z,19.97
2023-03-01T06:46:07.730Z,24.30
2023-03-01T06:48:37.462Z,21.80
2023-03-01T06:51:06.380Z,19.83
2023-03-01T06:53:34.648Z,23.13
2023-03-01T06:56:02.897Z,21.20
2023-03-01T06:58:31.226Z,21.03
2023-03-01T07:00:59.487Z,22.60
2023-03-01T07:03:27.976Z,24.27
2023-03-01T07:05:57.569Z,24.37
2023-03-01T07:08:25.831Z,22.93
2023-03-01T07:10:58.138Z,23.67
2023-03-01T07:13:26.623Z,19.73
2023-03-01T07:15:54.917Z,24.50
2023-03-01T07:18:23.244Z,22.30
2023-03-01T07:20:51.610Z,23.20
2023-03-01T07:23:21.305Z,24.57
2023-03-01T07:25:55.123Z,24.80
2023-03-01T07:28:24.632Z,24.57
2023-03-01T07:30:52.927Z,23.63
2023-03-01T07:33:21.522Z,19.90
2023-03-01T07:35:49.853Z,24.33
2023-03-01T07:38:18.130Z,24.73
2023-03-01T07:40:47.972Z,21.90
2023-03-01T07:43:16.255Z,22.10
2023-03-01T07:45:44.737Z,24.47
2023-03-01T07:48:13.113Z,23.60
2023-03-01T07:50:41.468Z,25.80
2023-03-01T07:53:10.270Z,22.07
2023-03-01T07:55:38.719Z,23.00
2023-03-01T07:58:08.423Z,23.37
2023-03-01T08:00:36.825Z,22.97
2023-03-01T08:03:05.259Z,24.23
2023-03-01T08:05:34.377Z,22.37
2023-03-01T08:08:02.704Z,22.83
2023-03-01T08:10:31.045Z,23.93
2023-03-01T08:12:59.317Z,23.97
2023-03-01T08:15:29.020Z,20.57
2023-03-01T08:17:57.300Z,21.97
2023-03-01T08:20:25.609Z,21.30
2023-03-01T08:22:53.909Z,20.97
2023-03-01T08:25:22.213Z,23.70
2023-03-01T08:27:50.540Z,18.30
2023-03-01T08:30:19.688Z,22.47
2023-03-01T08:32:49.399Z,21.93
2023-03-01T08:35:17.952Z,19.63
2023-03-01T08:37:46.444Z,19.43
2023-03-01T08:40:15.947Z,19.63
2023-03-01T08:42:44.806Z,19.47
2023-03-01T08:45:15.252Z,18.83
2023-03-01T08:47:43.664Z,22.47
2023-03-01T08:50:14.055Z,22.17
2023-03-01T08:52:42.448Z,19.87
2023-03-01T08:55:11.662Z,21.33
2023-03-01T08:57:40.045Z,24.77
2023-03-01T09:00:10.658Z,25.27
2023-03-01T09:02:39.763Z,23.27
2023-03-01T09:05:08.995Z,20.77
2023-03-01T09:07:38.803Z,19.60
2023-03-01T09:10:08.587Z,21.33
2023-03-01T09:12:37.052Z,18.77
2023-03-01T09:15:06.409Z,19.60
2023-03-01T09:17:34.856Z,22.50
2023-03-01T09:20:06.660Z,18.77
2023-03-01T09:22:36.110Z,19.10
2023-03-01T09:25:06.929Z,18.47
2023-03-01T09:27:35.329Z,17.00
2023-03-01T09:30:03.814Z,17.03
2023-03-01T09:32:33.021Z,17.67
2023-03-01T09:35:05.894Z,18.07
2023-03-01T09:37:35.006Z,16.60
2023-03-01T09:40:06.345Z,19.00
2023-03-01T09:42:37.606Z,18.67
2023-03-01T09:45:09.379Z,17.70
2023-03-01T09:47:38.982Z,16.80
2023-03-01T09:50:15.728Z,17.63
2023-03-01T09:52:48.122Z,19.17
2023-03-01T09:55:32.346Z,18.20
2023-03-01T09:58:13.091Z,17.17
2023-03-01T10:00:45.904Z,17.17
2023-03-01T10:03:20.178Z,18.33
2023-03-01T10:06:00.157Z,17.90
2023-03-01T10:08:42.763Z,16.97
2023-03-01T10:11:25.244Z,17.27
2023-03-01T10:14:01.159Z,18.13
2023-03-01T10:16:40.069Z,18.63
2023-03-01T10:19:13.320Z,18.93
2023-03-01T10:21:47.317Z,16.87
2023-03-01T10:24:19.984Z,17.27
2023-03-01T10:26:57.612Z,19.07
2023-03-01T10:29:33.793Z,16.97
2023-03-01T10:32:02.341Z,17.03
2023-03-01T10:34:34.305Z,17.87
2023-03-01T10:37:13.804Z,16.87
2023-03-01T10:40:06.784Z,16.00
2023-03-01T10:42:41.165Z,16.63
2023-03-01T10:45:32.774Z,16.10
2023-03-01T10:48:17.001Z,16.33
2023-03-01T10:50:47.508Z,17.00
2023-03-01T10:53:30.157Z,17.80
2023-03-01T10:56:05.465Z,17.13
2023-03-01T10:58:36.974Z,16.97
2023-03-01T11:01:08.009Z,17.73
2023-03-01T11:03:39.371Z,17.03
2023-03-01T11:06:23.397Z,16.30
2023-03-01T11:08:53.024Z,18.33
2023-03-01T11:11:33.501Z,15.70
2023-03-01T11:14:25.027Z,16.33
2023-03-01T11:17:02.393Z,16.53
2023-03-01T11:19:30.752Z,16.93
2023-03-01T11:22:05.677Z,15.60
2023-03-01T11:24:43.594Z,16.70
2023-03-01T11:27:23.825Z,15.73
2023-03-01T11:29:58.346Z,18.70
2023-03-01T11:32:32.208Z,15.73
2023-03-01T11:35:04.886Z,15.77
2023-03-01T11:37:40.586Z,15.50
2023-03-01T11:40:17.817Z,15.93
2023-03-01T11:43:01.407Z,15.50
2023-03-01T11:45:44.951Z,15.40
2023-03-01T11:48:49.303Z,14.63
2023-03-01T11:51:27.208Z,14.57
2023-03-01T11:54:16.737Z,16.17
2023-03-01T11:56:52.629Z,15.50
2023-03-01T11:59:58.331Z,15.27
2023-03-01T12:03:03.276Z,15.90
2023-03-01T12:06:16.625Z,15.53
2023-03-01T12:08:49.599Z,15.80
2023-03-01T12:11:35.023Z,14.77
2023-03-01T12:14:34.583Z,16.40
2023-03-01T12:17:22.949Z,14.97
2023-03-01T12:20:24.248Z,15.03
2023-03-01T12:23:41.939Z,14.50
2023-03-01T12:26:16.357Z,14.50
2023-03-01T12:29:01.306Z,15.43
2023-03-01T12:31:48.991Z,13.97
2023-03-01T12:34:54.902Z,13.90
2023-03-01T12:37:33.630Z,15.80
2023-03-01T12:40:25.650Z,14.80
2023-03-01T12:43:06.796Z,16.40
2023-03-01T12:45:51.092Z,13.90
2023-03-01T12:48:43.245Z,15.27
2023-03-01T12:51:17.338Z,15.20
2023-03-01T12:53:50.950Z,15.33
2023-03-01T12:56:24.770Z,13.90
2023-03-01T12:59:02.621Z,15.33
2023-03-01T13:01:43.158Z,15.13
2023-03-01T13:04:39.664Z,14.87
2023-03-01T13:07:25.752Z,13.77
2023-03-01T13:10:08.889Z,14.60
2023-03-01T13:12:55.552Z,14.10
2023-03-01T13:15:38.363Z,14.23
2023-03-01T13:18:30.840Z,13.47
2023-03-01T13:21:02.240Z,14.00
2023-03-01T13:23:35.276Z,13.00
2023-03-01T13:26:12.295Z,12.93
2023-03-01T13:29:03.046Z,11.53
2023-03-01T13:32:02.689Z,12.27
2023-03-01T13:34:56.686Z,11.80
2023-03-01T13:37:38.434Z,12.53
2023-03-01T13:40:59.780Z,15.17
2023-03-01T13:43:35.278Z,16.67
2023-03-01T13:46:10.686Z,11.63
2023-03-01T13:48:40.158Z,13.43
2023-03-01T13:51:12.546Z,29.37
2023-03-01T13:53:44.932Z,12.97
2023-03-01T13:56:17.326Z,11.53
2023-03-01T13:58:56.735Z,13.07
2023-03-01T14:01:31.826Z,10.80
2023-03-01T14:04:01.067Z,12.17
2023-03-01T14:06:32.244Z,10.83
2023-03-01T14:09:12.241Z,13.20
2023-03-01T14:12:17.508Z,12.53
2023-03-01T14:14:59.165Z,15.13
2023-03-01T14:18:01.721Z,13.43
2023-03-01T14:20:32.673Z,14.53
2023-03-01T14:23:04.852Z,13.87
2023-03-01T14:25:36.398Z,15.07
2023-03-01T14:28:14.136Z,14.67
2023-03-01T14:30:46.182Z,17.03
2023-03-01T14:33:25.402Z,14.30
2023-03-01T14:35:59.585Z,13.83
2023-03-01T14:38:35.821Z,15.67
2023-03-01T14:41:10.240Z,13.30
2023-03-01T14:43:40.093Z,14.27
2023-03-01T14:46:21.904Z,14.13
2023-03-01T14:48:52.984Z,14.40
2023-03-01T14:51:21.276Z,14.73
2023-03-01T14:53:51.429Z,13.10
2023-03-01T14:56:20.473Z,12.83
2023-03-01T14:58:53.717Z,14.30
2023-03-01T15:01:24.234Z,13.77
2023-03-01T15:03:54.065Z,15.37
2023-03-01T15:06:25.194Z,12.90
2023-03-01T15:08:57.899Z,13.17
2023-03-01T15:11:31.442Z,14.37
2023-03-01T15:14:00.912Z,25.73
2023-03-01T15:16:33.254Z,13.37
2023-03-01T15:19:05.073Z,16.53
2023-03-01T15:21:36.090Z,14.10
2023-03-01T15:24:12.760Z,13.90
2023-03-01T15:26:45.211Z,12.70
2023-03-01T15:29:20.259Z,14.50
2023-03-01T15:32:00.340Z,12.77
2023-03-01T15:34:31.044Z,15.10
2023-03-01T15:37:01.615Z,17.93
2023-03-01T15:39:39.374Z,17.07
2023-03-01T15:42:12.415Z,15.17
2023-03-01T15:44:45.932Z,16.83
2023-03-01T15:47:33.006Z,17.13
2023-03-01T15:50:03.418Z,15.37
2023-03-01T15:52:40.217Z,18.13
2023-03-01T15:55:18.990Z,15.60
2023-03-01T15:57:47.749Z,14.27
2023-03-01T16:00:18.500Z,15.10
2023-03-01T16:02:48.932Z,15.70
2023-03-01T16:05:25.391Z,14.13
2023-03-01T16:07:53.877Z,13.33
2023-03-01T16:10:23.485Z,11.03
2023-03-01T16:12:53.494Z,12.93
2023-03-01T16:15:25.028Z,10.93
2023-03-01T16:17:54.721Z,11.87
2023-03-01T16:20:28.582Z,12.63
2023-03-01T16:23:01.047Z,14.23
2023-03-01T16:25:29.671Z,12.53
2023-03-01T16:27:59.512Z,12.83
2023-03-01T16:30:27.881Z,14.63
2023-03-01T16:32:57.647Z,13.50
2023-03-01T16:35:26.054Z,12.90
2023-03-01T16:37:54.906Z,13.10
2023-03-01T16:40:26.936Z,12.90
2023-03-01T16:43:00.311Z,13.87
2023-03-01T16:45:30.460Z,15.60
2023-03-01T16:48:00.439Z,13.80
2023-03-01T16:50:28.775Z,13.33
2023-03-01T16:52:57.082Z,14.30
2023-03-01T16:55:25.401Z,14.47
2023-03-01T16:57:53.712Z,18.07
2023-03-01T17:00:23.549Z,14.53
2023-03-01T17:02:52.821Z,13.40
2023-03-01T17:05:24.907Z,13.77
2023-03-01T17:07:55.749Z,12.10
2023-03-01T17:10:24.142Z,17.63
2023-03-01T17:12:53.396Z,15.23
2023-03-01T17:15:21.696Z,17.40
2023-03-01T17:17:51.841Z,19.93
2023-03-01T17:20:21.878Z,72.20
2023-03-01T17:22:50.193Z,58.57
2023-03-01T17:25:18.556Z,30.37
2023-03-01T17:27:46.942Z,14.53
2023-03-01T17:30:16.832Z,15.63
2023-03-01T17:32:45.631Z,18.50
2023-03-01T17:35:14.213Z,14.73
2023-03-01T17:37:46.532Z,13.40
2023-03-01T17:40:15.307Z,12.30
2023-03-01T17:42:43.625Z,13.67
2023-03-01T17:45:12.791Z,16.77
2023-03-01T17:47:41.121Z,16.20
2023-03-01T17:50:11.035Z,11.70
2023-03-01T17:52:39.290Z,14.43
2023-03-01T17:55:10.513Z,11.57
2023-03-01T17:57:40.750Z,14.30
2023-03-01T18:00:13.168Z,13.07
2023-03-01T18:02:41.528Z,15.90
2023-03-01T18:05:10.950Z,14.33
2023-03-01T18:07:39.257Z,15.03
2023-03-01T18:10:10.679Z,15.37
2023-03-01T18:12:39.231Z,15.17
2023-03-01T18:15:09.337Z,11.97
2023-03-01T18:17:37.595Z,13.17
2023-03-01T18:20:07.837Z,13.83
2023-03-01T18:22:37.807Z,12.70
2023-03-01T18:25:08.674Z,12.67
2023-03-01T18:27:37.832Z,12.13
2023-03-01T18:30:08.738Z,13.97
2023-03-01T18:32:37.496Z,12.17
2023-03-01T18:35:07.081Z,12.27
2023-03-01T18:37:35.350Z,14.93
2023-03-01T18:40:04.687Z,14.93
2023-03-01T18:42:34.332Z,13.87
2023-03-01T18:45:02.563Z,14.80
2023-03-01T18:47:30.836Z,13.97
2023-03-01T18:49:59.077Z,16.63
2023-03-01T18:52:27.366Z,14.87
2023-03-01T18:54:56.522Z,16.17
2023-03-01T18:57:24.737Z,15.10
2023-03-01T18:59:54.380Z,16.40
2023-03-01T19:02:22.843Z,13.10
2023-03-01T19:04:51.933Z,19.10
2023-03-01T19:07:20.528Z,15.37
2023-03-01T19:09:48.975Z,16.77
2023-03-01T19:12:17.249Z,16.37
2023-03-01T19:14:45.519Z,15.23
2023-03-01T19:17:15.810Z,18.37
2023-03-01T19:19:44.136Z,14.63
2023-03-01T19:22:12.440Z,13.00
2023-03-01T19:24:40.708Z,16.13
2023-03-01T19:27:09.002Z,14.47
2023-03-01T19:29:37.262Z,15.80
2023-03-01T19:32:05.868Z,18.37
2023-03-01T19:34:37.104Z,16.40
2023-03-01T19:37:05.569Z,18.00
2023-03-01T19:39:33.795Z,16.07
2023-03-01T19:42:02.043Z,17.30
2023-03-01T19:44:30.381Z,15.97
2023-03-01T19:46:59.027Z,15.30
2023-03-01T19:49:29.682Z,14.93
2023-03-01T19:51:59.333Z,17.50
2023-03-01T19:54:27.563Z,17.47
2023-03-01T19:56:55.888Z,12.87
2023-03-01T19:59:25.464Z,12.90
2023-03-01T20:01:54.371Z,15.57
2023-03-01T20:04:22.815Z,14.83
2023-03-01T20:06:51.233Z,15.13
2023-03-01T20:09:22.256Z,15.43
2023-03-01T20:11:51.302Z,17.57
2023-03-01T20:14:22.257Z,14.43
2023-03-01T20:16:52.057Z,15.97
2023-03-01T20:19:20.868Z,14.57
2023-03-01T20:21:49.133Z,13.67
2023-03-01T20:24:17.389Z,15.03
2023-03-01T20:26:47.078Z,16.53
2023-03-01T20:32:00.933Z,15.33
2023-03-01T20:34:29.546Z,14.40
2023-03-01T20:36:57.868Z,14.73
2023-03-01T20:39:26.171Z,19.97
2023-03-01T20:41:54.411Z,14.43
2023-03-01T20:44:22.742Z,14.73
2023-03-01T20:46:51.130Z,17.43
2023-03-01T20:49:21.535Z,18.67
2023-03-01T20:51:49.856Z,15.27
2023-03-01T20:54:18.162Z,15.47
2023-03-01T20:56:46.432Z,17.10
2023-03-01T20:59:15.904Z,16.50
2023-03-01T21:01:44.162Z,16.17
2023-03-01T21:04:13.143Z,14.20
2023-03-01T21:06:42.944Z,15.87
2023-03-01T21:09:11.901Z,17.30
2023-03-01T21:11:40.276Z,16.07
2023-03-01T21:14:08.524Z,15.53
2023-03-01T21:16:37.276Z,18.97
2023-03-01T21:19:05.622Z,17.30
2023-03-01T21:21:33.863Z,14.73
2023-03-01T21:24:03.705Z,15.97
2023-03-01T21:26:32.526Z,12.97
2023-03-01T21:29:02.069Z,17.17
2023-03-01T21:31:33.941Z,21.73
2023-03-01T21:34:05.750Z,23.20
2023-03-01T21:36:35.791Z,21.13
2023-03-01T21:39:07.406Z,23.07
2023-03-01T21:41:38.107Z,23.20
2023-03-01T21:44:07.786Z,18.57
2023-03-01T21:46:39.402Z,22.77
2023-03-01T21:49:09.149Z,20.37
2023-03-01T21:51:38.208Z,14.37
2023-03-01T21:54:08.583Z,14.40
2023-03-01T21:56:39.165Z,20.83
2023-03-01T21:59:16.272Z,16.57
2023-03-01T22:01:45.034Z,16.53
2023-03-01T22:04:13.553Z,21.77
2023-03-01T22:06:44.669Z,19.43
2023-03-01T22:09:17.686Z,15.27
2023-03-01T22:11:49.904Z,16.90
2023-03-01T22:14:20.311Z,15.83
2023-03-01T22:16:51.595Z,19.07
2023-03-01T22:19:20.503Z,16.20
2023-03-01T22:21:50.984Z,16.87
2023-03-01T22:24:26.956Z,16.53
2023-03-01T22:26:55.531Z,16.20
2023-03-01T22:29:27.612Z,17.13
2023-03-01T22:31:57.711Z,15.17
2023-03-01T22:34:26.199Z,16.03
2023-03-01T22:36:54.487Z,19.93
2023-03-01T22:39:24.128Z,16.43
2023-03-01T22:41:52.403Z,16.40
2023-03-01T22:44:23.587Z,17.77
2023-03-01T22:46:52.535Z,16.23
2023-03-01T22:49:22.332Z,17.40
2023-03-01T22:51:51.912Z,15.97
2023-03-01T22:54:21.044Z,15.80
2023-03-01T22:56:50.942Z,17.63
2023-03-01T22:59:23.956Z,17.63
2023-03-01T23:01:53.133Z,18.87
2023-03-01T23:04:22.851Z,16.70
2023-03-01T23:06:53.751Z,17.27
2023-03-01T23:09:24.814Z,16.83
2023-03-01T23:11:55.229Z,16.90
2023-03-01T23:14:23.652Z,15.37
2023-03-01T23:16:53.985Z,20.17
2023-03-01T23:19:22.693Z,17.70
2023-03-01T23:21:51.122Z,16.97
2023-03-01T23:24:22.300Z,16.17
2023-03-01T23:26:53.422Z,17.37
2023-03-01T23:29:23.844Z,18.20
2023-03-01T23:31:52.352Z,20.27
2023-03-01T23:34:21.076Z,20.20
2023-03-01T23:36:49.363Z,18.47
2023-03-01T23:39:17.670Z,19.40
2023-03-01T23:41:46.052Z,17.20
2023-03-01T23:44:17.799Z,18.90
2023-03-01T23:46:49.219Z,20.27
2023-03-01T23:49:21.847Z,15.97
2023-03-01T23:51:50.547Z,17.90
2023-03-01T23:54:22.018Z,17.80
2023-03-01T23:56:50.340Z,15.37
2023-03-01T23:59:21.915Z,23.67
