createdAt,value
2023-03-02T00:01:11.286Z,7.90
2023-03-02T00:03:41.023Z,7.80
2023-03-02T00:06:09.205Z,9.00
2023-03-02T00:08:37.698Z,8.77
2023-03-02T00:11:04.774Z,10.80
2023-03-02T00:13:34.271Z,10.10
2023-03-02T00:16:01.170Z,9.60
2023-03-02T00:18:28.001Z,7.30
2023-03-02T00:20:54.778Z,8.60
2023-03-02T00:23:21.496Z,9.57
2023-03-02T00:25:48.355Z,8.03
2023-03-02T00:28:15.101Z,7.90
2023-03-02T00:30:41.793Z,9.30
2023-03-02T00:33:08.651Z,8.77
2023-03-02T00:35:41.693Z,8.57
2023-03-02T00:38:09.639Z,10.07
2023-03-02T00:40:36.436Z,8.20
2023-03-02T00:43:03.629Z,10.03
2023-03-02T00:45:30.686Z,10.63
2023-03-02T00:47:57.455Z,9.00
2023-03-02T00:50:24.279Z,9.03
2023-03-02T00:52:51.082Z,8.07
2023-03-02T00:55:17.981Z,9.40
2023-03-02T00:57:44.724Z,12.07
2023-03-02T01:00:11.858Z,17.13
2023-03-02T01:02:44.330Z,16.37
2023-03-02T01:05:11.374Z,10.30
2023-03-02T01:07:38.094Z,9.90
2023-03-02T01:10:05.207Z,12.00
2023-03-02T01:12:32.468Z,9.83
2023-03-02T01:14:59.424Z,10.50
2023-03-02T01:17:26.286Z,7.70
2023-03-02T01:19:53.613Z,14.10
2023-03-02T01:22:21.083Z,7.73
2023-03-02T01:24:47.788Z,11.47
2023-03-02T01:27:14.932Z,13.83
2023-03-02T01:29:41.845Z,9.23
2023-03-02T01:32:09.162Z,8.87
2023-03-02T01:34:35.975Z,9.73
2023-03-02T01:37:02.854Z,9.60
2023-03-02T01:39:29.870Z,9.10
2023-03-02T01:41:56.852Z,8.97
2023-03-02T01:44:41.265Z,10.00
2023-03-02T01:47:28.288Z,9.13
2023-03-02T01:50:02.798Z,8.23
2023-03-02T01:52:32.925Z,9.27
2023-03-02T01:55:04.953Z,7.77
2023-03-02T01:57:43.486Z,11.60
2023-03-02T02:00:19.435Z,16.80
2023-03-02T02:02:46.692Z,8.33
2023-03-02T02:05:19.334Z,8.47
2023-03-02T02:07:46.408Z,11.17
2023-03-02T02:10:13.776Z,14.20
2023-03-02T02:12:40.806Z,9.37
2023-03-02T02:15:08.510Z,10.17
2023-03-02T02:17:35.593Z,10.70
2023-03-02T02:20:19.502Z,9.53
2023-03-02T02:23:04.256Z,8.13
2023-03-02T02:25:53.050Z,7.70
2023-03-02T02:28:28.259Z,12.50
2023-03-02T02:31:26.581Z,9.37
2023-03-02T02:33:59.244Z,13.67
2023-03-02T02:36:33.687Z,11.43
2023-03-02T02:39:04.304Z,9.00
2023-03-02T02:41:36.618Z,12.10
2023-03-02T02:44:03.600Z,9.27
2023-03-02T02:46:31.801Z,12.87
2023-03-02T02:48:59.774Z,10.00
2023-03-02T02:51:29.519Z,17.77
2023-03-02T02:54:01.459Z,11.37
2023-03-02T02:56:35.217Z,10.93
2023-03-02T02:59:13.518Z,9.47
2023-03-02T03:01:40.377Z,11.27
2023-03-02T03:04:07.411Z,11.30
2023-03-02T03:06:42.240Z,11.50
2023-03-02T03:09:11.393Z,9.03
2023-03-02T03:11:41.396Z,15.77
2023-03-02T03:14:11.173Z,11.43
2023-03-02T03:16:40.017Z,13.30
2023-03-02T03:19:30.992Z,11.40
2023-03-02T03:22:00.642Z,8.90
2023-03-02T03:24:29.562Z,11.17
2023-03-02T03:26:57.374Z,9.87
2023-03-02T03:29:26.730Z,7.73
2023-03-02T03:31:56.050Z,8.10
2023-03-02T03:34:23.935Z,8.93
2023-03-02T03:36:51.257Z,10.57
2023-03-02T03:39:18.817Z,13.17
2023-03-02T03:41:45.551Z,8.93
2023-03-02T03:44:12.739Z,8.40
2023-03-02T03:46:39.568Z,8.30
2023-03-02T03:49:06.403Z,8.60
2023-03-02T03:51:35.403Z,8.70
2023-03-02T03:54:08.295Z,9.63
2023-03-02T03:56:41.482Z,10.03
2023-03-02T03:59:10.343Z,12.40
2023-03-02T04:01:39.994Z,11.77
2023-03-02T04:04:09.144Z,10.30
2023-03-02T04:06:36.656Z,9.23
2023-03-02T04:09:04.898Z,17.10
2023-03-02T04:11:34.159Z,10.60
2023-03-02T04:14:01.849Z,12.40
2023-03-02T04:16:30.032Z,11.73
2023-03-02T04:18:57.391Z,12.90
2023-03-02T04:21:24.881Z,11.53
2023-03-02T04:23:51.846Z,12.60
2023-03-02T04:26:18.638Z,9.73
2023-03-02T04:28:45.436Z,9.90
2023-03-02T04:31:12.213Z,15.30
2023-03-02T04:33:39.219Z,16.83
2023-03-02T04:36:06.321Z,7.80
2023-03-02T04:38:33.154Z,12.50
2023-03-02T04:40:59.922Z,9.87
2023-03-02T04:43:26.748Z,10.27
2023-03-02T04:45:54.394Z,14.13
2023-03-02T04:48:22.284Z,9.63
2023-03-02T04:50:49.168Z,8.67
2023-03-02T04:53:16.743Z,8.07
2023-03-02T04:55:43.503Z,8.87
2023-03-02T04:58:10.499Z,10.27
2023-03-02T05:00:37.285Z,8.77
2023-03-02T05:03:05.410Z,9.20
2023-03-02T05:05:32.852Z,11.30
2023-03-02T05:08:00.005Z,9.73
2023-03-02T05:10:27.703Z,8.90
2023-03-02T05:12:58.120Z,9.00
2023-03-02T05:15:28.922Z,9.13
2023-03-02T05:17:56.028Z,10.83
2023-03-02T05:20:27.684Z,9.73
2023-03-02T05:22:56.273Z,8.70
2023-03-02T05:25:23.578Z,13.33
2023-03-02T05:27:50.533Z,10.67
2023-03-02T05:30:17.424Z,12.80
2023-03-02T05:32:44.215Z,10.50
2023-03-02T05:35:10.912Z,9.30
2023-03-02T05:37:41.545Z,13.60
2023-03-02T05:40:20.340Z,9.47
2023-03-02T05:42:48.585Z,11.20
2023-03-02T05:45:23.651Z,18.13
2023-03-02T05:47:50.922Z,15.27
2023-03-02T05:50:17.877Z,11.37
2023-03-02T05:52:45.629Z,11.30
2023-03-02T05:55:14.465Z,10.80
2023-03-02T05:57:41.666Z,8.60
2023-03-02T06:00:10.097Z,9.07
2023-03-02T06:02:39.255Z,12.53
2023-03-02T06:05:12.063Z,8.67
2023-03-02T06:07:38.946Z,10.40
2023-03-02T06:10:06.775Z,7.63
2023-03-02T06:12:34.007Z,11.00
2023-03-02T06:15:00.829Z,8.20
2023-03-02T06:17:27.836Z,10.07
2023-03-02T06:19:54.499Z,8.87
2023-03-02T06:22:21.366Z,14.50
2023-03-02T06:24:48.134Z,11.77
2023-03-02T06:27:15.229Z,12.90
2023-03-02T06:29:41.901Z,9.13
2023-03-02T06:32:08.746Z,13.20
2023-03-02T06:34:35.638Z,10.97
2023-03-02T06:37:02.393Z,8.97
2023-03-02T06:39:30.124Z,10.50
2023-03-02T06:41:56.890Z,10.30
2023-03-02T06:44:23.718Z,8.43
2023-03-02T06:46:50.417Z,7.93
2023-03-02T06:49:17.165Z,7.90
2023-03-02T06:51:43.831Z,8.50
2023-03-02T06:54:10.628Z,7.53
2023-03-02T06:56:39.026Z,7.73
2023-03-02T06:59:07.612Z,10.03
2023-03-02T07:01:35.905Z,7.10
2023-03-02T07:04:03.673Z,8.80
2023-03-02T07:06:30.605Z,10.47
2023-03-02T07:08:57.313Z,10.80
2023-03-02T07:11:24.097Z,8.60
2023-03-02T07:13:51.470Z,8.70
2023-03-02T07:16:18.298Z,8.37
2023-03-02T07:18:45.092Z,8.80
2023-03-02T07:21:11.893Z,7.20
2023-03-02T07:23:38.755Z,7.87
2023-03-02T07:26:08.672Z,6.77
2023-03-02T07:28:39.734Z,9.37
2023-03-02T07:31:06.867Z,12.23
2023-03-02T07:33:34.130Z,10.30
2023-03-02T07:36:01.288Z,7.80
2023-03-02T07:38:28.322Z,11.30
2023-03-02T07:40:55.398Z,8.03
2023-03-02T07:43:25.464Z,9.00
2023-03-02T07:45:52.673Z,9.90
2023-03-02T07:48:20.066Z,10.17
2023-03-02T07:50:46.945Z,8.23
2023-03-02T07:53:13.705Z,8.63
2023-03-02T07:55:41.962Z,8.20
2023-03-02T07:58:08.754Z,12.20
2023-03-02T08:00:36.727Z,6.97
2023-03-02T08:03:03.602Z,7.83
2023-03-02T08:05:31.026Z,7.30
2023-03-02T08:07:57.757Z,10.30
2023-03-02T08:10:24.522Z,12.33
2023-03-02T08:12:51.181Z,8.07
2023-03-02T08:15:17.992Z,9.57
2023-03-02T08:17:45.114Z,9.77
2023-03-02T08:20:12.387Z,9.40
2023-03-02T08:22:39.118Z,9.03
2023-03-02T08:25:07.255Z,13.30
2023-03-02T08:27:34.008Z,9.03
2023-03-02T08:30:02.796Z,8.67
2023-03-02T08:32:29.552Z,8.00
2023-03-02T08:34:56.301Z,7.90
2023-03-02T08:37:23.291Z,9.70
2023-03-02T08:39:50.577Z,10.23
2023-03-02T08:42:17.813Z,8.10
2023-03-02T08:44:44.683Z,11.77
2023-03-02T08:47:11.601Z,10.13
2023-03-02T08:49:38.515Z,8.93
2023-03-02T08:52:05.948Z,16.07
2023-03-02T08:54:34.645Z,8.03
2023-03-02T08:57:02.629Z,7.80
2023-03-02T08:59:29.470Z,8.20
2023-03-02T09:01:56.209Z,14.40
2023-03-02T09:04:23.186Z,8.43
2023-03-02T09:06:50.130Z,8.17
2023-03-02T09:09:16.893Z,9.33
2023-03-02T09:11:44.848Z,9.20
2023-03-02T09:14:12.154Z,12.00
2023-03-02T09:16:39.527Z,16.00
2023-03-02T09:19:06.376Z,8.20
2023-03-02T09:21:33.366Z,11.60
2023-03-02T09:24:00.361Z,9.33
2023-03-02T09:26:27.512Z,9.03
2023-03-02T09:28:54.898Z,11.33
2023-03-02T09:31:21.953Z,7.93
2023-03-02T09:33:48.950Z,8.27
2023-03-02T09:36:23.648Z,8.20
2023-03-02T09:38:50.616Z,10.87
2023-03-02T09:41:20.425Z,7.50
2023-03-02T09:44:21.845Z,9.20
2023-03-02T09:46:50.888Z,8.37
2023-03-02T09:49:43.175Z,8.70
2023-03-02T09:52:30.933Z,8.30
2023-03-02T09:55:14.731Z,8.00
2023-03-02T09:57:42.161Z,8.43
2023-03-02T10:00:35.211Z,17.83
2023-03-02T10:03:16.615Z,8.50
2023-03-02T10:05:49.432Z,9.73
2023-03-02T10:08:22.706Z,10.10
2023-03-02T10:11:05.814Z,12.23
2023-03-02T10:13:47.585Z,8.40
2023-03-02T10:16:37.568Z,10.03
2023-03-02T10:19:16.713Z,8.90
2023-03-02T10:21:50.380Z,10.60
2023-03-02T10:24:29.698Z,7.83
2023-03-02T10:27:17.406Z,7.73
2023-03-02T10:30:02.605Z,8.67
2023-03-02T10:32:38.245Z,9.63
2023-03-02T10:35:17.887Z,10.80
2023-03-02T10:37:44.937Z,7.73
2023-03-02T10:40:23.593Z,8.83
2023-03-02T10:42:50.447Z,7.93
2023-03-02T10:45:32.720Z,10.47
2023-03-02T10:48:11.282Z,7.13
2023-03-02T10:50:39.032Z,8.30
2023-03-02T10:53:18.839Z,8.00
2023-03-02T10:55:51.708Z,8.03
2023-03-02T10:58:30.676Z,8.57
2023-03-02T11:01:00.375Z,9.90
2023-03-02T11:03:28.466Z,9.70
2023-03-02T11:05:55.402Z,8.93
2023-03-02T11:08:24.808Z,9.80
2023-03-02T11:10:59.843Z,9.40
2023-03-02T11:13:29.310Z,8.57
2023-03-02T11:16:00.352Z,24.27
2023-03-02T11:18:37.346Z,8.57
2023-03-02T11:21:26.337Z,8.70
2023-03-02T11:24:14.450Z,11.87
2023-03-02T11:26:52.375Z,8.43
2023-03-02T11:29:46.144Z,11.00
2023-03-02T11:32:40.106Z,9.10
2023-03-02T11:35:21.044Z,7.97
2023-03-02T11:37:52.194Z,8.00
2023-03-02T11:40:29.293Z,8.90
2023-03-02T11:42:58.412Z,11.00
2023-03-02T11:45:54.871Z,17.60
2023-03-02T11:48:37.451Z,7.77
2023-03-02T11:51:10.155Z,8.43
2023-03-02T11:53:52.821Z,13.17
2023-03-02T11:56:20.020Z,8.40
2023-03-02T11:58:51.758Z,16.20
2023-03-02T12:01:23.811Z,11.17
2023-03-02T12:03:51.498Z,8.97
2023-03-02T12:06:18.567Z,7.83
2023-03-02T12:08:47.109Z,7.70
2023-03-02T12:11:16.924Z,9.17
2023-03-02T12:14:04.834Z,8.03
2023-03-02T12:16:45.908Z,8.10
2023-03-02T12:19:24.934Z,9.47
2023-03-02T12:22:05.733Z,7.50
2023-03-02T12:24:35.323Z,8.23
2023-03-02T12:27:03.667Z,7.80
2023-03-02T12:29:39.717Z,10.20
2023-03-02T12:32:43.738Z,7.20
2023-03-02T12:35:17.745Z,9.33
2023-03-02T12:37:53.644Z,6.57
2023-03-02T12:40:47.675Z,7.93
2023-03-02T12:43:35.531Z,8.37
2023-03-02T12:46:20.737Z,7.77
2023-03-02T12:49:09.035Z,7.40
2023-03-02T12:51:51.586Z,6.57
2023-03-02T12:54:27.572Z,7.83
2023-03-02T12:57:20.257Z,7.37
2023-03-02T12:59:55.722Z,9.77
2023-03-02T13:02:28.728Z,8.10
2023-03-02T13:05:07.609Z,9.97
2023-03-02T13:07:41.931Z,9.03
2023-03-02T13:10:32.444Z,7.00
2023-03-02T13:13:00.521Z,7.60
2023-03-02T13:15:27.279Z,7.40
2023-03-02T13:17:56.990Z,8.83
2023-03-02T13:20:27.788Z,6.90
2023-03-02T13:22:55.214Z,10.23
2023-03-02T13:25:26.149Z,7.90
2023-03-02T13:28:01.519Z,6.97
2023-03-02T13:30:31.455Z,7.77
2023-03-02T13:33:22.399Z,8.63
2023-03-02T13:35:49.357Z,16.33
2023-03-02T13:38:18.387Z,8.50
2023-03-02T13:40:48.386Z,7.37
2023-03-02T13:43:30.218Z,10.00
2023-03-02T13:45:59.260Z,11.77
2023-03-02T13:48:27.781Z,9.93
2023-03-02T13:51:03.051Z,7.40
2023-03-02T13:53:34.767Z,7.70
2023-03-02T13:56:02.749Z,10.27
2023-03-02T13:58:32.878Z,7.17
2023-03-02T14:00:59.848Z,7.07
2023-03-02T14:03:30.874Z,6.67
2023-03-02T14:05:59.424Z,7.17
2023-03-02T14:08:26.586Z,6.60
2023-03-02T14:10:57.362Z,7.30
2023-03-02T14:13:32.848Z,7.20
2023-03-02T14:15:59.776Z,6.67
2023-03-02T14:18:28.847Z,6.60
2023-03-02T14:20:56.507Z,6.63
2023-03-02T14:23:27.467Z,7.40
2023-03-02T14:25:56.512Z,6.80
2023-03-02T14:28:33.272Z,7.27
2023-03-02T14:31:00.166Z,7.73
2023-03-02T14:33:27.153Z,6.77
2023-03-02T14:35:56.597Z,6.73
2023-03-02T14:38:26.460Z,6.33
2023-03-02T14:40:53.463Z,6.50
2023-03-02T14:43:21.307Z,7.60
2023-03-02T14:45:48.146Z,5.73
2023-03-02T14:48:14.959Z,6.57
2023-03-02T14:50:45.417Z,7.47
2023-03-02T14:53:26.000Z,6.17
2023-03-02T14:55:52.724Z,7.03
2023-03-02T14:58:23.108Z,6.37
2023-03-02T15:00:50.424Z,9.67
2023-03-02T15:03:25.543Z,6.73
2023-03-02T15:06:00.909Z,5.63
2023-03-02T15:08:29.186Z,5.90
2023-03-02T15:10:56.046Z,5.30
2023-03-02T15:13:22.792Z,5.53
2023-03-02T15:15:50.112Z,7.50
2023-03-02T15:18:19.650Z,7.70
2023-03-02T15:20:46.710Z,5.57
2023-03-02T15:23:13.463Z,5.73
2023-03-02T15:25:40.734Z,6.43
2023-03-02T15:28:07.543Z,6.43
2023-03-02T15:30:34.341Z,6.00
2023-03-02T15:33:01.079Z,5.60
2023-03-02T15:35:28.941Z,5.30
2023-03-02T15:37:58.426Z,4.87
2023-03-02T15:40:25.708Z,5.50
2023-03-02T15:42:53.078Z,8.40
2023-03-02T15:45:20.089Z,9.07
2023-03-02T15:47:46.908Z,5.40
2023-03-02T15:50:13.762Z,4.90
2023-03-02T15:52:41.531Z,5.97
2023-03-02T15:55:08.804Z,6.00
2023-03-02T15:57:39.259Z,4.90
2023-03-02T16:00:06.896Z,4.87
2023-03-02T16:02:34.525Z,5.10
2023-03-02T16:05:01.400Z,4.70
2023-03-02T16:07:28.207Z,5.30
2023-03-02T16:09:55.130Z,8.80
2023-03-02T16:12:24.856Z,15.03
2023-03-02T16:14:51.660Z,9.50
2023-03-02T16:17:19.090Z,6.37
2023-03-02T16:19:46.199Z,4.47
2023-03-02T16:22:12.940Z,12.60
2023-03-02T16:24:41.718Z,5.60
2023-03-02T16:27:08.668Z,8.27
2023-03-02T16:29:35.520Z,5.37
2023-03-02T16:32:02.392Z,9.90
2023-03-02T16:34:29.270Z,5.70
2023-03-02T16:36:56.009Z,5.50
2023-03-02T16:39:23.126Z,5.00
2023-03-02T16:41:51.337Z,8.80
2023-03-02T16:44:19.015Z,6.83
2023-03-02T16:46:46.216Z,6.17
2023-03-02T16:49:14.235Z,7.10
2023-03-02T16:51:42.202Z,5.47
2023-03-02T16:54:09.290Z,4.60
2023-03-02T16:56:36.181Z,17.17
2023-03-02T16:59:03.094Z,13.00
2023-03-02T17:01:30.197Z,9.33
2023-03-02T17:03:57.109Z,12.37
2023-03-02T17:06:24.480Z,13.10
2023-03-02T17:08:51.365Z,13.43
2023-03-02T17:11:19.101Z,10.30
2023-03-02T17:13:45.991Z,14.50
2023-03-02T17:16:13.208Z,9.23
2023-03-02T17:18:40.977Z,8.30
2023-03-02T17:21:08.059Z,7.10
2023-03-02T17:23:36.777Z,5.23
2023-03-02T17:26:03.730Z,9.10
2023-03-02T17:28:30.681Z,8.93
2023-03-02T17:30:57.530Z,8.40
2023-03-02T17:33:24.345Z,5.13
2023-03-02T17:35:52.155Z,10.97
2023-03-02T17:38:19.222Z,15.63
2023-03-02T17:40:45.987Z,16.77
2023-03-02T17:43:12.747Z,12.87
2023-03-02T17:45:39.704Z,11.53
2023-03-02T17:48:06.736Z,7.90
2023-03-02T17:50:33.521Z,11.73
2023-03-02T17:53:00.457Z,7.63
2023-03-02T17:55:27.335Z,8.60
2023-03-02T17:57:54.336Z,8.43
2023-03-02T18:00:23.207Z,15.60
2023-03-02T18:02:50.302Z,18.80
2023-03-02T18:05:17.299Z,6.60
2023-03-02T18:07:44.000Z,5.93
2023-03-02T18:10:11.379Z,5.40
2023-03-02T18:12:38.171Z,15.60
2023-03-02T18:15:05.520Z,12.87
2023-03-02T18:17:32.353Z,7.30
2023-03-02T18:19:59.216Z,8.03
2023-03-02T18:22:25.986Z,14.00
2023-03-02T18:24:52.998Z,19.67
2023-03-02T18:27:20.200Z,53.37
2023-03-02T18:29:46.955Z,31.80
2023-03-02T18:32:14.297Z,32.70
2023-03-02T18:34:41.154Z,19.50
2023-03-02T18:37:07.940Z,24.50
2023-03-02T18:39:35.247Z,23.93
2023-03-02T18:42:01.980Z,28.50
2023-03-02T18:44:31.059Z,31.80
2023-03-02T18:46:58.037Z,16.30
2023-03-02T18:49:25.654Z,17.97
2023-03-02T18:51:53.046Z,20.67
2023-03-02T18:54:19.847Z,22.60
2023-03-02T18:56:46.857Z,9.93
2023-03-02T18:59:13.940Z,20.30
2023-03-02T19:01:40.927Z,15.43
2023-03-02T19:04:07.776Z,18.13
2023-03-02T19:06:34.644Z,18.03
2023-03-02T19:09:01.397Z,14.40
2023-03-02T19:11:28.341Z,11.30
2023-03-02T19:13:55.214Z,11.73
2023-03-02T19:16:22.096Z,8.40
2023-03-02T19:18:50.060Z,15.27
2023-03-02T19:21:17.292Z,8.13
2023-03-02T19:23:45.627Z,14.73
2023-03-02T19:26:13.317Z,9.93
2023-03-02T19:28:40.056Z,13.87
2023-03-02T19:31:09.360Z,19.33
2023-03-02T19:33:36.725Z,20.40
2023-03-02T19:36:04.607Z,14.93
2023-03-02T19:38:31.387Z,17.97
2023-03-02T19:41:00.022Z,25.33
2023-03-02T19:43:27.719Z,21.20
2023-03-02T19:45:54.524Z,19.43
2023-03-02T19:48:21.602Z,18.87
2023-03-02T19:50:48.641Z,19.37
2023-03-02T19:53:17.019Z,17.17
2023-03-02T19:55:44.240Z,16.70
2023-03-02T19:58:17.243Z,27.17
2023-03-02T20:00:45.110Z,17.10
2023-03-02T20:03:12.614Z,21.07
2023-03-02T20:05:39.497Z,21.57
2023-03-02T20:08:07.572Z,17.50
2023-03-02T20:10:40.460Z,14.30
2023-03-02T20:13:08.588Z,17.73
2023-03-02T20:15:39.372Z,19.93
2023-03-02T20:18:12.910Z,25.93
2023-03-02T20:20:39.770Z,25.27
2023-03-02T20:23:06.851Z,31.50
2023-03-02T20:25:34.528Z,24.20
2023-03-02T20:28:05.518Z,20.00
2023-03-02T20:30:43.246Z,21.97
2023-03-02T20:33:11.068Z,22.07
2023-03-02T20:35:41.149Z,25.80
2023-03-02T20:38:21.030Z,20.20
2023-03-02T20:40:47.952Z,28.13
2023-03-02T20:43:14.793Z,31.93
2023-03-02T20:45:42.019Z,28.20
2023-03-02T20:48:08.858Z,23.70
2023-03-02T20:50:36.847Z,25.50
2023-03-02T20:53:05.431Z,23.37
2023-03-02T20:55:32.348Z,26.17
2023-03-02T20:58:00.095Z,19.57
2023-03-02T21:00:31.726Z,21.97
2023-03-02T21:02:58.815Z,20.87
2023-03-02T21:05:26.926Z,25.67
2023-03-02T21:07:53.938Z,21.23
2023-03-02T21:10:25.520Z,20.00
2023-03-02T21:12:52.376Z,24.10
2023-03-02T21:15:22.771Z,24.30
2023-03-02T21:17:50.744Z,26.60
2023-03-02T21:20:18.329Z,23.53
2023-03-02T21:22:46.447Z,24.90
2023-03-02T21:25:13.359Z,22.37
2023-03-02T21:27:40.252Z,55.43
2023-03-02T21:30:09.164Z,21.87
2023-03-02T21:32:35.835Z,24.43
2023-03-02T21:35:02.762Z,26.40
2023-03-02T21:37:29.449Z,27.33
2023-03-02T21:39:56.186Z,26.10
2023-03-02T21:42:23.026Z,27.13
2023-03-02T21:44:49.775Z,36.90
2023-03-02T21:47:16.550Z,75.93
2023-03-02T21:49:43.309Z,30.70
2023-03-02T21:52:10.034Z,26.43
2023-03-02T21:54:36.830Z,27.17
2023-03-02T21:57:03.648Z,28.60
2023-03-02T21:59:30.809Z,28.60
2023-03-02T22:01:57.532Z,34.67
2023-03-02T22:04:24.387Z,30.73
2023-03-02T22:06:51.234Z,29.03
2023-03-02T22:09:17.927Z,27.97
2023-03-02T22:11:45.447Z,25.20
2023-03-02T22:14:15.889Z,29.20
2023-03-02T22:16:46.365Z,26.20
2023-03-02T22:19:32.245Z,28.60
2023-03-02T22:22:00.981Z,25.63
2023-03-02T22:24:30.308Z,27.00
2023-03-02T22:27:18.945Z,25.03
2023-03-02T22:29:47.554Z,34.33
2023-03-02T22:32:17.331Z,27.27
2023-03-02T22:34:46.107Z,28.30
2023-03-02T22:37:18.735Z,26.57
2023-03-02T22:39:46.986Z,27.53
2023-03-02T22:42:21.244Z,28.70
2023-03-02T22:44:58.810Z,26.37
2023-03-02T22:47:25.663Z,26.40
2023-03-02T22:49:58.365Z,31.10
2023-03-02T22:52:37.469Z,30.00
2023-03-02T22:55:40.663Z,28.60
2023-03-02T22:58:36.002Z,27.73
2023-03-02T23:01:03.071Z,29.70
2023-03-02T23:03:39.236Z,29.17
2023-03-02T23:06:27.224Z,25.77
2023-03-02T23:08:56.596Z,31.20
2023-03-02T23:11:24.670Z,36.20
2023-03-02T23:13:52.896Z,27.80
2023-03-02T23:16:29.242Z,36.30
2023-03-02T23:18:59.351Z,33.03
2023-03-02T23:21:38.626Z,36.77
2023-03-02T23:24:07.509Z,37.10
2023-03-02T23:26:34.906Z,36.20
2023-03-02T23:29:01.680Z,34.57
2023-03-02T23:31:28.566Z,39.13
2023-03-02T23:33:55.284Z,31.37
2023-03-02T23:36:22.093Z,33.23
2023-03-02T23:38:49.964Z,33.87
2023-03-02T23:41:17.348Z,38.57
2023-03-02T23:43:44.122Z,32.53
2023-03-02T23:46:14.096Z,31.57
2023-03-02T23:48:42.161Z,36.80
2023-03-02T23:51:09.379Z,35.00
2023-03-02T23:53:36.168Z,41.60
2023-03-02T23:56:02.827Z,38.13
2023-03-02T23:58:29.506Z,38.83
