createdAt,value
2023-05-14T00:01:33.078Z,15.91
2023-05-14T00:04:00.297Z,15.84
2023-05-14T00:06:27.481Z,15.29
2023-05-14T00:08:54.555Z,14.72
2023-05-14T00:11:21.823Z,15.06
2023-05-14T00:13:50.429Z,14.93
2023-05-14T00:16:17.668Z,15.01
2023-05-14T00:18:44.817Z,14.95
2023-05-14T00:21:12.136Z,15.14
2023-05-14T00:23:40.442Z,14.82
2023-05-14T00:26:07.614Z,14.95
2023-05-14T00:28:34.859Z,15.33
2023-05-14T00:31:02.049Z,15.01
2023-05-14T00:33:29.072Z,15.19
2023-05-14T00:35:56.215Z,15.25
2023-05-14T00:38:24.421Z,15.24
2023-05-14T00:40:52.153Z,15.35
2023-05-14T00:43:20.806Z,15.35
2023-05-14T00:45:51.129Z,14.95
2023-05-14T00:48:18.867Z,15.05
2023-05-14T00:50:47.969Z,14.90
2023-05-14T00:53:15.230Z,14.94
2023-05-14T00:55:43.076Z,14.53
2023-05-14T00:58:12.128Z,14.17
2023-05-14T01:00:40.760Z,14.82
2023-05-14T01:03:09.148Z,15.08
2023-05-14T01:05:47.682Z,14.99
2023-05-14T01:08:46.780Z,15.05
2023-05-14T01:11:25.886Z,14.98
2023-05-14T01:14:14.222Z,15.01
2023-05-14T01:16:42.912Z,14.86
2023-05-14T01:19:21.775Z,14.64
2023-05-14T01:21:48.859Z,14.87
2023-05-14T01:24:15.863Z,14.85
2023-05-14T01:26:42.923Z,14.69
2023-05-14T01:29:19.061Z,14.84
2023-05-14T01:31:47.812Z,14.84
2023-05-14T01:34:18.174Z,14.40
2023-05-14T01:36:45.836Z,14.73
2023-05-14T01:39:15.346Z,14.41
2023-05-14T01:41:43.082Z,14.30
2023-05-14T01:44:11.234Z,14.42
2023-05-14T01:46:38.755Z,14.32
2023-05-14T01:49:05.990Z,14.51
2023-05-14T01:51:33.072Z,14.55
2023-05-14T01:54:00.150Z,14.41
2023-05-14T01:56:27.326Z,14.35
2023-05-14T01:58:55.758Z,14.48
2023-05-14T02:01:23.293Z,14.54
2023-05-14T02:03:50.525Z,14.42
2023-05-14T02:06:17.662Z,14.15
2023-05-14T02:08:44.643Z,14.43
2023-05-14T02:11:11.861Z,14.56
2023-05-14T02:13:39.343Z,14.13
2023-05-14T02:16:06.660Z,14.52
2023-05-14T02:18:34.567Z,14.41
2023-05-14T02:21:01.777Z,14.38
2023-05-14T02:23:40.481Z,14.52
2023-05-14T02:26:12.831Z,14.48
2023-05-14T02:28:39.961Z,14.44
2023-05-14T02:31:07.061Z,14.48
2023-05-14T02:33:34.221Z,14.44
2023-05-14T02:36:01.291Z,14.28
2023-05-14T02:38:28.466Z,14.42
2023-05-14T02:40:56.970Z,14.03
2023-05-14T02:43:24.065Z,13.71
2023-05-14T02:45:52.412Z,14.31
2023-05-14T02:48:19.485Z,14.18
2023-05-14T02:50:47.115Z,14.00
2023-05-14T02:53:14.237Z,14.07
2023-05-14T02:55:41.552Z,14.06
2023-05-14T02:58:08.626Z,14.16
2023-05-14T03:00:35.955Z,14.10
2023-05-14T03:03:03.473Z,14.23
2023-05-14T03:05:31.191Z,14.19
2023-05-14T03:07:58.677Z,14.02
2023-05-14T03:10:26.144Z,14.08
2023-05-14T03:12:53.610Z,14.20
2023-05-14T03:15:20.611Z,14.34
2023-05-14T03:17:47.692Z,14.12
2023-05-14T03:20:14.910Z,13.77
2023-05-14T03:22:42.269Z,13.70
2023-05-14T03:25:12.082Z,13.95
2023-05-14T03:27:39.763Z,14.13
2023-05-14T03:30:07.526Z,13.55
2023-05-14T03:32:34.790Z,14.01
2023-05-14T03:35:01.894Z,14.04
2023-05-14T03:37:28.950Z,14.15
2023-05-14T03:39:56.739Z,14.16
2023-05-14T03:42:23.780Z,14.18
2023-05-14T03:44:50.840Z,14.20
2023-05-14T03:47:17.896Z,14.15
2023-05-14T03:49:45.068Z,14.20
2023-05-14T03:52:13.811Z,14.14
2023-05-14T03:54:43.791Z,14.22
2023-05-14T03:57:11.170Z,14.04
2023-05-14T03:59:38.206Z,14.03
2023-05-14T04:02:05.217Z,13.45
2023-05-14T04:04:32.363Z,14.19
2023-05-14T04:06:59.504Z,14.16
2023-05-14T04:09:29.004Z,14.06
2023-05-14T04:11:57.090Z,13.90
2023-05-14T04:14:24.313Z,14.12
2023-05-14T04:16:51.427Z,13.95
2023-05-14T04:19:18.718Z,14.11
2023-05-14T04:21:46.014Z,14.14
2023-05-14T04:24:13.044Z,13.78
2023-05-14T04:26:40.041Z,14.16
2023-05-14T04:29:07.147Z,13.88
2023-05-14T04:31:34.247Z,14.21
2023-05-14T04:34:01.374Z,14.31
2023-05-14T04:36:28.452Z,14.26
2023-05-14T04:38:56.134Z,14.04
2023-05-14T04:41:23.215Z,14.35
2023-05-14T04:43:51.028Z,14.36
2023-05-14T04:46:18.215Z,14.38
2023-05-14T04:48:45.329Z,14.05
2023-05-14T04:51:12.444Z,14.15
2023-05-14T04:53:39.443Z,13.91
2023-05-14T04:56:06.783Z,13.88
2023-05-14T04:58:35.129Z,13.48
2023-05-14T05:01:05.104Z,13.53
2023-05-14T05:03:32.583Z,13.23
2023-05-14T05:05:59.735Z,13.36
2023-05-14T05:08:27.020Z,13.39
2023-05-14T05:10:54.075Z,13.29
2023-05-14T05:13:21.293Z,13.47
2023-05-14T05:15:48.415Z,13.25
2023-05-14T05:18:15.424Z,13.62
2023-05-14T05:20:42.541Z,13.67
2023-05-14T05:23:09.718Z,13.86
2023-05-14T05:25:36.817Z,13.56
2023-05-14T05:28:04.020Z,13.75
2023-05-14T05:30:31.540Z,13.83
2023-05-14T05:32:58.682Z,13.24
2023-05-14T05:35:25.913Z,13.62
2023-05-14T05:37:52.974Z,13.62
2023-05-14T05:40:20.173Z,13.62
2023-05-14T05:42:47.249Z,13.72
2023-05-14T05:45:14.514Z,13.48
2023-05-14T05:47:41.607Z,13.33
2023-05-14T05:50:09.849Z,13.57
2023-05-14T05:52:37.175Z,13.84
2023-05-14T05:55:04.560Z,13.13
2023-05-14T05:57:31.717Z,13.86
2023-05-14T05:59:58.773Z,13.86
2023-05-14T06:02:26.083Z,13.85
2023-05-14T06:04:53.269Z,13.75
2023-05-14T06:07:20.393Z,13.54
2023-05-14T06:09:47.528Z,13.69
2023-05-14T06:12:14.629Z,13.61
2023-05-14T06:14:41.764Z,13.51
2023-05-14T06:17:09.000Z,13.59
2023-05-14T06:19:36.130Z,13.72
2023-05-14T06:22:03.295Z,13.58
2023-05-14T06:24:30.440Z,13.51
2023-05-14T06:26:57.583Z,13.40
2023-05-14T06:29:25.563Z,13.65
2023-05-14T06:31:52.915Z,13.45
2023-05-14T06:34:20.032Z,13.37
2023-05-14T06:36:47.349Z,13.72
2023-05-14T06:39:14.442Z,13.66
2023-05-14T06:41:41.543Z,13.63
2023-05-14T06:44:14.381Z,13.45
2023-05-14T06:46:41.479Z,13.64
2023-05-14T06:49:08.774Z,13.65
2023-05-14T06:51:36.053Z,13.51
2023-05-14T06:54:03.153Z,13.15
2023-05-14T06:56:30.187Z,13.56
2023-05-14T06:58:57.297Z,13.72
2023-05-14T07:01:24.380Z,13.49
2023-05-14T07:03:51.532Z,13.70
2023-05-14T07:06:18.795Z,13.70
2023-05-14T07:08:48.491Z,13.80
2023-05-14T07:11:16.015Z,13.65
2023-05-14T07:13:43.349Z,13.69
2023-05-14T07:16:10.479Z,13.89
2023-05-14T07:18:37.951Z,14.00
2023-05-14T07:21:06.619Z,13.73
2023-05-14T07:23:36.301Z,13.93
2023-05-14T07:26:04.036Z,13.91
2023-05-14T07:28:31.241Z,13.69
2023-05-14T07:30:58.450Z,13.82
2023-05-14T07:33:25.907Z,13.95
2023-05-14T07:35:54.236Z,13.82
2023-05-14T07:38:21.502Z,13.98
2023-05-14T07:40:48.636Z,13.93
2023-05-14T07:43:15.774Z,13.83
2023-05-14T07:45:43.008Z,13.98
2023-05-14T07:48:10.129Z,13.77
2023-05-14T07:50:38.241Z,13.25
2023-05-14T07:53:05.446Z,13.97
2023-05-14T07:55:32.534Z,14.24
2023-05-14T07:57:59.630Z,14.03
2023-05-14T08:00:26.931Z,14.04
2023-05-14T08:02:55.613Z,14.19
2023-05-14T08:05:22.821Z,14.21
2023-05-14T08:07:50.035Z,14.29
2023-05-14T08:10:17.122Z,14.12
2023-05-14T08:12:44.269Z,14.21
2023-05-14T08:15:11.592Z,13.63
2023-05-14T08:17:38.699Z,14.32
2023-05-14T08:20:07.078Z,14.33
2023-05-14T08:22:34.190Z,13.95
2023-05-14T08:25:03.403Z,14.35
2023-05-14T08:27:30.929Z,14.41
2023-05-14T08:29:58.007Z,14.35
2023-05-14T08:32:25.164Z,14.37
2023-05-14T08:34:52.514Z,14.37
2023-05-14T08:37:19.818Z,14.51
2023-05-14T08:39:47.106Z,14.61
2023-05-14T08:42:20.879Z,14.59
2023-05-14T08:45:00.558Z,14.50
2023-05-14T08:47:30.763Z,14.40
2023-05-14T08:50:04.648Z,14.68
2023-05-14T08:52:32.370Z,14.43
2023-05-14T08:55:02.918Z,14.62
2023-05-14T08:57:34.527Z,14.37
2023-05-14T09:00:08.332Z,14.85
2023-05-14T09:02:36.891Z,14.81
2023-05-14T09:05:04.342Z,14.73
2023-05-14T09:07:31.801Z,14.96
2023-05-14T09:09:59.576Z,14.98
2023-05-14T09:12:26.786Z,15.00
2023-05-14T09:14:53.955Z,14.47
2023-05-14T09:17:21.627Z,15.30
2023-05-14T09:19:53.303Z,15.26
2023-05-14T09:22:21.042Z,15.22
2023-05-14T09:25:03.649Z,15.12
2023-05-14T09:27:33.656Z,15.30
2023-05-14T09:30:11.266Z,15.30
2023-05-14T09:32:46.525Z,15.29
2023-05-14T09:35:19.336Z,15.33
2023-05-14T09:37:48.947Z,15.52
2023-05-14T09:40:17.480Z,15.42
2023-05-14T09:42:44.896Z,15.50
2023-05-14T09:45:12.230Z,15.53
2023-05-14T09:47:39.974Z,15.62
2023-05-14T09:50:08.442Z,15.67
2023-05-14T09:52:35.970Z,15.32
2023-05-14T09:55:03.104Z,15.58
2023-05-14T09:57:30.257Z,15.53
2023-05-14T09:59:57.356Z,15.67
2023-05-14T10:02:26.629Z,15.54
2023-05-14T10:04:55.025Z,15.75
2023-05-14T10:07:26.668Z,15.78
2023-05-14T10:10:01.846Z,15.81
2023-05-14T10:12:37.181Z,15.66
2023-05-14T10:15:11.252Z,15.75
2023-05-14T10:17:41.500Z,15.70
2023-05-14T10:20:12.501Z,15.84
2023-05-14T10:22:39.923Z,15.98
2023-05-14T10:25:08.519Z,16.09
2023-05-14T10:27:36.912Z,15.99
2023-05-14T10:30:11.827Z,16.06
2023-05-14T10:32:39.339Z,16.13
2023-05-14T10:35:22.303Z,16.33
2023-05-14T10:37:51.880Z,16.36
2023-05-14T10:40:19.597Z,16.49
2023-05-14T10:42:47.349Z,16.41
2023-05-14T10:45:15.788Z,15.60
2023-05-14T10:47:45.989Z,15.96
2023-05-14T10:50:16.263Z,16.39
2023-05-14T10:52:44.866Z,16.40
2023-05-14T10:55:16.964Z,16.44
2023-05-14T10:57:45.823Z,16.28
2023-05-14T11:00:14.850Z,16.13
2023-05-14T11:02:43.930Z,16.20
2023-05-14T11:05:17.283Z,16.12
2023-05-14T11:07:47.815Z,16.33
2023-05-14T11:10:17.201Z,16.41
2023-05-14T11:12:49.012Z,16.50
2023-05-14T11:15:27.008Z,16.52
2023-05-14T11:17:54.923Z,16.57
2023-05-14T11:20:22.364Z,16.57
2023-05-14T11:22:51.750Z,16.56
2023-05-14T11:25:19.060Z,16.16
2023-05-14T11:27:47.637Z,16.23
2023-05-14T11:30:19.553Z,16.29
2023-05-14T11:32:49.660Z,15.79
2023-05-14T11:35:18.112Z,16.53
2023-05-14T11:37:52.599Z,16.21
2023-05-14T11:40:20.212Z,16.24
2023-05-14T11:42:47.322Z,16.42
2023-05-14T11:45:26.594Z,16.56
2023-05-14T11:47:54.951Z,16.44
2023-05-14T11:50:23.304Z,16.82
2023-05-14T11:52:51.158Z,16.71
2023-05-14T11:55:18.525Z,16.61
2023-05-14T11:57:45.923Z,16.61
2023-05-14T12:00:14.686Z,16.96
2023-05-14T12:02:41.950Z,16.89
2023-05-14T12:05:12.735Z,17.13
2023-05-14T12:07:40.068Z,17.17
2023-05-14T12:10:08.087Z,17.12
2023-05-14T12:12:37.307Z,17.27
2023-05-14T12:15:12.360Z,17.07
2023-05-14T12:17:40.030Z,17.06
2023-05-14T12:20:12.477Z,17.34
2023-05-14T12:22:42.639Z,17.41
2023-05-14T12:25:13.847Z,17.41
2023-05-14T12:27:41.621Z,17.47
2023-05-14T12:32:41.206Z,17.50
2023-05-14T12:35:09.137Z,17.64
2023-05-14T12:37:37.572Z,17.59
2023-05-14T12:40:09.788Z,17.63
2023-05-14T12:42:37.064Z,17.63
2023-05-14T12:45:07.478Z,17.56
2023-05-14T12:47:35.405Z,17.47
2023-05-14T12:50:02.683Z,17.33
2023-05-14T12:55:00.206Z,17.31
2023-05-14T12:57:28.384Z,17.07
2023-05-14T12:59:55.746Z,17.44
2023-05-14T13:02:23.063Z,17.32
2023-05-14T13:04:50.143Z,17.57
2023-05-14T13:07:17.186Z,17.59
2023-05-14T13:09:44.559Z,17.28
2023-05-14T13:12:11.788Z,17.34
2023-05-14T13:14:38.823Z,17.35
2023-05-14T13:17:08.115Z,17.23
2023-05-14T13:19:35.429Z,17.54
2023-05-14T13:22:02.635Z,17.63
2023-05-14T13:24:29.760Z,17.74
2023-05-14T13:26:56.853Z,17.44
2023-05-14T13:29:24.745Z,17.53
2023-05-14T13:31:51.923Z,16.98
2023-05-14T13:34:19.202Z,17.59
2023-05-14T13:36:47.325Z,17.51
2023-05-14T13:39:14.691Z,17.59
2023-05-14T13:41:41.988Z,17.43
2023-05-14T13:44:09.079Z,17.50
2023-05-14T13:46:36.322Z,17.51
2023-05-14T13:49:03.523Z,17.68
2023-05-14T13:51:31.417Z,17.39
2023-05-14T13:53:58.424Z,17.66
2023-05-14T13:56:26.022Z,17.45
2023-05-14T13:58:53.278Z,17.36
2023-05-14T14:01:20.546Z,17.47
2023-05-14T14:03:47.820Z,17.44
2023-05-14T14:06:14.981Z,17.54
2023-05-14T14:08:42.173Z,17.48
2023-05-14T14:11:09.498Z,17.58
2023-05-14T14:13:37.181Z,17.44
2023-05-14T14:16:04.577Z,17.34
2023-05-14T14:18:31.698Z,17.29
2023-05-14T14:20:58.827Z,17.22
2023-05-14T14:23:26.042Z,17.18
2023-05-14T14:25:53.078Z,17.03
2023-05-14T14:28:20.156Z,16.99
2023-05-14T14:30:47.283Z,16.90
2023-05-14T14:33:14.945Z,16.85
2023-05-14T14:35:42.121Z,16.44
2023-05-14T14:38:09.505Z,16.73
2023-05-14T14:40:36.518Z,16.76
2023-05-14T14:43:03.633Z,16.50
2023-05-14T14:45:30.966Z,16.60
2023-05-14T14:48:23.076Z,16.61
2023-05-14T14:50:50.520Z,16.46
2023-05-14T14:53:22.072Z,16.39
2023-05-14T14:55:50.052Z,16.33
2023-05-14T14:58:18.865Z,16.30
2023-05-14T15:00:46.221Z,16.48
2023-05-14T15:03:15.051Z,16.57
2023-05-14T15:05:42.878Z,16.46
2023-05-14T15:08:10.506Z,16.43
2023-05-14T15:10:38.541Z,16.60
2023-05-14T15:13:06.736Z,16.58
2023-05-14T15:15:35.087Z,16.59
2023-05-14T15:18:02.884Z,16.56
2023-05-14T15:20:30.233Z,16.30
2023-05-14T15:22:57.347Z,16.27
2023-05-14T15:25:25.554Z,16.28
2023-05-14T15:27:52.798Z,16.06
2023-05-14T15:30:20.339Z,16.16
2023-05-14T15:32:47.380Z,16.47
2023-05-14T15:35:14.653Z,16.44
2023-05-14T15:37:44.024Z,16.00
2023-05-14T15:40:12.100Z,16.28
2023-05-14T15:42:43.912Z,16.30
2023-05-14T15:45:13.170Z,16.38
2023-05-14T15:47:45.072Z,16.31
2023-05-14T15:50:12.367Z,16.44
2023-05-14T15:52:40.142Z,16.45
2023-05-14T15:55:08.039Z,16.34
2023-05-14T15:57:35.249Z,16.52
2023-05-14T16:00:10.041Z,16.27
2023-05-14T16:02:39.371Z,16.46
2023-05-14T16:05:08.129Z,16.48
2023-05-14T16:07:36.191Z,16.49
2023-05-14T16:10:03.739Z,16.54
2023-05-14T16:12:31.031Z,16.51
2023-05-14T16:14:58.517Z,16.52
2023-05-14T16:17:28.104Z,16.42
2023-05-14T16:19:56.442Z,16.39
2023-05-14T16:22:23.791Z,16.37
2023-05-14T16:24:51.061Z,16.50
2023-05-14T16:27:19.275Z,16.34
2023-05-14T16:29:46.563Z,16.70
2023-05-14T16:32:13.808Z,16.76
2023-05-14T16:34:41.094Z,16.70
2023-05-14T16:37:08.724Z,16.42
2023-05-14T16:39:36.299Z,16.23
2023-05-14T16:42:03.713Z,16.33
2023-05-14T16:44:30.999Z,16.20
2023-05-14T16:46:58.182Z,16.30
2023-05-14T16:49:25.505Z,16.24
2023-05-14T16:51:52.730Z,16.22
2023-05-14T16:54:20.010Z,16.00
2023-05-14T16:56:48.299Z,15.92
2023-05-14T16:59:16.114Z,15.92
2023-05-14T17:01:44.301Z,15.77
2023-05-14T17:04:11.519Z,16.05
2023-05-14T17:06:38.687Z,16.04
2023-05-14T17:09:06.977Z,16.08
2023-05-14T17:11:34.146Z,15.98
2023-05-14T17:14:01.346Z,15.97
2023-05-14T17:16:28.834Z,15.98
2023-05-14T17:18:56.021Z,15.95
2023-05-14T17:21:23.225Z,16.00
2023-05-14T17:23:50.561Z,16.12
2023-05-14T17:26:17.656Z,16.00
2023-05-14T17:28:44.769Z,15.99
2023-05-14T17:31:11.877Z,15.88
2023-05-14T17:33:39.245Z,15.37
2023-05-14T17:36:06.789Z,15.97
2023-05-14T17:38:34.752Z,15.75
2023-05-14T17:41:02.154Z,15.54
2023-05-14T17:43:29.797Z,15.79
2023-05-14T17:45:57.074Z,15.78
2023-05-14T17:48:24.617Z,15.87
2023-05-14T17:50:52.069Z,15.91
2023-05-14T17:53:19.457Z,15.73
2023-05-14T17:55:46.604Z,15.70
2023-05-14T17:58:15.537Z,15.83
2023-05-14T18:00:43.504Z,15.82
2023-05-14T18:03:11.764Z,15.79
2023-05-14T18:05:39.270Z,15.84
2023-05-14T18:08:06.495Z,15.75
2023-05-14T18:10:33.862Z,15.80
2023-05-14T18:13:01.036Z,15.85
2023-05-14T18:15:28.280Z,15.88
2023-05-14T18:17:55.392Z,15.93
2023-05-14T18:20:22.636Z,15.82
2023-05-14T18:22:50.824Z,15.70
2023-05-14T18:25:18.114Z,15.55
2023-05-14T18:27:45.745Z,15.42
2023-05-14T18:30:14.716Z,15.34
2023-05-14T18:32:43.972Z,15.43
2023-05-14T18:35:12.642Z,15.48
2023-05-14T18:37:41.119Z,15.43
2023-05-14T18:40:09.106Z,15.59
2023-05-14T18:42:36.375Z,15.64
2023-05-14T18:45:04.333Z,15.69
2023-05-14T18:47:34.534Z,15.74
2023-05-14T18:50:02.270Z,15.75
2023-05-14T18:52:29.590Z,15.58
2023-05-14T18:54:57.107Z,15.67
2023-05-14T18:57:25.914Z,15.68
2023-05-14T18:59:53.079Z,15.56
2023-05-14T19:02:20.255Z,15.06
2023-05-14T19:04:52.678Z,15.56
2023-05-14T19:07:21.072Z,15.77
2023-05-14T19:09:48.438Z,15.80
2023-05-14T19:12:15.582Z,15.76
2023-05-14T19:14:42.705Z,15.73
2023-05-14T19:17:09.998Z,15.68
2023-05-14T19:19:37.932Z,15.63
2023-05-14T19:22:05.751Z,15.39
2023-05-14T19:24:34.519Z,15.71
2023-05-14T19:27:01.996Z,15.69
2023-05-14T19:29:29.191Z,15.61
2023-05-14T19:31:56.549Z,15.63
2023-05-14T19:34:23.947Z,15.85
2023-05-14T19:36:51.050Z,15.82
2023-05-14T19:39:18.103Z,15.70
2023-05-14T19:41:45.300Z,15.73
2023-05-14T19:44:12.528Z,15.66
2023-05-14T19:46:39.877Z,15.68
2023-05-14T19:49:07.083Z,15.69
2023-05-14T19:51:34.160Z,15.69
2023-05-14T19:54:01.337Z,15.72
2023-05-14T19:56:28.529Z,15.70
2023-05-14T19:58:55.655Z,15.74
2023-05-14T20:01:22.709Z,15.61
2023-05-14T20:03:49.851Z,15.61
2023-05-14T20:06:17.633Z,15.58
2023-05-14T20:08:47.687Z,15.38
2023-05-14T20:11:15.829Z,15.48
2023-05-14T20:13:44.242Z,15.34
2023-05-14T20:16:11.530Z,15.38
2023-05-14T20:18:38.561Z,15.44
2023-05-14T20:21:05.716Z,14.77
2023-05-14T20:23:33.663Z,15.48
2023-05-14T20:26:02.478Z,15.24
2023-05-14T20:28:29.959Z,15.52
2023-05-14T20:30:59.036Z,15.34
2023-05-14T20:33:27.221Z,15.34
2023-05-14T20:35:54.127Z,15.44
2023-05-14T20:38:21.873Z,15.48
2023-05-14T20:40:49.131Z,15.46
2023-05-14T20:43:16.431Z,15.52
2023-05-14T20:45:43.650Z,15.55
2023-05-14T20:48:12.896Z,15.56
2023-05-14T20:50:40.062Z,15.35
2023-05-14T20:53:07.280Z,15.48
2023-05-14T20:55:34.486Z,15.38
2023-05-14T20:58:01.740Z,15.72
2023-05-14T21:00:28.819Z,15.68
2023-05-14T21:02:57.140Z,15.74
2023-05-14T21:05:24.528Z,15.69
2023-05-14T21:07:51.908Z,15.62
2023-05-14T21:10:19.052Z,15.46
2023-05-14T21:12:46.108Z,15.46
2023-05-14T21:15:13.190Z,15.27
2023-05-14T21:17:40.278Z,15.46
2023-05-14T21:20:08.049Z,15.35
2023-05-14T21:22:35.145Z,15.49
2023-05-14T21:25:02.343Z,15.56
2023-05-14T21:27:29.349Z,15.45
2023-05-14T21:29:56.375Z,15.53
2023-05-14T21:32:24.034Z,15.44
2023-05-14T21:34:51.079Z,15.36
2023-05-14T21:37:18.165Z,15.38
2023-05-14T21:39:45.440Z,15.43
2023-05-14T21:42:12.525Z,15.47
2023-05-14T21:44:39.681Z,15.17
2023-05-14T21:47:07.165Z,15.61
2023-05-14T21:49:34.185Z,15.32
2023-05-14T21:52:01.298Z,15.41
2023-05-14T21:54:28.429Z,15.51
2023-05-14T21:56:55.639Z,15.53
2023-05-14T21:59:22.789Z,15.54
2023-05-14T22:02:06.281Z,15.50
2023-05-14T22:04:34.349Z,15.49
2023-05-14T22:07:01.672Z,15.49
2023-05-14T22:09:29.069Z,15.55
2023-05-14T22:11:57.443Z,15.53
2023-05-14T22:14:26.523Z,15.65
2023-05-14T22:16:53.851Z,15.62
2023-05-14T22:19:21.286Z,15.22
2023-05-14T22:21:48.357Z,15.64
2023-05-14T22:24:15.362Z,15.50
2023-05-14T22:26:42.485Z,15.53
2023-05-14T22:29:09.505Z,15.49
2023-05-14T22:31:36.576Z,15.56
2023-05-14T22:34:03.606Z,15.59
2023-05-14T22:36:30.675Z,15.55
2023-05-14T22:38:57.650Z,15.40
2023-05-14T22:41:24.681Z,15.47
2023-05-14T22:43:51.832Z,15.03
2023-05-14T22:46:19.080Z,15.45
2023-05-14T22:48:49.178Z,15.39
2023-05-14T22:51:16.686Z,15.04
2023-05-14T22:53:43.951Z,15.15
2023-05-14T22:56:11.038Z,15.02
2023-05-14T22:58:38.231Z,14.94
2023-05-14T23:01:05.386Z,14.73
2023-05-14T23:03:32.485Z,14.91
2023-05-14T23:05:59.573Z,14.97
2023-05-14T23:08:26.622Z,15.06
2023-05-14T23:10:53.999Z,14.91
2023-05-14T23:13:21.235Z,15.06
2023-05-14T23:15:48.870Z,14.72
2023-05-14T23:18:15.991Z,15.04
2023-05-14T23:20:43.467Z,15.19
2023-05-14T23:23:11.178Z,15.23
2023-05-14T23:25:38.246Z,15.18
2023-05-14T23:28:05.412Z,15.22
2023-05-14T23:30:32.482Z,15.14
2023-05-14T23:32:59.628Z,14.88
2023-05-14T23:35:27.112Z,14.90
2023-05-14T23:37:55.493Z,14.88
2023-05-14T23:40:22.646Z,14.91
2023-05-14T23:42:49.737Z,15.09
2023-05-14T23:45:16.877Z,15.02
2023-05-14T23:47:44.100Z,15.12
2023-05-14T23:50:11.291Z,15.16
2023-05-14T23:52:38.229Z,15.18
2023-05-14T23:55:05.724Z,15.23
2023-05-14T23:57:32.772Z,15.28
2023-05-14T23:59:59.842Z,15.20
