createdAt,value
2022-12-01T00:01:59.349Z,40.42
2022-12-01T00:04:25.951Z,39.20
2022-12-01T00:06:52.626Z,42.03
2022-12-01T00:09:20.652Z,41.22
2022-12-01T00:11:47.469Z,42.90
2022-12-01T00:14:14.054Z,42.92
2022-12-01T00:16:40.652Z,38.42
2022-12-01T00:19:07.439Z,41.83
2022-12-01T00:21:34.022Z,42.65
2022-12-01T00:24:00.550Z,42.27
2022-12-01T00:26:28.688Z,45.97
2022-12-01T00:28:56.664Z,44.05
2022-12-01T00:31:24.109Z,38.30
2022-12-01T00:33:50.954Z,46.63
2022-12-01T00:36:17.535Z,45.00
2022-12-01T00:38:44.083Z,43.22
2022-12-01T00:41:10.955Z,45.47
2022-12-01T00:43:38.934Z,46.63
2022-12-01T00:46:05.700Z,44.70
2022-12-01T00:48:32.392Z,42.10
2022-12-01T00:50:59.069Z,46.33
2022-12-01T00:53:25.635Z,46.83
2022-12-01T00:55:52.237Z,47.90
2022-12-01T00:58:18.812Z,45.13
2022-12-01T01:00:46.703Z,44.80
2022-12-01T01:03:13.471Z,44.03
2022-12-01T01:05:42.158Z,45.03
2022-12-01T01:08:09.779Z,50.53
2022-12-01T01:10:38.096Z,45.88
2022-12-01T01:13:05.068Z,48.53
2022-12-01T01:15:31.567Z,46.90
2022-12-01T01:17:59.651Z,52.03
2022-12-01T01:20:26.369Z,44.80
2022-12-01T01:22:53.096Z,51.63
2022-12-01T01:25:19.630Z,50.40
2022-12-01T01:27:46.203Z,51.50
2022-12-01T01:30:15.490Z,50.08
2022-12-01T01:32:42.104Z,55.83
2022-12-01T01:35:10.257Z,48.42
2022-12-01T01:37:36.902Z,51.03
2022-12-01T01:40:04.334Z,48.47
2022-12-01T01:42:30.860Z,46.42
2022-12-01T01:44:58.610Z,49.13
2022-12-01T01:47:27.927Z,50.38
2022-12-01T01:49:57.202Z,48.50
2022-12-01T01:52:25.387Z,48.97
2022-12-01T01:54:55.538Z,49.83
2022-12-01T01:57:26.733Z,50.67
2022-12-01T01:59:58.050Z,47.55
2022-12-01T02:02:24.670Z,53.13
2022-12-01T02:04:56.834Z,45.35
2022-12-01T02:07:24.798Z,48.90
2022-12-01T02:09:52.669Z,53.83
2022-12-01T02:12:34.296Z,49.55
2022-12-01T02:15:12.947Z,47.37
2022-12-01T02:17:47.745Z,50.20
2022-12-01T02:20:45.458Z,51.30
2022-12-01T02:23:52.854Z,44.22
2022-12-01T02:26:36.290Z,50.70
2022-12-01T02:29:45.581Z,49.40
2022-12-01T02:32:21.890Z,53.78
2022-12-01T02:34:57.494Z,49.42
2022-12-01T02:37:31.813Z,51.75
2022-12-01T02:40:05.839Z,50.35
2022-12-01T02:42:39.574Z,48.10
2022-12-01T02:45:13.415Z,49.03
2022-12-01T02:47:43.749Z,48.83
2022-12-01T02:50:11.687Z,50.80
2022-12-01T02:52:40.042Z,52.53
2022-12-01T02:55:07.176Z,51.57
2022-12-01T02:57:33.717Z,50.33
2022-12-01T03:00:00.993Z,47.85
2022-12-01T03:02:35.432Z,48.83
2022-12-01T03:05:07.970Z,49.45
2022-12-01T03:07:45.847Z,49.67
2022-12-01T03:10:21.525Z,45.60
2022-12-01T03:13:00.302Z,57.03
2022-12-01T03:15:34.002Z,52.25
2022-12-01T03:18:09.399Z,49.67
2022-12-01T03:20:42.555Z,49.13
2022-12-01T03:23:13.402Z,49.10
2022-12-01T03:25:44.024Z,50.28
2022-12-01T03:28:21.304Z,47.85
2022-12-01T03:30:52.555Z,49.47
2022-12-01T03:33:25.345Z,47.30
2022-12-01T03:35:58.331Z,51.20
2022-12-01T03:38:26.793Z,45.85
2022-12-01T03:40:58.137Z,47.20
2022-12-01T03:43:28.107Z,48.85
2022-12-01T03:45:58.661Z,43.83
2022-12-01T03:48:26.780Z,51.50
2022-12-01T03:51:01.733Z,48.55
2022-12-01T03:53:38.008Z,49.88
2022-12-01T03:56:07.309Z,48.13
2022-12-01T03:58:37.920Z,46.10
2022-12-01T04:01:05.428Z,44.92
2022-12-01T04:03:32.012Z,43.72
2022-12-01T04:06:00.588Z,43.70
2022-12-01T04:08:27.453Z,44.55
2022-12-01T04:10:53.934Z,42.20
2022-12-01T04:13:20.496Z,43.65
2022-12-01T04:15:47.080Z,46.00
2022-12-01T04:18:13.683Z,42.47
2022-12-01T04:20:40.234Z,41.65
2022-12-01T04:23:08.108Z,45.53
2022-12-01T04:25:34.597Z,44.40
2022-12-01T04:28:01.160Z,44.25
2022-12-01T04:30:27.694Z,40.83
2022-12-01T04:32:54.262Z,46.25
2022-12-01T04:35:20.954Z,44.20
2022-12-01T04:37:47.445Z,46.33
2022-12-01T04:40:15.642Z,46.95
2022-12-01T04:42:42.190Z,46.95
2022-12-01T04:45:10.035Z,47.05
2022-12-01T04:47:36.724Z,46.00
2022-12-01T04:50:03.553Z,47.60
2022-12-01T04:52:35.009Z,45.83
2022-12-01T04:55:02.496Z,46.97
2022-12-01T04:57:30.425Z,44.35
2022-12-01T04:59:57.083Z,45.93
2022-12-01T05:02:23.705Z,43.83
2022-12-01T05:04:50.244Z,45.85
2022-12-01T05:07:16.897Z,42.10
2022-12-01T05:09:43.438Z,42.83
2022-12-01T05:12:09.984Z,38.50
2022-12-01T05:14:37.867Z,43.53
2022-12-01T05:17:04.433Z,42.20
2022-12-01T05:19:30.974Z,42.10
2022-12-01T05:21:57.662Z,40.15
2022-12-01T05:24:24.356Z,44.27
2022-12-01T05:26:51.093Z,41.88
2022-12-01T05:29:17.881Z,44.33
2022-12-01T05:31:46.675Z,41.22
2022-12-01T05:34:13.721Z,40.60
2022-12-01T05:36:40.285Z,41.40
2022-12-01T05:39:07.025Z,40.20
2022-12-01T05:41:33.596Z,40.92
2022-12-01T05:44:00.194Z,43.58
2022-12-01T05:46:26.830Z,41.08
2022-12-01T05:48:54.811Z,41.87
2022-12-01T05:51:21.542Z,41.70
2022-12-01T05:53:48.129Z,37.70
2022-12-01T05:56:14.866Z,42.90
2022-12-01T05:58:41.434Z,39.95
2022-12-01T06:01:08.185Z,43.03
2022-12-01T06:03:34.896Z,43.67
2022-12-01T06:06:02.848Z,38.63
2022-12-01T06:08:29.565Z,39.15
2022-12-01T06:10:56.265Z,38.65
2022-12-01T06:13:22.848Z,37.27
2022-12-01T06:15:56.994Z,39.75
2022-12-01T06:18:24.321Z,37.63
2022-12-01T06:20:51.110Z,39.60
2022-12-01T06:23:19.050Z,39.63
2022-12-01T06:25:45.586Z,35.37
2022-12-01T06:28:12.158Z,42.05
2022-12-01T06:30:38.751Z,40.08
2022-12-01T06:33:05.603Z,39.33
2022-12-01T06:35:32.329Z,43.13
2022-12-01T06:37:59.116Z,41.73
2022-12-01T06:40:28.166Z,38.50
2022-12-01T06:42:54.834Z,44.03
2022-12-01T06:45:21.340Z,36.85
2022-12-01T06:47:48.107Z,37.95
2022-12-01T06:50:14.866Z,42.37
2022-12-01T06:52:41.410Z,46.17
2022-12-01T06:55:08.949Z,41.95
2022-12-01T06:57:37.048Z,39.80
2022-12-01T07:00:04.750Z,37.50
2022-12-01T07:02:31.719Z,34.97
2022-12-01T07:04:58.453Z,39.45
2022-12-01T07:07:25.035Z,39.58
2022-12-01T07:09:51.979Z,37.45
2022-12-01T07:12:18.614Z,40.28
2022-12-01T07:14:46.695Z,36.00
2022-12-01T07:17:13.197Z,41.63
2022-12-01T07:19:39.778Z,38.20
2022-12-01T07:22:06.285Z,36.92
2022-12-01T07:24:32.829Z,35.30
2022-12-01T07:26:59.458Z,37.17
2022-12-01T07:29:25.992Z,33.72
2022-12-01T07:31:53.891Z,36.47
2022-12-01T07:34:20.484Z,35.08
2022-12-01T07:36:47.044Z,36.83
2022-12-01T07:39:13.573Z,32.50
2022-12-01T07:41:40.077Z,33.95
2022-12-01T07:44:07.129Z,32.83
2022-12-01T07:46:33.729Z,33.45
2022-12-01T07:49:05.081Z,30.02
2022-12-01T07:51:31.727Z,29.30
2022-12-01T07:54:02.299Z,28.67
2022-12-01T07:56:29.153Z,27.48
2022-12-01T07:58:55.768Z,27.70
2022-12-01T08:01:23.841Z,27.73
2022-12-01T08:03:51.915Z,29.87
2022-12-01T08:06:20.319Z,28.60
2022-12-01T08:08:47.402Z,26.83
2022-12-01T08:11:16.114Z,26.42
2022-12-01T08:13:43.652Z,27.80
2022-12-01T08:16:12.997Z,25.90
2022-12-01T08:18:40.853Z,27.38
2022-12-01T08:21:09.194Z,29.15
2022-12-01T08:23:37.193Z,27.40
2022-12-01T08:26:05.755Z,24.88
2022-12-01T08:28:35.184Z,27.60
2022-12-01T08:31:07.619Z,20.50
2022-12-01T08:33:34.171Z,23.98
2022-12-01T08:36:02.007Z,26.17
2022-12-01T08:38:28.548Z,26.55
2022-12-01T08:41:00.201Z,20.87
2022-12-01T08:43:56.002Z,21.15
2022-12-01T08:46:14.126Z,21.95
2022-12-01T08:48:40.904Z,19.13
2022-12-01T08:51:09.591Z,21.00
2022-12-01T08:53:42.564Z,19.20
2022-12-01T08:56:16.512Z,21.38
2022-12-01T08:58:43.350Z,21.13
2022-12-01T09:01:12.855Z,22.65
2022-12-01T09:03:39.978Z,22.73
2022-12-01T09:06:08.759Z,24.53
2022-12-01T09:08:36.458Z,24.73
2022-12-01T09:11:04.778Z,26.30
2022-12-01T09:13:34.424Z,24.40
2022-12-01T09:16:04.383Z,26.50
2022-12-01T09:18:31.208Z,22.97
2022-12-01T09:20:58.658Z,23.60
2022-12-01T09:23:26.246Z,23.80
2022-12-01T09:25:53.694Z,23.15
2022-12-01T09:28:20.378Z,25.02
2022-12-01T09:30:48.271Z,26.03
2022-12-01T09:33:15.037Z,27.55
2022-12-01T09:35:41.600Z,28.02
2022-12-01T09:38:08.139Z,27.38
2022-12-01T09:40:37.165Z,26.85
2022-12-01T09:43:05.842Z,28.93
2022-12-01T09:45:36.657Z,28.60
2022-12-01T09:48:06.513Z,27.70
2022-12-01T09:50:34.237Z,21.92
2022-12-01T09:53:06.249Z,28.08
2022-12-01T09:55:34.188Z,30.57
2022-12-01T09:58:03.378Z,29.45
2022-12-01T10:00:32.841Z,28.70
2022-12-01T10:03:10.172Z,29.40
2022-12-01T10:06:10.215Z,28.80
2022-12-01T10:08:34.810Z,25.87
2022-12-01T10:11:08.405Z,26.73
2022-12-01T10:13:35.002Z,25.50
2022-12-01T10:16:09.591Z,27.83
2022-12-01T10:18:49.579Z,28.95
2022-12-01T10:21:28.118Z,29.53
2022-12-01T10:24:09.550Z,25.33
2022-12-01T10:26:49.623Z,27.75
2022-12-01T10:29:26.697Z,24.27
2022-12-01T10:31:54.721Z,24.35
2022-12-01T10:34:25.116Z,23.77
2022-12-01T10:36:51.713Z,23.48
2022-12-01T10:39:22.541Z,25.30
2022-12-01T10:41:50.031Z,25.88
2022-12-01T10:44:18.334Z,26.40
2022-12-01T10:46:49.290Z,25.00
2022-12-01T10:49:17.398Z,25.20
2022-12-01T10:51:52.581Z,28.40
2022-12-01T10:54:20.816Z,27.75
2022-12-01T10:56:49.014Z,26.70
2022-12-01T10:59:26.850Z,27.53
2022-12-01T11:01:54.485Z,27.25
2022-12-01T11:04:40.192Z,24.15
2022-12-01T11:07:15.886Z,25.30
2022-12-01T11:09:46.050Z,29.10
2022-12-01T11:12:16.589Z,26.77
2022-12-01T11:14:45.617Z,27.55
2022-12-01T11:17:25.078Z,28.15
2022-12-01T11:19:51.927Z,27.23
2022-12-01T11:22:23.237Z,27.77
2022-12-01T11:25:01.168Z,28.27
2022-12-01T11:27:30.533Z,27.52
2022-12-01T11:29:59.990Z,28.30
2022-12-01T11:32:29.037Z,26.77
2022-12-01T11:34:58.666Z,28.38
2022-12-01T11:37:36.514Z,25.87
2022-12-01T11:40:13.463Z,26.88
2022-12-01T11:42:40.708Z,30.98
2022-12-01T11:45:23.687Z,25.05
2022-12-01T11:48:02.751Z,29.30
2022-12-01T11:50:32.549Z,27.10
2022-12-01T11:53:01.295Z,28.13
2022-12-01T11:55:29.251Z,29.55
2022-12-01T11:58:02.751Z,27.02
2022-12-01T12:00:33.876Z,27.25
2022-12-01T12:03:18.586Z,29.43
2022-12-01T12:09:11.343Z,30.98
2022-12-01T12:11:45.016Z,27.90
2022-12-01T12:14:31.430Z,31.65
2022-12-01T12:17:15.008Z,27.70
2022-12-01T12:20:09.806Z,27.33
2022-12-01T12:22:46.900Z,33.25
2022-12-01T12:25:27.574Z,28.15
2022-12-01T12:28:13.426Z,25.98
2022-12-01T12:30:46.861Z,27.60
2022-12-01T12:33:48.865Z,27.27
2022-12-01T12:36:27.443Z,29.48
2022-12-01T12:39:05.808Z,28.30
2022-12-01T12:41:38.682Z,25.85
2022-12-01T12:44:33.811Z,27.63
2022-12-01T12:47:14.521Z,25.95
2022-12-01T12:49:47.590Z,30.15
2022-12-01T12:52:18.071Z,26.80
2022-12-01T12:54:50.719Z,26.58
2022-12-01T12:57:26.183Z,29.97
2022-12-01T12:59:57.508Z,28.42
2022-12-01T13:02:31.728Z,27.23
2022-12-01T13:05:04.722Z,28.77
2022-12-01T13:07:39.247Z,29.13
2022-12-01T13:10:16.127Z,26.20
2022-12-01T13:12:53.645Z,28.25
2022-12-01T13:15:21.887Z,27.30
2022-12-01T13:17:51.287Z,33.33
2022-12-01T13:20:22.053Z,27.35
2022-12-01T13:22:50.116Z,27.63
2022-12-01T13:25:26.969Z,27.05
2022-12-01T13:27:56.961Z,27.65
2022-12-01T13:30:26.937Z,32.45
2022-12-01T13:32:59.672Z,27.58
2022-12-01T13:35:29.385Z,29.63
2022-12-01T13:38:12.245Z,30.58
2022-12-01T13:40:39.315Z,27.58
2022-12-01T13:43:17.400Z,28.60
2022-12-01T13:45:44.137Z,30.48
2022-12-01T13:48:28.335Z,29.47
2022-12-01T13:50:58.813Z,27.38
2022-12-01T13:53:28.723Z,28.83
2022-12-01T13:56:00.839Z,29.88
2022-12-01T13:58:44.825Z,33.35
2022-12-01T14:01:43.406Z,28.73
2022-12-01T14:04:31.816Z,33.92
2022-12-01T14:07:33.377Z,29.30
2022-12-01T14:10:25.599Z,32.17
2022-12-01T14:12:54.782Z,34.97
2022-12-01T14:15:30.376Z,31.13
2022-12-01T14:18:03.834Z,30.58
2022-12-01T14:20:33.923Z,31.25
2022-12-01T14:23:17.103Z,32.42
2022-12-01T14:25:58.401Z,30.90
2022-12-01T14:28:58.177Z,33.10
2022-12-01T14:32:05.854Z,30.58
2022-12-01T14:34:33.884Z,32.00
2022-12-01T14:37:05.905Z,30.60
2022-12-01T14:39:34.733Z,34.60
2022-12-01T14:42:03.964Z,33.83
2022-12-01T14:44:36.246Z,33.67
2022-12-01T14:47:12.462Z,32.88
2022-12-01T14:49:43.583Z,30.00
2022-12-01T14:52:19.151Z,35.00
2022-12-01T14:54:49.615Z,38.67
2022-12-01T14:57:21.808Z,33.92
2022-12-01T15:00:02.202Z,32.42
2022-12-01T15:02:30.705Z,32.03
2022-12-01T15:05:09.441Z,33.15
2022-12-01T15:07:38.121Z,30.30
2022-12-01T15:10:05.985Z,33.00
2022-12-01T15:12:32.939Z,36.58
2022-12-01T15:14:59.550Z,30.15
2022-12-01T15:17:30.945Z,28.42
2022-12-01T15:19:57.874Z,33.83
2022-12-01T15:22:29.270Z,34.10
2022-12-01T15:25:04.897Z,32.30
2022-12-01T15:27:32.760Z,31.20
2022-12-01T15:30:01.290Z,31.33
2022-12-01T15:32:30.798Z,33.00
2022-12-01T15:34:59.068Z,32.10
2022-12-01T15:37:27.748Z,32.25
2022-12-01T15:40:10.080Z,31.85
2022-12-01T15:42:44.744Z,28.63
2022-12-01T15:45:18.946Z,30.60
2022-12-01T15:47:48.698Z,27.92
2022-12-01T15:50:27.579Z,38.20
2022-12-01T15:52:54.428Z,38.70
2022-12-01T15:55:25.648Z,33.92
2022-12-01T15:57:52.562Z,31.60
2022-12-01T16:00:20.007Z,34.42
2022-12-01T16:02:52.306Z,33.63
2022-12-01T16:05:22.455Z,28.20
2022-12-01T16:10:37.169Z,36.37
2022-12-01T16:13:35.199Z,29.02
2022-12-01T16:16:19.291Z,30.67
2022-12-01T16:18:55.091Z,30.67
2022-12-01T16:21:22.097Z,33.75
2022-12-01T16:23:49.021Z,32.40
2022-12-01T16:26:15.775Z,30.60
2022-12-01T16:28:42.347Z,30.33
2022-12-01T16:31:18.600Z,32.00
2022-12-01T16:33:45.771Z,34.22
2022-12-01T16:36:13.659Z,34.23
2022-12-01T16:38:40.506Z,31.77
2022-12-01T16:41:15.699Z,35.08
2022-12-01T16:43:59.119Z,32.92
2022-12-01T16:46:29.046Z,31.60
2022-12-01T16:48:55.649Z,31.00
2022-12-01T16:51:30.046Z,31.80
2022-12-01T16:54:09.341Z,34.35
2022-12-01T16:56:36.134Z,31.58
2022-12-01T16:59:02.784Z,34.67
2022-12-01T17:01:29.662Z,35.13
2022-12-01T17:03:56.658Z,35.53
2022-12-01T17:06:24.517Z,33.35
2022-12-01T17:08:51.313Z,34.45
2022-12-01T17:11:17.991Z,32.53
2022-12-01T17:13:44.556Z,32.30
2022-12-01T17:16:16.756Z,33.10
2022-12-01T17:18:44.835Z,35.20
2022-12-01T17:21:11.634Z,38.25
2022-12-01T17:23:39.720Z,37.90
2022-12-01T17:26:08.893Z,35.63
2022-12-01T17:28:35.814Z,38.47
2022-12-01T17:31:03.724Z,38.50
2022-12-01T17:33:31.865Z,41.78
2022-12-01T17:36:03.676Z,39.70
2022-12-01T17:38:30.350Z,40.57
2022-12-01T17:41:05.731Z,39.90
2022-12-01T17:43:33.166Z,39.47
2022-12-01T17:46:00.206Z,40.20
2022-12-01T17:48:26.953Z,38.28
2022-12-01T17:50:53.513Z,39.77
2022-12-01T17:53:20.125Z,39.47
2022-12-01T17:55:46.700Z,49.88
2022-12-01T17:58:14.668Z,47.85
2022-12-01T18:00:41.237Z,42.75
2022-12-01T18:03:07.997Z,41.77
2022-12-01T18:05:34.820Z,38.53
2022-12-01T18:08:01.425Z,42.60
2022-12-01T18:10:28.117Z,40.13
2022-12-01T18:12:54.639Z,41.05
2022-12-01T18:15:22.630Z,40.70
2022-12-01T18:17:49.204Z,39.80
2022-12-01T18:20:19.190Z,35.83
2022-12-01T18:22:46.021Z,40.15
2022-12-01T18:25:13.050Z,38.90
2022-12-01T18:27:39.596Z,35.53
2022-12-01T18:30:07.460Z,35.45
2022-12-01T18:32:35.312Z,34.95
2022-12-01T18:35:02.022Z,36.47
2022-12-01T18:37:28.624Z,35.92
2022-12-01T18:39:55.563Z,32.50
2022-12-01T18:42:22.163Z,32.63
2022-12-01T18:44:49.033Z,35.47
2022-12-01T18:47:15.757Z,36.40
2022-12-01T18:49:43.842Z,35.30
2022-12-01T18:52:10.485Z,38.20
2022-12-01T18:54:37.182Z,40.33
2022-12-01T18:57:03.835Z,41.00
2022-12-01T18:59:30.397Z,36.47
2022-12-01T19:01:57.059Z,32.35
2022-12-01T19:04:23.711Z,39.23
2022-12-01T19:06:51.679Z,38.15
2022-12-01T19:09:18.339Z,35.00
2022-12-01T19:11:44.971Z,40.13
2022-12-01T19:14:15.637Z,36.65
2022-12-01T19:16:42.735Z,41.10
2022-12-01T19:19:10.038Z,37.00
2022-12-01T19:21:36.565Z,33.00
2022-12-01T19:24:05.007Z,37.42
2022-12-01T19:26:31.555Z,34.42
2022-12-01T19:28:58.341Z,38.50
2022-12-01T19:31:25.001Z,37.35
2022-12-01T19:33:52.308Z,39.03
2022-12-01T19:36:22.286Z,35.30
2022-12-01T19:38:50.689Z,40.10
2022-12-01T19:41:21.188Z,37.73
2022-12-01T19:43:49.814Z,35.70
2022-12-01T19:46:20.543Z,38.38
2022-12-01T19:48:53.576Z,40.20
2022-12-01T19:51:24.375Z,35.40
2022-12-01T19:53:51.544Z,40.10
2022-12-01T19:56:19.658Z,36.25
2022-12-01T19:58:46.411Z,32.08
2022-12-01T20:01:14.642Z,36.75
2022-12-01T20:03:42.232Z,34.30
2022-12-01T20:06:10.465Z,38.53
2022-12-01T20:08:37.141Z,36.33
2022-12-01T20:11:04.561Z,40.00
2022-12-01T20:13:33.413Z,43.85
2022-12-01T20:16:04.177Z,35.50
2022-12-01T20:18:30.920Z,34.80
2022-12-01T20:21:05.747Z,36.92
2022-12-01T20:23:32.533Z,35.45
2022-12-01T20:26:00.356Z,35.47
2022-12-01T20:28:27.006Z,36.10
2022-12-01T20:30:57.924Z,34.53
2022-12-01T20:33:25.530Z,35.67
2022-12-01T20:35:52.475Z,32.95
2022-12-01T20:38:24.281Z,37.53
2022-12-01T20:40:53.784Z,31.58
2022-12-01T20:43:20.382Z,33.23
2022-12-01T20:45:47.073Z,31.85
2022-12-01T20:48:15.487Z,32.30
2022-12-01T20:50:42.076Z,32.83
2022-12-01T20:53:09.660Z,32.08
2022-12-01T20:55:36.564Z,33.83
2022-12-01T20:58:04.049Z,32.83
2022-12-01T21:00:31.185Z,36.55
2022-12-01T21:02:57.853Z,32.00
2022-12-01T21:05:26.722Z,33.38
2022-12-01T21:07:54.093Z,33.03
2022-12-01T21:10:21.170Z,32.28
2022-12-01T21:12:51.863Z,31.65
2022-12-01T21:15:25.091Z,31.38
2022-12-01T21:17:56.177Z,29.75
2022-12-01T21:20:30.320Z,36.43
2022-12-01T21:23:01.591Z,34.88
2022-12-01T21:25:28.255Z,32.83
2022-12-01T21:27:57.862Z,34.25
2022-12-01T21:30:24.814Z,32.95
2022-12-01T21:32:52.808Z,32.13
2022-12-01T21:35:22.731Z,26.95
2022-12-01T21:37:54.602Z,29.38
2022-12-01T21:40:23.144Z,29.65
2022-12-01T21:42:50.538Z,31.45
2022-12-01T21:45:22.072Z,31.23
2022-12-01T21:47:48.664Z,31.58
2022-12-01T21:50:19.453Z,31.00
2022-12-01T21:52:46.798Z,29.80
2022-12-01T21:55:35.726Z,30.75
2022-12-01T21:58:02.410Z,29.83
2022-12-01T22:00:31.103Z,32.22
2022-12-01T22:03:05.470Z,35.15
2022-12-01T22:05:37.634Z,32.80
2022-12-01T22:08:15.716Z,32.58
2022-12-01T22:11:01.499Z,28.90
2022-12-01T22:13:38.324Z,31.95
2022-12-01T22:16:05.196Z,33.25
2022-12-01T22:18:36.292Z,30.40
2022-12-01T22:21:33.105Z,31.40
2022-12-01T22:24:14.407Z,33.13
2022-12-01T22:26:45.992Z,33.95
2022-12-01T22:29:24.690Z,31.30
2022-12-01T22:31:51.933Z,34.60
2022-12-01T22:34:20.093Z,33.08
2022-12-01T22:36:46.855Z,37.07
2022-12-01T22:39:28.818Z,31.55
2022-12-01T22:42:00.198Z,33.47
2022-12-01T22:44:30.083Z,31.13
2022-12-01T22:47:00.412Z,31.42
2022-12-01T22:49:26.998Z,36.23
2022-12-01T22:51:59.721Z,30.10
2022-12-01T22:54:34.800Z,32.28
2022-12-01T22:57:28.602Z,32.63
2022-12-01T22:59:55.534Z,34.20
2022-12-01T23:02:24.468Z,36.07
2022-12-01T23:04:54.982Z,33.70
2022-12-01T23:07:31.153Z,34.08
2022-12-01T23:10:05.334Z,32.42
2022-12-01T23:12:34.855Z,33.42
2022-12-01T23:15:22.379Z,32.93
2022-12-01T23:17:49.620Z,33.05
2022-12-01T23:20:30.705Z,29.70
2022-12-01T23:23:00.402Z,37.78
2022-12-01T23:25:27.931Z,34.33
2022-12-01T23:27:59.213Z,32.83
2022-12-01T23:30:26.488Z,33.03
2022-12-01T23:33:02.786Z,36.25
2022-12-01T23:35:29.592Z,28.60
2022-12-01T23:37:56.241Z,33.38
2022-12-01T23:40:29.959Z,33.83
2022-12-01T23:43:10.007Z,32.60
2022-12-01T23:45:36.955Z,30.92
2022-12-01T23:48:10.824Z,32.08
2022-12-01T23:50:37.799Z,27.95
2022-12-01T23:53:04.471Z,32.77
2022-12-01T23:55:31.658Z,33.35
2022-12-01T23:57:59.618Z,30.73
