createdAt,value
2022-10-09T00:01:46.407Z,18.83
2022-10-09T00:09:50.027Z,15.13
2022-10-09T00:12:21.066Z,21.58
2022-10-09T00:17:37.571Z,24.67
2022-10-09T00:20:09.589Z,21.23
2022-10-09T00:22:40.806Z,14.98
2022-10-09T00:25:12.140Z,20.73
2022-10-09T00:27:43.416Z,15.15
2022-10-09T00:30:14.625Z,15.15
2022-10-09T00:32:45.517Z,17.58
2022-10-09T00:40:33.595Z,14.52
2022-10-09T00:45:59.106Z,11.98
2022-10-09T00:48:30.053Z,12.00
2022-10-09T00:51:04.294Z,14.45
2022-10-09T00:53:38.323Z,12.32
2022-10-09T00:56:11.178Z,13.20
2022-10-09T00:58:42.444Z,11.60
2022-10-09T01:07:10.258Z,15.82
2022-10-09T01:09:55.744Z,15.35
2022-10-09T01:12:46.169Z,19.10
2022-10-09T01:15:21.824Z,13.73
2022-10-09T01:21:27.599Z,13.65
2022-10-09T01:27:36.185Z,14.02
2022-10-09T01:32:56.645Z,13.88
2022-10-09T01:35:28.479Z,12.05
2022-10-09T01:38:00.884Z,13.63
2022-10-09T01:40:32.718Z,16.90
2022-10-09T01:43:04.588Z,13.80
2022-10-09T01:45:47.123Z,18.60
2022-10-09T01:48:24.298Z,15.75
2022-10-09T01:51:05.436Z,14.20
2022-10-09T01:53:39.765Z,13.13
2022-10-09T01:56:16.981Z,14.05
2022-10-09T01:58:59.531Z,12.88
2022-10-09T02:01:37.329Z,10.75
2022-10-09T02:04:11.546Z,10.93
2022-10-09T02:06:44.481Z,11.52
2022-10-09T02:09:19.242Z,16.02
2022-10-09T02:11:57.485Z,8.52
2022-10-09T02:17:20.530Z,8.02
2022-10-09T02:19:55.000Z,11.38
2022-10-09T02:22:33.540Z,7.82
2022-10-09T02:31:09.959Z,11.30
2022-10-09T02:33:42.211Z,10.32
2022-10-09T02:36:13.500Z,899.30
2022-10-09T02:41:30.567Z,12.75
2022-10-09T02:44:01.548Z,193.10
2022-10-09T02:46:32.719Z,11.63
2022-10-09T02:49:03.820Z,9.25
2022-10-09T02:51:34.734Z,11.85
2022-10-09T02:54:07.553Z,10.45
2022-10-09T02:56:39.266Z,7.47
2022-10-09T02:59:10.651Z,8.80
2022-10-09T03:01:41.725Z,8.18
2022-10-09T03:06:43.696Z,10.35
2022-10-09T03:09:17.994Z,8.25
2022-10-09T03:11:48.857Z,9.63
2022-10-09T03:19:50.685Z,7.65
2022-10-09T03:22:22.075Z,8.55
2022-10-09T03:30:27.051Z,5.68
2022-10-09T03:33:15.819Z,6.40
2022-10-09T03:35:48.121Z,5.72
2022-10-09T03:38:20.043Z,5.97
2022-10-09T03:40:50.855Z,7.47
2022-10-09T03:43:23.461Z,8.48
2022-10-09T03:48:40.510Z,10.23
2022-10-09T03:51:11.280Z,8.43
2022-10-09T03:53:43.309Z,8.57
2022-10-09T03:56:14.405Z,6.32
2022-10-09T03:58:45.308Z,6.22
2022-10-09T04:01:16.415Z,6.10
2022-10-09T04:03:47.336Z,3.85
2022-10-09T04:11:50.177Z,6.50
2022-10-09T04:14:21.151Z,5.95
2022-10-09T04:22:23.241Z,8.10
2022-10-09T04:24:54.023Z,6.78
2022-10-09T04:27:24.888Z,7.38
2022-10-09T04:32:41.093Z,5.57
2022-10-09T04:37:57.497Z,4.78
2022-10-09T04:43:14.002Z,6.22
2022-10-09T04:51:16.319Z,6.57
2022-10-09T04:53:48.088Z,7.85
2022-10-09T04:56:23.572Z,4.20
2022-10-09T04:58:54.759Z,6.20
2022-10-09T05:06:42.777Z,7.97
2022-10-09T05:09:13.917Z,3.75
2022-10-09T05:11:44.879Z,4.20
2022-10-09T05:14:15.862Z,6.18
2022-10-09T05:17:12.022Z,4.85
2022-10-09T05:22:23.564Z,3.83
2022-10-09T05:24:54.699Z,4.13
2022-10-09T05:27:25.516Z,3.20
2022-10-09T05:29:56.295Z,5.15
2022-10-09T05:32:27.174Z,3.58
2022-10-09T05:34:58.535Z,3.03
2022-10-09T05:45:47.209Z,4.82
2022-10-09T05:48:18.152Z,3.70
2022-10-09T05:56:24.180Z,4.43
2022-10-09T05:58:57.734Z,5.13
2022-10-09T06:01:40.244Z,3.53
2022-10-09T06:04:16.265Z,3.97
2022-10-09T06:06:47.782Z,3.85
2022-10-09T06:09:25.726Z,3.85
2022-10-09T06:14:44.045Z,4.07
2022-10-09T06:17:15.484Z,3.50
2022-10-09T06:19:46.264Z,3.97
2022-10-09T06:22:17.126Z,4.28
2022-10-09T06:24:47.906Z,4.13
2022-10-09T06:32:50.102Z,5.28
2022-10-09T06:37:51.348Z,6.53
2022-10-09T06:40:22.190Z,5.25
2022-10-09T06:42:54.401Z,4.75
2022-10-09T06:45:26.312Z,6.47
2022-10-09T06:47:58.162Z,5.30
2022-10-09T06:50:29.132Z,5.15
2022-10-09T06:53:00.158Z,5.28
2022-10-09T06:55:30.814Z,5.25
2022-10-09T06:58:03.056Z,8.32
2022-10-09T07:03:19.937Z,4.35
2022-10-09T07:11:27.531Z,3.63
2022-10-09T07:14:00.665Z,15.95
2022-10-09T07:16:37.508Z,13.10
2022-10-09T07:21:59.613Z,7.80
2022-10-09T07:24:30.560Z,8.60
2022-10-09T07:27:01.241Z,7.32
2022-10-09T07:29:32.046Z,7.45
2022-10-09T07:32:04.845Z,6.60
2022-10-09T07:37:25.347Z,7.25
2022-10-09T07:39:56.242Z,7.65
2022-10-09T07:42:27.251Z,7.13
2022-10-09T07:44:58.065Z,9.52
2022-10-09T07:47:28.804Z,13.65
2022-10-09T07:50:00.004Z,8.20
2022-10-09T07:52:30.827Z,10.70
2022-10-09T07:55:01.635Z,8.20
2022-10-09T07:57:32.288Z,9.20
2022-10-09T08:00:02.919Z,7.80
2022-10-09T08:02:42.731Z,7.82
2022-10-09T08:05:13.821Z,10.65
2022-10-09T08:10:33.940Z,7.13
2022-10-09T08:13:04.829Z,7.30
2022-10-09T08:18:21.204Z,7.18
2022-10-09T08:21:00.540Z,9.93
2022-10-09T08:26:22.596Z,7.25
2022-10-09T08:29:01.800Z,6.07
2022-10-09T08:34:20.764Z,8.77
2022-10-09T08:39:21.760Z,6.93
2022-10-09T08:41:55.953Z,9.18
2022-10-09T08:44:36.321Z,6.20
2022-10-09T08:47:25.434Z,9.13
2022-10-09T08:50:22.893Z,8.05
2022-10-09T08:53:15.447Z,12.30
2022-10-09T08:58:43.143Z,19.20
2022-10-09T09:04:51.131Z,14.52
2022-10-09T09:07:44.956Z,11.40
2022-10-09T09:22:56.311Z,6.97
2022-10-09T09:25:34.603Z,7.30
2022-10-09T09:28:34.327Z,8.75
2022-10-09T09:37:15.010Z,121.40
2022-10-09T09:42:39.640Z,234.07
2022-10-09T09:45:21.064Z,385.15
2022-10-09T09:51:16.273Z,50.20
2022-10-09T09:53:51.891Z,154.45
2022-10-09T09:56:23.357Z,5.78
2022-10-09T09:58:55.843Z,4.72
2022-10-09T10:01:30.501Z,5.18
2022-10-09T10:04:03.944Z,7.22
2022-10-09T10:06:47.030Z,6.07
2022-10-09T10:09:20.696Z,7.10
2022-10-09T10:14:53.539Z,6.32
2022-10-09T10:20:20.869Z,6.03
2022-10-09T10:22:56.923Z,6.07
2022-10-09T10:28:30.782Z,16.83
2022-10-09T10:31:05.929Z,10.65
2022-10-09T10:33:38.993Z,9.20
2022-10-09T10:36:13.812Z,71.35
2022-10-09T10:38:55.833Z,24.40
2022-10-09T10:41:43.122Z,95.03
2022-10-09T10:44:45.401Z,519.10
2022-10-09T10:47:24.164Z,1027.60
2022-10-09T10:49:55.120Z,84.95
2022-10-09T10:52:34.595Z,909.13
2022-10-09T10:55:43.769Z,474.40
2022-10-09T11:01:41.832Z,1040.57
2022-10-09T11:04:38.800Z,725.38
2022-10-09T11:07:59.920Z,1026.05
2022-10-09T11:10:36.859Z,1000.55
2022-10-09T11:13:11.795Z,921.95
2022-10-09T11:19:45.127Z,17.27
2022-10-09T11:22:28.640Z,210.65
2022-10-09T11:25:22.336Z,80.47
2022-10-09T11:28:00.235Z,926.10
2022-10-09T11:36:28.191Z,654.15
2022-10-09T11:41:51.788Z,475.00
2022-10-09T11:50:40.317Z,132.27
2022-10-09T11:53:18.901Z,17.02
2022-10-09T11:55:51.054Z,900.97
2022-10-09T12:01:26.388Z,12.37
2022-10-09T12:04:12.958Z,584.13
2022-10-09T12:06:52.341Z,9.38
2022-10-09T12:09:45.885Z,28.30
2022-10-09T12:12:19.702Z,311.88
2022-10-09T12:14:53.178Z,134.52
2022-10-09T12:17:26.563Z,993.30
2022-10-09T12:20:04.514Z,918.60
2022-10-09T12:23:13.882Z,1058.65
2022-10-09T12:25:48.904Z,1036.68
2022-10-09T12:28:25.280Z,1034.05
2022-10-09T12:30:56.418Z,963.22
2022-10-09T12:33:39.783Z,601.67
2022-10-09T12:36:27.285Z,1017.65
2022-10-09T12:38:59.066Z,3.40
2022-10-09T12:41:35.427Z,2.38
2022-10-09T12:44:09.284Z,102.78
2022-10-09T12:46:42.269Z,485.05
2022-10-09T12:49:23.520Z,168.77
2022-10-09T12:51:59.411Z,4.90
2022-10-09T13:00:06.642Z,11.88
2022-10-09T13:02:37.898Z,9.55
2022-10-09T13:07:39.624Z,143.75
2022-10-09T13:13:22.926Z,327.77
2022-10-09T13:19:06.574Z,4.20
2022-10-09T13:21:37.660Z,2.30
2022-10-09T13:24:13.835Z,2.92
2022-10-09T13:26:46.874Z,3.45
2022-10-09T13:32:05.388Z,3.97
2022-10-09T13:34:36.429Z,6.88
2022-10-09T13:42:25.780Z,23.55
2022-10-09T13:47:42.254Z,42.72
2022-10-09T13:53:02.832Z,2.40
2022-10-09T13:55:33.619Z,147.82
2022-10-09T13:58:04.420Z,32.43
2022-10-09T14:03:21.978Z,2.78
2022-10-09T14:11:24.007Z,4.68
2022-10-09T14:16:40.698Z,262.20
2022-10-09T14:19:12.615Z,12.45
2022-10-09T14:27:14.522Z,3.70
2022-10-09T14:32:31.914Z,4.45
2022-10-09T14:37:42.195Z,422.67
2022-10-09T14:45:45.948Z,1041.82
2022-10-09T14:48:16.875Z,662.17
2022-10-09T14:50:48.001Z,51.75
2022-10-09T14:56:09.866Z,6.95
2022-10-09T14:58:41.575Z,5.28
2022-10-09T15:01:16.768Z,5.07
2022-10-09T15:06:34.374Z,6.00
2022-10-09T15:09:06.517Z,7.13
2022-10-09T15:11:38.623Z,7.78
2022-10-09T15:14:09.515Z,9.60
2022-10-09T15:16:40.640Z,5.13
2022-10-09T15:19:11.950Z,4.22
2022-10-09T15:21:42.876Z,8.52
2022-10-09T15:24:14.021Z,5.10
2022-10-09T15:26:45.058Z,6.60
2022-10-09T15:29:15.848Z,7.43
2022-10-09T15:34:33.645Z,6.60
2022-10-09T15:37:06.355Z,4.93
2022-10-09T15:39:37.259Z,5.72
2022-10-09T15:42:08.147Z,4.10
2022-10-09T15:47:49.489Z,5.10
2022-10-09T15:53:02.812Z,7.32
2022-10-09T15:55:33.613Z,6.22
2022-10-09T15:58:04.560Z,8.88
2022-10-09T16:00:40.552Z,7.47
2022-10-09T16:05:58.997Z,6.60
2022-10-09T16:08:31.692Z,4.80
2022-10-09T16:11:03.121Z,6.78
2022-10-09T16:13:34.008Z,4.05
2022-10-09T16:18:54.703Z,4.68
2022-10-09T16:21:28.310Z,5.35
2022-10-09T16:24:01.351Z,5.38
2022-10-09T16:26:33.197Z,6.63
2022-10-09T16:29:04.107Z,5.28
2022-10-09T16:34:25.628Z,4.20
2022-10-09T16:39:42.708Z,7.38
2022-10-09T16:42:13.695Z,5.30
2022-10-09T16:44:44.754Z,6.65
2022-10-09T16:47:16.801Z,5.65
2022-10-09T16:52:33.430Z,7.15
2022-10-09T16:55:04.410Z,5.72
2022-10-09T16:57:35.175Z,4.63
2022-10-09T17:02:52.234Z,5.78
2022-10-09T17:05:23.348Z,7.00
2022-10-09T17:07:54.435Z,5.22
2022-10-09T17:13:10.721Z,9.20
2022-10-09T17:15:45.856Z,9.75
2022-10-09T17:21:06.104Z,6.28
2022-10-09T17:23:38.226Z,5.30
2022-10-09T17:26:14.712Z,4.47
2022-10-09T17:31:33.424Z,4.00
2022-10-09T17:39:38.166Z,6.32
2022-10-09T17:42:09.153Z,5.10
2022-10-09T17:44:39.879Z,6.55
2022-10-09T17:47:11.373Z,6.78
2022-10-09T17:49:42.165Z,5.68
2022-10-09T17:52:12.995Z,6.50
2022-10-09T17:54:43.854Z,5.30
2022-10-09T17:57:15.961Z,6.35
2022-10-09T17:59:46.972Z,42.35
2022-10-09T18:02:18.027Z,7.05
2022-10-09T18:10:20.727Z,5.68
2022-10-09T18:12:51.627Z,6.20
2022-10-09T18:15:22.543Z,6.72
2022-10-09T18:17:53.426Z,8.15
2022-10-09T18:20:26.107Z,5.80
2022-10-09T18:25:46.657Z,9.05
2022-10-09T18:28:17.789Z,7.70
2022-10-09T18:36:22.279Z,5.93
2022-10-09T18:41:44.803Z,5.77
2022-10-09T18:44:22.412Z,6.35
2022-10-09T18:46:56.559Z,5.75
2022-10-09T18:49:32.265Z,6.22
2022-10-09T18:52:06.235Z,5.93
2022-10-09T18:54:37.212Z,8.27
2022-10-09T18:57:08.947Z,7.78
2022-10-09T18:59:41.648Z,5.85
2022-10-09T19:02:12.559Z,7.32
2022-10-09T19:04:43.451Z,6.70
2022-10-09T19:07:14.330Z,7.13
2022-10-09T19:09:45.641Z,9.13
2022-10-09T19:14:47.149Z,8.75
2022-10-09T19:17:18.124Z,6.38
2022-10-09T19:19:51.567Z,7.10
2022-10-09T19:22:24.103Z,8.35
2022-10-09T19:24:55.454Z,6.95
2022-10-09T19:27:26.780Z,6.53
2022-10-09T19:29:57.781Z,7.68
2022-10-09T19:32:29.103Z,7.28
2022-10-09T19:37:30.506Z,6.65
2022-10-09T19:40:01.424Z,8.85
2022-10-09T19:42:32.272Z,10.63
2022-10-09T19:45:03.199Z,7.88
2022-10-09T19:47:34.059Z,9.35
2022-10-09T19:50:05.516Z,9.55
2022-10-09T19:55:22.189Z,9.38
2022-10-09T19:57:53.193Z,10.30
2022-10-09T20:08:41.644Z,8.68
2022-10-09T20:13:59.864Z,9.48
2022-10-09T20:16:34.746Z,8.00
2022-10-09T20:19:07.209Z,8.75
2022-10-09T20:24:23.819Z,11.35
2022-10-09T20:29:40.168Z,9.70
2022-10-09T20:32:11.476Z,10.30
2022-10-09T20:37:12.710Z,8.80
2022-10-09T20:39:43.438Z,8.25
2022-10-09T20:42:14.750Z,10.40
2022-10-09T20:47:31.121Z,13.38
2022-10-09T20:55:35.457Z,9.75
2022-10-09T20:58:06.537Z,68.78
2022-10-09T21:00:37.193Z,8.20
2022-10-09T21:03:12.203Z,11.50
2022-10-09T21:05:45.355Z,7.35
2022-10-09T21:13:49.500Z,7.80
2022-10-09T21:16:26.075Z,6.13
2022-10-09T21:21:50.998Z,8.70
2022-10-09T21:24:22.100Z,5.78
2022-10-09T21:26:52.946Z,7.65
2022-10-09T21:32:10.505Z,8.10
2022-10-09T21:34:41.591Z,5.72
2022-10-09T21:37:21.305Z,6.10
2022-10-09T21:42:38.924Z,6.25
2022-10-09T21:45:11.489Z,5.95
2022-10-09T21:50:28.281Z,7.65
2022-10-09T21:58:29.631Z,7.90
2022-10-09T22:05:45.549Z,8.82
2022-10-09T22:08:16.404Z,7.82
2022-10-09T22:10:47.193Z,6.78
2022-10-09T22:13:18.516Z,8.68
2022-10-09T22:15:51.731Z,8.15
2022-10-09T22:18:22.839Z,8.23
2022-10-09T22:20:55.706Z,7.68
2022-10-09T22:29:02.028Z,9.82
2022-10-09T22:31:32.799Z,8.88
2022-10-09T22:34:04.844Z,11.47
2022-10-09T22:36:37.372Z,11.75
2022-10-09T22:41:56.561Z,10.32
2022-10-09T22:50:00.144Z,12.73
2022-10-09T22:52:31.228Z,9.70
2022-10-09T22:55:03.506Z,9.55
2022-10-09T23:00:20.135Z,12.73
2022-10-09T23:05:36.599Z,24.13
2022-10-09T23:10:53.883Z,15.68
2022-10-09T23:13:25.730Z,12.30
2022-10-09T23:18:42.625Z,10.50
2022-10-09T23:24:04.104Z,10.75
2022-10-09T23:26:36.420Z,16.92
2022-10-09T23:29:16.093Z,12.88
2022-10-09T23:31:47.650Z,10.95
2022-10-09T23:34:18.836Z,10.80
2022-10-09T23:36:50.812Z,13.23
2022-10-09T23:39:21.582Z,12.48
2022-10-09T23:41:53.825Z,10.93
2022-10-09T23:44:24.743Z,10.20
2022-10-09T23:46:55.749Z,11.68
2022-10-09T23:49:26.465Z,12.10
2022-10-09T23:51:57.536Z,10.97
2022-10-09T23:54:28.331Z,9.00
2022-10-09T23:56:59.166Z,10.50
2022-10-09T23:59:29.984Z,12.02
