createdAt,value
2019-03-24T00:00:06.669Z,0.30
2019-03-24T00:02:36.425Z,0.20
2019-03-24T00:05:06.189Z,0.10
2019-03-24T00:07:34.697Z,0.20
2019-03-24T00:10:02.858Z,0.20
2019-03-24T00:12:30.990Z,0.30
2019-03-24T00:14:59.089Z,0.15
2019-03-24T00:17:27.232Z,0.20
2019-03-24T00:19:55.332Z,0.30
2019-03-24T00:22:23.418Z,0.28
2019-03-24T00:24:51.540Z,0.20
2019-03-24T00:27:19.722Z,0.20
2019-03-24T00:29:47.760Z,0.35
2019-03-24T00:32:15.847Z,0.30
2019-03-24T00:34:43.963Z,0.45
2019-03-24T00:37:12.079Z,0.37
2019-03-24T00:39:40.187Z,0.50
2019-03-24T00:42:08.261Z,0.50
2019-03-24T00:44:36.335Z,0.50
2019-03-24T00:47:04.423Z,0.40
2019-03-24T00:49:32.473Z,0.30
2019-03-24T00:52:00.588Z,0.30
2019-03-24T00:54:28.668Z,0.60
2019-03-24T00:56:56.820Z,0.30
2019-03-24T00:59:24.977Z,0.33
2019-03-24T01:01:53.050Z,0.23
2019-03-24T01:04:21.172Z,0.20
2019-03-24T01:06:49.379Z,0.30
2019-03-24T01:09:17.553Z,0.30
2019-03-24T01:11:45.700Z,0.20
2019-03-24T01:14:13.764Z,0.30
2019-03-24T01:16:41.933Z,0.20
2019-03-24T01:19:10.061Z,0.10
2019-03-24T01:21:39.283Z,0.20
2019-03-24T01:24:07.349Z,0.20
2019-03-24T01:26:36.513Z,0.25
2019-03-24T01:29:04.700Z,0.20
2019-03-24T01:31:33.224Z,0.20
2019-03-24T01:34:02.490Z,0.23
2019-03-24T01:36:30.556Z,0.23
2019-03-24T01:38:58.620Z,0.30
2019-03-24T01:41:27.058Z,0.20
2019-03-24T01:43:55.216Z,0.20
2019-03-24T01:46:23.352Z,0.20
2019-03-24T01:48:51.784Z,0.10
2019-03-24T01:51:20.024Z,0.20
2019-03-24T01:53:48.182Z,0.13
2019-03-24T01:56:16.248Z,0.17
2019-03-24T01:58:44.351Z,0.15
2019-03-24T02:01:12.429Z,0.17
2019-03-24T02:03:40.595Z,0.30
2019-03-24T02:06:08.680Z,0.20
2019-03-24T02:08:36.796Z,0.10
2019-03-24T02:11:04.882Z,0.20
2019-03-24T02:13:33.021Z,0.20
2019-03-24T02:16:09.011Z,0.15
2019-03-24T02:18:30.892Z,0.17
2019-03-24T02:20:59.000Z,0.10
2019-03-24T02:23:27.097Z,0.20
2019-03-24T02:25:55.181Z,0.20
2019-03-24T02:28:23.337Z,0.10
2019-03-24T02:30:51.415Z,0.10
2019-03-24T02:33:19.805Z,0.20
2019-03-24T02:35:47.932Z,0.10
2019-03-24T02:38:16.089Z,0.35
2019-03-24T02:40:44.216Z,0.10
2019-03-24T02:43:12.282Z,0.17
2019-03-24T02:45:40.347Z,0.10
2019-03-24T02:48:09.220Z,0.13
2019-03-24T02:50:37.339Z,0.20
2019-03-24T02:53:05.411Z,0.15
2019-03-24T02:55:33.569Z,0.10
2019-03-24T02:58:01.714Z,0.20
2019-03-24T03:00:30.119Z,0.40
2019-03-24T03:02:59.050Z,0.15
2019-03-24T03:05:28.330Z,0.20
2019-03-24T03:07:56.470Z,0.20
2019-03-24T03:10:24.561Z,0.13
2019-03-24T03:12:52.659Z,0.20
2019-03-24T03:15:20.735Z,0.10
2019-03-24T03:17:48.804Z,0.42
2019-03-24T03:20:17.022Z,0.20
2019-03-24T03:22:45.098Z,0.10
2019-03-24T03:25:13.426Z,0.20
2019-03-24T03:27:41.554Z,0.30
2019-03-24T03:30:10.957Z,0.10
2019-03-24T03:32:39.028Z,0.10
2019-03-24T03:35:07.452Z,0.20
2019-03-24T03:37:35.613Z,0.25
2019-03-24T03:40:05.294Z,0.15
2019-03-24T03:42:33.603Z,0.10
2019-03-24T03:45:01.737Z,0.13
2019-03-24T03:47:30.866Z,0.20
2019-03-24T03:50:00.079Z,0.10
2019-03-24T03:52:28.943Z,0.20
2019-03-24T03:54:57.036Z,0.10
2019-03-24T03:57:25.190Z,0.20
2019-03-24T03:59:53.279Z,0.10
2019-03-24T04:02:21.407Z,0.10
2019-03-24T04:04:49.492Z,0.20
2019-03-24T04:07:17.541Z,0.20
2019-03-24T04:09:45.680Z,0.20
2019-03-24T04:12:13.745Z,0.35
2019-03-24T04:14:41.822Z,0.20
2019-03-24T04:17:09.900Z,0.30
2019-03-24T04:19:37.986Z,0.10
2019-03-24T04:22:06.093Z,0.20
2019-03-24T04:24:37.954Z,0.20
2019-03-24T04:27:06.125Z,0.20
2019-03-24T04:29:34.208Z,0.23
2019-03-24T04:32:02.271Z,0.35
2019-03-24T04:34:30.435Z,0.40
2019-03-24T04:36:58.554Z,0.30
2019-03-24T04:39:26.629Z,0.20
2019-03-24T04:41:54.696Z,0.23
2019-03-24T04:44:22.772Z,0.20
2019-03-24T04:46:50.850Z,0.30
2019-03-24T04:49:18.930Z,0.20
2019-03-24T04:51:47.013Z,0.20
2019-03-24T04:54:15.089Z,0.20
2019-03-24T04:56:43.233Z,0.20
2019-03-24T04:59:11.302Z,0.30
2019-03-24T05:01:39.473Z,0.40
2019-03-24T05:04:07.523Z,0.20
2019-03-24T05:06:35.965Z,0.20
2019-03-24T05:09:04.896Z,0.37
2019-03-24T05:11:32.982Z,0.33
2019-03-24T05:14:01.050Z,0.28
2019-03-24T05:16:29.133Z,0.50
2019-03-24T05:18:57.194Z,0.30
2019-03-24T05:21:25.642Z,0.23
2019-03-24T05:23:53.680Z,0.10
2019-03-24T05:26:21.786Z,0.20
2019-03-24T05:28:49.902Z,0.30
2019-03-24T05:31:18.341Z,0.20
2019-03-24T05:33:46.395Z,0.20
2019-03-24T05:36:14.479Z,0.20
2019-03-24T05:38:42.614Z,0.50
2019-03-24T05:41:11.953Z,0.20
2019-03-24T05:43:42.008Z,0.30
2019-03-24T05:46:11.315Z,0.23
2019-03-24T05:48:40.449Z,0.30
2019-03-24T05:51:08.570Z,0.20
2019-03-24T05:53:36.727Z,0.28
2019-03-24T05:56:04.877Z,0.30
2019-03-24T05:58:33.105Z,0.30
2019-03-24T06:01:01.279Z,0.40
2019-03-24T06:03:29.395Z,0.40
2019-03-24T06:05:57.542Z,0.40
2019-03-24T06:08:25.671Z,0.33
2019-03-24T06:10:53.761Z,0.30
2019-03-24T06:13:21.829Z,0.28
2019-03-24T06:15:49.915Z,0.30
2019-03-24T06:18:18.005Z,0.23
2019-03-24T06:20:46.146Z,0.30
2019-03-24T06:23:14.206Z,0.40
2019-03-24T06:25:42.348Z,0.23
2019-03-24T06:28:10.422Z,0.30
2019-03-24T06:30:38.507Z,0.25
2019-03-24T06:33:06.644Z,0.17
2019-03-24T06:35:34.716Z,0.30
2019-03-24T06:38:03.698Z,0.40
2019-03-24T06:40:31.829Z,0.40
2019-03-24T06:42:59.963Z,0.30
2019-03-24T06:45:29.012Z,0.40
2019-03-24T06:47:58.273Z,0.50
2019-03-24T06:50:26.566Z,0.70
2019-03-24T06:52:54.628Z,0.50
2019-03-24T06:55:23.359Z,0.40
2019-03-24T06:57:51.509Z,0.53
2019-03-24T07:00:19.642Z,0.50
2019-03-24T07:02:47.747Z,0.40
2019-03-24T07:05:15.865Z,0.37
2019-03-24T07:07:44.045Z,0.50
2019-03-24T07:10:12.338Z,0.50
2019-03-24T07:12:40.486Z,0.60
2019-03-24T07:15:09.442Z,0.53
2019-03-24T07:17:37.743Z,0.60
2019-03-24T07:20:06.183Z,0.65
2019-03-24T07:22:34.285Z,0.40
2019-03-24T07:25:02.359Z,0.78
2019-03-24T07:27:30.499Z,0.55
2019-03-24T07:29:58.603Z,1.10
2019-03-24T07:32:26.688Z,0.75
2019-03-24T07:34:54.816Z,0.50
2019-03-24T07:37:22.910Z,0.53
2019-03-24T07:39:50.974Z,0.62
2019-03-24T07:42:19.058Z,0.42
2019-03-24T07:44:48.345Z,0.40
2019-03-24T07:47:16.396Z,0.50
2019-03-24T07:49:44.511Z,0.40
2019-03-24T07:52:12.667Z,0.50
2019-03-24T07:54:40.736Z,0.50
2019-03-24T07:57:08.810Z,0.60
2019-03-24T07:59:36.920Z,0.60
2019-03-24T08:02:05.088Z,0.75
2019-03-24T08:04:33.169Z,0.88
2019-03-24T08:07:01.209Z,0.82
2019-03-24T08:09:30.537Z,1.00
2019-03-24T08:11:58.614Z,0.90
2019-03-24T08:14:27.178Z,0.70
2019-03-24T08:16:55.253Z,0.70
2019-03-24T08:19:23.420Z,0.53
2019-03-24T08:21:51.540Z,0.75
2019-03-24T08:24:19.715Z,1.10
2019-03-24T08:26:49.114Z,1.10
2019-03-24T08:29:17.282Z,1.10
2019-03-24T08:31:45.415Z,1.10
2019-03-24T08:34:13.497Z,0.98
2019-03-24T08:36:41.591Z,1.10
2019-03-24T08:39:09.850Z,1.12
2019-03-24T08:41:38.849Z,0.65
2019-03-24T08:44:07.153Z,1.12
2019-03-24T08:46:35.235Z,1.00
2019-03-24T08:49:03.322Z,0.80
2019-03-24T08:51:31.384Z,1.20
2019-03-24T08:53:59.460Z,0.90
2019-03-24T08:56:27.560Z,1.15
2019-03-24T08:58:55.738Z,1.00
2019-03-24T09:01:23.809Z,1.50
2019-03-24T09:03:52.043Z,1.10
2019-03-24T09:06:20.434Z,1.00
2019-03-24T09:08:49.099Z,1.05
2019-03-24T09:11:17.319Z,0.95
2019-03-24T09:13:45.493Z,1.05
2019-03-24T09:16:13.643Z,1.00
2019-03-24T09:18:52.216Z,1.25
2019-03-24T09:21:11.484Z,1.35
2019-03-24T09:23:39.722Z,1.20
2019-03-24T09:26:07.789Z,1.20
2019-03-24T09:28:35.866Z,1.62
2019-03-24T09:31:04.006Z,1.62
2019-03-24T09:33:32.121Z,1.40
2019-03-24T09:36:00.264Z,1.57
2019-03-24T09:38:28.335Z,1.45
2019-03-24T09:40:57.623Z,1.42
2019-03-24T09:43:25.827Z,1.47
2019-03-24T09:45:56.132Z,1.80
2019-03-24T09:48:23.815Z,1.47
2019-03-24T09:50:51.891Z,1.50
2019-03-24T09:53:19.955Z,1.72
2019-03-24T09:55:48.087Z,1.67
2019-03-24T09:58:16.208Z,1.62
2019-03-24T10:00:44.364Z,1.40
2019-03-24T10:03:12.456Z,1.50
2019-03-24T10:05:40.613Z,1.75
2019-03-24T10:08:09.804Z,1.65
2019-03-24T10:10:38.134Z,1.57
2019-03-24T10:13:06.222Z,1.32
2019-03-24T10:15:34.293Z,1.40
2019-03-24T10:18:02.395Z,1.60
2019-03-24T10:20:30.554Z,1.98
2019-03-24T10:22:58.916Z,2.52
2019-03-24T10:25:26.990Z,1.72
2019-03-24T10:27:55.104Z,1.90
2019-03-24T10:30:23.236Z,2.20
2019-03-24T10:32:51.381Z,1.70
2019-03-24T10:35:19.490Z,1.20
2019-03-24T10:37:47.606Z,2.10
2019-03-24T10:40:15.772Z,2.17
2019-03-24T10:42:43.896Z,1.90
2019-03-24T10:45:12.176Z,1.90
2019-03-24T10:47:40.325Z,2.22
2019-03-24T10:50:08.780Z,2.42
2019-03-24T10:52:38.174Z,1.60
2019-03-24T10:55:09.991Z,1.75
2019-03-24T10:57:38.195Z,2.02
2019-03-24T11:00:07.759Z,1.90
2019-03-24T11:02:35.868Z,2.97
2019-03-24T11:05:05.206Z,2.47
2019-03-24T11:07:33.295Z,2.40
2019-03-24T11:10:01.360Z,1.98
2019-03-24T11:12:29.504Z,1.40
2019-03-24T11:14:57.644Z,1.82
2019-03-24T11:17:25.751Z,2.10
2019-03-24T11:19:53.951Z,2.80
2019-03-24T11:22:22.184Z,2.10
2019-03-24T11:24:50.595Z,3.30
2019-03-24T11:27:18.722Z,2.90
2019-03-24T11:29:46.868Z,3.05
2019-03-24T11:32:16.135Z,2.67
2019-03-24T11:34:44.307Z,1.90
2019-03-24T11:37:14.814Z,1.50
2019-03-24T11:39:42.939Z,2.10
2019-03-24T11:42:11.030Z,1.90
2019-03-24T11:44:39.226Z,1.67
2019-03-24T11:47:07.318Z,1.57
2019-03-24T11:49:45.521Z,1.12
2019-03-24T11:52:05.290Z,1.30
2019-03-24T11:54:33.355Z,0.90
2019-03-24T11:57:01.465Z,2.25
2019-03-24T11:59:32.563Z,2.77
2019-03-24T12:02:00.652Z,2.60
2019-03-24T12:04:28.853Z,3.00
2019-03-24T12:06:56.947Z,2.08
2019-03-24T12:09:25.038Z,2.33
2019-03-24T12:11:53.175Z,2.42
2019-03-24T12:14:21.271Z,2.55
2019-03-24T12:16:49.435Z,2.33
2019-03-24T12:19:18.064Z,2.92
2019-03-24T12:21:46.168Z,3.02
2019-03-24T12:24:14.302Z,2.50
2019-03-24T12:26:42.506Z,3.10
2019-03-24T12:29:10.612Z,2.85
2019-03-24T12:31:39.746Z,3.27
2019-03-24T12:34:07.862Z,2.65
2019-03-24T12:36:35.952Z,2.72
2019-03-24T12:39:04.986Z,3.02
2019-03-24T12:41:33.144Z,3.17
2019-03-24T12:44:01.647Z,2.95
2019-03-24T12:46:29.805Z,3.27
2019-03-24T12:48:57.960Z,2.00
2019-03-24T12:51:26.037Z,1.72
2019-03-24T12:53:54.750Z,1.98
2019-03-24T12:56:22.806Z,1.70
2019-03-24T12:58:51.040Z,1.98
2019-03-24T13:01:19.107Z,2.02
2019-03-24T13:03:47.283Z,1.67
2019-03-24T13:06:15.350Z,1.70
2019-03-24T13:08:43.778Z,1.00
2019-03-24T13:11:11.844Z,1.60
2019-03-24T13:13:40.016Z,1.62
2019-03-24T13:16:08.147Z,1.20
2019-03-24T13:18:36.235Z,0.72
2019-03-24T13:21:04.326Z,0.70
2019-03-24T13:23:32.468Z,0.68
2019-03-24T13:26:00.575Z,0.50
2019-03-24T13:28:28.715Z,0.50
2019-03-24T13:30:56.804Z,0.50
2019-03-24T13:33:24.860Z,0.28
2019-03-24T13:35:54.661Z,0.37
2019-03-24T13:38:22.763Z,0.60
2019-03-24T13:40:50.879Z,0.60
2019-03-24T13:43:19.037Z,0.50
2019-03-24T13:45:47.127Z,0.60
2019-03-24T13:48:15.263Z,0.40
2019-03-24T13:50:43.398Z,0.42
2019-03-24T13:53:11.518Z,0.35
2019-03-24T13:55:39.583Z,0.65
2019-03-24T13:58:08.084Z,0.50
2019-03-24T14:00:36.205Z,0.70
2019-03-24T14:03:04.337Z,0.80
2019-03-24T14:05:32.422Z,0.50
2019-03-24T14:08:00.582Z,0.40
2019-03-24T14:10:28.655Z,0.62
2019-03-24T14:13:19.454Z,0.65
2019-03-24T14:15:59.953Z,1.10
2019-03-24T14:18:37.609Z,1.27
2019-03-24T14:21:14.176Z,1.25
2019-03-24T14:23:53.398Z,1.17
2019-03-24T14:26:25.925Z,0.70
2019-03-24T14:29:00.536Z,0.60
2019-03-24T14:31:34.314Z,0.50
2019-03-24T14:37:11.673Z,0.40
2019-03-24T14:39:38.460Z,0.57
2019-03-24T14:42:17.173Z,0.80
2019-03-24T14:44:48.733Z,0.60
2019-03-24T14:47:23.365Z,1.30
2019-03-24T14:49:57.370Z,1.30
2019-03-24T14:55:31.423Z,0.70
2019-03-24T14:58:01.257Z,0.80
2019-03-24T15:00:30.926Z,0.90
2019-03-24T15:02:59.030Z,0.90
2019-03-24T15:05:30.653Z,0.88
2019-03-24T15:08:00.772Z,0.70
2019-03-24T15:10:30.080Z,0.60
2019-03-24T15:12:58.301Z,0.40
2019-03-24T15:15:26.382Z,0.47
2019-03-24T15:17:54.493Z,0.50
2019-03-24T15:51:42.043Z,0.57
2019-03-24T15:54:10.207Z,0.50
2019-03-24T15:56:38.463Z,0.90
2019-03-24T15:59:06.768Z,0.88
2019-03-24T16:01:34.900Z,1.52
2019-03-24T16:04:03.087Z,1.40
2019-03-24T16:06:31.330Z,1.55
2019-03-24T16:08:59.387Z,1.40
2019-03-24T16:11:27.450Z,1.45
2019-03-24T16:13:55.540Z,1.27
2019-03-24T16:16:23.633Z,1.20
2019-03-24T16:18:51.718Z,1.00
2019-03-24T16:21:27.890Z,0.90
2019-03-24T16:23:49.646Z,1.10
2019-03-24T16:26:17.724Z,0.85
2019-03-24T16:28:45.807Z,0.65
2019-03-24T16:31:13.967Z,0.60
2019-03-24T16:33:42.502Z,0.70
2019-03-24T16:36:10.614Z,0.40
2019-03-24T16:38:48.505Z,0.40
2019-03-24T16:41:08.661Z,0.30
2019-03-24T16:43:36.829Z,0.30
2019-03-24T16:46:05.059Z,0.75
2019-03-24T16:48:37.063Z,0.50
2019-03-24T16:51:03.011Z,0.50
2019-03-24T16:53:31.434Z,0.45
2019-03-24T16:55:59.602Z,0.40
2019-03-24T16:58:27.743Z,0.40
2019-03-24T17:00:55.918Z,0.40
2019-03-24T17:03:24.352Z,0.70
2019-03-24T17:05:52.503Z,0.75
2019-03-24T17:08:20.647Z,0.90
2019-03-24T17:10:49.200Z,0.68
2019-03-24T17:13:17.312Z,0.60
2019-03-24T17:15:45.410Z,0.80
2019-03-24T17:18:13.854Z,0.70
2019-03-24T17:20:42.247Z,0.93
2019-03-24T17:23:10.418Z,0.93
2019-03-24T17:25:38.494Z,1.00
2019-03-24T17:28:06.956Z,0.75
2019-03-24T17:30:35.090Z,1.07
2019-03-24T17:33:03.255Z,0.85
2019-03-24T17:35:31.327Z,1.22
2019-03-24T17:37:59.487Z,0.82
2019-03-24T17:40:27.584Z,0.60
2019-03-24T17:42:56.164Z,0.88
2019-03-24T17:45:24.267Z,0.80
2019-03-24T17:47:52.380Z,0.72
2019-03-24T17:50:20.603Z,0.95
2019-03-24T17:52:48.758Z,1.07
2019-03-24T17:55:27.135Z,0.90
2019-03-24T17:57:46.720Z,0.65
2019-03-24T18:00:19.167Z,0.60
2019-03-24T18:02:47.303Z,0.70
2019-03-24T18:05:16.188Z,0.80
2019-03-24T18:07:44.268Z,0.93
2019-03-24T18:10:12.534Z,0.57
2019-03-24T18:12:40.632Z,0.70
2019-03-24T18:15:09.602Z,0.70
2019-03-24T18:17:37.884Z,0.40
2019-03-24T18:20:07.392Z,0.45
2019-03-24T18:22:35.496Z,0.50
2019-03-24T18:25:06.212Z,0.55
2019-03-24T18:27:35.432Z,0.40
2019-03-24T18:30:05.124Z,0.42
2019-03-24T18:32:34.350Z,0.55
2019-03-24T18:35:05.128Z,0.37
2019-03-24T18:37:33.410Z,0.40
2019-03-24T18:40:01.482Z,0.40
2019-03-24T18:42:29.902Z,0.50
2019-03-24T18:44:58.395Z,0.20
2019-03-24T18:47:26.531Z,0.50
2019-03-24T18:49:54.696Z,0.57
2019-03-24T18:52:23.077Z,0.30
2019-03-24T18:54:51.345Z,0.60
2019-03-24T18:57:19.455Z,0.45
2019-03-24T18:59:47.512Z,0.50
2019-03-24T19:02:15.588Z,0.70
2019-03-24T19:04:43.669Z,0.50
2019-03-24T19:07:11.844Z,0.60
2019-03-24T19:09:39.963Z,0.78
2019-03-24T19:12:08.051Z,0.80
2019-03-24T19:14:36.204Z,0.62
2019-03-24T19:17:04.300Z,0.90
2019-03-24T19:19:32.358Z,0.60
2019-03-24T19:22:00.482Z,0.60
2019-03-24T19:24:28.733Z,0.60
2019-03-24T19:26:56.815Z,0.47
2019-03-24T19:29:25.102Z,0.40
2019-03-24T19:31:53.417Z,0.40
2019-03-24T19:34:21.690Z,0.45
2019-03-24T19:36:49.939Z,0.37
2019-03-24T19:39:18.138Z,0.40
2019-03-24T19:41:46.215Z,0.30
2019-03-24T19:44:14.328Z,0.20
2019-03-24T19:46:42.503Z,0.30
2019-03-24T19:49:10.591Z,0.30
2019-03-24T19:51:38.685Z,0.62
2019-03-24T19:54:06.954Z,0.57
2019-03-24T19:56:35.111Z,0.60
2019-03-24T19:59:03.291Z,0.50
2019-03-24T20:01:31.446Z,0.42
2019-03-24T20:03:59.579Z,0.50
2019-03-24T20:06:27.676Z,0.50
2019-03-24T20:08:55.795Z,0.30
2019-03-24T20:11:23.897Z,0.50
2019-03-24T20:13:52.064Z,0.45
2019-03-24T20:16:20.229Z,0.50
2019-03-24T20:18:48.314Z,0.30
2019-03-24T20:21:16.422Z,0.70
2019-03-24T20:23:44.644Z,0.47
2019-03-24T20:26:12.738Z,0.50
2019-03-24T20:28:40.885Z,0.23
2019-03-24T20:31:08.983Z,0.30
2019-03-24T20:33:37.287Z,0.40
2019-03-24T20:36:06.975Z,0.50
2019-03-24T20:38:35.155Z,0.50
2019-03-24T20:41:04.305Z,0.70
2019-03-24T20:43:32.485Z,0.75
2019-03-24T20:46:00.547Z,0.80
2019-03-24T20:48:28.659Z,0.80
2019-03-24T20:50:56.801Z,0.50
2019-03-24T20:53:25.064Z,0.70
2019-03-24T20:55:53.286Z,0.80
2019-03-24T20:58:21.404Z,0.60
2019-03-24T21:00:49.499Z,0.60
2019-03-24T21:03:17.554Z,0.55
2019-03-24T21:05:46.148Z,0.70
2019-03-24T21:08:14.230Z,1.10
2019-03-24T21:10:42.409Z,1.00
2019-03-24T21:13:10.562Z,0.75
2019-03-24T21:15:39.787Z,0.85
2019-03-24T21:18:08.834Z,0.80
2019-03-24T21:20:37.059Z,0.70
2019-03-24T21:23:05.270Z,1.25
2019-03-24T21:25:33.393Z,0.70
2019-03-24T21:28:01.519Z,0.80
2019-03-24T21:30:33.472Z,0.80
2019-03-24T21:33:01.711Z,0.80
2019-03-24T21:35:29.900Z,0.80
2019-03-24T21:37:57.999Z,1.20
2019-03-24T21:40:26.150Z,1.10
2019-03-24T21:42:55.215Z,0.93
2019-03-24T21:45:23.341Z,0.82
2019-03-24T21:47:51.518Z,0.68
2019-03-24T21:50:19.759Z,0.80
2019-03-24T21:52:47.866Z,0.90
2019-03-24T21:55:16.086Z,0.80
2019-03-24T21:57:44.166Z,0.80
2019-03-24T22:00:12.480Z,0.95
2019-03-24T22:02:40.564Z,0.80
2019-03-24T22:05:08.934Z,0.60
2019-03-24T22:07:37.052Z,0.70
2019-03-24T22:10:05.687Z,0.60
2019-03-24T22:12:33.869Z,0.50
2019-03-24T22:15:03.036Z,0.60
2019-03-24T22:17:32.264Z,0.70
2019-03-24T22:20:00.507Z,0.50
2019-03-24T22:22:28.581Z,0.40
2019-03-24T22:24:57.734Z,0.65
2019-03-24T22:27:26.034Z,0.50
2019-03-24T22:29:54.118Z,0.60
2019-03-24T22:32:22.285Z,0.60
2019-03-24T22:34:50.825Z,0.50
2019-03-24T22:37:18.987Z,0.40
2019-03-24T22:39:47.079Z,0.40
2019-03-24T22:42:15.174Z,0.40
2019-03-24T22:44:43.263Z,0.35
2019-03-24T22:47:11.357Z,0.82
2019-03-24T22:49:39.397Z,0.80
2019-03-24T22:52:07.855Z,1.00
2019-03-24T22:54:36.424Z,0.90
2019-03-24T22:57:04.514Z,1.05
2019-03-24T22:59:32.713Z,1.20
2019-03-24T23:02:00.791Z,1.12
2019-03-24T23:04:28.890Z,1.45
2019-03-24T23:06:56.962Z,1.32
2019-03-24T23:09:25.115Z,1.32
2019-03-24T23:11:53.253Z,1.15
2019-03-24T23:14:21.355Z,1.07
2019-03-24T23:16:49.494Z,1.30
2019-03-24T23:19:17.584Z,1.67
2019-03-24T23:21:45.715Z,1.57
2019-03-24T23:24:15.626Z,1.17
2019-03-24T23:26:43.735Z,1.40
2019-03-24T23:29:11.871Z,1.22
2019-03-24T23:31:40.044Z,1.55
2019-03-24T23:34:08.265Z,1.00
2019-03-24T23:36:36.359Z,1.10
2019-03-24T23:39:05.752Z,1.00
2019-03-24T23:41:33.828Z,0.82
2019-03-24T23:44:03.904Z,1.20
2019-03-24T23:49:00.056Z,0.80
2019-03-24T23:51:28.272Z,0.80
2019-03-24T23:53:56.421Z,1.00
2019-03-24T23:56:24.499Z,0.85
2019-03-24T23:58:52.551Z,0.78
