createdAt,value
2018-08-18T00:00:34.282Z,11.83
2018-08-18T00:02:38.072Z,10.50
2018-08-18T00:04:40.260Z,9.13
2018-08-18T00:06:42.394Z,10.00
2018-08-18T00:08:44.683Z,10.23
2018-08-18T00:10:46.865Z,9.83
2018-08-18T00:12:49.661Z,9.47
2018-08-18T00:14:51.894Z,9.47
2018-08-18T00:16:54.378Z,9.20
2018-08-18T00:18:59.755Z,10.83
2018-08-18T00:21:02.035Z,9.57
2018-08-18T00:23:04.185Z,10.90
2018-08-18T00:25:06.402Z,10.37
2018-08-18T00:27:08.578Z,11.00
2018-08-18T00:29:10.901Z,10.83
2018-08-18T00:31:13.073Z,10.93
2018-08-18T00:33:15.221Z,10.80
2018-08-18T00:35:17.419Z,10.37
2018-08-18T00:37:19.718Z,11.10
2018-08-18T00:39:21.943Z,11.20
2018-08-18T00:41:25.094Z,10.73
2018-08-18T00:43:27.322Z,11.00
2018-08-18T00:45:29.532Z,10.97
2018-08-18T00:47:31.702Z,10.43
2018-08-18T00:49:33.890Z,9.67
2018-08-18T00:51:40.709Z,11.70
2018-08-18T00:53:44.410Z,11.30
2018-08-18T00:55:46.561Z,11.60
2018-08-18T00:57:48.911Z,10.53
2018-08-18T00:59:51.856Z,11.30
2018-08-18T01:01:54.040Z,11.67
2018-08-18T01:03:57.266Z,11.77
2018-08-18T01:06:15.589Z,12.90
2018-08-18T01:08:17.870Z,12.60
2018-08-18T01:10:20.100Z,12.43
2018-08-18T01:12:23.021Z,13.10
2018-08-18T01:14:25.427Z,13.53
2018-08-18T01:16:27.498Z,11.90
2018-08-18T01:18:29.805Z,11.10
2018-08-18T01:20:32.066Z,12.80
2018-08-18T01:22:34.411Z,12.70
2018-08-18T01:24:36.758Z,12.37
2018-08-18T01:26:38.978Z,14.50
2018-08-18T01:28:41.191Z,13.80
2018-08-18T01:30:43.629Z,15.03
2018-08-18T01:32:46.645Z,13.27
2018-08-18T01:34:49.897Z,13.10
2018-08-18T01:36:52.064Z,14.20
2018-08-18T01:38:54.249Z,15.37
2018-08-18T01:41:11.298Z,14.70
2018-08-18T01:43:13.462Z,14.70
2018-08-18T01:45:15.794Z,13.30
2018-08-18T01:47:18.412Z,13.67
2018-08-18T01:49:36.791Z,12.33
2018-08-18T01:51:39.004Z,13.10
2018-08-18T01:53:41.332Z,13.10
2018-08-18T01:55:43.825Z,11.67
2018-08-18T01:57:46.117Z,12.63
2018-08-18T01:59:48.494Z,14.33
2018-08-18T02:01:50.655Z,14.20
2018-08-18T02:03:53.110Z,13.53
2018-08-18T02:05:55.245Z,13.17
2018-08-18T02:07:57.441Z,13.97
2018-08-18T02:09:59.662Z,14.97
2018-08-18T02:12:01.802Z,15.10
2018-08-18T02:14:04.093Z,13.27
2018-08-18T02:16:06.234Z,13.67
2018-08-18T02:18:08.378Z,12.60
2018-08-18T02:20:10.603Z,11.90
2018-08-18T02:22:12.780Z,13.00
2018-08-18T02:24:14.922Z,13.23
2018-08-18T02:26:17.172Z,14.50
2018-08-18T02:28:29.765Z,13.30
2018-08-18T02:30:33.180Z,13.30
2018-08-18T02:32:36.830Z,12.70
2018-08-18T02:34:38.962Z,13.80
2018-08-18T02:36:41.118Z,13.47
2018-08-18T02:38:48.950Z,12.33
2018-08-18T02:40:51.056Z,12.07
2018-08-18T02:42:53.203Z,12.57
2018-08-18T02:44:55.381Z,12.30
2018-08-18T02:46:57.562Z,11.47
2018-08-18T02:49:00.709Z,11.53
2018-08-18T02:51:02.899Z,13.10
2018-08-18T02:53:17.570Z,12.30
2018-08-18T02:55:19.789Z,12.50
2018-08-18T02:57:30.263Z,12.37
2018-08-18T02:59:32.429Z,12.20
2018-08-18T03:01:35.606Z,12.10
2018-08-18T03:03:37.767Z,11.50
2018-08-18T03:07:50.197Z,12.40
2018-08-18T03:09:52.529Z,11.23
2018-08-18T03:11:54.680Z,12.57
2018-08-18T03:13:56.836Z,11.50
2018-08-18T03:16:00.173Z,12.80
2018-08-18T03:18:02.389Z,13.40
2018-08-18T03:20:05.111Z,11.27
2018-08-18T03:22:07.276Z,12.43
2018-08-18T03:24:13.479Z,13.10
2018-08-18T03:26:15.937Z,13.40
2018-08-18T03:28:18.134Z,13.00
2018-08-18T03:30:20.261Z,13.00
2018-08-18T03:32:22.390Z,13.10
2018-08-18T03:34:24.503Z,13.90
2018-08-18T03:36:29.900Z,14.40
2018-08-18T03:38:32.210Z,13.83
2018-08-18T03:40:34.376Z,13.87
2018-08-18T03:42:41.121Z,14.50
2018-08-18T03:44:51.793Z,14.20
2018-08-18T03:46:53.982Z,13.10
2018-08-18T03:48:56.140Z,14.67
2018-08-18T03:50:58.304Z,14.50
2018-08-18T03:53:00.469Z,14.00
2018-08-18T03:55:02.658Z,14.10
2018-08-18T03:57:05.092Z,13.50
2018-08-18T03:59:07.326Z,12.57
2018-08-18T04:01:09.506Z,12.73
2018-08-18T04:03:11.668Z,11.27
2018-08-18T04:05:13.894Z,12.60
2018-08-18T04:07:16.021Z,12.40
2018-08-18T04:09:19.341Z,11.70
2018-08-18T04:11:21.446Z,11.30
2018-08-18T04:13:23.626Z,11.93
2018-08-18T04:15:25.792Z,11.30
2018-08-18T04:17:29.863Z,11.80
2018-08-18T04:19:32.025Z,11.80
2018-08-18T04:21:34.182Z,11.77
2018-08-18T04:23:36.340Z,10.80
2018-08-18T04:25:38.584Z,10.23
2018-08-18T04:27:44.175Z,10.20
2018-08-18T04:29:47.331Z,9.57
2018-08-18T04:31:49.462Z,11.10
2018-08-18T04:33:51.621Z,10.67
2018-08-18T04:35:58.427Z,10.47
2018-08-18T04:38:01.121Z,12.07
2018-08-18T04:40:03.433Z,10.30
2018-08-18T04:42:06.097Z,10.10
2018-08-18T04:44:08.353Z,9.47
2018-08-18T04:46:10.510Z,10.37
2018-08-18T04:48:23.754Z,10.17
2018-08-18T04:50:25.984Z,10.07
2018-08-18T04:52:28.084Z,11.10
2018-08-18T04:54:30.386Z,10.57
2018-08-18T04:56:32.634Z,9.70
2018-08-18T04:58:34.811Z,11.20
2018-08-18T05:00:37.004Z,10.43
2018-08-18T05:02:44.900Z,10.03
2018-08-18T05:04:47.077Z,11.90
2018-08-18T05:06:49.541Z,11.70
2018-08-18T05:08:51.742Z,10.73
2018-08-18T05:10:53.990Z,10.47
2018-08-18T05:12:56.161Z,10.50
2018-08-18T05:14:58.268Z,10.30
2018-08-18T05:17:00.450Z,11.27
2018-08-18T05:19:02.675Z,10.40
2018-08-18T05:21:04.804Z,11.10
2018-08-18T05:23:19.958Z,10.90
2018-08-18T05:25:27.431Z,11.53
2018-08-18T05:27:29.982Z,11.63
2018-08-18T05:29:32.434Z,12.03
2018-08-18T05:31:34.646Z,12.33
2018-08-18T05:33:36.822Z,11.10
2018-08-18T05:35:38.998Z,11.87
2018-08-18T05:37:41.159Z,12.07
2018-08-18T05:39:43.300Z,12.60
2018-08-18T05:41:45.454Z,11.93
2018-08-18T05:43:47.594Z,12.00
2018-08-18T05:45:49.801Z,12.70
2018-08-18T05:47:52.689Z,13.03
2018-08-18T05:49:55.027Z,12.60
2018-08-18T05:51:57.326Z,12.80
2018-08-18T05:53:59.434Z,12.13
2018-08-18T05:56:02.337Z,12.70
2018-08-18T05:58:04.526Z,12.23
2018-08-18T06:00:12.461Z,12.90
2018-08-18T06:02:14.646Z,11.60
2018-08-18T06:04:18.038Z,13.10
2018-08-18T06:06:20.178Z,12.67
2018-08-18T06:08:22.306Z,13.00
2018-08-18T06:10:24.451Z,13.20
2018-08-18T06:12:26.710Z,12.33
2018-08-18T06:14:28.875Z,12.77
2018-08-18T06:16:31.089Z,12.73
2018-08-18T06:18:34.010Z,11.20
2018-08-18T06:20:36.190Z,12.80
2018-08-18T06:22:39.246Z,12.33
2018-08-18T06:24:41.414Z,12.30
2018-08-18T06:26:44.279Z,12.10
2018-08-18T06:28:46.550Z,12.00
2018-08-18T06:30:48.721Z,12.70
2018-08-18T06:32:50.871Z,13.10
2018-08-18T06:34:53.121Z,11.03
2018-08-18T06:36:55.207Z,12.63
2018-08-18T06:39:04.400Z,11.00
2018-08-18T06:41:06.606Z,12.00
2018-08-18T06:43:08.754Z,10.97
2018-08-18T06:45:14.451Z,10.50
2018-08-18T06:47:16.605Z,12.33
2018-08-18T06:49:18.795Z,10.50
2018-08-18T06:51:20.948Z,11.40
2018-08-18T06:53:23.082Z,11.00
2018-08-18T06:55:25.569Z,9.60
2018-08-18T06:57:39.986Z,10.20
2018-08-18T06:59:42.126Z,10.40
2018-08-18T07:01:44.323Z,10.13
2018-08-18T07:03:47.110Z,10.50
2018-08-18T07:05:49.350Z,10.40
2018-08-18T07:07:51.480Z,10.10
2018-08-18T07:09:53.637Z,9.80
2018-08-18T07:11:55.795Z,9.07
2018-08-18T07:13:58.057Z,8.30
2018-08-18T07:16:00.206Z,7.43
2018-08-18T07:18:02.417Z,7.40
2018-08-18T07:20:04.689Z,7.23
2018-08-18T07:22:06.912Z,7.77
2018-08-18T07:24:09.042Z,7.20
2018-08-18T07:26:11.201Z,7.10
2018-08-18T07:28:13.387Z,6.40
2018-08-18T07:30:15.551Z,7.40
2018-08-18T07:32:18.461Z,6.90
2018-08-18T07:34:20.663Z,7.27
2018-08-18T07:36:22.885Z,5.57
2018-08-18T07:38:25.109Z,5.17
2018-08-18T07:40:43.672Z,3.70
2018-08-18T07:42:54.397Z,4.50
2018-08-18T07:44:56.706Z,3.97
2018-08-18T07:46:58.918Z,4.67
2018-08-18T07:49:01.044Z,3.83
2018-08-18T07:51:03.231Z,3.70
2018-08-18T07:53:06.076Z,3.90
2018-08-18T07:55:08.238Z,4.43
2018-08-18T07:57:10.438Z,3.93
2018-08-18T07:59:12.668Z,4.53
2018-08-18T08:01:14.885Z,4.50
2018-08-18T08:03:17.923Z,5.20
2018-08-18T08:05:20.099Z,4.17
2018-08-18T08:07:22.282Z,4.40
2018-08-18T08:09:24.470Z,5.03
2018-08-18T08:11:26.618Z,5.17
2018-08-18T08:13:28.781Z,5.13
2018-08-18T08:15:30.927Z,5.63
2018-08-18T08:17:33.098Z,5.10
2018-08-18T08:19:35.283Z,6.13
2018-08-18T08:21:44.190Z,6.03
2018-08-18T08:23:46.334Z,6.67
2018-08-18T08:25:48.508Z,6.07
2018-08-18T08:27:51.597Z,5.60
2018-08-18T08:29:53.782Z,6.83
2018-08-18T08:31:56.076Z,6.03
2018-08-18T08:33:58.235Z,6.33
2018-08-18T08:36:00.366Z,6.47
2018-08-18T08:38:02.501Z,6.70
2018-08-18T08:40:08.520Z,5.80
2018-08-18T08:42:10.770Z,6.00
2018-08-18T08:44:12.910Z,4.70
2018-08-18T08:46:15.123Z,5.33
2018-08-18T08:48:17.301Z,5.17
2018-08-18T08:50:21.464Z,5.63
2018-08-18T08:52:23.731Z,5.20
2018-08-18T08:54:33.182Z,4.60
2018-08-18T08:56:37.889Z,4.30
2018-08-18T08:58:45.515Z,5.23
2018-08-18T09:00:47.642Z,5.00
2018-08-18T09:02:49.806Z,3.97
2018-08-18T09:04:52.059Z,4.93
2018-08-18T09:06:54.667Z,4.30
2018-08-18T09:08:58.054Z,3.73
2018-08-18T09:11:00.272Z,4.43
2018-08-18T09:13:02.552Z,4.50
2018-08-18T09:15:05.269Z,4.90
2018-08-18T09:17:07.438Z,4.10
2018-08-18T09:19:09.621Z,4.07
2018-08-18T09:21:11.803Z,5.00
2018-08-18T09:23:14.098Z,4.70
2018-08-18T09:25:16.245Z,5.83
2018-08-18T09:27:18.556Z,4.60
2018-08-18T09:29:21.067Z,4.50
2018-08-18T09:31:23.252Z,4.13
2018-08-18T09:33:32.683Z,4.90
2018-08-18T09:36:05.953Z,4.53
2018-08-18T09:38:08.169Z,3.60
2018-08-18T09:40:10.313Z,4.87
2018-08-18T09:42:13.267Z,4.80
2018-08-18T09:44:21.140Z,5.40
2018-08-18T09:46:23.518Z,4.60
2018-08-18T09:48:26.293Z,4.70
2018-08-18T09:50:28.616Z,5.20
2018-08-18T09:52:30.931Z,5.73
2018-08-18T09:54:33.107Z,5.00
2018-08-18T09:56:35.401Z,4.70
2018-08-18T09:58:37.687Z,5.23
2018-08-18T10:00:40.595Z,5.37
2018-08-18T10:02:43.038Z,6.30
2018-08-18T10:04:45.782Z,5.30
2018-08-18T10:06:48.018Z,4.30
2018-08-18T10:08:50.177Z,4.70
2018-08-18T10:10:52.362Z,4.60
2018-08-18T10:12:54.589Z,4.70
2018-08-18T10:14:57.382Z,4.37
2018-08-18T10:17:00.354Z,4.30
2018-08-18T10:19:02.635Z,4.90
2018-08-18T10:21:04.798Z,4.00
2018-08-18T10:23:08.506Z,4.73
2018-08-18T10:25:10.697Z,3.63
2018-08-18T10:27:12.953Z,3.90
2018-08-18T10:29:20.710Z,3.53
2018-08-18T10:31:22.898Z,3.47
2018-08-18T10:33:25.085Z,5.10
2018-08-18T10:35:29.585Z,4.20
2018-08-18T10:37:31.848Z,4.23
2018-08-18T10:39:34.867Z,3.70
2018-08-18T10:41:49.342Z,4.77
2018-08-18T10:43:51.651Z,4.37
2018-08-18T10:45:53.856Z,4.90
2018-08-18T10:47:56.060Z,5.00
2018-08-18T10:50:09.938Z,4.57
2018-08-18T10:52:24.156Z,4.07
2018-08-18T10:54:26.346Z,4.50
2018-08-18T10:56:29.004Z,4.40
2018-08-18T10:58:43.571Z,3.77
2018-08-18T11:00:45.809Z,3.40
2018-08-18T11:02:49.402Z,4.20
2018-08-18T11:04:51.616Z,3.50
2018-08-18T11:06:53.860Z,3.73
2018-08-18T11:08:56.027Z,4.67
2018-08-18T11:10:58.217Z,3.30
2018-08-18T11:13:00.694Z,4.00
2018-08-18T11:15:04.061Z,4.60
2018-08-18T11:17:07.443Z,3.60
2018-08-18T11:19:09.829Z,3.63
2018-08-18T11:21:11.981Z,3.67
2018-08-18T11:23:14.674Z,3.40
2018-08-18T11:25:18.108Z,3.87
2018-08-18T11:27:20.380Z,4.10
2018-08-18T11:29:22.525Z,3.87
2018-08-18T11:31:24.718Z,3.63
2018-08-18T11:33:38.489Z,3.63
2018-08-18T11:35:40.700Z,4.33
2018-08-18T11:37:55.271Z,3.90
2018-08-18T11:40:01.166Z,3.70
2018-08-18T11:42:03.409Z,3.43
2018-08-18T11:44:05.610Z,6.10
2018-08-18T11:46:07.773Z,3.27
2018-08-18T11:48:15.047Z,4.67
2018-08-18T11:50:17.220Z,3.80
2018-08-18T11:52:19.378Z,3.80
2018-08-18T11:54:21.534Z,3.60
2018-08-18T11:56:23.940Z,4.33
2018-08-18T11:58:26.225Z,4.13
2018-08-18T12:00:31.122Z,3.83
2018-08-18T12:02:33.342Z,3.30
2018-08-18T12:04:35.463Z,3.37
2018-08-18T12:06:58.490Z,3.00
2018-08-18T12:09:00.623Z,3.33
2018-08-18T12:11:04.254Z,3.20
2018-08-18T12:13:06.729Z,3.50
2018-08-18T12:15:08.870Z,2.90
2018-08-18T12:17:11.030Z,3.37
2018-08-18T12:19:13.166Z,3.20
2018-08-18T12:21:15.673Z,2.70
2018-08-18T12:23:17.842Z,3.60
2018-08-18T12:25:20.046Z,3.40
2018-08-18T12:27:22.162Z,3.40
2018-08-18T12:29:24.353Z,2.97
2018-08-18T12:31:27.522Z,2.80
2018-08-18T12:33:29.749Z,2.97
2018-08-18T12:35:32.377Z,2.60
2018-08-18T12:37:34.718Z,2.60
2018-08-18T12:39:36.855Z,2.83
2018-08-18T12:41:39.005Z,3.10
2018-08-18T12:43:43.829Z,3.27
2018-08-18T12:45:50.626Z,2.93
2018-08-18T12:47:58.187Z,3.00
2018-08-18T12:50:01.574Z,3.23
2018-08-18T12:52:03.727Z,3.17
2018-08-18T12:54:05.918Z,3.27
2018-08-18T12:56:09.062Z,2.83
2018-08-18T12:58:11.270Z,3.03
2018-08-18T13:00:13.707Z,2.80
2018-08-18T13:02:15.854Z,2.93
2018-08-18T13:04:19.161Z,3.53
2018-08-18T13:06:21.282Z,3.80
2018-08-18T13:08:23.475Z,3.20
2018-08-18T13:10:26.842Z,3.00
2018-08-18T13:12:29.032Z,3.10
2018-08-18T13:14:31.256Z,3.10
2018-08-18T13:16:34.126Z,2.60
2018-08-18T13:18:36.352Z,3.17
2018-08-18T13:20:38.530Z,2.87
2018-08-18T13:22:40.689Z,3.10
2018-08-18T13:24:42.822Z,2.80
2018-08-18T13:26:45.039Z,2.80
2018-08-18T13:28:51.949Z,2.90
2018-08-18T13:30:54.082Z,3.07
2018-08-18T13:32:57.345Z,3.27
2018-08-18T13:34:59.478Z,3.10
2018-08-18T13:37:01.690Z,2.90
2018-08-18T13:39:06.516Z,3.20
2018-08-18T13:41:08.679Z,2.97
2018-08-18T13:43:10.814Z,3.00
2018-08-18T13:45:13.647Z,2.70
2018-08-18T13:47:15.807Z,2.93
2018-08-18T13:49:18.799Z,2.90
2018-08-18T13:51:22.181Z,3.13
2018-08-18T13:53:24.330Z,3.00
2018-08-18T13:55:32.179Z,2.80
2018-08-18T13:57:34.539Z,7.80
2018-08-18T13:59:40.954Z,3.47
2018-08-18T14:01:45.194Z,3.00
2018-08-18T14:03:47.303Z,3.10
2018-08-18T14:05:49.473Z,3.70
2018-08-18T14:07:58.050Z,2.80
2018-08-18T14:10:00.626Z,3.33
2018-08-18T14:12:08.509Z,3.07
2018-08-18T14:14:10.634Z,2.90
2018-08-18T14:16:14.434Z,3.40
2018-08-18T14:18:16.537Z,2.97
2018-08-18T14:20:18.657Z,3.80
2018-08-18T14:22:21.573Z,3.23
2018-08-18T14:24:30.244Z,3.07
2018-08-18T14:26:32.400Z,2.73
2018-08-18T14:28:34.619Z,3.20
2018-08-18T14:30:36.958Z,3.43
2018-08-18T14:32:39.153Z,2.70
2018-08-18T14:34:42.872Z,3.00
2018-08-18T14:36:45.081Z,2.90
2018-08-18T14:38:47.234Z,3.00
2018-08-18T14:40:50.523Z,2.83
2018-08-18T14:42:53.061Z,2.90
2018-08-18T14:44:56.131Z,2.63
2018-08-18T14:46:58.384Z,3.07
2018-08-18T14:49:01.729Z,3.07
2018-08-18T14:51:03.921Z,3.83
2018-08-18T14:53:11.647Z,3.30
2018-08-18T14:55:14.444Z,2.60
2018-08-18T14:57:16.730Z,3.23
2018-08-18T14:59:23.627Z,3.30
2018-08-18T15:01:25.976Z,3.50
2018-08-18T15:03:28.203Z,3.00
2018-08-18T15:05:30.466Z,2.70
2018-08-18T15:07:37.266Z,3.10
2018-08-18T15:09:43.651Z,3.47
2018-08-18T15:11:45.903Z,3.47
2018-08-18T15:13:48.150Z,3.70
2018-08-18T15:15:50.436Z,3.37
2018-08-18T15:17:54.959Z,3.37
2018-08-18T15:19:57.135Z,3.27
2018-08-18T15:22:01.359Z,3.33
2018-08-18T15:24:03.584Z,3.50
2018-08-18T15:26:05.839Z,3.10
2018-08-18T15:28:09.923Z,3.93
2018-08-18T15:30:12.071Z,2.90
2018-08-18T15:32:14.199Z,3.13
2018-08-18T15:34:16.405Z,4.30
2018-08-18T15:36:30.919Z,3.30
2018-08-18T15:38:44.703Z,3.30
2018-08-18T15:40:46.922Z,3.80
2018-08-18T15:42:49.132Z,3.27
2018-08-18T15:44:58.333Z,3.70
2018-08-18T15:47:00.524Z,3.40
2018-08-18T15:49:02.687Z,3.67
2018-08-18T15:51:04.794Z,3.83
2018-08-18T15:53:07.013Z,3.93
2018-08-18T15:55:09.234Z,3.37
2018-08-18T15:57:11.527Z,3.27
2018-08-18T15:59:13.667Z,4.27
2018-08-18T16:01:15.966Z,3.50
2018-08-18T16:03:18.111Z,3.70
2018-08-18T16:05:20.563Z,3.37
2018-08-18T16:07:22.883Z,3.30
2018-08-18T16:09:25.128Z,3.60
2018-08-18T16:11:27.338Z,3.43
2018-08-18T16:13:29.719Z,3.67
2018-08-18T16:15:31.873Z,3.40
2018-08-18T16:17:34.085Z,3.60
2018-08-18T16:19:36.567Z,4.50
2018-08-18T16:21:38.943Z,3.30
2018-08-18T16:23:41.693Z,3.80
2018-08-18T16:25:43.725Z,3.20
2018-08-18T16:27:45.867Z,3.67
2018-08-18T16:29:49.381Z,3.50
2018-08-18T16:32:27.490Z,3.60
2018-08-18T16:34:29.844Z,3.30
2018-08-18T16:36:37.714Z,3.80
2018-08-18T16:38:39.878Z,4.83
2018-08-18T16:40:42.181Z,3.80
2018-08-18T16:42:48.864Z,3.43
2018-08-18T16:44:50.925Z,3.97
2018-08-18T16:46:53.122Z,4.10
2018-08-18T16:48:55.305Z,3.90
2018-08-18T16:50:57.446Z,4.27
2018-08-18T16:53:00.260Z,4.10
2018-08-18T16:55:02.449Z,4.03
2018-08-18T16:57:04.572Z,4.17
2018-08-18T16:59:06.742Z,4.20
2018-08-18T17:01:08.932Z,3.93
2018-08-18T17:03:11.089Z,4.47
2018-08-18T17:05:13.238Z,3.80
2018-08-18T17:07:22.869Z,3.77
2018-08-18T17:09:36.885Z,3.80
2018-08-18T17:11:38.998Z,3.57
2018-08-18T17:13:41.186Z,3.80
2018-08-18T17:15:43.524Z,3.67
2018-08-18T17:17:45.687Z,3.50
2018-08-18T17:19:47.835Z,3.83
2018-08-18T17:21:50.007Z,2.90
2018-08-18T17:23:55.230Z,3.20
2018-08-18T17:25:57.393Z,4.17
2018-08-18T17:27:59.729Z,2.90
2018-08-18T17:30:02.444Z,3.33
2018-08-18T17:32:04.730Z,3.90
2018-08-18T17:34:06.872Z,3.80
2018-08-18T17:36:08.963Z,3.73
2018-08-18T17:38:11.109Z,3.50
2018-08-18T17:40:13.483Z,6.10
2018-08-18T17:42:15.760Z,3.70
2018-08-18T17:44:17.890Z,3.50
2018-08-18T17:46:20.063Z,3.90
2018-08-18T17:48:23.285Z,3.73
2018-08-18T17:50:25.405Z,4.13
2018-08-18T17:52:27.597Z,7.00
2018-08-18T17:54:29.821Z,4.60
2018-08-18T17:56:32.042Z,6.03
2018-08-18T17:58:34.213Z,3.87
2018-08-18T18:00:36.463Z,4.50
2018-08-18T18:02:44.346Z,3.60
2018-08-18T18:04:48.227Z,4.50
2018-08-18T18:06:54.793Z,4.73
2018-08-18T18:08:57.304Z,4.80
2018-08-18T18:10:59.636Z,4.87
2018-08-18T18:13:06.358Z,5.60
2018-08-18T18:15:20.064Z,4.77
2018-08-18T18:17:22.886Z,3.70
2018-08-18T18:19:25.065Z,3.90
2018-08-18T18:21:27.180Z,6.07
2018-08-18T18:23:29.305Z,4.30
2018-08-18T18:25:31.425Z,4.77
2018-08-18T18:27:33.574Z,9.53
2018-08-18T18:29:35.712Z,5.23
2018-08-18T18:31:37.855Z,3.80
2018-08-18T18:33:41.683Z,4.33
2018-08-18T18:35:44.173Z,3.90
2018-08-18T18:37:46.370Z,3.63
2018-08-18T18:39:54.022Z,3.80
2018-08-18T18:41:56.171Z,4.30
2018-08-18T18:44:03.127Z,4.90
2018-08-18T18:46:05.345Z,4.17
2018-08-18T18:48:09.970Z,4.40
2018-08-18T18:50:15.314Z,4.50
2018-08-18T18:52:17.493Z,3.90
2018-08-18T18:54:19.763Z,4.70
2018-08-18T18:56:21.930Z,5.00
2018-08-18T18:58:24.106Z,5.07
2018-08-18T19:00:26.252Z,4.53
2018-08-18T19:02:35.097Z,4.73
2018-08-18T19:04:37.753Z,4.63
2018-08-18T19:06:54.333Z,4.20
2018-08-18T19:09:00.156Z,4.70
2018-08-18T19:11:02.284Z,5.30
2018-08-18T19:13:04.934Z,4.87
2018-08-18T19:15:07.074Z,5.10
2018-08-18T19:17:09.218Z,5.23
2018-08-18T19:19:11.380Z,4.73
2018-08-18T19:21:13.498Z,5.00
2018-08-18T19:23:17.454Z,5.30
2018-08-18T19:25:19.651Z,5.57
2018-08-18T19:27:21.802Z,4.60
2018-08-18T19:29:24.989Z,5.50
2018-08-18T19:31:31.048Z,6.80
2018-08-18T19:33:33.202Z,5.70
2018-08-18T19:35:44.354Z,6.30
2018-08-18T19:37:52.634Z,5.70
2018-08-18T19:39:54.806Z,6.27
2018-08-18T19:42:13.380Z,5.03
2018-08-18T19:44:15.519Z,5.07
2018-08-18T19:46:17.678Z,5.43
2018-08-18T19:48:21.297Z,6.93
2018-08-18T19:50:23.430Z,6.10
2018-08-18T19:52:25.575Z,6.87
2018-08-18T19:54:27.675Z,17.37
2018-08-18T19:56:29.815Z,12.60
2018-08-18T19:58:32.151Z,9.80
2018-08-18T20:00:34.281Z,7.30
2018-08-18T20:02:48.857Z,5.80
2018-08-18T20:04:51.263Z,6.70
2018-08-18T20:06:53.310Z,6.00
2018-08-18T20:08:55.452Z,6.20
2018-08-18T20:10:59.177Z,5.47
2018-08-18T20:13:01.315Z,6.07
2018-08-18T20:15:03.479Z,6.83
2018-08-18T20:17:05.674Z,6.93
2018-08-18T20:19:07.809Z,7.00
2018-08-18T20:21:09.998Z,6.80
2018-08-18T20:23:14.082Z,6.37
2018-08-18T20:25:16.238Z,6.20
2018-08-18T20:27:18.393Z,6.57
2018-08-18T20:29:20.527Z,6.60
2018-08-18T20:31:22.666Z,5.90
2018-08-18T20:33:24.789Z,6.10
2018-08-18T20:35:28.011Z,6.00
2018-08-18T20:37:30.158Z,7.53
2018-08-18T20:39:32.311Z,7.23
2018-08-18T20:41:34.477Z,6.70
2018-08-18T20:43:36.618Z,7.00
2018-08-18T20:45:44.372Z,6.40
2018-08-18T20:47:46.781Z,6.40
2018-08-18T20:49:48.945Z,6.97
2018-08-18T20:51:51.065Z,6.37
2018-08-18T20:53:53.206Z,6.60
2018-08-18T20:55:57.028Z,7.37
2018-08-18T20:57:59.173Z,7.80
2018-08-18T21:00:01.369Z,9.03
2018-08-18T21:02:03.512Z,6.93
2018-08-18T21:04:05.614Z,7.63
2018-08-18T21:06:07.984Z,7.90
2018-08-18T21:08:14.713Z,8.33
2018-08-18T21:10:16.825Z,7.23
2018-08-18T21:12:19.005Z,7.60
2018-08-18T21:14:21.445Z,7.40
2018-08-18T21:16:23.814Z,7.00
2018-08-18T21:18:25.917Z,8.10
2018-08-18T21:20:28.101Z,7.93
2018-08-18T21:22:31.443Z,8.37
2018-08-18T21:24:33.577Z,7.80
2018-08-18T21:26:35.724Z,8.13
2018-08-18T21:28:37.845Z,7.50
2018-08-18T21:30:40.030Z,8.07
2018-08-18T21:32:42.173Z,8.50
2018-08-18T21:34:49.962Z,9.20
2018-08-18T21:36:52.070Z,8.50
2018-08-18T21:38:54.255Z,7.73
2018-08-18T21:40:56.386Z,8.60
2018-08-18T21:42:58.534Z,8.17
2018-08-18T21:45:00.706Z,8.70
2018-08-18T21:47:02.869Z,8.00
2018-08-18T21:49:05.042Z,8.70
2018-08-18T21:51:07.289Z,8.50
2018-08-18T21:53:09.443Z,8.63
2018-08-18T21:55:11.622Z,10.27
2018-08-18T21:57:13.897Z,10.10
2018-08-18T21:59:16.025Z,8.60
2018-08-18T22:01:19.301Z,8.53
2018-08-18T22:03:21.530Z,8.63
2018-08-18T22:05:23.719Z,9.33
2018-08-18T22:07:27.494Z,8.90
2018-08-18T22:09:29.658Z,9.30
2018-08-18T22:11:33.373Z,11.17
2018-08-18T22:13:41.765Z,8.80
2018-08-18T22:15:43.917Z,9.77
2018-08-18T22:17:46.914Z,10.40
2018-08-18T22:19:49.257Z,9.03
2018-08-18T22:21:51.665Z,9.57
2018-08-18T22:23:54.492Z,10.10
2018-08-18T22:25:56.724Z,13.73
2018-08-18T22:27:58.889Z,9.00
2018-08-18T22:30:01.026Z,9.37
2018-08-18T22:32:07.162Z,9.30
2018-08-18T22:34:09.270Z,9.83
2018-08-18T22:36:11.448Z,9.97
2018-08-18T22:38:13.571Z,9.07
2018-08-18T22:40:15.702Z,8.80
2018-08-18T22:42:17.846Z,9.80
2018-08-18T22:44:19.957Z,9.93
2018-08-18T22:46:22.454Z,10.20
2018-08-18T22:48:24.603Z,10.60
2018-08-18T22:50:26.713Z,10.50
2018-08-18T22:52:28.838Z,12.70
2018-08-18T22:54:31.140Z,11.70
2018-08-18T22:56:36.319Z,10.20
2018-08-18T22:58:42.207Z,12.80
2018-08-18T23:00:48.119Z,9.83
2018-08-18T23:02:50.289Z,11.50
2018-08-18T23:04:52.402Z,10.97
2018-08-18T23:06:54.792Z,10.40
2018-08-18T23:08:56.945Z,10.50
2018-08-18T23:10:59.076Z,10.43
2018-08-18T23:13:01.747Z,11.80
2018-08-18T23:15:04.463Z,11.80
2018-08-18T23:17:08.943Z,10.80
2018-08-18T23:19:11.142Z,10.90
2018-08-18T23:21:19.034Z,10.67
2018-08-18T23:23:21.202Z,11.27
2018-08-18T23:25:25.723Z,11.20
2018-08-18T23:27:28.834Z,11.57
2018-08-18T23:29:30.982Z,11.60
2018-08-18T23:31:33.180Z,11.70
2018-08-18T23:33:35.336Z,12.93
2018-08-18T23:35:37.515Z,12.40
2018-08-18T23:37:39.654Z,13.00
2018-08-18T23:39:41.789Z,13.10
2018-08-18T23:41:43.950Z,15.07
2018-08-18T23:43:46.070Z,13.30
2018-08-18T23:45:48.213Z,12.17
2018-08-18T23:47:56.583Z,12.70
2018-08-18T23:49:58.745Z,11.53
2018-08-18T23:52:01.077Z,13.33
2018-08-18T23:54:07.455Z,12.40
2018-08-18T23:56:09.592Z,12.90
2018-08-18T23:58:12.130Z,13.30
