createdAt,value
2022-12-12T00:02:24.088Z,28.40
2022-12-12T00:07:27.044Z,29.63
2022-12-12T00:12:31.304Z,25.23
2022-12-12T00:17:34.372Z,27.00
2022-12-12T00:22:37.343Z,33.60
2022-12-12T00:27:41.674Z,27.97
2022-12-12T00:32:44.621Z,28.70
2022-12-12T00:37:47.835Z,29.73
2022-12-12T00:42:52.114Z,30.63
2022-12-12T00:47:55.951Z,30.53
2022-12-12T00:52:59.424Z,28.17
2022-12-12T00:58:03.714Z,32.57
2022-12-12T01:03:06.695Z,29.90
2022-12-12T01:08:09.673Z,28.83
2022-12-12T01:13:13.928Z,27.00
2022-12-12T01:18:16.939Z,30.87
2022-12-12T01:23:19.893Z,35.80
2022-12-12T01:28:24.151Z,30.90
2022-12-12T01:33:27.585Z,29.80
2022-12-12T01:38:30.526Z,30.27
2022-12-12T01:43:35.235Z,34.70
2022-12-12T01:48:43.035Z,31.27
2022-12-12T01:53:47.169Z,33.07
2022-12-12T01:58:54.216Z,28.57
2022-12-12T02:03:58.236Z,30.17
2022-12-12T02:09:05.035Z,37.00
2022-12-12T02:14:09.409Z,28.90
2022-12-12T02:19:53.361Z,26.87
2022-12-12T02:25:17.345Z,31.30
2022-12-12T02:30:28.023Z,31.63
2022-12-12T02:35:42.844Z,29.13
2022-12-12T02:40:52.922Z,25.27
2022-12-12T02:45:59.989Z,27.50
2022-12-12T02:51:07.733Z,30.50
2022-12-12T02:56:50.591Z,33.23
2022-12-12T03:02:22.422Z,32.93
2022-12-12T03:07:50.078Z,36.40
2022-12-12T03:13:00.833Z,32.53
2022-12-12T03:18:17.613Z,35.53
2022-12-12T03:23:28.434Z,35.30
2022-12-12T03:28:35.923Z,36.23
2022-12-12T03:33:43.296Z,34.00
2022-12-12T03:38:57.033Z,32.83
2022-12-12T03:44:06.825Z,35.90
2022-12-12T03:49:14.185Z,33.23
2022-12-12T03:54:23.695Z,31.70
2022-12-12T03:59:34.000Z,37.40
2022-12-12T04:04:42.875Z,32.10
2022-12-12T04:10:04.710Z,29.70
2022-12-12T04:15:32.302Z,29.07
2022-12-12T04:21:01.573Z,31.03
2022-12-12T04:26:30.728Z,30.17
2022-12-12T04:31:37.718Z,38.13
2022-12-12T04:36:42.435Z,29.10
2022-12-12T04:41:49.669Z,28.63
2022-12-12T04:46:56.208Z,28.97
2022-12-12T04:52:03.662Z,29.27
2022-12-12T04:57:11.449Z,28.20
2022-12-12T05:02:25.636Z,31.23
2022-12-12T05:07:39.750Z,27.40
2022-12-12T05:12:49.269Z,28.47
2022-12-12T05:17:58.123Z,25.90
2022-12-12T05:23:01.104Z,24.50
2022-12-12T05:28:05.798Z,26.70
2022-12-12T05:33:08.747Z,28.10
2022-12-12T05:38:11.695Z,26.93
2022-12-12T05:43:16.012Z,28.97
2022-12-12T05:48:24.102Z,24.97
2022-12-12T05:53:27.567Z,23.87
2022-12-12T05:58:31.858Z,28.93
2022-12-12T06:03:35.477Z,26.27
2022-12-12T06:08:38.567Z,27.20
2022-12-12T06:13:42.891Z,29.80
2022-12-12T06:18:46.347Z,30.83
2022-12-12T06:23:49.830Z,25.03
2022-12-12T06:28:54.164Z,30.23
2022-12-12T06:33:57.113Z,29.70
2022-12-12T06:39:02.096Z,27.30
2022-12-12T06:44:07.214Z,29.87
2022-12-12T06:49:10.611Z,32.70
2022-12-12T06:54:14.335Z,29.70
2022-12-12T06:59:18.715Z,27.87
2022-12-12T07:04:21.575Z,23.77
2022-12-12T07:09:24.556Z,30.20
2022-12-12T07:14:28.810Z,29.17
2022-12-12T07:19:31.713Z,23.27
2022-12-12T07:24:34.661Z,25.97
2022-12-12T07:29:38.956Z,28.20
2022-12-12T07:34:41.880Z,23.47
2022-12-12T07:39:44.806Z,22.87
2022-12-12T07:44:49.065Z,25.13
2022-12-12T07:49:52.015Z,23.37
2022-12-12T07:54:55.034Z,22.33
2022-12-12T07:59:59.357Z,22.00
2022-12-12T08:05:02.378Z,22.83
2022-12-12T08:10:06.225Z,20.67
2022-12-12T08:15:16.256Z,19.27
2022-12-12T08:20:19.219Z,24.10
2022-12-12T08:25:22.162Z,19.87
2022-12-12T08:30:26.512Z,20.17
2022-12-12T08:35:30.607Z,21.63
2022-12-12T08:40:35.926Z,28.53
2022-12-12T08:45:40.590Z,22.93
2022-12-12T08:50:43.723Z,19.63
2022-12-12T08:55:46.849Z,30.23
2022-12-12T09:00:51.258Z,21.73
2022-12-12T09:05:54.159Z,21.87
2022-12-12T09:10:57.048Z,21.50
2022-12-12T09:16:01.427Z,20.00
2022-12-12T09:21:04.882Z,21.70
2022-12-12T09:26:09.214Z,21.00
2022-12-12T09:31:14.521Z,20.17
2022-12-12T09:36:17.870Z,20.23
2022-12-12T09:41:22.628Z,20.37
2022-12-12T09:46:34.453Z,20.60
2022-12-12T09:51:37.815Z,20.27
2022-12-12T09:56:48.841Z,20.57
2022-12-12T10:02:05.204Z,20.03
2022-12-12T10:07:17.782Z,20.57
2022-12-12T10:12:23.014Z,19.77
2022-12-12T10:17:31.454Z,19.90
2022-12-12T10:22:41.375Z,25.20
2022-12-12T10:27:44.711Z,23.07
2022-12-12T10:33:10.445Z,20.77
2022-12-12T10:38:32.522Z,19.50
2022-12-12T10:43:45.546Z,19.50
2022-12-12T10:48:50.364Z,20.00
2022-12-12T10:53:53.680Z,20.47
2022-12-12T10:58:58.628Z,20.07
2022-12-12T11:04:03.538Z,22.70
2022-12-12T11:09:10.069Z,20.63
2022-12-12T11:14:28.074Z,29.23
2022-12-12T11:19:39.963Z,21.60
2022-12-12T11:24:46.487Z,23.60
2022-12-12T11:29:52.603Z,17.43
2022-12-12T11:34:59.315Z,24.50
2022-12-12T11:40:02.526Z,24.87
2022-12-12T11:45:20.891Z,21.03
2022-12-12T11:50:27.124Z,21.13
2022-12-12T11:55:40.505Z,23.03
2022-12-12T12:00:50.709Z,22.10
2022-12-12T12:06:09.751Z,19.60
2022-12-12T12:11:22.781Z,24.83
2022-12-12T12:16:36.682Z,21.93
2022-12-12T12:21:49.107Z,24.23
2022-12-12T12:27:02.055Z,23.83
2022-12-12T12:32:13.974Z,26.20
2022-12-12T12:37:32.986Z,27.40
2022-12-12T12:42:51.671Z,19.47
2022-12-12T12:47:59.976Z,17.10
2022-12-12T12:53:08.343Z,19.73
2022-12-12T12:58:19.707Z,21.87
2022-12-12T13:03:28.566Z,22.17
2022-12-12T13:08:40.795Z,17.50
2022-12-12T13:13:48.942Z,22.03
2022-12-12T13:19:03.593Z,21.50
2022-12-12T13:24:15.119Z,20.57
2022-12-12T13:29:33.741Z,27.00
2022-12-12T13:34:42.194Z,19.43
2022-12-12T13:39:47.739Z,21.30
2022-12-12T13:44:51.054Z,24.73
2022-12-12T13:49:55.496Z,19.87
2022-12-12T13:55:22.415Z,22.93
2022-12-12T14:00:27.111Z,23.47
2022-12-12T14:05:32.628Z,24.43
2022-12-12T14:10:40.870Z,20.30
2022-12-12T14:15:45.527Z,22.40
2022-12-12T14:20:59.726Z,21.53
2022-12-12T14:26:42.405Z,17.33
2022-12-12T14:31:54.135Z,17.37
2022-12-12T14:37:29.793Z,21.90
2022-12-12T14:43:15.319Z,19.20
2022-12-12T14:48:20.212Z,22.03
2022-12-12T14:53:25.806Z,21.80
2022-12-12T14:58:32.275Z,18.60
2022-12-12T15:03:40.325Z,18.90
2022-12-12T15:08:43.714Z,16.03
2022-12-12T15:13:56.456Z,20.10
2022-12-12T15:19:01.017Z,23.37
2022-12-12T15:24:04.139Z,21.93
2022-12-12T15:29:09.619Z,20.33
2022-12-12T15:34:31.531Z,23.87
2022-12-12T15:39:34.693Z,26.87
2022-12-12T15:44:39.511Z,26.50
2022-12-12T15:49:44.839Z,23.63
2022-12-12T15:54:51.059Z,26.00
2022-12-12T15:59:58.260Z,26.30
2022-12-12T16:05:05.832Z,25.47
2022-12-12T16:10:29.918Z,33.43
2022-12-12T16:15:36.850Z,24.90
2022-12-12T16:20:46.314Z,29.63
2022-12-12T16:25:49.498Z,29.10
2022-12-12T16:30:57.232Z,28.63
2022-12-12T16:36:01.669Z,28.30
2022-12-12T16:41:10.228Z,29.57
2022-12-12T16:46:20.079Z,27.40
2022-12-12T16:51:28.935Z,28.40
2022-12-12T16:56:32.059Z,34.70
2022-12-12T17:01:38.923Z,29.97
2022-12-12T17:06:42.009Z,34.03
2022-12-12T17:11:45.622Z,36.17
2022-12-12T17:16:50.078Z,28.90
2022-12-12T17:21:53.008Z,32.63
2022-12-12T17:26:55.970Z,34.97
2022-12-12T17:32:00.292Z,32.00
2022-12-12T17:37:03.304Z,31.90
2022-12-12T17:42:06.430Z,37.47
2022-12-12T17:47:10.697Z,32.40
2022-12-12T17:52:13.822Z,32.90
2022-12-12T17:57:16.773Z,28.90
2022-12-12T18:02:21.458Z,33.83
2022-12-12T18:07:24.454Z,36.33
2022-12-12T18:12:27.418Z,40.83
2022-12-12T18:17:31.736Z,28.70
2022-12-12T18:22:36.488Z,28.67
2022-12-12T18:27:40.337Z,30.90
2022-12-12T18:32:46.271Z,37.67
2022-12-12T18:37:49.352Z,31.53
2022-12-12T18:42:52.329Z,35.27
2022-12-12T18:47:56.692Z,34.80
2022-12-12T18:52:59.634Z,43.70
2022-12-12T18:58:03.979Z,50.97
2022-12-12T19:03:08.271Z,42.63
2022-12-12T19:08:12.276Z,45.03
2022-12-12T19:13:15.191Z,38.83
2022-12-12T19:18:19.642Z,41.40
2022-12-12T19:23:22.588Z,40.70
2022-12-12T19:28:25.508Z,40.40
2022-12-12T19:33:29.882Z,38.03
2022-12-12T19:38:32.822Z,37.53
2022-12-12T19:43:36.124Z,33.90
2022-12-12T19:48:41.053Z,34.77
2022-12-12T19:53:46.144Z,33.43
2022-12-12T19:58:50.240Z,36.00
2022-12-12T20:03:56.275Z,32.50
2022-12-12T20:09:00.101Z,33.33
2022-12-12T20:14:03.328Z,27.83
2022-12-12T20:19:07.729Z,26.10
2022-12-12T20:24:10.959Z,26.67
2022-12-12T20:29:15.252Z,28.70
2022-12-12T20:34:24.885Z,25.47
2022-12-12T20:39:28.162Z,28.40
2022-12-12T20:44:31.094Z,25.20
2022-12-12T20:49:35.405Z,23.70
2022-12-12T20:54:38.343Z,26.93
2022-12-12T20:59:41.260Z,29.80
2022-12-12T21:04:45.686Z,20.87
2022-12-12T21:09:48.595Z,30.53
2022-12-12T21:14:51.495Z,24.53
2022-12-12T21:19:55.805Z,25.00
2022-12-12T21:24:58.704Z,24.17
2022-12-12T21:30:01.611Z,21.80
2022-12-12T21:35:06.634Z,33.83
2022-12-12T21:40:11.054Z,27.37
2022-12-12T21:45:16.454Z,27.70
2022-12-12T21:50:22.772Z,23.20
2022-12-12T21:55:27.683Z,29.00
2022-12-12T22:00:30.695Z,30.87
2022-12-12T22:05:34.955Z,25.87
2022-12-12T22:10:38.323Z,21.10
2022-12-12T22:15:41.274Z,22.40
2022-12-12T22:20:46.268Z,22.50
2022-12-12T22:25:49.242Z,25.73
2022-12-12T22:30:52.207Z,25.40
2022-12-12T22:35:59.526Z,24.13
2022-12-12T22:41:02.512Z,21.87
2022-12-12T22:46:07.574Z,23.03
2022-12-12T22:51:16.870Z,22.60
2022-12-12T22:56:19.930Z,23.70
2022-12-12T23:01:25.339Z,24.43
2022-12-12T23:06:31.242Z,27.90
2022-12-12T23:11:35.720Z,26.73
2022-12-12T23:16:38.727Z,21.70
2022-12-12T23:21:43.446Z,19.90
2022-12-12T23:26:47.261Z,22.47
2022-12-12T23:31:50.447Z,20.60
2022-12-12T23:36:56.715Z,21.00
2022-12-12T23:41:59.584Z,19.10
2022-12-12T23:47:03.835Z,18.33
2022-12-12T23:52:08.128Z,19.87
2022-12-12T23:57:12.156Z,20.60
