createdAt,value
2023-04-28T00:01:13.000Z,11.5
2023-04-28T00:02:29.000Z,11.4
2023-04-28T00:03:45.000Z,11.5
2023-04-28T00:05:01.000Z,11.6
2023-04-28T00:06:18.000Z,11.5
2023-04-28T00:07:34.000Z,11.4
2023-04-28T00:08:50.000Z,11.3
2023-04-28T00:10:06.000Z,11.1
2023-04-28T00:11:21.000Z,11.1
2023-04-28T00:12:38.000Z,11.2
2023-04-28T00:13:54.000Z,11
2023-04-28T00:15:10.000Z,11.1
2023-04-28T00:16:26.000Z,11
2023-04-28T00:17:41.881Z,11.1
2023-04-28T00:18:59.076Z,11.1
2023-04-28T00:20:15.000Z,11
2023-04-28T00:21:31.000Z,11
2023-04-28T00:22:47.000Z,11
2023-04-28T00:24:03.000Z,11.2
2023-04-28T00:25:20.000Z,11.2
2023-04-28T00:26:35.214Z,11.1
2023-04-28T00:27:51.000Z,11.1
2023-04-28T00:29:07.000Z,11.2
2023-04-28T00:30:23.000Z,11.1
2023-04-28T00:31:38.992Z,11.1
2023-04-28T00:32:56.000Z,11.1
2023-04-28T00:34:12.000Z,11.2
2023-04-28T00:35:28.000Z,11.3
2023-04-28T00:36:43.752Z,11.2
2023-04-28T00:38:00.000Z,11.3
2023-04-28T00:39:16.133Z,11.3
2023-04-28T00:40:33.000Z,11.4
2023-04-28T00:41:48.514Z,11.2
2023-04-28T00:43:05.000Z,11.2
2023-04-28T00:44:20.000Z,11.2
2023-04-28T00:45:37.000Z,11
2023-04-28T00:46:53.000Z,10.9
2023-04-28T00:48:09.000Z,10.8
2023-04-28T00:49:24.672Z,10.8
2023-04-28T00:50:40.862Z,10.8
2023-04-28T00:51:57.052Z,10.8
2023-04-28T00:53:14.000Z,11
2023-04-28T00:54:29.433Z,11.1
2023-04-28T00:55:46.000Z,11.1
2023-04-28T00:57:01.813Z,11
2023-04-28T00:58:19.000Z,11.2
2023-04-28T00:59:35.000Z,11.2
2023-04-28T01:00:50.000Z,11.1
2023-04-28T01:02:06.000Z,11.2
2023-04-28T01:03:22.000Z,11.3
2023-04-28T01:04:38.000Z,11.4
2023-04-28T01:05:54.164Z,11.1
2023-04-28T01:07:11.000Z,11.1
2023-04-28T01:08:27.000Z,11
2023-04-28T01:09:43.000Z,10.9
2023-04-28T01:10:58.928Z,11.1
2023-04-28T01:12:16.000Z,11
2023-04-28T01:13:32.000Z,11.1
2023-04-28T01:14:48.000Z,11.2
2023-04-28T01:16:04.000Z,11.1
2023-04-28T01:17:19.000Z,11.1
2023-04-28T01:18:36.000Z,11.2
2023-04-28T01:19:52.000Z,11.1
2023-04-28T01:21:07.466Z,11.2
2023-04-28T01:22:24.000Z,11.2
2023-04-28T01:23:40.000Z,11.3
2023-04-28T01:24:57.000Z,11.4
2023-04-28T01:26:13.000Z,11.4
2023-04-28T01:27:29.000Z,11.3
2023-04-28T01:28:45.000Z,11.2
2023-04-28T01:30:01.000Z,11.3
2023-04-28T01:31:18.000Z,11.4
2023-04-28T01:32:33.181Z,11.4
2023-04-28T01:33:48.387Z,11.4
2023-04-28T01:35:05.000Z,11.4
2023-04-28T01:36:21.000Z,11.4
2023-04-28T01:37:37.000Z,11.3
2023-04-28T01:38:54.000Z,11.2
2023-04-28T01:40:09.339Z,11.2
2023-04-28T01:41:26.000Z,11.2
2023-04-28T01:42:42.000Z,11.2
2023-04-28T01:43:58.000Z,11.3
2023-04-28T01:45:15.000Z,11.3
2023-04-28T01:46:30.290Z,11.4
2023-04-28T01:47:47.000Z,11.3
2023-04-28T01:49:03.000Z,11.3
2023-04-28T01:50:18.000Z,11.3
2023-04-28T01:51:35.000Z,11.3
2023-04-28T01:52:51.000Z,11.2
2023-04-28T01:54:06.450Z,11.3
2023-04-28T01:55:23.000Z,11.2
2023-04-28T01:56:39.000Z,11.4
2023-04-28T01:57:56.000Z,11.4
2023-04-28T01:59:12.000Z,11.2
2023-04-28T02:00:28.000Z,11.2
2023-04-28T02:01:44.000Z,11.2
2023-04-28T02:03:00.000Z,11.2
2023-04-28T02:04:15.972Z,11.2
2023-04-28T02:05:33.000Z,11.4
2023-04-28T02:06:47.368Z,11.2
2023-04-28T02:08:04.000Z,11.4
2023-04-28T02:09:20.000Z,11.3
2023-04-28T02:10:36.000Z,11.2
2023-04-28T02:11:53.000Z,11.4
2023-04-28T02:13:09.000Z,11.4
2023-04-28T02:14:25.000Z,11.4
2023-04-28T02:15:41.000Z,11.4
2023-04-28T02:16:57.000Z,11.5
2023-04-28T02:18:13.081Z,11.3
2023-04-28T02:19:30.000Z,11.3
2023-04-28T02:20:46.000Z,11.4
2023-04-28T02:22:02.000Z,11.3
2023-04-28T02:23:16.857Z,11.3
2023-04-28T02:24:34.000Z,11.4
2023-04-28T02:25:49.239Z,11.4
2023-04-28T02:27:06.000Z,11.4
2023-04-28T02:28:22.000Z,11.5
2023-04-28T02:29:38.000Z,11.5
2023-04-28T02:30:55.000Z,11.5
2023-04-28T02:32:11.000Z,11.4
2023-04-28T02:33:27.000Z,11.4
2023-04-28T02:34:43.000Z,11.5
2023-04-28T02:35:59.000Z,11.5
2023-04-28T02:37:15.000Z,11.5
2023-04-28T02:38:32.000Z,11.2
2023-04-28T02:39:47.000Z,11.5
2023-04-28T02:41:03.000Z,11.5
2023-04-28T02:42:19.000Z,11.6
2023-04-28T02:43:34.920Z,11.6
2023-04-28T02:44:52.000Z,11.6
2023-04-28T02:46:08.000Z,11.5
2023-04-28T02:47:23.000Z,11.6
2023-04-28T02:48:39.000Z,11.5
2023-04-28T02:49:55.000Z,11.6
2023-04-28T02:51:12.000Z,11.6
2023-04-28T02:52:28.000Z,11.5
2023-04-28T02:53:44.000Z,11.6
2023-04-28T02:55:00.000Z,11.6
2023-04-28T02:56:15.844Z,11.5
2023-04-28T02:57:33.000Z,11.5
2023-04-28T02:58:49.000Z,11.5
2023-04-28T03:00:05.000Z,11.6
2023-04-28T03:01:21.000Z,11.6
2023-04-28T03:02:36.794Z,11.6
2023-04-28T03:03:53.000Z,11.6
2023-04-28T03:05:08.191Z,11.6
2023-04-28T03:06:25.000Z,11.6
2023-04-28T03:07:41.000Z,11.5
2023-04-28T03:08:57.000Z,11.5
2023-04-28T03:10:13.000Z,11.4
2023-04-28T03:11:30.000Z,11.4
2023-04-28T03:12:46.000Z,11.5
2023-04-28T03:14:02.000Z,11.4
2023-04-28T03:15:18.000Z,11.4
2023-04-28T03:16:34.000Z,11.4
2023-04-28T03:17:51.000Z,11.4
2023-04-28T03:19:06.283Z,11.4
2023-04-28T03:20:21.491Z,11.5
2023-04-28T03:21:38.000Z,11.5
2023-04-28T03:22:53.871Z,11.5
2023-04-28T03:24:11.000Z,11.5
2023-04-28T03:25:26.251Z,11.5
2023-04-28T03:26:43.000Z,11.6
2023-04-28T03:27:58.632Z,11.6
2023-04-28T03:29:15.000Z,11.5
2023-04-28T03:30:32.000Z,11.5
2023-04-28T03:31:48.000Z,11.4
2023-04-28T03:33:04.000Z,11.5
2023-04-28T03:34:20.000Z,11.6
2023-04-28T03:35:36.000Z,11.6
2023-04-28T03:36:51.000Z,11.6
2023-04-28T03:38:08.000Z,11.6
2023-04-28T03:39:23.362Z,11.7
2023-04-28T03:40:40.000Z,11.7
2023-04-28T03:41:56.000Z,11.7
2023-04-28T03:43:11.933Z,11.6
2023-04-28T03:44:29.000Z,11.5
2023-04-28T03:45:44.314Z,11.5
2023-04-28T03:47:01.000Z,11.5
2023-04-28T03:48:16.693Z,11.4
2023-04-28T03:49:32.884Z,11.4
2023-04-28T03:50:50.000Z,11.5
2023-04-28T03:52:06.000Z,11.4
2023-04-28T03:53:21.000Z,11.4
2023-04-28T03:54:37.000Z,11.3
2023-04-28T03:55:53.000Z,11.3
2023-04-28T03:57:10.000Z,11.1
2023-04-28T03:58:26.000Z,11.2
2023-04-28T03:59:42.000Z,11.1
2023-04-28T04:00:58.000Z,11.1
2023-04-28T04:02:14.000Z,11.1
2023-04-28T04:03:29.992Z,11.1
2023-04-28T04:04:46.181Z,11
2023-04-28T04:06:03.000Z,10.9
2023-04-28T04:07:19.000Z,10.8
2023-04-28T04:08:35.000Z,10.9
2023-04-28T04:09:50.000Z,10.8
2023-04-28T04:11:07.000Z,10.7
2023-04-28T04:12:23.000Z,10.7
2023-04-28T04:13:39.000Z,10.7
2023-04-28T04:14:55.000Z,10.7
2023-04-28T04:16:11.000Z,10.7
2023-04-28T04:17:28.000Z,10.9
2023-04-28T04:18:44.000Z,10.8
2023-04-28T04:19:59.478Z,10.8
2023-04-28T04:21:16.000Z,10.8
2023-04-28T04:22:32.000Z,10.6
2023-04-28T04:23:49.000Z,10.5
2023-04-28T04:25:04.239Z,10.4
2023-04-28T04:26:20.000Z,10.4
2023-04-28T04:27:36.000Z,10.3
2023-04-28T04:28:52.000Z,10.3
2023-04-28T04:30:09.000Z,10.3
2023-04-28T04:31:25.000Z,10.2
2023-04-28T04:32:41.000Z,10.2
2023-04-28T04:33:57.000Z,10.3
2023-04-28T04:35:13.000Z,10.4
2023-04-28T04:36:28.967Z,10.3
2023-04-28T04:37:46.000Z,10.5
2023-04-28T04:39:02.000Z,10.5
2023-04-28T04:40:18.000Z,10.5
2023-04-28T04:41:34.000Z,10.6
2023-04-28T04:42:50.000Z,10.6
2023-04-28T04:44:06.000Z,10.7
2023-04-28T04:45:22.000Z,10.7
2023-04-28T04:46:38.000Z,10.7
2023-04-28T04:47:54.000Z,10.7
2023-04-28T04:49:10.000Z,10.7
2023-04-28T04:50:26.078Z,10.7
2023-04-28T04:51:43.000Z,10.6
2023-04-28T04:52:59.000Z,10.6
2023-04-28T04:54:15.000Z,10.6
2023-04-28T04:55:31.000Z,10.6
2023-04-28T04:56:48.000Z,10.7
2023-04-28T04:58:04.000Z,10.7
2023-04-28T04:59:20.000Z,10.7
2023-04-28T05:00:34.618Z,10.7
2023-04-28T05:01:51.000Z,10.7
2023-04-28T05:03:06.998Z,10.8
2023-04-28T05:04:24.000Z,10.8
2023-04-28T05:05:40.000Z,10.7
2023-04-28T05:06:56.000Z,10.6
2023-04-28T05:08:12.000Z,10.5
2023-04-28T05:09:28.000Z,10.6
2023-04-28T05:10:45.000Z,10.5
2023-04-28T05:12:01.000Z,10.6
2023-04-28T05:13:16.520Z,10.6
2023-04-28T05:14:33.000Z,10.7
2023-04-28T05:15:49.000Z,10.7
2023-04-28T05:17:04.108Z,10.8
2023-04-28T05:18:20.298Z,10.7
2023-04-28T05:19:37.000Z,10.7
2023-04-28T05:20:53.000Z,10.6
2023-04-28T05:22:09.000Z,10.6
2023-04-28T05:23:26.000Z,10.7
2023-04-28T05:24:42.000Z,10.7
2023-04-28T05:25:58.000Z,10.8
2023-04-28T05:27:14.000Z,10.9
2023-04-28T05:28:30.000Z,10.9
2023-04-28T05:29:47.000Z,10.8
2023-04-28T05:31:02.199Z,10.8
2023-04-28T05:32:18.389Z,10.9
2023-04-28T05:33:34.826Z,10.9
2023-04-28T05:34:50.000Z,11
2023-04-28T05:36:06.000Z,11
2023-04-28T05:37:22.166Z,10.9
2023-04-28T05:38:39.000Z,10.8
2023-04-28T05:39:55.000Z,10.9
2023-04-28T05:41:11.000Z,11
2023-04-28T05:42:27.000Z,11.2
2023-04-28T05:43:43.118Z,11.2
2023-04-28T05:45:00.000Z,11.2
2023-04-28T05:46:16.000Z,11.2
2023-04-28T05:47:32.000Z,11.3
2023-04-28T05:48:48.000Z,11.4
2023-04-28T05:50:03.086Z,11.6
2023-04-28T05:51:20.000Z,11.7
2023-04-28T05:52:36.000Z,11.8
2023-04-28T05:53:52.000Z,11.8
2023-04-28T05:55:08.000Z,11.9
2023-04-28T05:56:25.000Z,11.8
2023-04-28T05:57:41.000Z,11.7
2023-04-28T05:58:57.000Z,11.6
2023-04-28T06:00:12.603Z,11.7
2023-04-28T06:01:29.000Z,11.6
2023-04-28T06:02:44.981Z,11.5
2023-04-28T06:04:02.000Z,11.6
2023-04-28T06:05:18.000Z,11.7
2023-04-28T06:06:33.000Z,11.7
2023-04-28T06:07:49.000Z,11.7
2023-04-28T06:09:05.000Z,11.8
2023-04-28T06:10:22.000Z,11.7
2023-04-28T06:11:38.000Z,11.6
2023-04-28T06:12:54.000Z,11.5
2023-04-28T06:14:10.000Z,11.5
2023-04-28T06:15:26.000Z,11.5
2023-04-28T06:16:42.074Z,11.4
2023-04-28T06:17:59.000Z,11.5
2023-04-28T06:19:14.452Z,11.5
2023-04-28T06:20:31.000Z,11.6
2023-04-28T06:21:47.000Z,11.6
2023-04-28T06:23:02.035Z,11.6
2023-04-28T06:24:19.000Z,11.8
2023-04-28T06:25:35.000Z,11.8
2023-04-28T06:26:51.000Z,11.8
2023-04-28T06:28:06.789Z,11.8
2023-04-28T06:29:22.978Z,11.7
2023-04-28T06:30:40.000Z,11.6
2023-04-28T06:31:56.000Z,11.7
2023-04-28T06:33:12.000Z,11.8
2023-04-28T06:34:28.000Z,11.8
2023-04-28T06:35:44.000Z,11.9
2023-04-28T06:37:01.000Z,12
2023-04-28T06:38:17.000Z,11.9
2023-04-28T06:39:32.000Z,12.2
2023-04-28T06:40:48.000Z,12.2
2023-04-28T06:42:03.882Z,12.2
2023-04-28T06:43:21.000Z,12.2
2023-04-28T06:44:37.000Z,12.3
2023-04-28T06:45:53.000Z,12.3
2023-04-28T06:47:09.000Z,12.3
2023-04-28T06:48:25.000Z,12.4
2023-04-28T06:49:41.018Z,12.4
2023-04-28T06:50:58.000Z,12.4
2023-04-28T06:52:14.000Z,12.3
2023-04-28T06:53:31.471Z,12.4
2023-04-28T06:54:46.000Z,12.6
2023-04-28T06:56:01.000Z,12.7
2023-04-28T06:57:18.000Z,12.7
2023-04-28T06:58:34.000Z,12.7
2023-04-28T06:59:50.000Z,12.7
2023-04-28T07:01:05.732Z,12.9
2023-04-28T07:02:21.000Z,12.9
2023-04-28T07:03:37.131Z,13
2023-04-28T07:04:54.000Z,12.9
2023-04-28T07:06:10.000Z,13
2023-04-28T07:07:26.000Z,13
2023-04-28T07:08:42.000Z,13
2023-04-28T07:09:58.075Z,13.1
2023-04-28T07:11:15.000Z,13.1
2023-04-28T07:12:31.000Z,13.3
2023-04-28T07:13:47.000Z,13.4
2023-04-28T07:15:03.000Z,13.5
2023-04-28T07:16:20.000Z,13.6
2023-04-28T07:17:35.207Z,13.7
2023-04-28T07:18:51.000Z,13.7
2023-04-28T07:20:06.601Z,13.7
2023-04-28T07:21:23.000Z,13.8
2023-04-28T07:22:39.000Z,13.9
2023-04-28T07:23:55.167Z,13.8
2023-04-28T07:25:12.000Z,13.9
2023-04-28T07:26:28.000Z,14.1
2023-04-28T07:27:44.000Z,14
2023-04-28T07:29:00.000Z,13.9
2023-04-28T07:30:17.000Z,14
2023-04-28T07:31:33.000Z,13.9
2023-04-28T07:32:49.000Z,14.1
2023-04-28T07:34:05.000Z,14.1
2023-04-28T07:35:19.881Z,14.1
2023-04-28T07:36:37.000Z,14.2
2023-04-28T07:37:53.000Z,14.2
2023-04-28T07:39:09.000Z,14.3
2023-04-28T07:40:24.635Z,14.4
2023-04-28T07:41:40.824Z,14.4
2023-04-28T07:42:58.000Z,14.4
2023-04-28T07:44:13.201Z,14.4
2023-04-28T07:45:30.000Z,14.4
2023-04-28T07:46:45.579Z,14.2
2023-04-28T07:48:02.000Z,14.2
2023-04-28T07:49:18.000Z,14
2023-04-28T07:50:34.145Z,13.9
2023-04-28T07:51:50.000Z,14
2023-04-28T07:53:06.000Z,14.1
2023-04-28T07:54:22.000Z,14
2023-04-28T07:55:38.000Z,14
2023-04-28T07:56:55.000Z,14
2023-04-28T07:58:11.000Z,13.9
2023-04-28T07:59:27.000Z,14
2023-04-28T08:00:42.671Z,14.1
2023-04-28T08:01:59.000Z,14.2
2023-04-28T08:03:16.000Z,14.3
2023-04-28T08:04:32.000Z,14.2
2023-04-28T08:05:47.426Z,14.3
2023-04-28T08:07:04.000Z,14.4
2023-04-28T08:08:19.000Z,14.5
2023-04-28T08:09:36.000Z,14.6
2023-04-28T08:10:52.000Z,14.7
2023-04-28T08:12:08.000Z,14.7
2023-04-28T08:13:23.574Z,14.5
2023-04-28T08:14:40.000Z,14.5
2023-04-28T08:15:56.000Z,14.5
2023-04-28T08:17:12.141Z,14.5
2023-04-28T08:18:29.000Z,14.5
2023-04-28T08:19:44.519Z,14.5
2023-04-28T08:21:00.708Z,14.2
2023-04-28T08:22:16.896Z,14.2
2023-04-28T08:23:34.000Z,14.1
2023-04-28T08:24:49.000Z,14
2023-04-28T08:26:05.000Z,13.6
2023-04-28T08:27:21.000Z,13.4
2023-04-28T08:28:36.857Z,13.2
2023-04-28T08:29:54.000Z,13.1
2023-04-28T08:31:10.000Z,13.2
2023-04-28T08:32:25.423Z,13.2
2023-04-28T08:33:42.000Z,13.1
2023-04-28T08:34:57.801Z,13.2
2023-04-28T08:36:14.000Z,13.4
2023-04-28T08:37:31.000Z,13.6
2023-04-28T08:38:47.000Z,13.8
2023-04-28T08:40:03.000Z,13.8
2023-04-28T08:41:18.000Z,13.9
2023-04-28T08:42:33.949Z,13.9
2023-04-28T08:43:50.138Z,13.9
2023-04-28T08:45:07.000Z,13.8
2023-04-28T08:46:23.000Z,14
2023-04-28T08:47:38.704Z,14.3
2023-04-28T08:48:55.000Z,14.6
2023-04-28T08:50:12.000Z,14.8
2023-04-28T08:51:28.000Z,14.9
2023-04-28T08:52:43.461Z,15
2023-04-28T08:54:00.000Z,15.4
2023-04-28T08:55:15.837Z,15.5
2023-04-28T08:56:33.000Z,15.8
2023-04-28T08:57:48.000Z,15.9
2023-04-28T08:59:04.000Z,15.6
2023-04-28T09:00:20.000Z,15.6
2023-04-28T09:01:36.000Z,15.7
2023-04-28T09:02:52.000Z,15.6
2023-04-28T09:04:08.172Z,15.4
2023-04-28T09:05:25.000Z,15.6
2023-04-28T09:06:40.550Z,15.7
2023-04-28T09:07:57.000Z,15.7
2023-04-28T09:09:13.000Z,16.1
2023-04-28T09:10:30.000Z,16.2
2023-04-28T09:11:45.304Z,16.2
2023-04-28T09:13:01.493Z,16.2
2023-04-28T09:14:17.000Z,16.3
2023-04-28T09:15:33.000Z,16.3
2023-04-28T09:16:49.074Z,16.3
2023-04-28T09:18:06.000Z,16.1
2023-04-28T09:19:22.000Z,16
2023-04-28T09:20:38.000Z,15.9
2023-04-28T09:21:54.000Z,16
2023-04-28T09:23:11.000Z,16.1
2023-04-28T09:24:27.000Z,16.4
2023-04-28T09:25:43.000Z,16.7
2023-04-28T09:26:58.585Z,17
2023-04-28T09:28:15.000Z,17
2023-04-28T09:29:30.961Z,17.1
2023-04-28T09:30:47.000Z,17
2023-04-28T09:32:03.000Z,17.1
2023-04-28T09:33:19.000Z,17.2
2023-04-28T09:34:35.000Z,17.3
2023-04-28T09:35:51.000Z,17
2023-04-28T09:37:08.000Z,17
2023-04-28T09:38:24.000Z,17
2023-04-28T09:39:39.485Z,16.8
2023-04-28T09:40:55.673Z,16.8
2023-04-28T09:42:12.000Z,16.9
2023-04-28T09:43:29.000Z,16.9
2023-04-28T09:44:44.239Z,16.8
2023-04-28T09:46:01.000Z,16.9
2023-04-28T09:47:15.631Z,17.1
2023-04-28T09:48:32.000Z,17.3
2023-04-28T09:49:49.000Z,17.2
2023-04-28T09:51:05.000Z,17.3
2023-04-28T09:52:20.386Z,17.4
2023-04-28T09:53:37.000Z,17.7
2023-04-28T09:54:53.000Z,18
2023-04-28T09:56:08.952Z,18.1
2023-04-28T09:57:26.000Z,18.2
2023-04-28T09:58:42.000Z,18.3
2023-04-28T09:59:57.518Z,18.3
2023-04-28T10:01:14.000Z,18.4
2023-04-28T10:02:30.000Z,18.6
2023-04-28T10:03:45.099Z,18.6
2023-04-28T10:05:02.000Z,18.7
2023-04-28T10:06:18.000Z,19
2023-04-28T10:07:33.665Z,19
2023-04-28T10:08:49.854Z,19.2
2023-04-28T10:10:06.041Z,19.2
2023-04-28T10:11:22.230Z,19.2
2023-04-28T10:12:39.000Z,18.7
2023-04-28T10:13:54.606Z,18.8
2023-04-28T10:15:11.000Z,19.1
2023-04-28T10:16:27.000Z,18.9
2023-04-28T10:17:44.000Z,19
2023-04-28T10:19:00.000Z,19.1
2023-04-28T10:20:14.565Z,19.2
2023-04-28T10:21:31.000Z,19.4
2023-04-28T10:22:46.942Z,19.7
2023-04-28T10:24:03.131Z,19.7
2023-04-28T10:25:20.000Z,20
2023-04-28T10:26:36.000Z,20.1
2023-04-28T10:27:52.000Z,20.1
2023-04-28T10:29:08.000Z,20.1
2023-04-28T10:30:25.000Z,20.6
2023-04-28T10:31:41.000Z,21
2023-04-28T10:32:57.000Z,21.1
2023-04-28T10:34:12.640Z,20.8
2023-04-28T10:35:29.000Z,20.7
2023-04-28T10:36:44.032Z,20.9
2023-04-28T10:38:01.000Z,20.5
2023-04-28T10:39:17.000Z,20.5
2023-04-28T10:40:33.000Z,20.9
2023-04-28T10:41:48.783Z,20.7
2023-04-28T10:43:04.972Z,21.4
2023-04-28T10:44:22.000Z,21.7
2023-04-28T10:45:37.348Z,21.6
2023-04-28T10:46:54.000Z,21.5
2023-04-28T10:48:09.724Z,21.4
2023-04-28T10:49:25.913Z,21.3
2023-04-28T10:50:43.000Z,21
2023-04-28T10:51:59.000Z,20.7
2023-04-28T10:53:14.000Z,20.5
2023-04-28T10:54:29.680Z,20.1
2023-04-28T10:55:46.000Z,20.1
2023-04-28T10:57:03.000Z,20.1
2023-04-28T10:58:18.245Z,20.3
2023-04-28T10:59:35.000Z,20.4
2023-04-28T11:00:50.621Z,20.3
2023-04-28T11:02:06.810Z,20.3
2023-04-28T11:03:24.000Z,20.4
2023-04-28T11:04:40.000Z,20.1
2023-04-28T11:05:56.000Z,19.6
2023-04-28T11:07:12.000Z,19.4
2023-04-28T11:08:28.000Z,19.6
2023-04-28T11:09:43.000Z,19.9
2023-04-28T11:11:00.000Z,20.3
2023-04-28T11:12:16.000Z,20.8
2023-04-28T11:13:31.522Z,21
2023-04-28T11:14:48.000Z,21.1
2023-04-28T11:16:04.000Z,21.3
2023-04-28T11:17:21.000Z,21.7
2023-04-28T11:18:36.000Z,22.1
2023-04-28T11:19:52.000Z,22.4
2023-04-28T11:21:07.671Z,22.8
2023-04-28T11:22:24.000Z,21.6
2023-04-28T11:23:41.000Z,20.8
2023-04-28T11:24:57.000Z,20.8
2023-04-28T11:26:13.000Z,21.4
2023-04-28T11:27:28.614Z,21.4
2023-04-28T11:28:45.000Z,21.7
2023-04-28T11:30:01.000Z,21.9
2023-04-28T11:31:18.000Z,21.8
2023-04-28T11:32:34.000Z,22.6
2023-04-28T11:33:50.000Z,23.3
2023-04-28T11:35:05.000Z,22.2
2023-04-28T11:36:21.000Z,20.9
2023-04-28T11:37:38.000Z,21.1
2023-04-28T11:38:54.000Z,20.1
2023-04-28T11:40:10.000Z,20.1
2023-04-28T11:41:26.000Z,20.5
2023-04-28T11:42:42.000Z,20.2
2023-04-28T11:43:59.000Z,19.6
2023-04-28T11:45:15.000Z,19.4
2023-04-28T11:46:31.000Z,20
2023-04-28T11:47:47.000Z,20.4
2023-04-28T11:49:03.000Z,20.7
2023-04-28T11:50:20.000Z,20.9
2023-04-28T11:51:35.000Z,20.8
2023-04-28T11:52:51.000Z,21
2023-04-28T11:54:07.000Z,21.1
2023-04-28T11:55:23.000Z,21.1
2023-04-28T11:56:39.000Z,20.8
2023-04-28T11:57:56.000Z,19.6
2023-04-28T11:59:12.000Z,19.2
2023-04-28T12:00:28.000Z,19
2023-04-28T12:01:44.000Z,19.3
2023-04-28T12:03:00.000Z,19.6
2023-04-28T12:04:17.000Z,19.4
2023-04-28T12:05:33.000Z,19
2023-04-28T12:06:49.000Z,18.9
2023-04-28T12:08:03.692Z,18.8
2023-04-28T12:09:20.000Z,18.8
2023-04-28T12:10:37.000Z,18.8
2023-04-28T12:11:53.000Z,18.7
2023-04-28T12:13:09.000Z,18.5
2023-04-28T12:14:25.000Z,18.1
2023-04-28T12:15:41.000Z,18.3
2023-04-28T12:16:58.000Z,18.5
2023-04-28T12:18:14.000Z,18.9
2023-04-28T12:19:30.000Z,18.4
2023-04-28T12:20:46.000Z,18.1
2023-04-28T12:22:02.000Z,17.9
2023-04-28T12:23:18.000Z,17.8
2023-04-28T12:24:34.000Z,17.8
2023-04-28T12:25:50.000Z,18
2023-04-28T12:27:06.000Z,17.8
2023-04-28T12:28:22.000Z,17.9
2023-04-28T12:29:37.913Z,18.1
2023-04-28T12:30:55.000Z,18
2023-04-28T12:32:11.000Z,18
2023-04-28T12:33:27.000Z,18.1
2023-04-28T12:34:43.000Z,17.7
2023-04-28T12:35:59.000Z,17.6
2023-04-28T12:37:16.000Z,18.1
2023-04-28T12:38:32.000Z,18.5
2023-04-28T12:39:48.000Z,18.2
2023-04-28T12:41:02.624Z,18.4
2023-04-28T12:42:19.000Z,17.7
2023-04-28T12:43:36.000Z,17.5
2023-04-28T12:44:52.000Z,17.8
2023-04-28T12:46:08.000Z,18
2023-04-28T12:47:24.000Z,18.4
2023-04-28T12:48:40.000Z,18.3
2023-04-28T12:49:55.940Z,18.4
2023-04-28T12:51:13.000Z,18.3
2023-04-28T12:52:28.315Z,18.5
2023-04-28T12:53:45.000Z,18.5
2023-04-28T12:55:01.000Z,18.4
2023-04-28T12:56:16.879Z,18.1
2023-04-28T12:57:33.000Z,18.3
2023-04-28T12:58:49.000Z,18.5
2023-04-28T13:00:04.460Z,18.7
2023-04-28T13:01:21.000Z,18.6
2023-04-28T13:02:37.000Z,18.7
2023-04-28T13:03:54.000Z,18.8
2023-04-28T13:05:09.212Z,18.8
2023-04-28T13:06:26.000Z,18.8
2023-04-28T13:07:42.000Z,18.9
2023-04-28T13:08:57.775Z,18.4
2023-04-28T13:10:14.000Z,17.9
2023-04-28T13:11:30.152Z,17.6
2023-04-28T13:12:47.000Z,16.9
2023-04-28T13:14:02.528Z,16.5
2023-04-28T13:15:18.000Z,16.6
2023-04-28T13:16:34.000Z,16.6
2023-04-28T13:17:51.000Z,16.5
2023-04-28T13:19:07.000Z,16.5
2023-04-28T13:20:23.000Z,16.3
2023-04-28T13:21:39.000Z,16.2
2023-04-28T13:22:55.000Z,16.2
2023-04-28T13:24:12.000Z,16.4
2023-04-28T13:25:27.243Z,16.6
2023-04-28T13:26:43.433Z,16.7
2023-04-28T13:27:59.621Z,16.6
2023-04-28T13:29:16.000Z,16.8
2023-04-28T13:30:32.000Z,16.8
2023-04-28T13:31:48.000Z,16.6
2023-04-28T13:33:03.390Z,16.7
2023-04-28T13:34:20.000Z,16.8
2023-04-28T13:35:36.000Z,16.7
2023-04-28T13:36:52.000Z,16.8
2023-04-28T13:38:09.000Z,16.9
2023-04-28T13:39:25.000Z,16.6
2023-04-28T13:40:40.520Z,16.7
2023-04-28T13:41:57.000Z,16.6
2023-04-28T13:43:12.897Z,16.7
2023-04-28T13:44:29.086Z,16.7
2023-04-28T13:45:46.000Z,16.6
2023-04-28T13:47:02.000Z,16.7
2023-04-28T13:48:17.000Z,16.8
2023-04-28T13:49:33.000Z,16.8
2023-04-28T13:50:50.000Z,16.7
2023-04-28T13:52:06.000Z,16.6
2023-04-28T13:53:22.000Z,16.8
2023-04-28T13:54:37.611Z,16.9
2023-04-28T13:55:54.000Z,17.2
2023-04-28T13:57:10.000Z,17
2023-04-28T13:58:27.000Z,17
2023-04-28T13:59:43.000Z,17.1
2023-04-28T14:00:59.000Z,17
2023-04-28T14:02:15.000Z,17
2023-04-28T14:03:30.932Z,17.3
2023-04-28T14:04:47.000Z,17.3
2023-04-28T14:06:02.326Z,17.3
2023-04-28T14:07:19.000Z,17.2
2023-04-28T14:08:35.000Z,17.2
2023-04-28T14:09:51.000Z,17.4
2023-04-28T14:11:08.000Z,17.3
2023-04-28T14:12:24.000Z,17.1
2023-04-28T14:13:40.000Z,17.3
2023-04-28T14:14:55.645Z,17.9
2023-04-28T14:16:12.000Z,18.3
2023-04-28T14:17:28.022Z,18.5
2023-04-28T14:18:45.000Z,18.3
2023-04-28T14:20:01.000Z,18
2023-04-28T14:21:15.603Z,18
2023-04-28T14:22:32.000Z,18.2
2023-04-28T14:23:48.000Z,18.2
2023-04-28T14:25:04.168Z,18
2023-04-28T14:26:21.000Z,17.7
2023-04-28T14:27:37.000Z,17.7
2023-04-28T14:28:53.000Z,17.7
2023-04-28T14:30:09.000Z,18
2023-04-28T14:31:26.000Z,18
2023-04-28T14:32:42.000Z,17.9
2023-04-28T14:33:57.488Z,17.8
2023-04-28T14:35:14.000Z,17.6
2023-04-28T14:36:30.000Z,17.6
2023-04-28T14:37:45.068Z,17.6
2023-04-28T14:39:01.256Z,17.7
2023-04-28T14:40:18.000Z,17.7
2023-04-28T14:41:34.000Z,18
2023-04-28T14:42:50.000Z,18.3
2023-04-28T14:44:07.000Z,18.4
2023-04-28T14:45:23.000Z,18
2023-04-28T14:46:39.000Z,17.7
2023-04-28T14:47:55.000Z,17.7
2023-04-28T14:49:11.000Z,17.7
2023-04-28T14:50:27.000Z,17.8
2023-04-28T14:51:44.000Z,17.7
2023-04-28T14:53:00.000Z,17.9
2023-04-28T14:54:15.000Z,17.9
2023-04-28T14:55:31.000Z,18
2023-04-28T14:56:47.000Z,18.1
2023-04-28T14:58:03.102Z,18.1
2023-04-28T14:59:20.000Z,18.5
2023-04-28T15:00:36.000Z,18.7
2023-04-28T15:01:52.000Z,18.7
2023-04-28T15:03:08.000Z,18.7
2023-04-28T15:04:25.000Z,18.7
2023-04-28T15:05:41.000Z,18.6
2023-04-28T15:06:57.000Z,18.5
2023-04-28T15:08:13.000Z,18.5
2023-04-28T15:09:29.000Z,18.5
2023-04-28T15:10:45.000Z,18.4
2023-04-28T15:12:01.000Z,18.5
2023-04-28T15:13:17.000Z,18.5
2023-04-28T15:14:32.571Z,18.5
2023-04-28T15:15:49.000Z,18.2
2023-04-28T15:17:05.000Z,18.1
2023-04-28T15:18:22.000Z,18.2
2023-04-28T15:19:38.000Z,18.2
2023-04-28T15:20:53.516Z,18.3
2023-04-28T15:22:10.000Z,18.1
2023-04-28T15:23:25.893Z,17.8
2023-04-28T15:24:43.000Z,17.8
2023-04-28T15:25:59.000Z,17.6
2023-04-28T15:27:14.000Z,17.5
2023-04-28T15:28:30.000Z,17.5
2023-04-28T15:29:46.000Z,17.6
2023-04-28T15:31:03.000Z,17.6
2023-04-28T15:32:19.000Z,17.7
2023-04-28T15:33:34.000Z,17.5
2023-04-28T15:34:49.632Z,17.7
2023-04-28T15:36:05.822Z,17.9
2023-04-28T15:37:22.011Z,17.8
2023-04-28T15:38:39.000Z,17.8
2023-04-28T15:39:55.000Z,17.8
2023-04-28T15:41:11.000Z,17.8
2023-04-28T15:42:27.000Z,17.9
2023-04-28T15:43:43.000Z,18
2023-04-28T15:45:00.000Z,18
2023-04-28T15:46:16.000Z,18
2023-04-28T15:47:31.528Z,18
2023-04-28T15:48:48.000Z,17.7
2023-04-28T15:50:03.000Z,17.6
2023-04-28T15:51:20.000Z,17.7
2023-04-28T15:52:36.000Z,17.7
2023-04-28T15:53:52.000Z,17.8
2023-04-28T15:55:08.000Z,17.9
2023-04-28T15:56:24.000Z,17.9
2023-04-28T15:57:41.000Z,17.9
2023-04-28T15:58:57.000Z,17.7
2023-04-28T16:00:13.000Z,17.8
2023-04-28T16:01:29.000Z,17.8
2023-04-28T16:02:45.000Z,17.7
2023-04-28T16:04:01.011Z,17.5
2023-04-28T16:05:17.200Z,17.5
2023-04-28T16:06:33.000Z,17.7
2023-04-28T16:07:49.000Z,17.7
2023-04-28T16:09:05.000Z,17.6
2023-04-28T16:10:20.976Z,18
2023-04-28T16:11:38.000Z,18
2023-04-28T16:12:54.000Z,17.9
2023-04-28T16:14:10.000Z,17.6
2023-04-28T16:15:26.000Z,17.4
2023-04-28T16:16:41.926Z,17.4
2023-04-28T16:17:59.000Z,17.6
2023-04-28T16:19:15.000Z,17.4
2023-04-28T16:20:31.000Z,17.5
2023-04-28T16:21:47.000Z,17.3
2023-04-28T16:23:02.000Z,17.3
2023-04-28T16:24:19.000Z,17.5
2023-04-28T16:25:35.000Z,17.6
2023-04-28T16:26:50.463Z,17.6
2023-04-28T16:28:07.000Z,17.7
2023-04-28T16:29:22.841Z,17.5
2023-04-28T16:30:40.000Z,17.3
2023-04-28T16:31:56.000Z,17.4
2023-04-28T16:33:12.000Z,17.5
2023-04-28T16:34:27.601Z,17.3
2023-04-28T16:35:44.000Z,17.4
2023-04-28T16:37:00.000Z,17.5
2023-04-28T16:38:17.000Z,17.4
2023-04-28T16:39:32.000Z,17.6
2023-04-28T16:40:48.000Z,17.5
2023-04-28T16:42:04.000Z,17.7
2023-04-28T16:43:20.000Z,17.5
2023-04-28T16:44:37.000Z,17.1
2023-04-28T16:45:53.000Z,17.2
2023-04-28T16:47:09.000Z,17.3
2023-04-28T16:48:25.000Z,17.3
2023-04-28T16:49:41.000Z,17.2
2023-04-28T16:50:58.000Z,17.2
2023-04-28T16:52:13.276Z,16.8
2023-04-28T16:53:30.000Z,16.8
2023-04-28T16:54:45.657Z,16.7
2023-04-28T16:56:01.000Z,16.8
2023-04-28T16:57:18.000Z,16.8
2023-04-28T16:58:34.000Z,16.7
2023-04-28T16:59:50.000Z,16.6