createdAt,value
2023-02-08T00:01:32.788Z,21.00
2023-02-08T00:06:37.266Z,20.75
2023-02-08T00:11:41.898Z,16.75
2023-02-08T00:16:46.246Z,15.25
2023-02-08T00:21:50.796Z,11.50
2023-02-08T00:26:55.489Z,14.00
2023-02-08T00:32:00.025Z,23.25
2023-02-08T00:37:05.497Z,18.00
2023-02-08T00:42:09.627Z,16.25
2023-02-08T00:47:13.906Z,14.50
2023-02-08T00:52:18.866Z,15.50
2023-02-08T00:57:23.273Z,12.00
2023-02-08T01:02:27.876Z,13.75
2023-02-08T01:07:32.312Z,9.50
2023-02-08T01:12:39.308Z,14.75
2023-02-08T01:17:43.975Z,13.25
2023-02-08T01:22:48.694Z,12.50
2023-02-08T01:27:53.298Z,7.00
2023-02-08T01:32:57.886Z,12.50
2023-02-08T01:38:04.983Z,10.25
2023-02-08T01:43:22.468Z,11.50
2023-02-08T01:48:30.956Z,11.00
2023-02-08T01:53:36.651Z,10.25
2023-02-08T01:58:43.685Z,9.25
2023-02-08T02:03:48.379Z,12.00
2023-02-08T02:09:15.570Z,9.50
2023-02-08T02:14:20.546Z,12.25
2023-02-08T02:19:37.066Z,11.00
2023-02-08T02:25:01.545Z,8.25
2023-02-08T02:30:24.413Z,9.00
2023-02-08T02:35:38.031Z,13.50
2023-02-08T02:40:51.704Z,10.75
2023-02-08T02:46:14.648Z,8.50
2023-02-08T02:51:21.673Z,8.25
2023-02-08T02:56:29.501Z,10.00
2023-02-08T03:01:35.451Z,9.00
2023-02-08T03:06:40.268Z,12.00
2023-02-08T03:11:50.360Z,11.00
2023-02-08T03:17:02.579Z,10.50
2023-02-08T03:22:23.904Z,7.50
2023-02-08T03:27:27.938Z,10.50
2023-02-08T03:32:38.440Z,6.75
2023-02-08T03:38:00.737Z,8.00
2023-02-08T03:43:07.838Z,8.00
2023-02-08T03:48:12.684Z,6.00
2023-02-08T03:53:19.099Z,8.50
2023-02-08T03:58:33.560Z,7.25
2023-02-08T04:03:38.381Z,5.00
2023-02-08T04:08:42.463Z,6.50
2023-02-08T04:13:46.525Z,4.75
2023-02-08T04:18:50.597Z,6.00
2023-02-08T04:23:54.650Z,6.50
2023-02-08T04:28:58.768Z,7.50
2023-02-08T04:34:03.992Z,7.75
2023-02-08T04:39:08.131Z,6.00
2023-02-08T04:44:12.203Z,6.75
2023-02-08T04:49:16.767Z,7.00
2023-02-08T04:54:20.916Z,8.75
2023-02-08T04:59:25.001Z,6.75
2023-02-08T05:04:29.134Z,8.25
2023-02-08T05:09:33.319Z,8.50
2023-02-08T05:14:37.441Z,6.75
2023-02-08T05:19:41.653Z,9.00
2023-02-08T05:24:45.832Z,7.75
2023-02-08T05:29:49.899Z,5.50
2023-02-08T05:34:55.376Z,9.25
2023-02-08T05:39:59.774Z,7.00
2023-02-08T05:45:03.956Z,5.75
2023-02-08T05:50:08.181Z,5.75
2023-02-08T05:55:12.280Z,6.25
2023-02-08T06:00:16.750Z,5.00
2023-02-08T06:05:20.855Z,6.25
2023-02-08T06:10:24.900Z,7.00
2023-02-08T06:15:29.093Z,6.00
2023-02-08T06:20:33.175Z,6.25
2023-02-08T06:25:37.193Z,7.25
2023-02-08T06:30:41.431Z,7.00
2023-02-08T06:35:49.509Z,5.50
2023-02-08T06:40:53.905Z,7.50
2023-02-08T06:45:58.084Z,8.00
2023-02-08T06:51:03.617Z,4.75
2023-02-08T06:56:07.951Z,8.00
2023-02-08T07:01:15.340Z,6.00
2023-02-08T07:06:20.663Z,6.75
2023-02-08T07:11:25.321Z,7.00
2023-02-08T07:16:29.504Z,6.75
2023-02-08T07:21:34.240Z,6.00
2023-02-08T07:26:38.927Z,6.00
2023-02-08T07:31:43.587Z,9.00
2023-02-08T07:36:48.234Z,8.00
2023-02-08T07:41:52.838Z,8.75
2023-02-08T07:46:59.151Z,6.00
2023-02-08T07:52:04.210Z,7.25
2023-02-08T07:57:09.355Z,3.50
2023-02-08T08:02:15.678Z,8.75
2023-02-08T08:07:20.334Z,7.50
2023-02-08T08:12:25.832Z,5.75
2023-02-08T08:17:30.253Z,8.50
2023-02-08T08:22:34.554Z,6.00
2023-02-08T08:27:39.367Z,5.25
2023-02-08T08:32:43.485Z,7.25
2023-02-08T08:37:47.592Z,4.50
2023-02-08T08:42:51.719Z,5.25
2023-02-08T08:47:55.896Z,6.25
2023-02-08T08:52:59.960Z,6.75
2023-02-08T08:58:04.063Z,6.50
2023-02-08T09:03:08.392Z,6.75
2023-02-08T09:08:14.997Z,8.25
2023-02-08T09:13:20.978Z,7.75
2023-02-08T09:18:25.219Z,5.50
2023-02-08T09:23:29.785Z,8.00
2023-02-08T09:28:34.325Z,7.50
2023-02-08T09:33:38.801Z,6.50
2023-02-08T09:38:43.066Z,7.50
2023-02-08T09:56:48.727Z,13.00
2023-02-08T10:01:55.750Z,14.00
2023-02-08T10:07:00.169Z,13.50
2023-02-08T10:12:19.901Z,16.00
2023-02-08T10:17:44.965Z,23.75
2023-02-08T10:22:56.135Z,51.25
2023-02-08T10:28:06.959Z,43.25
2023-02-08T10:33:11.926Z,38.25
2023-02-08T10:38:22.591Z,41.25
2023-02-08T10:43:40.052Z,40.00
2023-02-08T10:49:01.469Z,40.75
2023-02-08T10:54:06.818Z,41.75
2023-02-08T10:59:24.014Z,39.50
2023-02-08T11:04:29.206Z,38.50
2023-02-08T11:09:34.283Z,36.50
2023-02-08T11:14:47.080Z,35.75
2023-02-08T11:19:52.638Z,35.25
2023-02-08T11:24:59.477Z,37.25
2023-02-08T11:30:16.141Z,34.00
2023-02-08T11:35:23.239Z,36.00
2023-02-08T11:40:31.531Z,32.75
2023-02-08T11:45:38.014Z,33.00
2023-02-08T11:50:43.673Z,30.00
2023-02-08T11:56:02.817Z,36.00
2023-02-08T12:01:14.864Z,35.75
2023-02-08T12:06:41.966Z,35.25
2023-02-08T12:11:47.980Z,33.75
2023-02-08T12:16:52.805Z,31.75
2023-02-08T12:22:20.268Z,34.00
2023-02-08T12:27:29.019Z,38.00
2023-02-08T12:32:33.706Z,31.75
2023-02-08T12:38:02.607Z,30.75
2023-02-08T12:43:07.069Z,32.00
2023-02-08T12:48:21.752Z,27.25
2023-02-08T12:53:27.335Z,41.00
2023-02-08T12:58:39.265Z,36.00
2023-02-08T13:03:50.614Z,35.75
2023-02-08T13:08:59.287Z,31.50
2023-02-08T13:14:06.570Z,38.25
2023-02-08T13:19:23.147Z,37.25
2023-02-08T13:24:31.227Z,30.25
2023-02-08T13:29:37.091Z,32.75
2023-02-08T13:35:04.624Z,34.25
2023-02-08T13:40:09.266Z,31.50
2023-02-08T13:45:24.758Z,28.75
2023-02-08T13:50:47.756Z,26.75
2023-02-08T13:56:03.364Z,31.25
2023-02-08T14:01:12.848Z,26.75
2023-02-08T14:06:20.280Z,27.00
2023-02-08T14:11:33.966Z,30.25
2023-02-08T14:16:41.627Z,24.75
2023-02-08T14:21:49.384Z,23.25
2023-02-08T14:27:14.032Z,27.00
2023-02-08T14:32:29.961Z,31.75
2023-02-08T14:37:37.451Z,28.50
2023-02-08T14:43:01.765Z,27.00
2023-02-08T14:48:31.120Z,27.00
2023-02-08T14:53:59.314Z,22.25
2023-02-08T14:59:18.552Z,28.75
2023-02-08T15:04:26.056Z,28.25
2023-02-08T15:09:32.079Z,25.25
2023-02-08T15:14:38.521Z,25.00
2023-02-08T15:19:44.614Z,25.25
2023-02-08T15:25:12.204Z,31.50
2023-02-08T15:30:29.503Z,29.00
2023-02-08T15:35:36.360Z,24.25
2023-02-08T15:40:41.390Z,20.75
2023-02-08T15:45:57.659Z,24.50
2023-02-08T15:51:03.004Z,23.25
2023-02-08T15:56:11.563Z,22.25
2023-02-08T16:01:20.237Z,23.00
2023-02-08T16:06:30.189Z,26.25
2023-02-08T16:11:38.598Z,26.50
2023-02-08T16:16:45.038Z,23.75
2023-02-08T16:21:50.113Z,23.25
2023-02-08T16:27:00.047Z,25.25
2023-02-08T16:32:24.709Z,22.50
2023-02-08T16:37:33.733Z,25.00
2023-02-08T16:42:41.597Z,29.00
2023-02-08T16:47:47.898Z,26.00
2023-02-08T16:52:55.606Z,25.75
2023-02-08T16:58:00.628Z,27.00
2023-02-08T17:03:05.496Z,28.00
2023-02-08T17:08:14.088Z,25.50
2023-02-08T17:13:21.034Z,29.25
2023-02-08T17:18:26.019Z,30.25
2023-02-08T17:23:30.658Z,28.75
2023-02-08T17:28:36.975Z,31.75
2023-02-08T17:33:42.482Z,31.50
2023-02-08T17:38:47.876Z,31.75
2023-02-08T17:43:55.885Z,30.25
2023-02-08T17:49:04.874Z,30.00
2023-02-08T17:54:10.043Z,30.50
2023-02-08T17:59:14.965Z,30.75
2023-02-08T18:04:19.440Z,32.00
2023-02-08T18:09:25.181Z,31.50
2023-02-08T18:14:29.933Z,31.50
2023-02-08T18:19:34.501Z,33.50
2023-02-08T18:24:39.130Z,34.00
2023-02-08T18:29:43.872Z,32.75
2023-02-08T18:34:48.397Z,32.25
2023-02-08T18:39:53.759Z,35.25
2023-02-08T18:44:57.889Z,37.00
2023-02-08T18:50:01.978Z,33.00
2023-02-08T18:55:06.174Z,32.50
2023-02-08T19:00:10.653Z,32.25
2023-02-08T19:05:14.898Z,35.50
2023-02-08T19:10:19.511Z,33.00
2023-02-08T19:15:23.702Z,31.75
2023-02-08T19:20:27.813Z,32.25
2023-02-08T19:25:32.037Z,33.75
2023-02-08T19:30:36.364Z,36.25
2023-02-08T19:35:40.876Z,36.00
2023-02-08T19:40:45.234Z,33.25
2023-02-08T19:45:49.473Z,33.00
2023-02-08T19:50:57.619Z,38.75
2023-02-08T19:56:03.005Z,35.75
2023-02-08T20:01:11.017Z,36.75
2023-02-08T20:06:19.594Z,35.00
2023-02-08T20:11:30.564Z,35.75
2023-02-08T20:16:35.359Z,40.00
2023-02-08T20:21:41.434Z,35.25
2023-02-08T20:26:46.804Z,34.50
2023-02-08T20:31:56.758Z,35.50
2023-02-08T20:37:07.409Z,36.75
2023-02-08T20:42:12.403Z,34.00
2023-02-08T20:47:20.317Z,35.50
2023-02-08T20:52:24.396Z,35.75
2023-02-08T20:57:28.485Z,33.75
2023-02-08T21:02:32.632Z,35.00
2023-02-08T21:07:41.491Z,35.00
2023-02-08T21:12:45.563Z,33.00
2023-02-08T21:17:49.913Z,34.50
2023-02-08T21:22:54.063Z,36.50
2023-02-08T21:27:58.236Z,34.50
2023-02-08T21:33:02.388Z,35.75
2023-02-08T21:38:09.519Z,35.25
2023-02-08T21:43:13.789Z,36.25
2023-02-08T21:48:17.929Z,36.75
2023-02-08T21:53:40.280Z,37.25
2023-02-08T21:58:44.440Z,37.50
2023-02-08T22:03:48.503Z,35.25
2023-02-08T22:08:52.723Z,35.75
2023-02-08T22:13:56.800Z,34.00
2023-02-08T22:19:01.112Z,32.50
2023-02-08T22:24:05.230Z,32.50
2023-02-08T22:29:09.431Z,33.50
2023-02-08T22:34:13.575Z,34.50
2023-02-08T22:39:18.012Z,33.75
2023-02-08T22:44:22.066Z,32.25
2023-02-08T22:49:26.139Z,35.25
2023-02-08T22:54:30.349Z,38.00
2023-02-08T22:59:35.340Z,36.75
2023-02-08T23:04:39.587Z,39.75
2023-02-08T23:09:43.641Z,35.00
2023-02-08T23:14:47.764Z,36.00
2023-02-08T23:19:54.098Z,34.75
2023-02-08T23:24:58.296Z,34.00
2023-02-08T23:30:02.460Z,35.25
2023-02-08T23:35:06.780Z,37.00
2023-02-08T23:40:11.246Z,32.25
2023-02-08T23:45:15.669Z,29.50
2023-02-08T23:50:19.932Z,28.50
2023-02-08T23:55:24.791Z,27.50
