createdAt,value
2022-11-01T00:00:05.850Z,100614.21
2022-11-01T00:01:09.886Z,100608.98
2022-11-01T00:02:14.301Z,100613.45
2022-11-01T00:03:18.207Z,100615.34
2022-11-01T00:04:22.148Z,100614.41
2022-11-01T00:05:25.989Z,100612.69
2022-11-01T00:06:31.159Z,100612.69
2022-11-01T00:07:35.093Z,100609.19
2022-11-01T00:08:38.928Z,100608.42
2022-11-01T00:09:42.782Z,100607.49
2022-11-01T00:10:46.737Z,100607.49
2022-11-01T00:11:50.912Z,100608.62
2022-11-01T00:12:57.899Z,100608.62
2022-11-01T00:14:01.884Z,100607.78
2022-11-01T00:15:06.205Z,100598.11
2022-11-01T00:16:15.002Z,100598.11
2022-11-01T00:17:19.431Z,100599.92
2022-11-01T00:18:23.349Z,100597.35
2022-11-01T00:19:27.304Z,100592.04
2022-11-01T00:20:31.247Z,100597.35
2022-11-01T00:21:35.181Z,100589.38
2022-11-01T00:22:39.110Z,100592.04
2022-11-01T00:23:43.946Z,100590.34
2022-11-01T00:24:47.823Z,100586.92
2022-11-01T00:25:51.824Z,100585.97
2022-11-01T00:26:55.785Z,100586.92
2022-11-01T00:28:01.614Z,100591.39
2022-11-01T00:29:05.929Z,100590.52
2022-11-01T00:30:10.509Z,100590.52
2022-11-01T00:31:18.696Z,100589.59
2022-11-01T00:32:22.600Z,100596.70
2022-11-01T00:33:26.992Z,100596.80
2022-11-01T00:34:30.839Z,100593.29
2022-11-01T00:35:35.938Z,100593.29
2022-11-01T00:36:39.863Z,100589.78
2022-11-01T00:37:43.713Z,100589.02
2022-11-01T00:38:52.233Z,100589.02
2022-11-01T00:39:56.565Z,100596.99
2022-11-01T00:41:00.642Z,100596.99
2022-11-01T00:42:04.556Z,100590.07
2022-11-01T00:43:08.440Z,100590.07
2022-11-01T00:44:13.538Z,100592.73
2022-11-01T00:45:18.794Z,100598.12
2022-11-01T00:46:22.717Z,100592.81
2022-11-01T00:47:26.587Z,100592.81
2022-11-01T00:48:30.698Z,100597.28
2022-11-01T00:49:34.573Z,100591.97
2022-11-01T00:50:39.153Z,100598.12
2022-11-01T00:51:44.974Z,100598.12
2022-11-01T00:52:48.625Z,100591.12
2022-11-01T00:53:52.561Z,100591.12
2022-11-01T00:54:56.514Z,100596.44
2022-11-01T00:56:05.942Z,100596.44
2022-11-01T00:57:11.048Z,100596.63
2022-11-01T00:58:15.093Z,100596.63
2022-11-01T00:59:18.944Z,100594.94
2022-11-01T01:00:23.122Z,100601.18
2022-11-01T01:01:28.632Z,100601.18
2022-11-01T01:02:32.873Z,100598.53
2022-11-01T01:03:38.695Z,100595.11
2022-11-01T01:04:42.545Z,100594.17
2022-11-01T01:05:48.313Z,100599.57
2022-11-01T01:06:52.390Z,100599.57
2022-11-01T01:07:57.954Z,100591.72
2022-11-01T01:09:02.146Z,100597.11
2022-11-01T01:10:07.220Z,100596.16
2022-11-01T01:11:11.160Z,100595.30
2022-11-01T01:12:15.006Z,100598.92
2022-11-01T01:13:19.600Z,100597.31
2022-11-01T01:14:24.351Z,100593.81
2022-11-01T01:15:29.087Z,100595.50
2022-11-01T01:16:33.149Z,100598.28
2022-11-01T01:17:37.187Z,100596.47
2022-11-01T01:18:41.085Z,100595.70
2022-11-01T01:19:44.929Z,100599.32
2022-11-01T01:20:48.929Z,100597.59
2022-11-01T01:21:52.799Z,100597.59
2022-11-01T01:22:56.666Z,100597.59
2022-11-01T01:24:00.531Z,100597.59
2022-11-01T01:25:04.594Z,100595.90
2022-11-01T01:26:10.843Z,100584.52
2022-11-01T01:27:20.786Z,100593.44
2022-11-01T01:28:24.749Z,100588.02
2022-11-01T01:29:28.735Z,100594.17
2022-11-01T01:30:32.663Z,100590.78
2022-11-01T01:31:36.517Z,100584.62
2022-11-01T01:32:40.601Z,100584.62
2022-11-01T01:33:44.559Z,100590.11
2022-11-01T01:34:49.993Z,100599.87
2022-11-01T01:35:53.934Z,100588.41
2022-11-01T01:37:00.091Z,100584.91
2022-11-01T01:38:05.737Z,100591.34
2022-11-01T01:39:15.325Z,100583.19
2022-11-01T01:40:18.662Z,100590.41
2022-11-01T01:41:22.751Z,100590.41
2022-11-01T01:42:32.123Z,100590.50
2022-11-01T01:43:43.974Z,100591.54
2022-11-01T01:44:50.917Z,100588.04
2022-11-01T01:45:54.847Z,100588.04
2022-11-01T01:46:58.868Z,100584.53
2022-11-01T01:48:17.638Z,100584.53
2022-11-01T01:49:21.548Z,100589.00
2022-11-01T01:50:30.132Z,100589.00
2022-11-01T01:51:34.146Z,100588.23
2022-11-01T01:52:46.754Z,100583.01
2022-11-01T01:53:53.813Z,100590.05
2022-11-01T01:54:59.887Z,100587.47
2022-11-01T01:56:09.590Z,100583.97
2022-11-01T01:57:13.576Z,100587.47
2022-11-01T01:58:20.750Z,100584.93
2022-11-01T01:59:25.214Z,100584.93
2022-11-01T02:00:29.690Z,100594.67
2022-11-01T02:01:37.336Z,100591.17
2022-11-01T02:02:42.858Z,100592.13
2022-11-01T02:03:47.712Z,100592.13
2022-11-01T02:04:57.330Z,100586.82
2022-11-01T02:06:10.180Z,100588.70
2022-11-01T02:07:14.299Z,100590.59
2022-11-01T02:08:19.620Z,100593.25
2022-11-01T02:09:26.903Z,100590.59
2022-11-01T02:10:31.681Z,100596.86
2022-11-01T02:11:35.709Z,100601.21
2022-11-01T02:12:41.152Z,100594.98
2022-11-01T02:13:47.538Z,100598.56
2022-11-01T02:14:51.297Z,100601.21
2022-11-01T02:16:12.860Z,100601.21
2022-11-01T02:17:31.470Z,100605.67
2022-11-01T02:18:50.284Z,100604.83
2022-11-01T02:20:13.793Z,100599.59
2022-11-01T02:21:28.478Z,100607.67
2022-11-01T02:23:09.723Z,100607.67
2022-11-01T02:24:41.883Z,100604.33
2022-11-01T02:26:17.541Z,100606.25
2022-11-01T02:27:40.912Z,100616.95
2022-11-01T02:28:59.309Z,100611.75
2022-11-01T02:30:08.079Z,100618.95
2022-11-01T02:31:32.972Z,100618.95
2022-11-01T02:32:39.825Z,100619.03
2022-11-01T02:33:47.108Z,100612.95
2022-11-01T02:35:16.738Z,100615.72
2022-11-01T02:36:33.823Z,100622.83
2022-11-01T02:37:49.618Z,100623.75
2022-11-01T02:39:02.203Z,100626.41
2022-11-01T02:40:11.743Z,100617.59
2022-11-01T02:41:27.546Z,100627.37
2022-11-01T02:42:34.468Z,100622.06
2022-11-01T02:43:55.900Z,100627.55
2022-11-01T02:45:09.994Z,100623.09
2022-11-01T02:46:16.862Z,100623.95
2022-11-01T02:47:21.169Z,100623.95
2022-11-01T02:48:26.531Z,100618.64
2022-11-01T02:49:36.224Z,100626.59
2022-11-01T02:50:43.165Z,100617.79
2022-11-01T02:51:48.833Z,100627.55
2022-11-01T02:52:57.989Z,100624.91
2022-11-01T02:54:09.256Z,100628.41
2022-11-01T02:55:22.146Z,100632.86
2022-11-01T02:56:26.127Z,100624.91
2022-11-01T02:57:41.433Z,100629.44
2022-11-01T02:58:48.042Z,100627.55
2022-11-01T02:59:51.943Z,100633.78
2022-11-01T03:00:56.022Z,100632.94
2022-11-01T03:02:03.038Z,100636.44
2022-11-01T03:03:25.058Z,100630.28
2022-11-01T03:04:35.971Z,100636.44
2022-11-01T03:05:55.826Z,100636.44
2022-11-01T03:07:02.646Z,100634.75
2022-11-01T03:08:10.759Z,100639.20
2022-11-01T03:09:15.784Z,100639.20
2022-11-01T03:10:23.094Z,100632.28
2022-11-01T03:11:44.551Z,100641.94
2022-11-01T03:12:53.938Z,100637.59
2022-11-01T03:14:06.843Z,100637.59
2022-11-01T03:15:13.744Z,100640.24
2022-11-01T03:16:32.795Z,100630.59
2022-11-01T03:17:45.566Z,100636.81
2022-11-01T03:19:16.481Z,100635.89
2022-11-01T03:20:31.902Z,100633.39
2022-11-01T03:21:38.841Z,100635.20
2022-11-01T03:22:45.848Z,100637.86
2022-11-01T03:23:58.760Z,100637.86
2022-11-01T03:25:05.835Z,100635.31
2022-11-01T03:26:13.359Z,100634.43
2022-11-01T03:27:29.368Z,100644.19
2022-11-01T03:28:38.776Z,100640.62
2022-11-01T03:29:47.726Z,100638.89
2022-11-01T03:30:55.906Z,100637.08
2022-11-01T03:32:01.868Z,100631.89
2022-11-01T03:33:06.129Z,100631.89
2022-11-01T03:34:15.704Z,100633.58
2022-11-01T03:35:31.854Z,100635.31
2022-11-01T03:36:41.453Z,100629.89
2022-11-01T03:37:49.410Z,100629.89
2022-11-01T03:39:02.114Z,100630.00
2022-11-01T03:40:08.640Z,100637.00
2022-11-01T03:41:17.840Z,100632.73
2022-11-01T03:42:24.210Z,100634.43
2022-11-01T03:43:31.538Z,100637.96
2022-11-01T03:44:38.808Z,100637.96
2022-11-01T03:45:44.552Z,100631.78
2022-11-01T03:46:49.740Z,100631.78
2022-11-01T03:47:53.788Z,100635.31
2022-11-01T03:48:59.430Z,100628.28
2022-11-01T03:50:18.479Z,100630.08
2022-11-01T03:51:22.410Z,100627.43
2022-11-01T03:52:26.362Z,100629.23
2022-11-01T03:53:30.211Z,100629.23
2022-11-01T03:54:34.210Z,100640.77
2022-11-01T03:55:38.287Z,100628.47
2022-11-01T03:56:42.325Z,100624.00
2022-11-01T03:57:49.153Z,100624.00
2022-11-01T03:58:54.646Z,100631.12
2022-11-01T03:59:58.547Z,100628.47
2022-11-01T04:01:07.455Z,100636.34
2022-11-01T04:02:11.377Z,100633.77
2022-11-01T04:03:15.320Z,100628.47
2022-11-01T04:04:19.273Z,100633.77
2022-11-01T04:05:25.116Z,100637.37
2022-11-01T04:06:29.042Z,100642.69
2022-11-01T04:07:32.870Z,100642.77
2022-11-01T04:08:37.419Z,100644.64
2022-11-01T04:09:43.047Z,100641.14
2022-11-01T04:10:47.052Z,100644.75
2022-11-01T04:11:50.965Z,100643.91
2022-11-01T04:12:55.346Z,100643.91
2022-11-01T04:13:59.260Z,100645.78
2022-11-01T04:15:04.032Z,100641.52
2022-11-01T04:16:11.341Z,100645.97
2022-11-01T04:17:15.194Z,100643.39
2022-11-01T04:18:24.085Z,100639.97
2022-11-01T04:19:28.140Z,100643.58
2022-11-01T04:20:32.870Z,100641.00
2022-11-01T04:21:36.994Z,100643.77
2022-11-01T04:22:41.010Z,100648.11
2022-11-01T04:23:46.393Z,100651.72
2022-11-01T04:24:52.028Z,100645.64
2022-11-01T04:25:55.930Z,100645.64
2022-11-01T04:26:59.892Z,100644.80
2022-11-01T04:28:03.906Z,100655.41
2022-11-01T04:29:07.768Z,100590.23
2022-11-01T04:30:12.966Z,100654.73
2022-11-01T04:31:16.990Z,100653.01
2022-11-01T04:32:20.888Z,100653.97
2022-11-01T04:33:24.857Z,100655.84
2022-11-01T04:34:28.836Z,100652.34
2022-11-01T04:35:32.698Z,100652.34
2022-11-01T04:36:38.643Z,100655.06
2022-11-01T04:37:42.511Z,100654.33
2022-11-01T04:38:47.878Z,100656.98
2022-11-01T04:39:51.757Z,100661.41
2022-11-01T04:40:55.679Z,100659.70
2022-11-01T04:41:59.712Z,100654.41
2022-11-01T04:43:07.636Z,100662.36
2022-11-01T04:44:11.677Z,100653.55
2022-11-01T04:45:15.627Z,100657.13
2022-11-01T04:46:19.826Z,100656.20
2022-11-01T04:47:23.765Z,100664.16
2022-11-01T04:48:32.886Z,100661.58
2022-11-01T04:49:33.201Z,100661.58
2022-11-01T04:50:37.146Z,100667.73
2022-11-01T04:51:42.570Z,100673.98
2022-11-01T04:52:48.626Z,100670.38
2022-11-01T04:53:52.498Z,100672.19
2022-11-01T04:54:56.456Z,100671.16
2022-11-01T04:56:02.663Z,100675.53
2022-11-01T04:57:06.533Z,100675.53
2022-11-01T04:58:10.432Z,100669.95
2022-11-01T04:59:14.439Z,100667.11
2022-11-01T05:00:18.639Z,100667.81
2022-11-01T05:01:22.613Z,100529.30
2022-11-01T05:02:27.810Z,100665.64
2022-11-01T05:03:31.797Z,100676.77
2022-11-01T05:04:35.667Z,100670.32
2022-11-01T05:05:40.688Z,100673.56
2022-11-01T05:06:44.752Z,100668.84
2022-11-01T05:07:48.787Z,100673.77
2022-11-01T05:08:54.534Z,100673.51
2022-11-01T05:09:58.620Z,100673.13
2022-11-01T05:11:02.540Z,100670.13
2022-11-01T05:12:07.999Z,100674.22
2022-11-01T05:13:13.307Z,100669.48
2022-11-01T05:14:18.728Z,100665.61
2022-11-01T05:15:22.597Z,100669.69
2022-11-01T05:16:26.686Z,100676.50
2022-11-01T05:17:32.246Z,100669.88
2022-11-01T05:18:36.216Z,100673.10
2022-11-01T05:19:42.864Z,100671.95
2022-11-01T05:20:46.838Z,100674.33
2022-11-01T05:21:51.248Z,100670.44
2022-11-01T05:23:01.296Z,100672.70
2022-11-01T05:24:06.187Z,100672.70
2022-11-01T05:25:10.203Z,100667.56
2022-11-01T05:26:18.065Z,100672.59
2022-11-01T05:27:22.015Z,100667.77
2022-11-01T05:28:25.896Z,100667.77
2022-11-01T05:29:33.316Z,100662.05
2022-11-01T05:30:38.649Z,100670.59
2022-11-01T05:31:42.585Z,100608.75
2022-11-01T05:32:51.328Z,100666.48
2022-11-01T05:33:52.023Z,100665.22
2022-11-01T05:34:57.621Z,100664.17
2022-11-01T05:36:02.112Z,100664.17
2022-11-01T05:37:07.677Z,100668.71
2022-11-01T05:38:11.540Z,100671.05
2022-11-01T05:39:15.393Z,100664.38
2022-11-01T05:40:19.772Z,100664.38
2022-11-01T05:41:23.891Z,100669.08
2022-11-01T05:42:28.018Z,100669.08
2022-11-01T05:43:33.523Z,100669.34
2022-11-01T05:44:38.990Z,100669.77
2022-11-01T05:45:42.939Z,100674.91
2022-11-01T05:46:46.923Z,100674.91
2022-11-01T05:47:51.005Z,100679.81
2022-11-01T05:48:55.111Z,100678.25
2022-11-01T05:49:59.062Z,100678.25
2022-11-01T05:51:03.207Z,100635.18
2022-11-01T05:52:09.791Z,100686.15
2022-11-01T05:53:13.868Z,100700.94
2022-11-01T05:54:19.449Z,100694.47
2022-11-01T05:55:23.443Z,100694.47
2022-11-01T05:56:29.833Z,100691.37
2022-11-01T05:57:33.978Z,100684.77
2022-11-01T05:58:38.043Z,100695.88
2022-11-01T05:59:43.640Z,100692.02
2022-11-01T06:00:47.656Z,100697.05
2022-11-01T06:01:53.390Z,100692.34
2022-11-01T06:03:02.654Z,100697.45
2022-11-01T06:04:13.582Z,100688.31
2022-11-01T06:05:14.629Z,100688.31
2022-11-01T06:06:22.911Z,100683.52
2022-11-01T06:07:27.784Z,100689.38
2022-11-01T06:08:35.366Z,100695.02
2022-11-01T06:09:39.164Z,100698.44
2022-11-01T06:10:44.926Z,100692.88
2022-11-01T06:11:53.806Z,100695.33
2022-11-01T06:12:58.060Z,100700.34
2022-11-01T06:14:02.041Z,100695.64
2022-11-01T06:15:06.657Z,100692.69
2022-11-01T06:16:13.217Z,100694.16
2022-11-01T06:17:17.174Z,100699.27
2022-11-01T06:18:22.720Z,100696.05
2022-11-01T06:19:31.153Z,100702.89
2022-11-01T06:20:35.838Z,100691.02
2022-11-01T06:21:42.568Z,100703.19
2022-11-01T06:22:48.646Z,100696.64
2022-11-01T06:23:52.530Z,100692.91
2022-11-01T06:24:58.083Z,100695.25
2022-11-01T06:26:03.775Z,100697.69
2022-11-01T06:27:12.420Z,100693.81
2022-11-01T06:28:13.739Z,100695.31
2022-11-01T06:29:17.756Z,100697.75
2022-11-01T06:30:26.921Z,100690.49
2022-11-01T06:31:29.468Z,100692.19
2022-11-01T06:32:33.617Z,100692.19
2022-11-01T06:33:41.264Z,100687.59
2022-11-01T06:34:45.276Z,100685.03
2022-11-01T06:35:49.279Z,100685.03
2022-11-01T06:36:55.818Z,100695.50
2022-11-01T06:38:05.507Z,100695.50
2022-11-01T06:39:11.112Z,100694.42
2022-11-01T06:40:16.034Z,100694.42
2022-11-01T06:41:20.181Z,100689.94
2022-11-01T06:42:24.157Z,100691.53
2022-11-01T06:43:40.887Z,100700.38
2022-11-01T06:44:37.278Z,100697.58
2022-11-01T06:45:41.425Z,100697.58
2022-11-01T06:46:49.408Z,100700.05
2022-11-01T06:47:55.089Z,100693.39
2022-11-01T06:48:59.181Z,100694.98
2022-11-01T06:50:04.077Z,100694.98
2022-11-01T06:51:09.672Z,100694.75
2022-11-01T06:52:15.180Z,100691.52
2022-11-01T06:53:19.180Z,100684.35
2022-11-01T06:54:24.771Z,100693.82
2022-11-01T06:55:33.355Z,100688.24
2022-11-01T06:56:37.360Z,100695.07
2022-11-01T06:57:41.763Z,100701.87
2022-11-01T06:58:48.522Z,100694.59
2022-11-01T06:59:55.065Z,100696.09
2022-11-01T07:01:07.807Z,100696.09
2022-11-01T07:02:16.539Z,100690.74
2022-11-01T07:03:23.450Z,100697.77
2022-11-01T07:04:35.245Z,100694.13
2022-11-01T07:05:50.469Z,100694.13
2022-11-01T07:06:46.761Z,100273.68
2022-11-01T07:07:50.773Z,100699.20
2022-11-01T07:08:55.143Z,100690.34
2022-11-01T07:09:59.059Z,100690.98
2022-11-01T07:11:04.772Z,100689.02
2022-11-01T07:12:10.548Z,100688.78
2022-11-01T07:13:16.321Z,100688.58
2022-11-01T07:14:21.890Z,100685.91
2022-11-01T07:15:28.139Z,100688.34
2022-11-01T07:16:33.880Z,100687.97
2022-11-01T07:17:40.254Z,100684.45
2022-11-01T07:18:44.317Z,100689.55
2022-11-01T07:19:48.291Z,100698.55
2022-11-01T07:20:52.391Z,100691.03
2022-11-01T07:21:59.556Z,100692.73
2022-11-01T07:23:06.308Z,100697.36
2022-11-01T07:24:11.720Z,100697.36
2022-11-01T07:25:18.359Z,100691.41
2022-11-01T07:26:23.671Z,100701.74
2022-11-01T07:27:27.705Z,100696.05
2022-11-01T07:28:34.766Z,100698.59
2022-11-01T07:29:38.689Z,100700.31
2022-11-01T07:30:42.806Z,100704.43
2022-11-01T07:31:47.150Z,100703.00
2022-11-01T07:32:56.113Z,100699.09
2022-11-01T07:34:00.439Z,100704.23
2022-11-01T07:35:05.019Z,100700.33
2022-11-01T07:36:10.067Z,100701.81
2022-11-01T07:37:14.221Z,100699.38
2022-11-01T07:38:22.722Z,100704.23
2022-11-01T07:39:32.312Z,100697.66
2022-11-01T07:40:40.073Z,100696.95
2022-11-01T07:41:47.115Z,100703.38
2022-11-01T07:42:52.773Z,100703.38
2022-11-01T07:43:58.346Z,100707.51
2022-11-01T07:45:05.287Z,100707.51
2022-11-01T07:46:13.961Z,100694.11
2022-11-01T07:47:19.660Z,100694.11
2022-11-01T07:48:23.599Z,100687.66
2022-11-01T07:49:29.698Z,100690.33
2022-11-01T07:50:34.540Z,100692.79
2022-11-01T07:51:41.924Z,100689.38
2022-11-01T07:52:46.027Z,100693.77
2022-11-01T07:53:50.154Z,100686.92
2022-11-01T07:54:54.206Z,100690.70
2022-11-01T07:55:59.908Z,100690.84
2022-11-01T07:57:06.807Z,100699.20
2022-11-01T07:58:11.660Z,100689.38
2022-11-01T07:59:15.728Z,100687.44
2022-11-01T08:00:19.916Z,100689.13
2022-11-01T08:01:26.182Z,100687.66
2022-11-01T08:02:34.632Z,100687.44
2022-11-01T08:03:40.273Z,100693.27
2022-11-01T08:04:44.332Z,100694.00
2022-11-01T08:05:50.750Z,100692.75
2022-11-01T08:06:54.793Z,100684.61
2022-11-01T08:07:59.669Z,100687.03
2022-11-01T08:09:03.975Z,100688.47
2022-11-01T08:10:11.030Z,100691.62
2022-11-01T08:11:17.603Z,100690.25
2022-11-01T08:12:21.630Z,100687.47
2022-11-01T08:13:28.222Z,100676.61
2022-11-01T08:14:32.157Z,100676.61
2022-11-01T08:15:36.213Z,100683.42
2022-11-01T08:16:48.457Z,100677.81
2022-11-01T08:17:51.503Z,100673.30
2022-11-01T08:18:57.166Z,100679.97
2022-11-01T08:20:02.691Z,100674.61
2022-11-01T08:21:08.295Z,100679.27
2022-11-01T08:22:12.318Z,100676.33
2022-11-01T08:23:16.527Z,100673.77
2022-11-01T08:24:20.511Z,100672.66
2022-11-01T08:25:25.258Z,100671.70
2022-11-01T08:26:32.007Z,100672.40
2022-11-01T08:27:36.730Z,100666.78
2022-11-01T08:28:40.820Z,100671.44
2022-11-01T08:29:47.592Z,100678.02
2022-11-01T08:30:53.296Z,100669.14
2022-11-01T08:32:00.512Z,100669.14
2022-11-01T08:33:06.001Z,100671.70
2022-11-01T08:34:16.990Z,100671.70
2022-11-01T08:35:19.423Z,100660.52
2022-11-01T08:36:26.278Z,100664.89
2022-11-01T08:37:33.103Z,100661.95
2022-11-01T08:38:42.435Z,100659.01
2022-11-01T08:39:48.011Z,100656.06
2022-11-01T08:40:48.828Z,100656.06
2022-11-01T08:41:54.561Z,100662.41
2022-11-01T08:43:02.258Z,100664.25
2022-11-01T08:44:09.808Z,100667.66
2022-11-01T08:45:21.387Z,100665.67
2022-11-01T08:46:25.563Z,100665.67
2022-11-01T08:47:31.539Z,100666.75
2022-11-01T08:49:27.383Z,100663.20
2022-11-01T08:52:32.777Z,100668.17
2022-11-01T08:53:29.161Z,100656.47
2022-11-01T08:54:37.889Z,100672.31
2022-11-01T08:55:44.263Z,100672.31
2022-11-01T08:57:16.242Z,100659.22
2022-11-01T08:59:08.134Z,100654.05
2022-11-01T09:00:14.302Z,100656.34
2022-11-01T09:29:29.503Z,100641.17
2022-11-01T09:30:14.829Z,100640.89
2022-11-01T09:31:22.079Z,100640.89
2022-11-01T09:32:30.529Z,100641.34
2022-11-01T09:33:37.692Z,100641.34
2022-11-01T09:34:41.850Z,100634.98
2022-11-01T09:35:50.821Z,100637.94
2022-11-01T09:37:07.964Z,100642.58
2022-11-01T09:38:04.432Z,100642.58
2022-11-01T09:39:09.894Z,100643.80
2022-11-01T09:40:16.743Z,100643.80
2022-11-01T09:41:36.638Z,100641.00
2022-11-01T09:42:43.751Z,100644.80
2022-11-01T09:43:49.756Z,100650.27
2022-11-01T09:44:58.302Z,100650.27
2022-11-01T09:46:05.156Z,100640.81
2022-11-01T09:47:14.856Z,100639.82
2022-11-01T09:48:21.087Z,100639.82
2022-11-01T09:49:30.823Z,100637.86
2022-11-01T09:50:40.150Z,100632.50
2022-11-01T09:51:45.833Z,100635.06
2022-11-01T09:52:54.833Z,100639.31
2022-11-01T09:54:01.481Z,100637.05
2022-11-01T09:57:02.917Z,100642.58
2022-11-01T09:58:11.114Z,100637.66
2022-11-01T09:59:45.681Z,100635.13
2022-11-01T10:01:09.132Z,100629.89
2022-11-01T10:02:37.524Z,100627.20
2022-11-01T10:03:54.392Z,100628.20
2022-11-01T10:05:07.236Z,100630.05
2022-11-01T10:06:17.997Z,100627.48
2022-11-01T10:07:30.971Z,100627.76
2022-11-01T10:08:57.366Z,100625.08
2022-11-01T10:10:03.771Z,100626.77
2022-11-01T10:11:10.788Z,100623.23
2022-11-01T10:12:23.496Z,100621.55
2022-11-01T10:13:56.041Z,100619.59
2022-11-01T10:15:06.017Z,100619.59
2022-11-01T10:16:20.471Z,100603.22
2022-11-01T10:17:38.041Z,100605.47
2022-11-01T10:18:46.720Z,100597.42
2022-11-01T10:19:52.367Z,100598.02
2022-11-01T10:21:09.876Z,100598.98
2022-11-01T10:22:32.991Z,100595.34
2022-11-01T10:23:53.288Z,100595.91
2022-11-01T10:25:00.352Z,100590.54
2022-11-01T10:26:09.920Z,100591.10
2022-11-01T10:27:17.180Z,100589.98
2022-11-01T10:28:29.603Z,100593.94
2022-11-01T10:30:00.406Z,100591.10
2022-11-01T10:31:08.830Z,100595.63
2022-11-01T10:32:27.964Z,100595.63
2022-11-01T10:33:57.106Z,100591.98
2022-11-01T10:35:07.031Z,100587.45
2022-11-01T10:36:16.942Z,100588.30
2022-11-01T10:37:33.732Z,100588.30
2022-11-01T10:40:04.630Z,100579.28
2022-11-01T10:41:28.309Z,100581.81
2022-11-01T10:42:33.730Z,100582.52
2022-11-01T10:43:44.426Z,100582.52
2022-11-01T10:44:59.109Z,100577.59
2022-11-01T10:46:09.856Z,100576.47
2022-11-01T10:47:17.047Z,100576.47
2022-11-01T10:48:32.880Z,100568.01
2022-11-01T10:51:07.828Z,100563.23
2022-11-01T10:52:09.904Z,100568.47
2022-11-01T10:53:18.558Z,100565.50
2022-11-01T10:54:25.628Z,100560.97
2022-11-01T10:55:52.930Z,100565.22
2022-11-01T10:56:59.985Z,100558.84
2022-11-01T10:59:46.621Z,100563.09
2022-11-01T11:00:52.561Z,100556.59
2022-11-01T11:02:00.833Z,100552.34
2022-11-01T11:03:09.973Z,100557.59
2022-11-01T11:04:19.421Z,100560.98
2022-11-01T11:05:25.927Z,100543.88
2022-11-01T11:06:44.954Z,100564.10
2022-11-01T11:07:36.247Z,100558.45
2022-11-01T11:08:46.088Z,100560.13
2022-11-01T11:09:50.259Z,100560.00
2022-11-01T11:10:57.448Z,100560.00
2022-11-01T11:12:06.460Z,100560.84
2022-11-01T11:13:13.410Z,100566.05
2022-11-01T11:14:20.583Z,100566.92
2022-11-01T11:15:36.677Z,100562.39
2022-11-01T11:16:46.819Z,100568.61
2022-11-01T11:17:53.810Z,100568.61
2022-11-01T11:19:03.821Z,100568.61
2022-11-01T11:20:10.609Z,100568.61
2022-11-01T11:21:15.239Z,100568.61
2022-11-01T11:22:23.137Z,100561.81
2022-11-01T11:23:29.813Z,100560.25
2022-11-01T11:24:40.910Z,100560.97
2022-11-01T11:25:45.045Z,100563.66
2022-11-01T11:26:54.251Z,100563.66
2022-11-01T11:28:23.676Z,100566.50
2022-11-01T11:29:14.058Z,100563.66
2022-11-01T11:30:35.630Z,100566.34
2022-11-01T11:31:42.779Z,100564.24
2022-11-01T11:32:51.087Z,100565.21
2022-11-01T11:34:21.984Z,100566.92
2022-11-01T11:35:28.517Z,100558.87
2022-11-01T11:36:41.964Z,100568.61
2022-11-01T11:38:02.278Z,100561.27
2022-11-01T11:39:06.155Z,100522.27
2022-11-01T11:40:26.351Z,100551.20
2022-11-01T11:41:35.366Z,100551.20
2022-11-01T11:42:48.703Z,100559.00
2022-11-01T11:45:21.937Z,100549.95
2022-11-01T11:46:27.939Z,100549.95
2022-11-01T11:47:41.316Z,100550.92
2022-11-01T11:50:43.132Z,100550.50
2022-11-01T11:51:41.299Z,100553.60
2022-11-01T11:53:20.920Z,100554.99
2022-11-01T11:54:07.306Z,100551.04
2022-11-01T11:55:52.093Z,100551.04
2022-11-01T11:57:18.477Z,100549.91
2022-11-01T11:58:44.948Z,100547.05
2022-11-01T11:59:54.675Z,100561.62
2022-11-01T12:01:04.827Z,100557.80
2022-11-01T12:02:21.587Z,100559.19
2022-11-01T12:03:26.555Z,100558.05
2022-11-01T12:04:48.345Z,100552.41
2022-11-01T12:06:02.567Z,100555.77
2022-11-01T12:07:07.069Z,100556.61
2022-11-01T12:08:14.221Z,100561.72
2022-11-01T12:09:54.750Z,100562.27
2022-11-01T12:10:59.755Z,100568.36
2022-11-01T12:12:09.547Z,100559.41
2022-11-01T12:13:42.990Z,100563.95
2022-11-01T12:14:43.873Z,100567.64
2022-11-01T12:15:50.199Z,100559.71
2022-11-01T12:16:55.904Z,100559.71
2022-11-01T12:18:19.352Z,100564.25
2022-11-01T12:19:32.680Z,100568.78
2022-11-01T12:20:42.410Z,100566.94
2022-11-01T12:21:49.744Z,100566.94
2022-11-01T12:23:02.942Z,100566.23
2022-11-01T12:24:19.099Z,100564.55
2022-11-01T12:26:37.133Z,100557.48
2022-11-01T12:27:06.005Z,100564.55
2022-11-01T12:27:44.084Z,100558.45
2022-11-01T12:29:02.962Z,100564.84
2022-11-01T12:30:14.793Z,100559.76
2022-11-01T12:31:21.979Z,100559.76
2022-11-01T12:32:36.704Z,100562.74
2022-11-01T12:33:51.798Z,100566.70
2022-11-01T12:34:53.663Z,100564.02
2022-11-01T12:35:59.574Z,100569.39
2022-11-01T12:37:19.814Z,100569.39
2022-11-01T12:38:41.687Z,100565.69
2022-11-01T12:40:06.890Z,100564.02
2022-11-01T12:41:31.946Z,100570.23
2022-11-01T12:42:39.290Z,100565.02
2022-11-01T12:44:35.559Z,100565.02
2022-11-01T12:44:59.455Z,100568.00
2022-11-01T12:46:14.184Z,100568.00
2022-11-01T12:47:27.114Z,100571.95
2022-11-01T12:48:35.653Z,100570.27
2022-11-01T12:50:04.556Z,100570.27
2022-11-01T12:51:20.581Z,100562.34
2022-11-01T12:52:36.217Z,100567.71
2022-11-01T12:53:52.007Z,100568.55
2022-11-01T12:55:07.713Z,100568.72
2022-11-01T12:56:20.288Z,100565.19
2022-11-01T12:57:21.193Z,100565.19
2022-11-01T12:58:36.023Z,100560.08
2022-11-01T12:59:44.053Z,100565.31
2022-11-01T13:01:28.957Z,100563.47
2022-11-01T13:02:44.619Z,100568.00
2022-11-01T13:03:54.505Z,100554.70
2022-11-01T13:05:07.718Z,100562.76
2022-11-01T13:06:37.570Z,100567.30
2022-11-01T13:07:49.990Z,100562.76
2022-11-01T13:09:21.170Z,100558.26
2022-11-01T13:10:35.913Z,100551.33
2022-11-01T13:12:04.141Z,100556.70
2022-11-01T13:13:35.012Z,100551.33
2022-11-01T13:14:46.839Z,100551.33
2022-11-01T13:16:10.522Z,100546.80
2022-11-01T13:17:26.533Z,100546.80
2022-11-01T13:18:56.221Z,100540.59
2022-11-01T13:20:21.213Z,100545.95
2022-11-01T13:21:52.693Z,100545.95
2022-11-01T13:23:19.241Z,100537.19
2022-11-01T13:24:33.940Z,100537.19
2022-11-01T13:25:40.925Z,100541.43
2022-11-01T13:26:54.735Z,100533.54
2022-11-01T13:28:07.480Z,100536.35
2022-11-01T13:29:19.705Z,100536.35
2022-11-01T13:30:24.366Z,100536.64
2022-11-01T13:32:01.588Z,100536.64
2022-11-01T13:33:14.358Z,100536.09
2022-11-01T13:34:31.440Z,100531.44
2022-11-01T13:35:44.366Z,100532.41
2022-11-01T13:36:51.399Z,100529.04
2022-11-01T13:37:58.535Z,100528.33
2022-11-01T13:39:08.506Z,100533.83
2022-11-01T13:40:27.458Z,100531.30
2022-11-01T13:41:44.706Z,100531.30