createdAt,value
2019-02-23T00:00:21.509Z,78.40
2019-02-23T00:01:57.668Z,78.50
2019-02-23T00:03:33.819Z,78.60
2019-02-23T00:05:10.123Z,78.60
2019-02-23T00:06:46.331Z,78.80
2019-02-23T00:08:25.687Z,79.10
2019-02-23T00:10:01.819Z,79.10
2019-02-23T00:11:39.266Z,79.00
2019-02-23T00:13:16.974Z,79.10
2019-02-23T00:14:53.149Z,79.30
2019-02-23T00:16:29.298Z,79.40
2019-02-23T00:18:05.455Z,79.60
2019-02-23T00:19:41.587Z,79.60
2019-02-23T00:21:17.931Z,79.60
2019-02-23T00:22:54.174Z,79.60
2019-02-23T00:24:30.386Z,79.80
2019-02-23T00:26:06.512Z,79.80
2019-02-23T00:27:42.662Z,80.10
2019-02-23T00:29:18.746Z,80.00
2019-02-23T00:30:54.916Z,80.10
2019-02-23T00:32:31.141Z,80.30
2019-02-23T00:34:07.186Z,80.20
2019-02-23T00:35:43.229Z,80.40
2019-02-23T00:37:19.353Z,80.50
2019-02-23T00:38:56.882Z,80.60
2019-02-23T00:40:34.482Z,80.80
2019-02-23T00:42:10.732Z,80.90
2019-02-23T00:43:46.620Z,81.00
2019-02-23T00:45:22.971Z,81.00
2019-02-23T00:46:59.088Z,81.10
2019-02-23T00:48:35.173Z,81.30
2019-02-23T00:50:11.465Z,81.40
2019-02-23T00:51:47.757Z,81.40
2019-02-23T00:53:23.981Z,81.30
2019-02-23T00:55:00.398Z,81.40
2019-02-23T00:56:36.565Z,81.50
2019-02-23T00:58:12.663Z,81.50
2019-02-23T00:59:48.552Z,81.50
2019-02-23T01:01:24.854Z,81.80
2019-02-23T01:03:02.619Z,81.70
2019-02-23T01:04:38.695Z,81.70
2019-02-23T01:06:14.824Z,81.50
2019-02-23T01:07:50.902Z,81.60
2019-02-23T01:09:27.143Z,81.80
2019-02-23T01:11:03.309Z,82.50
2019-02-23T01:12:39.502Z,82.10
2019-02-23T01:14:15.533Z,81.90
2019-02-23T01:15:51.674Z,82.30
2019-02-23T01:17:27.722Z,82.20
2019-02-23T01:19:03.861Z,82.30
2019-02-23T01:20:39.997Z,82.10
2019-02-23T01:22:16.057Z,82.50
2019-02-23T01:23:53.348Z,82.40
2019-02-23T01:25:29.543Z,82.30
2019-02-23T01:27:05.757Z,82.30
2019-02-23T01:28:41.899Z,82.60
2019-02-23T01:30:18.090Z,82.60
2019-02-23T01:31:54.031Z,82.60
2019-02-23T01:33:30.174Z,82.60
2019-02-23T01:35:07.284Z,82.80
2019-02-23T01:36:43.396Z,82.60
2019-02-23T01:38:19.739Z,82.60
2019-02-23T01:39:55.805Z,82.70
2019-02-23T01:41:32.100Z,82.60
2019-02-23T01:43:08.318Z,83.10
2019-02-23T01:44:44.235Z,83.20
2019-02-23T01:46:20.393Z,82.80
2019-02-23T01:47:56.333Z,83.10
2019-02-23T01:49:32.365Z,83.10
2019-02-23T01:51:08.608Z,83.00
2019-02-23T01:52:44.752Z,83.10
2019-02-23T01:54:20.889Z,82.80
2019-02-23T01:55:57.097Z,82.70
2019-02-23T01:57:33.239Z,82.70
2019-02-23T01:59:09.514Z,82.60
2019-02-23T02:00:45.970Z,82.70
2019-02-23T02:02:22.020Z,82.80
2019-02-23T02:03:58.124Z,82.80
2019-02-23T02:05:34.172Z,82.80
2019-02-23T02:07:10.681Z,82.80
2019-02-23T02:08:47.095Z,83.10
2019-02-23T02:10:23.518Z,83.10
2019-02-23T02:11:59.870Z,83.00
2019-02-23T02:13:36.383Z,83.10
2019-02-23T02:15:15.363Z,83.40
2019-02-23T02:16:51.362Z,83.40
2019-02-23T02:18:27.384Z,83.30
2019-02-23T02:20:11.021Z,83.30
2019-02-23T02:21:41.373Z,83.30
2019-02-23T02:23:17.291Z,83.20
2019-02-23T02:24:53.268Z,83.40
2019-02-23T02:26:29.300Z,83.10
2019-02-23T02:28:05.503Z,83.10
2019-02-23T02:29:41.727Z,82.90
2019-02-23T02:31:17.835Z,82.90
2019-02-23T02:32:53.846Z,83.00
2019-02-23T02:34:29.979Z,83.20
2019-02-23T02:36:06.169Z,83.30
2019-02-23T02:37:42.237Z,83.40
2019-02-23T02:39:18.376Z,83.60
2019-02-23T02:40:54.466Z,83.90
2019-02-23T02:42:30.531Z,84.00
2019-02-23T02:44:06.729Z,84.00
2019-02-23T02:45:42.817Z,84.60
2019-02-23T02:47:18.880Z,85.30
2019-02-23T02:48:55.028Z,85.30
2019-02-23T02:50:31.230Z,85.00
2019-02-23T02:52:07.353Z,85.00
2019-02-23T02:53:43.490Z,84.90
2019-02-23T02:55:19.711Z,84.90
2019-02-23T02:56:57.154Z,85.20
2019-02-23T02:58:34.447Z,85.20
2019-02-23T03:00:12.736Z,85.40
2019-02-23T03:01:48.890Z,85.40
2019-02-23T03:03:24.965Z,85.50
2019-02-23T03:05:00.875Z,85.70
2019-02-23T03:06:38.262Z,85.70
2019-02-23T03:08:14.234Z,86.10
2019-02-23T03:09:50.349Z,86.30
2019-02-23T03:11:26.327Z,86.20
2019-02-23T03:13:02.364Z,86.20
2019-02-23T03:14:38.482Z,86.30
2019-02-23T03:16:14.549Z,86.40
2019-02-23T03:17:50.594Z,86.40
2019-02-23T03:19:26.743Z,86.70
2019-02-23T03:21:02.641Z,86.70
2019-02-23T03:22:40.087Z,86.80
2019-02-23T03:24:17.597Z,86.90
2019-02-23T03:25:53.445Z,86.90
2019-02-23T03:27:29.355Z,87.00
2019-02-23T03:29:05.379Z,87.30
2019-02-23T03:30:41.498Z,87.30
2019-02-23T03:32:17.541Z,87.60
2019-02-23T03:33:53.657Z,88.10
2019-02-23T03:35:29.767Z,87.90
2019-02-23T03:37:05.876Z,87.90
2019-02-23T03:38:41.959Z,88.00
2019-02-23T03:40:17.968Z,88.00
2019-02-23T03:41:54.123Z,88.00
2019-02-23T03:43:30.236Z,88.20
2019-02-23T03:45:07.254Z,88.20
2019-02-23T03:46:43.355Z,88.60
2019-02-23T03:48:19.475Z,88.40
2019-02-23T03:49:55.577Z,88.40
2019-02-23T03:51:31.579Z,88.50
2019-02-23T03:53:07.706Z,88.50
2019-02-23T03:54:43.754Z,88.80
2019-02-23T03:56:20.317Z,88.90
2019-02-23T03:57:56.334Z,88.90
2019-02-23T03:59:32.483Z,89.10
2019-02-23T04:01:08.389Z,89.20
2019-02-23T04:02:44.449Z,89.20
2019-02-23T04:04:20.686Z,89.50
2019-02-23T04:05:56.571Z,89.50
2019-02-23T04:07:32.677Z,89.70
2019-02-23T04:09:08.933Z,89.80
2019-02-23T04:10:44.951Z,89.90
2019-02-23T04:12:21.109Z,90.00
2019-02-23T04:13:57.247Z,90.10
2019-02-23T04:15:33.829Z,90.10
2019-02-23T04:17:09.870Z,90.20
2019-02-23T04:18:46.093Z,90.30
2019-02-23T04:20:22.205Z,90.30
2019-02-23T04:21:58.736Z,90.40
2019-02-23T04:23:34.943Z,90.80
2019-02-23T04:25:11.088Z,90.60
2019-02-23T04:26:46.992Z,90.70
2019-02-23T04:28:23.134Z,90.80
2019-02-23T04:29:59.181Z,90.80
2019-02-23T04:31:35.293Z,90.80
2019-02-23T04:33:11.244Z,90.90
2019-02-23T04:34:47.258Z,91.00
2019-02-23T04:36:23.158Z,91.10
2019-02-23T04:37:59.208Z,91.10
2019-02-23T04:39:35.290Z,91.20
2019-02-23T04:41:12.639Z,91.30
2019-02-23T04:42:48.598Z,91.30
2019-02-23T04:44:24.707Z,91.40
2019-02-23T04:46:00.746Z,91.50
2019-02-23T04:47:37.060Z,91.60
2019-02-23T04:49:13.435Z,91.50
2019-02-23T04:50:49.473Z,91.50
2019-02-23T04:52:25.428Z,91.50
2019-02-23T04:54:01.509Z,91.50
2019-02-23T04:55:37.498Z,91.50
2019-02-23T04:57:13.523Z,91.50
2019-02-23T04:58:49.492Z,91.80
2019-02-23T05:00:25.468Z,91.40
2019-02-23T05:02:01.470Z,91.40
2019-02-23T05:03:37.700Z,91.50
2019-02-23T05:05:13.838Z,91.30
2019-02-23T05:06:50.172Z,91.20
2019-02-23T05:08:26.146Z,91.20
2019-02-23T05:10:02.116Z,91.30
2019-02-23T05:11:38.239Z,91.30
2019-02-23T05:13:14.358Z,91.30
2019-02-23T05:14:50.420Z,91.30
2019-02-23T05:16:26.321Z,91.30
2019-02-23T05:18:02.380Z,91.60
2019-02-23T05:19:38.206Z,91.40
2019-02-23T05:21:25.750Z,91.40
2019-02-23T05:22:51.897Z,91.40
2019-02-23T05:24:27.871Z,91.40
2019-02-23T05:26:04.044Z,91.40
2019-02-23T05:27:40.080Z,91.30
2019-02-23T05:29:16.299Z,91.50
2019-02-23T05:30:52.519Z,91.60
2019-02-23T05:32:28.558Z,91.60
2019-02-23T05:34:04.812Z,91.70
2019-02-23T05:35:40.883Z,91.80
2019-02-23T05:37:16.992Z,91.80
2019-02-23T05:38:53.067Z,91.90
2019-02-23T05:40:29.121Z,92.00
2019-02-23T05:42:05.353Z,92.10
2019-02-23T05:43:41.256Z,92.30
2019-02-23T05:45:17.184Z,92.20
2019-02-23T05:46:53.059Z,92.20
2019-02-23T05:48:29.175Z,92.40
2019-02-23T05:50:08.495Z,92.40
2019-02-23T05:51:44.477Z,91.80
2019-02-23T05:53:21.815Z,91.00
2019-02-23T05:54:57.990Z,90.10
2019-02-23T05:56:34.056Z,88.10
2019-02-23T05:58:09.957Z,85.90
2019-02-23T05:59:46.009Z,83.80
2019-02-23T06:01:22.023Z,82.10
2019-02-23T06:02:58.074Z,80.10
2019-02-23T06:04:34.143Z,78.40
2019-02-23T06:06:10.178Z,76.80
2019-02-23T06:07:46.108Z,75.30
2019-02-23T06:09:23.540Z,74.00
2019-02-23T06:10:59.451Z,72.60
2019-02-23T06:12:35.498Z,71.40
2019-02-23T06:14:11.632Z,70.40
2019-02-23T06:15:47.654Z,70.50
2019-02-23T06:17:23.737Z,70.60
2019-02-23T06:18:59.726Z,69.30
2019-02-23T06:20:35.876Z,68.00
2019-02-23T06:22:11.863Z,66.40
2019-02-23T06:23:47.840Z,65.10
2019-02-23T06:25:23.902Z,64.10
2019-02-23T06:26:59.924Z,62.10
2019-02-23T06:28:37.258Z,60.90
2019-02-23T06:30:14.351Z,59.80
2019-02-23T06:31:50.404Z,59.70
2019-02-23T06:33:26.562Z,59.00
2019-02-23T06:35:02.543Z,58.10
2019-02-23T06:36:38.523Z,57.80
2019-02-23T06:38:14.438Z,57.60
2019-02-23T06:39:50.573Z,57.30
2019-02-23T06:41:26.624Z,56.70
2019-02-23T06:43:02.865Z,56.00
2019-02-23T06:44:38.771Z,55.70
2019-02-23T06:46:14.671Z,55.40
2019-02-23T06:47:52.096Z,55.10
2019-02-23T06:49:28.179Z,53.50
2019-02-23T06:51:04.139Z,53.40
2019-02-23T06:52:40.172Z,52.50
2019-02-23T06:54:16.105Z,51.50
2019-02-23T06:55:52.165Z,51.10
2019-02-23T06:57:28.225Z,51.30
2019-02-23T06:59:04.435Z,50.90
2019-02-23T07:00:40.655Z,52.80
2019-02-23T07:02:16.622Z,53.10
2019-02-23T07:03:52.609Z,53.90
2019-02-23T07:05:28.763Z,54.60
2019-02-23T07:07:04.766Z,54.90
2019-02-23T07:08:40.939Z,53.10
2019-02-23T07:10:17.129Z,53.50
2019-02-23T07:11:53.279Z,55.30
2019-02-23T07:13:29.554Z,54.60
2019-02-23T07:15:08.164Z,55.10
2019-02-23T07:16:44.230Z,54.60
2019-02-23T07:18:20.199Z,53.70
2019-02-23T07:19:56.113Z,53.80
2019-02-23T07:21:32.162Z,55.50
2019-02-23T07:23:08.304Z,56.90
2019-02-23T07:24:44.272Z,56.60
2019-02-23T07:26:20.326Z,57.00
2019-02-23T07:27:56.228Z,57.30
2019-02-23T07:29:32.340Z,56.90
2019-02-23T07:31:08.899Z,57.20
2019-02-23T07:32:45.690Z,57.00
2019-02-23T07:34:21.662Z,58.10
2019-02-23T07:35:57.636Z,58.00
2019-02-23T07:37:33.779Z,58.00
2019-02-23T07:39:10.021Z,58.00
2019-02-23T07:40:46.162Z,58.70
2019-02-23T07:42:22.330Z,60.30
2019-02-23T07:43:58.209Z,61.30
2019-02-23T07:45:34.359Z,63.20
2019-02-23T07:47:11.982Z,63.20
2019-02-23T07:48:49.298Z,63.70
2019-02-23T07:50:25.350Z,64.80
2019-02-23T07:52:01.335Z,66.50
2019-02-23T07:53:37.364Z,67.10
2019-02-23T07:55:13.458Z,67.10
2019-02-23T07:56:49.537Z,68.10
2019-02-23T07:58:25.425Z,68.00
2019-02-23T08:00:01.524Z,68.60
2019-02-23T08:01:38.985Z,69.20
2019-02-23T08:03:16.419Z,69.20
2019-02-23T08:04:52.437Z,67.70
2019-02-23T08:06:28.668Z,68.20
2019-02-23T08:08:04.812Z,68.30
2019-02-23T08:09:40.896Z,68.00
2019-02-23T08:11:16.967Z,67.60
2019-02-23T08:12:52.945Z,67.50
2019-02-23T08:14:30.388Z,68.60
2019-02-23T08:16:06.630Z,67.00
2019-02-23T08:17:42.839Z,67.90
2019-02-23T08:19:18.987Z,65.30
2019-02-23T08:20:56.505Z,65.00
2019-02-23T08:22:37.320Z,63.10
2019-02-23T08:24:10.620Z,63.00
2019-02-23T08:25:46.497Z,64.30
2019-02-23T08:27:22.493Z,63.80
2019-02-23T08:28:58.526Z,64.10
2019-02-23T08:30:36.042Z,64.20
2019-02-23T08:32:12.245Z,61.90
2019-02-23T08:33:48.218Z,62.70
2019-02-23T08:35:24.269Z,62.10
2019-02-23T08:37:00.243Z,60.50
2019-02-23T08:38:36.224Z,58.10
2019-02-23T08:40:17.491Z,59.00
2019-02-23T08:41:53.475Z,60.80
2019-02-23T08:43:29.483Z,60.60
2019-02-23T08:45:07.670Z,60.50
2019-02-23T08:46:43.742Z,59.30
2019-02-23T08:48:19.777Z,58.60
2019-02-23T08:49:55.826Z,57.60
2019-02-23T08:51:32.027Z,57.00
2019-02-23T08:53:08.113Z,57.10
2019-02-23T08:54:44.011Z,55.70
2019-02-23T08:56:20.423Z,54.00
2019-02-23T08:57:56.556Z,55.20
2019-02-23T08:59:32.640Z,54.60
2019-02-23T09:01:08.760Z,54.60
2019-02-23T09:02:44.829Z,51.60
2019-02-23T09:04:20.713Z,50.20
2019-02-23T09:05:56.786Z,51.00
2019-02-23T09:07:32.903Z,50.70
2019-02-23T09:09:10.195Z,51.30
2019-02-23T09:10:46.128Z,51.60
2019-02-23T09:12:22.248Z,52.10
2019-02-23T09:13:58.053Z,53.30
2019-02-23T09:15:34.094Z,53.50
2019-02-23T09:17:10.208Z,53.10
2019-02-23T09:18:46.159Z,52.70
2019-02-23T09:20:29.204Z,51.40
2019-02-23T09:21:59.660Z,51.40
2019-02-23T09:23:35.738Z,52.80
2019-02-23T09:25:12.352Z,53.30
2019-02-23T09:26:48.268Z,53.50
2019-02-23T09:28:24.244Z,53.90
2019-02-23T09:30:00.329Z,52.10
2019-02-23T09:31:36.374Z,52.40
2019-02-23T09:33:12.527Z,52.40
2019-02-23T09:34:48.609Z,53.00
2019-02-23T09:36:26.121Z,53.40
2019-02-23T09:38:01.992Z,54.00
2019-02-23T09:39:37.971Z,53.60
2019-02-23T09:41:13.922Z,52.80
2019-02-23T09:42:51.365Z,53.10
2019-02-23T09:44:27.408Z,53.50
2019-02-23T09:46:03.484Z,54.20
2019-02-23T09:47:39.615Z,54.50
2019-02-23T09:49:15.761Z,54.30
2019-02-23T09:50:51.854Z,52.80
2019-02-23T09:52:27.831Z,51.50
2019-02-23T09:54:03.987Z,52.10
2019-02-23T09:55:40.130Z,53.20
2019-02-23T09:57:16.209Z,53.30
2019-02-23T09:58:52.215Z,53.50
2019-02-23T10:00:28.255Z,52.80
2019-02-23T10:02:04.368Z,51.90
2019-02-23T10:03:40.405Z,52.40
2019-02-23T10:05:16.588Z,52.10
2019-02-23T10:06:53.949Z,52.10
2019-02-23T10:08:30.074Z,52.10
2019-02-23T10:10:11.303Z,51.10
2019-02-23T10:11:47.315Z,51.80
2019-02-23T10:13:23.289Z,51.40
2019-02-23T10:14:59.265Z,51.20
2019-02-23T10:16:35.346Z,48.80
2019-02-23T10:18:11.501Z,48.70
2019-02-23T10:19:47.470Z,47.60
2019-02-23T10:21:23.537Z,48.70
2019-02-23T10:22:59.436Z,46.60
2019-02-23T10:24:35.472Z,46.30
2019-02-23T10:26:11.443Z,45.30
2019-02-23T10:27:47.456Z,45.40
2019-02-23T10:29:23.350Z,46.10
2019-02-23T10:30:59.625Z,46.40
2019-02-23T10:32:35.665Z,48.10
2019-02-23T10:34:11.901Z,47.60
2019-02-23T10:35:47.898Z,46.10
2019-02-23T10:37:24.051Z,45.70
2019-02-23T10:39:00.044Z,43.80
2019-02-23T10:40:36.097Z,44.50
2019-02-23T10:42:12.318Z,44.80
2019-02-23T10:43:48.510Z,46.20
2019-02-23T10:45:24.737Z,45.20
2019-02-23T10:47:00.805Z,45.70
2019-02-23T10:48:37.195Z,45.30
2019-02-23T10:50:15.710Z,43.00
2019-02-23T10:51:51.772Z,41.70
2019-02-23T10:53:32.859Z,40.90
2019-02-23T10:55:11.050Z,41.20
2019-02-23T10:56:46.994Z,41.30
2019-02-23T10:58:23.000Z,41.00
2019-02-23T10:59:59.027Z,41.10
2019-02-23T11:01:35.198Z,40.80
2019-02-23T11:03:13.112Z,40.90
2019-02-23T11:04:49.261Z,40.70
2019-02-23T11:06:25.353Z,42.00
2019-02-23T11:08:01.563Z,40.40
2019-02-23T11:09:38.196Z,38.50
2019-02-23T11:11:14.326Z,38.90
2019-02-23T11:12:50.357Z,39.60
2019-02-23T11:14:26.321Z,41.40
2019-02-23T11:16:02.703Z,39.10
2019-02-23T11:17:38.760Z,37.10
2019-02-23T11:19:15.058Z,38.00
2019-02-23T11:20:51.179Z,38.50
2019-02-23T11:22:27.364Z,39.80
2019-02-23T11:24:03.462Z,41.10
2019-02-23T11:25:39.441Z,40.40
2019-02-23T11:27:15.725Z,42.40
2019-02-23T11:28:51.842Z,41.60
2019-02-23T11:30:28.081Z,44.00
2019-02-23T11:32:04.189Z,44.90
2019-02-23T11:33:40.225Z,42.90
2019-02-23T11:35:17.904Z,43.60
2019-02-23T11:36:54.068Z,43.80
2019-02-23T11:38:30.141Z,43.70
2019-02-23T11:40:09.985Z,42.80
2019-02-23T11:41:45.958Z,42.30
2019-02-23T11:43:22.001Z,42.30
2019-02-23T11:44:58.002Z,42.90
2019-02-23T11:46:34.044Z,42.80
2019-02-23T11:48:10.104Z,43.10
2019-02-23T11:49:46.202Z,43.40
2019-02-23T11:51:22.178Z,43.60
2019-02-23T11:52:58.271Z,42.50
2019-02-23T11:54:34.245Z,41.90
2019-02-23T11:56:10.388Z,41.50
2019-02-23T11:57:46.494Z,40.90
2019-02-23T11:59:22.582Z,41.80
2019-02-23T12:00:58.943Z,42.60
2019-02-23T12:02:34.852Z,43.10
2019-02-23T12:04:10.840Z,42.30
2019-02-23T12:05:47.046Z,42.20
2019-02-23T12:07:23.161Z,42.20
2019-02-23T12:08:59.372Z,42.00
2019-02-23T12:10:35.497Z,41.80
2019-02-23T12:12:11.608Z,40.50
2019-02-23T12:13:47.658Z,39.40
2019-02-23T12:15:23.683Z,39.00
2019-02-23T12:16:59.734Z,39.30
2019-02-23T12:18:35.943Z,39.20
2019-02-23T12:20:12.852Z,39.50
2019-02-23T12:21:48.952Z,39.40
2019-02-23T12:23:25.049Z,39.20
2019-02-23T12:25:01.091Z,40.50
2019-02-23T12:26:37.246Z,39.20
2019-02-23T12:28:13.334Z,38.30
2019-02-23T12:29:49.317Z,38.00
2019-02-23T12:31:25.371Z,37.80
2019-02-23T12:33:01.534Z,35.80
2019-02-23T12:34:37.634Z,37.80
2019-02-23T12:36:13.857Z,38.90
2019-02-23T12:37:50.559Z,36.50
2019-02-23T12:39:26.676Z,36.70
2019-02-23T12:41:02.594Z,37.20
2019-02-23T12:42:38.702Z,36.90
2019-02-23T12:44:14.928Z,37.40
2019-02-23T12:45:50.910Z,36.90
2019-02-23T12:47:27.145Z,36.20
2019-02-23T12:49:03.039Z,35.90
2019-02-23T12:50:39.252Z,36.20
2019-02-23T12:52:15.312Z,36.60
2019-02-23T12:53:51.431Z,36.20
2019-02-23T12:55:27.475Z,35.60
2019-02-23T12:57:03.579Z,35.20
2019-02-23T12:58:39.614Z,35.10
2019-02-23T13:00:19.619Z,35.20
2019-02-23T13:01:55.493Z,34.00
2019-02-23T13:03:31.563Z,35.10
2019-02-23T13:05:08.269Z,34.80
2019-02-23T13:06:44.470Z,34.30
2019-02-23T13:08:20.422Z,34.50
2019-02-23T13:09:56.539Z,35.00
2019-02-23T13:11:32.598Z,34.20
2019-02-23T13:13:41.862Z,34.30
2019-02-23T13:15:27.563Z,34.50
2019-02-23T13:17:33.591Z,35.10
2019-02-23T13:19:27.867Z,34.90
2019-02-23T13:21:34.250Z,35.30
2019-02-23T13:23:45.063Z,34.90
2019-02-23T13:25:34.299Z,34.80
2019-02-23T13:27:20.904Z,33.30
2019-02-23T13:29:20.846Z,34.10
2019-02-23T13:31:32.991Z,34.50
2019-02-23T13:33:22.036Z,34.10
2019-02-23T13:35:34.022Z,32.80
2019-02-23T13:37:33.865Z,33.40
2019-02-23T13:39:22.594Z,35.10
2019-02-23T13:41:21.295Z,34.60
2019-02-23T13:43:46.569Z,34.50
2019-02-23T13:45:39.101Z,34.00
2019-02-23T13:47:39.790Z,33.20
2019-02-23T13:49:46.805Z,33.80
2019-02-23T13:51:29.962Z,32.30
2019-02-23T13:53:22.150Z,32.50
2019-02-23T13:55:54.565Z,32.20
2019-02-23T13:57:52.562Z,31.20
2019-02-23T14:00:19.928Z,31.00
2019-02-23T14:02:30.649Z,30.70
2019-02-23T14:04:30.495Z,30.00
2019-02-23T14:06:34.773Z,30.70
2019-02-23T14:08:29.347Z,31.30
2019-02-23T14:10:38.155Z,31.90
2019-02-23T14:12:36.809Z,33.30
2019-02-23T14:14:29.027Z,33.60
2019-02-23T14:16:33.552Z,34.10
2019-02-23T14:19:06.170Z,35.20
2019-02-23T14:21:13.989Z,34.60
2019-02-23T14:23:28.669Z,33.90
2019-02-23T14:25:38.185Z,36.50
2019-02-23T14:27:51.369Z,37.40
2019-02-23T14:29:56.211Z,37.30
2019-02-23T14:31:51.529Z,38.00
2019-02-23T14:34:19.329Z,38.30
2019-02-23T14:36:11.749Z,38.60
2019-02-23T14:38:10.107Z,39.10
2019-02-23T14:39:56.710Z,38.60
2019-02-23T14:42:03.360Z,38.70
2019-02-23T14:44:14.178Z,39.30
2019-02-23T14:46:17.281Z,39.20
2019-02-23T14:48:18.766Z,38.90
2019-02-23T14:50:07.888Z,38.80
2019-02-23T14:52:23.467Z,39.00
2019-02-23T14:54:12.807Z,39.00
2019-02-23T14:55:58.774Z,38.60
2019-02-23T14:58:03.741Z,38.60
2019-02-23T14:59:53.170Z,39.10
2019-02-23T15:01:39.344Z,39.40
2019-02-23T15:03:48.853Z,39.50
2019-02-23T15:05:44.762Z,39.60
2019-02-23T15:07:40.102Z,40.00
2019-02-23T15:09:48.633Z,40.40
2019-02-23T15:11:52.242Z,39.80
2019-02-23T15:13:44.920Z,40.40
2019-02-23T15:15:48.294Z,40.40
2019-02-23T15:17:47.104Z,40.70
2019-02-23T15:19:36.170Z,40.80
2019-02-23T15:21:22.179Z,41.40
2019-02-23T15:23:11.415Z,41.90
2019-02-23T15:24:51.891Z,42.10
2019-02-23T15:26:47.010Z,42.10
2019-02-23T15:29:03.844Z,41.80
2019-02-23T15:30:49.947Z,42.00
2019-02-23T15:32:55.757Z,41.80
2019-02-23T15:34:57.357Z,42.00
2019-02-23T15:37:00.236Z,41.90
2019-02-23T15:38:44.824Z,41.50
2019-02-23T15:40:40.679Z,42.00
2019-02-23T15:42:42.601Z,42.00
2019-02-23T15:44:46.052Z,42.10
2019-02-23T15:46:44.567Z,42.00
2019-02-23T15:48:43.454Z,42.10
2019-02-23T15:50:19.635Z,42.60
2019-02-23T15:51:55.921Z,43.10
2019-02-23T15:53:31.813Z,42.90
2019-02-23T15:55:08.440Z,42.00
2019-02-23T15:56:44.648Z,41.90
2019-02-23T15:58:20.803Z,42.30
2019-02-23T15:59:56.702Z,42.20
2019-02-23T16:01:32.755Z,42.30
2019-02-23T16:03:08.723Z,42.60
2019-02-23T16:04:44.636Z,42.90
2019-02-23T16:06:20.693Z,43.10
2019-02-23T16:07:56.677Z,42.20
2019-02-23T16:09:32.720Z,42.60
2019-02-23T16:11:09.994Z,43.00
2019-02-23T16:12:46.088Z,43.30
2019-02-23T16:14:22.021Z,43.40
2019-02-23T16:15:58.110Z,43.60
2019-02-23T16:17:34.234Z,43.70
2019-02-23T16:19:10.207Z,43.90
2019-02-23T16:20:46.245Z,44.40
2019-02-23T16:22:22.388Z,44.50
2019-02-23T16:23:58.417Z,45.40
2019-02-23T16:25:38.344Z,45.00
2019-02-23T16:27:13.244Z,45.40
2019-02-23T16:28:49.302Z,45.40
2019-02-23T16:30:25.538Z,46.20
2019-02-23T16:32:01.614Z,45.40
2019-02-23T16:33:37.588Z,45.40
2019-02-23T16:35:13.537Z,45.50
2019-02-23T16:36:49.704Z,45.50
2019-02-23T16:38:25.646Z,45.60
2019-02-23T16:40:01.708Z,45.70
2019-02-23T16:41:37.875Z,46.00
2019-02-23T16:43:14.145Z,46.20
2019-02-23T16:44:50.137Z,46.40
2019-02-23T16:46:26.096Z,46.20
2019-02-23T16:48:02.058Z,46.20
2019-02-23T16:49:39.509Z,46.20
2019-02-23T16:51:15.584Z,46.00
2019-02-23T16:52:51.485Z,45.90
2019-02-23T16:54:27.566Z,46.40
2019-02-23T16:56:03.612Z,46.60
2019-02-23T16:57:39.690Z,46.70
2019-02-23T16:59:15.813Z,46.90
2019-02-23T17:00:52.040Z,47.00
2019-02-23T17:02:28.086Z,47.40
2019-02-23T17:04:04.252Z,47.60
2019-02-23T17:05:40.247Z,47.80
2019-02-23T17:07:16.416Z,47.90
2019-02-23T17:08:52.404Z,48.00
2019-02-23T17:10:29.953Z,48.00
2019-02-23T17:12:06.103Z,47.90
2019-02-23T17:13:42.318Z,47.80
2019-02-23T17:15:18.510Z,47.80
2019-02-23T17:16:55.909Z,47.40
2019-02-23T17:18:31.984Z,47.50
2019-02-23T17:20:09.765Z,47.70
2019-02-23T17:22:29.223Z,47.80
2019-02-23T17:24:05.380Z,48.00
2019-02-23T17:25:41.551Z,48.00
2019-02-23T17:27:17.455Z,48.10
2019-02-23T17:28:56.055Z,48.30
2019-02-23T17:30:32.309Z,48.80
2019-02-23T17:32:08.558Z,49.10
2019-02-23T17:33:44.644Z,49.30
2019-02-23T17:35:20.625Z,49.50
2019-02-23T17:36:56.787Z,49.80
2019-02-23T17:38:32.792Z,50.30
2019-02-23T17:40:09.892Z,51.40
2019-02-23T17:41:50.080Z,52.50
2019-02-23T17:43:27.946Z,53.10
2019-02-23T17:45:03.545Z,53.60
2019-02-23T17:46:39.788Z,53.80
2019-02-23T17:48:15.847Z,54.30
2019-02-23T17:49:51.941Z,54.80
2019-02-23T17:51:28.145Z,55.80
2019-02-23T17:53:04.306Z,55.20
2019-02-23T17:54:40.428Z,55.20
2019-02-23T17:56:16.353Z,54.90
2019-02-23T17:57:52.538Z,54.80
2019-02-23T17:59:30.403Z,54.90
2019-02-23T18:01:06.474Z,54.10
2019-02-23T18:02:42.461Z,52.70
2019-02-23T18:04:18.426Z,51.80
2019-02-23T18:05:54.640Z,51.90
2019-02-23T18:07:32.153Z,52.70
2019-02-23T18:09:08.217Z,53.10
2019-02-23T18:10:44.196Z,53.20
2019-02-23T18:12:20.346Z,53.20
2019-02-23T18:13:56.426Z,53.10
2019-02-23T18:15:32.582Z,53.10
2019-02-23T18:17:08.629Z,53.20
2019-02-23T18:18:44.810Z,53.10
2019-02-23T18:20:20.949Z,53.10
2019-02-23T18:21:57.035Z,53.10
2019-02-23T18:23:33.239Z,53.10
2019-02-23T18:25:10.231Z,53.10
2019-02-23T18:26:46.320Z,53.20
2019-02-23T18:28:22.409Z,53.40
2019-02-23T18:29:58.361Z,53.70
2019-02-23T18:31:34.424Z,54.30
2019-02-23T18:33:10.477Z,54.20
2019-02-23T18:34:47.151Z,54.20
2019-02-23T18:36:23.426Z,54.60
2019-02-23T18:37:59.414Z,54.80
2019-02-23T18:39:35.394Z,55.20
2019-02-23T18:41:11.480Z,55.60
2019-02-23T18:42:47.524Z,55.90
2019-02-23T18:44:23.992Z,55.90
2019-02-23T18:46:00.165Z,56.30
2019-02-23T18:47:36.249Z,56.40
2019-02-23T18:49:13.763Z,56.40
2019-02-23T18:50:49.790Z,57.30
2019-02-23T18:52:25.599Z,57.70
2019-02-23T18:54:01.621Z,57.70
2019-02-23T18:55:41.129Z,57.30
2019-02-23T18:57:15.643Z,57.00
2019-02-23T18:58:51.693Z,57.10
2019-02-23T19:00:27.816Z,57.50
2019-02-23T19:02:03.970Z,58.30
2019-02-23T19:03:39.989Z,58.00
2019-02-23T19:05:16.067Z,57.80
2019-02-23T19:06:52.057Z,57.80
2019-02-23T19:08:29.358Z,57.50
2019-02-23T19:10:09.591Z,57.80
2019-02-23T19:11:45.721Z,58.10
2019-02-23T19:13:21.705Z,57.80
2019-02-23T19:14:57.759Z,57.60
2019-02-23T19:16:36.208Z,57.60
2019-02-23T19:18:12.350Z,57.60
2019-02-23T19:19:48.351Z,57.90
2019-02-23T19:21:24.337Z,57.70
2019-02-23T19:23:00.476Z,57.50
2019-02-23T19:24:36.500Z,57.80
2019-02-23T19:26:12.585Z,57.70
2019-02-23T19:27:50.028Z,57.50
2019-02-23T19:29:25.954Z,57.60
2019-02-23T19:31:02.474Z,57.70
2019-02-23T19:32:38.604Z,57.50
2019-02-23T19:34:14.667Z,57.00
2019-02-23T19:35:50.669Z,57.20
2019-02-23T19:37:26.818Z,56.70
2019-02-23T19:39:03.009Z,56.50
2019-02-23T19:40:39.163Z,56.50
2019-02-23T19:42:15.316Z,57.10
2019-02-23T19:43:51.371Z,57.30
2019-02-23T19:45:27.461Z,57.70
2019-02-23T19:47:03.581Z,57.40
2019-02-23T19:48:39.675Z,56.70
2019-02-23T19:50:29.215Z,56.20
2019-02-23T19:52:05.331Z,56.10
2019-02-23T19:53:42.847Z,56.00
2019-02-23T19:55:18.902Z,57.50
2019-02-23T19:56:54.826Z,58.20
2019-02-23T19:58:30.832Z,58.80
2019-02-23T20:00:09.854Z,59.20
2019-02-23T20:01:45.901Z,59.70
2019-02-23T20:03:22.046Z,59.60
2019-02-23T20:04:58.033Z,59.60
2019-02-23T20:06:34.031Z,60.00
2019-02-23T20:08:10.083Z,60.80
2019-02-23T20:09:46.311Z,60.80
2019-02-23T20:11:24.398Z,60.00
2019-02-23T20:13:00.211Z,59.60
2019-02-23T20:14:36.390Z,59.30
2019-02-23T20:16:12.745Z,59.10
2019-02-23T20:17:48.702Z,59.60
2019-02-23T20:19:24.722Z,59.60
2019-02-23T20:21:03.433Z,59.60
2019-02-23T20:22:41.376Z,59.50
2019-02-23T20:24:17.420Z,59.90
2019-02-23T20:25:53.571Z,59.70
2019-02-23T20:27:29.755Z,60.40
2019-02-23T20:29:05.903Z,59.60
2019-02-23T20:30:42.003Z,59.50
2019-02-23T20:32:17.907Z,59.50
2019-02-23T20:33:53.824Z,59.30
2019-02-23T20:35:32.173Z,59.50
2019-02-23T20:37:08.631Z,59.30
2019-02-23T20:38:44.710Z,59.60
2019-02-23T20:40:20.773Z,59.50
2019-02-23T20:41:56.917Z,59.80
2019-02-23T20:43:32.903Z,59.80
2019-02-23T20:45:10.406Z,60.10
2019-02-23T20:46:46.583Z,60.40
2019-02-23T20:48:22.725Z,60.30
2019-02-23T20:49:59.765Z,60.20
2019-02-23T20:51:36.848Z,60.10
2019-02-23T20:53:12.874Z,60.10
2019-02-23T20:54:48.878Z,60.00
2019-02-23T20:56:25.164Z,59.90
2019-02-23T20:58:01.137Z,60.60
2019-02-23T20:59:37.140Z,61.30
2019-02-23T21:01:13.258Z,61.70
2019-02-23T21:02:50.729Z,61.30
2019-02-23T21:04:26.882Z,61.20
2019-02-23T21:06:02.922Z,61.40
2019-02-23T21:07:39.258Z,61.30
2019-02-23T21:09:15.453Z,61.90
2019-02-23T21:10:51.520Z,62.90
2019-02-23T21:12:27.505Z,63.50