createdAt,value
2023-01-12T06:04:09.916Z,8.70
2023-01-12T06:09:12.094Z,8.70
2023-01-12T06:14:14.319Z,8.70
2023-01-12T06:19:16.344Z,8.70
2023-01-12T06:24:18.237Z,8.80
2023-01-12T06:29:20.210Z,8.80
2023-01-12T06:34:22.120Z,8.90
2023-01-12T06:39:23.964Z,8.90
2023-01-12T06:44:25.826Z,8.90
2023-01-12T06:49:27.746Z,9.00
2023-01-12T06:54:30.948Z,9.00
2023-01-12T06:59:32.907Z,9.00
2023-01-12T07:04:34.718Z,9.00
2023-01-12T07:09:37.066Z,9.10
2023-01-12T07:14:38.992Z,9.10
2023-01-12T07:19:41.685Z,9.10
2023-01-12T07:24:56.971Z,9.10
2023-01-12T07:29:59.536Z,9.10
2023-01-12T07:35:01.364Z,9.10
2023-01-12T07:40:03.353Z,9.20
2023-01-12T07:45:05.825Z,9.20
2023-01-12T07:50:08.343Z,9.20
2023-01-12T07:55:19.909Z,9.20
2023-01-12T08:00:25.294Z,9.20
2023-01-12T08:05:27.388Z,9.20
2023-01-12T08:10:29.398Z,9.30
2023-01-12T08:15:36.385Z,9.30
2023-01-12T08:20:38.642Z,9.40
2023-01-12T08:25:45.603Z,9.40
2023-01-12T08:30:48.938Z,9.40
2023-01-12T08:36:00.227Z,9.50
2023-01-12T08:41:20.872Z,9.50
2023-01-12T08:46:25.662Z,9.50
2023-01-12T08:51:29.015Z,9.60
2023-01-12T08:56:31.079Z,9.60
2023-01-12T09:01:33.842Z,9.60
2023-01-12T09:06:39.864Z,9.70
2023-01-12T09:11:42.996Z,9.70
2023-01-12T09:16:45.040Z,9.70
2023-01-12T09:21:47.120Z,9.70
2023-01-12T09:26:51.269Z,9.70
2023-01-12T09:31:56.012Z,9.80
2023-01-12T09:36:59.624Z,9.80
2023-01-12T09:42:20.083Z,9.80
2023-01-12T09:47:28.537Z,9.80
2023-01-12T09:52:52.891Z,9.80
2023-01-12T09:58:24.549Z,9.90
2023-01-12T10:03:38.412Z,9.90
2023-01-12T10:08:44.801Z,9.90
2023-01-12T10:14:20.617Z,10.00
2023-01-12T10:19:33.887Z,10.00
2023-01-12T10:24:38.882Z,10.00
2023-01-12T10:29:41.883Z,10.00
2023-01-12T10:34:52.963Z,10.00
2023-01-12T10:39:55.008Z,10.00
2023-01-12T10:45:18.922Z,10.10
2023-01-12T10:50:28.093Z,10.10
2023-01-12T10:55:40.975Z,10.10
2023-01-12T11:00:47.731Z,10.10
2023-01-12T11:05:50.432Z,10.20
2023-01-12T11:10:55.619Z,10.20
2023-01-12T11:16:05.553Z,10.20
2023-01-12T11:21:13.730Z,10.20
2023-01-12T11:26:27.010Z,10.20
2023-01-12T11:31:35.143Z,10.20
2023-01-12T11:36:42.789Z,10.30
2023-01-12T11:42:16.317Z,10.30
2023-01-12T11:47:24.139Z,10.30
2023-01-12T11:52:27.186Z,10.30
2023-01-12T11:57:41.469Z,10.30
2023-01-12T12:02:52.737Z,10.30
2023-01-12T12:08:13.547Z,10.30
2023-01-12T12:13:24.112Z,10.30
2023-01-12T12:18:56.244Z,10.30
2023-01-12T12:24:32.852Z,10.30
2023-01-12T12:29:57.958Z,10.30
2023-01-12T12:35:41.600Z,10.30
2023-01-12T12:41:17.325Z,10.30
2023-01-12T12:46:40.834Z,10.20
2023-01-12T12:51:44.064Z,10.20
2023-01-12T12:56:46.768Z,10.20
2023-01-12T13:01:55.679Z,10.20
2023-01-12T13:07:04.673Z,10.20
2023-01-12T13:12:06.532Z,10.20
2023-01-12T13:17:31.851Z,10.10
2023-01-12T13:22:39.954Z,10.10
2023-01-12T13:28:03.135Z,10.10
2023-01-12T13:33:14.650Z,10.10
2023-01-12T13:38:28.600Z,10.10
2023-01-12T13:43:34.815Z,10.10
2023-01-12T13:48:37.119Z,10.10
2023-01-12T13:53:39.012Z,10.10
2023-01-12T13:58:44.218Z,10.10
2023-01-12T14:03:58.122Z,10.10
2023-01-12T14:09:19.107Z,10.10
2023-01-12T14:14:44.195Z,10.10
2023-01-12T14:19:52.092Z,10.10
2023-01-12T14:24:54.105Z,10.10
2023-01-12T14:29:56.046Z,10.10
2023-01-12T14:34:57.998Z,10.10
2023-01-12T14:40:01.359Z,10.10
2023-01-12T14:45:46.443Z,10.10
2023-01-12T14:51:10.299Z,10.10
2023-01-12T14:56:21.321Z,10.10
2023-01-12T15:01:31.290Z,10.10
2023-01-12T15:06:40.904Z,10.10
2023-01-12T15:11:42.851Z,10.10
2023-01-12T15:17:03.113Z,10.10
2023-01-12T15:22:28.025Z,10.20
2023-01-12T15:27:30.149Z,10.10
2023-01-12T15:32:46.841Z,10.10
2023-01-12T15:37:57.404Z,10.20
2023-01-12T15:42:59.983Z,10.20
2023-01-12T15:48:04.213Z,10.20
2023-01-12T15:53:31.352Z,10.20
2023-01-12T15:58:33.204Z,10.10
2023-01-12T16:04:09.962Z,10.20
2023-01-12T16:08:57.540Z,10.20
2023-01-12T16:14:02.679Z,10.20
2023-01-12T16:19:10.498Z,10.20
2023-01-12T16:24:12.404Z,10.20
2023-01-12T16:29:14.562Z,10.20
2023-01-12T16:34:18.356Z,10.20
2023-01-12T16:39:20.421Z,10.20
2023-01-12T16:44:22.292Z,10.20
2023-01-12T16:49:24.408Z,10.20
2023-01-12T16:54:26.261Z,10.20
2023-01-12T16:59:28.680Z,10.20
2023-01-12T17:04:30.589Z,10.20
2023-01-12T17:09:37.404Z,10.20
2023-01-12T17:15:06.299Z,10.20
2023-01-12T17:20:08.943Z,10.20
2023-01-12T17:25:11.636Z,10.20
2023-01-12T17:30:13.910Z,10.20
2023-01-12T17:35:16.430Z,10.20
2023-01-12T17:40:18.473Z,10.20
2023-01-12T17:45:22.822Z,10.20
2023-01-12T17:50:24.675Z,10.20
2023-01-12T17:55:27.877Z,10.20
2023-01-12T18:00:30.765Z,10.20
2023-01-12T18:05:34.790Z,10.20
2023-01-12T18:10:36.709Z,10.20
2023-01-12T18:15:41.606Z,10.20
2023-01-12T18:20:44.815Z,10.20
2023-01-12T18:25:47.079Z,10.20
2023-01-12T18:30:49.120Z,10.20
2023-01-12T18:36:00.640Z,10.20
