createdAt,value
2023-07-04T00:01:05.552Z,13.00
2023-07-04T00:03:46.983Z,12.50
2023-07-04T00:06:15.462Z,14.00
2023-07-04T00:08:42.048Z,14.20
2023-07-04T00:11:09.527Z,12.50
2023-07-04T00:13:37.997Z,11.80
2023-07-04T00:16:09.779Z,12.50
2023-07-04T00:18:39.220Z,11.80
2023-07-04T00:21:12.497Z,13.20
2023-07-04T00:23:39.219Z,12.30
2023-07-04T00:26:07.923Z,12.80
2023-07-04T00:28:38.927Z,10.20
2023-07-04T00:31:07.569Z,13.40
2023-07-04T00:33:34.689Z,13.30
2023-07-04T00:36:04.992Z,13.60
2023-07-04T00:38:36.374Z,10.40
2023-07-04T00:41:21.406Z,15.30
2023-07-04T00:44:02.467Z,13.80
2023-07-04T00:46:40.373Z,14.40
2023-07-04T00:49:15.455Z,9.10
2023-07-04T00:51:43.169Z,11.50
2023-07-04T00:54:10.055Z,11.40
2023-07-04T00:56:36.693Z,14.20
2023-07-04T00:59:03.283Z,12.80
2023-07-04T01:01:32.343Z,10.90
2023-07-04T01:03:59.153Z,9.80
2023-07-04T01:06:41.368Z,13.60
2023-07-04T01:09:09.626Z,11.60
2023-07-04T01:11:44.875Z,13.00
2023-07-04T01:14:28.800Z,14.10
2023-07-04T01:16:55.901Z,14.60
2023-07-04T01:19:33.043Z,13.80
2023-07-04T01:22:34.916Z,11.20
2023-07-04T01:25:20.929Z,10.90
2023-07-04T01:27:50.054Z,15.50
2023-07-04T01:30:19.411Z,14.10
2023-07-04T01:32:52.606Z,12.10
2023-07-04T01:35:23.448Z,14.60
2023-07-04T01:37:50.521Z,7.60
2023-07-04T01:40:17.887Z,14.10
2023-07-04T01:42:44.790Z,16.40
2023-07-04T01:45:12.445Z,17.70
2023-07-04T01:47:39.851Z,13.60
2023-07-04T01:50:09.157Z,13.80
2023-07-04T01:52:35.935Z,18.30
2023-07-04T01:55:03.145Z,14.40
2023-07-04T01:57:29.795Z,13.90
2023-07-04T01:59:56.690Z,14.80
2023-07-04T02:02:23.684Z,13.10
2023-07-04T02:04:50.421Z,13.90
2023-07-04T02:07:17.002Z,12.00
2023-07-04T02:09:44.389Z,13.40
2023-07-04T02:12:11.149Z,15.90
2023-07-04T02:14:37.903Z,14.00
2023-07-04T02:17:04.864Z,14.20
2023-07-04T02:19:31.646Z,14.50
2023-07-04T02:21:58.439Z,16.30
2023-07-04T02:24:25.061Z,14.60
2023-07-04T02:26:53.590Z,14.50
2023-07-04T02:29:20.314Z,16.10
2023-07-04T02:31:47.001Z,13.70
2023-07-04T02:34:13.681Z,11.90
2023-07-04T02:36:40.625Z,14.00
2023-07-04T02:39:07.345Z,12.20
2023-07-04T02:41:33.938Z,14.30
2023-07-04T02:44:00.976Z,12.90
2023-07-04T02:46:28.125Z,11.80
2023-07-04T02:48:57.554Z,12.40
2023-07-04T02:51:24.294Z,15.50
2023-07-04T02:53:51.109Z,10.10
2023-07-04T02:56:17.802Z,13.00
2023-07-04T02:58:44.586Z,13.50
2023-07-04T03:01:11.363Z,11.20
2023-07-04T03:03:38.370Z,9.70
2023-07-04T03:06:06.146Z,12.20
2023-07-04T03:08:33.326Z,10.90
2023-07-04T03:11:00.392Z,13.40
2023-07-04T03:15:55.641Z,15.70
2023-07-04T03:18:23.564Z,17.90
2023-07-04T03:20:50.928Z,10.50
2023-07-04T03:23:17.956Z,10.70
2023-07-04T03:25:44.709Z,12.50
2023-07-04T03:28:12.360Z,9.50
2023-07-04T03:30:39.124Z,11.00
2023-07-04T03:33:10.441Z,14.00
2023-07-04T03:35:53.339Z,15.00
2023-07-04T03:38:25.142Z,12.60
2023-07-04T03:40:52.134Z,6.80
2023-07-04T03:43:19.502Z,12.30
2023-07-04T03:45:47.118Z,12.80
2023-07-04T03:48:14.093Z,11.80
2023-07-04T03:50:40.992Z,13.20
2023-07-04T03:53:08.411Z,10.70
2023-07-04T03:55:36.538Z,11.10
2023-07-04T03:58:03.532Z,12.80
2023-07-04T04:00:31.806Z,13.30
2023-07-04T04:03:01.739Z,14.10
2023-07-04T04:05:34.024Z,10.80
2023-07-04T04:08:01.037Z,14.30
2023-07-04T04:10:28.183Z,16.00
2023-07-04T04:12:54.726Z,10.40
2023-07-04T04:15:21.478Z,14.50
2023-07-04T04:17:48.688Z,17.80
2023-07-04T04:20:15.335Z,10.50
2023-07-04T04:22:45.754Z,18.70
2023-07-04T04:25:14.264Z,10.50
2023-07-04T04:27:41.422Z,14.80
2023-07-04T04:30:10.537Z,16.20
2023-07-04T04:32:38.153Z,12.10
2023-07-04T04:35:06.909Z,15.10
2023-07-04T04:37:34.807Z,17.70
2023-07-04T04:40:01.732Z,13.00
2023-07-04T04:42:28.458Z,13.50
2023-07-04T04:44:55.258Z,11.30
2023-07-04T04:47:25.728Z,16.00
2023-07-04T04:49:52.982Z,11.50
2023-07-04T04:52:22.393Z,12.90
2023-07-04T04:54:49.480Z,12.00
2023-07-04T04:57:16.648Z,11.70
2023-07-04T04:59:43.467Z,7.80
2023-07-04T05:02:09.972Z,11.20
2023-07-04T05:04:36.802Z,18.70
2023-07-04T05:07:04.018Z,8.70
2023-07-04T05:09:32.086Z,14.60
2023-07-04T05:12:00.279Z,10.30
2023-07-04T05:14:30.051Z,13.90
2023-07-04T05:16:56.908Z,14.70
2023-07-04T05:19:23.603Z,15.40
2023-07-04T05:21:50.286Z,14.50
2023-07-04T05:24:16.888Z,13.40
2023-07-04T05:26:44.185Z,10.90
2023-07-04T05:29:11.557Z,18.20
2023-07-04T05:31:38.475Z,3.40
2023-07-04T05:34:05.678Z,10.30
2023-07-04T05:36:33.966Z,9.60
2023-07-04T05:39:03.485Z,10.90
2023-07-04T05:41:33.736Z,9.80
2023-07-04T05:44:04.315Z,14.20
2023-07-04T05:46:35.892Z,14.00
2023-07-04T05:49:04.248Z,15.80
2023-07-04T05:51:31.190Z,14.90
2023-07-04T05:53:58.253Z,11.00
2023-07-04T05:56:27.093Z,11.50
2023-07-04T05:58:56.340Z,10.40
2023-07-04T06:01:27.671Z,11.70
2023-07-04T06:03:55.568Z,14.90
2023-07-04T06:06:26.630Z,16.60
2023-07-04T06:08:55.723Z,12.00
2023-07-04T06:11:24.856Z,10.10
2023-07-04T06:13:51.578Z,11.40
2023-07-04T06:16:18.419Z,8.20
2023-07-04T06:18:45.051Z,11.30
2023-07-04T06:21:20.360Z,12.10
2023-07-04T06:23:57.807Z,7.90
2023-07-04T06:26:28.262Z,9.70
2023-07-04T06:28:56.019Z,9.30
2023-07-04T06:31:22.705Z,10.90
2023-07-04T06:33:49.245Z,11.60
2023-07-04T06:36:16.692Z,12.10
2023-07-04T06:38:43.921Z,10.40
2023-07-04T06:41:20.939Z,12.20
2023-07-04T06:43:48.324Z,12.40
2023-07-04T06:46:18.727Z,8.40
2023-07-04T06:48:50.079Z,10.70
2023-07-04T06:51:18.366Z,13.80
2023-07-04T06:56:24.435Z,11.50
2023-07-04T06:58:55.564Z,12.30
2023-07-04T07:01:27.600Z,10.60
2023-07-04T07:03:55.011Z,10.50
2023-07-04T07:06:22.471Z,10.00
2023-07-04T07:08:49.141Z,10.70
2023-07-04T07:11:18.246Z,9.50
2023-07-04T07:13:44.906Z,8.70
2023-07-04T07:16:23.643Z,14.40
2023-07-04T07:18:52.360Z,8.50
2023-07-04T07:21:21.168Z,8.10
2023-07-04T07:23:53.214Z,11.10
2023-07-04T07:26:23.748Z,12.40
2023-07-04T07:28:50.516Z,12.20
2023-07-04T07:31:32.166Z,9.40
2023-07-04T07:34:00.158Z,10.40
2023-07-04T07:36:32.522Z,11.20
2023-07-04T07:39:02.888Z,12.90
2023-07-04T07:41:33.249Z,12.40
2023-07-04T07:44:00.318Z,11.70
2023-07-04T07:46:27.159Z,12.00
2023-07-04T07:48:53.990Z,12.70
2023-07-04T07:51:20.540Z,13.60
2023-07-04T07:53:49.516Z,7.80
2023-07-04T07:56:19.174Z,12.30
2023-07-04T07:58:46.561Z,8.70
2023-07-04T08:01:24.182Z,9.20
2023-07-04T08:03:51.338Z,11.10
2023-07-04T08:06:36.274Z,10.30
2023-07-04T08:09:05.073Z,11.00
2023-07-04T08:11:32.402Z,10.00
2023-07-04T08:13:59.494Z,12.00
2023-07-04T08:16:29.076Z,8.50
2023-07-04T08:18:57.211Z,9.80
2023-07-04T08:21:24.611Z,10.20
2023-07-04T08:23:51.380Z,9.20
2023-07-04T08:26:23.861Z,8.70
2023-07-04T08:28:55.515Z,14.00
2023-07-04T08:31:24.554Z,8.60
2023-07-04T08:33:51.832Z,9.70
2023-07-04T08:36:19.018Z,10.00
2023-07-04T08:38:49.520Z,7.90
2023-07-04T08:41:45.345Z,10.20
2023-07-04T08:44:25.072Z,9.00
2023-07-04T08:46:55.645Z,11.70
2023-07-04T08:49:53.419Z,6.80
2023-07-04T08:52:51.860Z,7.20
2023-07-04T08:55:18.737Z,9.60
2023-07-04T08:57:54.428Z,11.80
2023-07-04T09:00:23.790Z,9.80
2023-07-04T09:03:22.585Z,11.20
2023-07-04T09:06:11.486Z,10.20
2023-07-04T09:09:17.213Z,10.30
2023-07-04T09:11:44.203Z,11.10
2023-07-04T09:14:13.744Z,11.60
2023-07-04T09:16:43.936Z,8.60
2023-07-04T09:19:12.656Z,9.50
2023-07-04T09:21:40.153Z,13.60
2023-07-04T09:24:06.925Z,10.20
2023-07-04T09:26:45.843Z,10.10
2023-07-04T09:29:16.463Z,10.40
2023-07-04T09:31:47.351Z,10.10
2023-07-04T09:34:19.871Z,8.80
2023-07-04T09:36:48.220Z,7.30
2023-07-04T09:39:14.837Z,8.30
2023-07-04T09:41:55.621Z,10.30
2023-07-04T09:44:37.469Z,9.90
2023-07-04T09:47:06.076Z,8.60
2023-07-04T09:49:37.268Z,8.10
2023-07-04T09:52:24.870Z,9.70
2023-07-04T09:55:17.248Z,10.20
2023-07-04T09:57:47.099Z,10.80
2023-07-04T10:00:19.973Z,10.50
2023-07-04T10:02:49.334Z,8.80
2023-07-04T10:05:32.304Z,11.30
2023-07-04T10:08:13.084Z,9.40
2023-07-04T10:10:50.781Z,6.60
2023-07-04T10:13:26.529Z,11.70
2023-07-04T10:15:53.369Z,12.20
2023-07-04T10:18:26.652Z,10.20
2023-07-04T10:20:55.937Z,11.90
2023-07-04T10:23:23.612Z,11.40
2023-07-04T10:28:21.091Z,9.50
2023-07-04T10:30:51.904Z,10.70
2023-07-04T10:33:37.182Z,13.10
2023-07-04T10:36:06.912Z,8.10
2023-07-04T10:38:39.725Z,11.70
2023-07-04T10:41:31.925Z,10.50
2023-07-04T10:44:06.962Z,10.30
2023-07-04T10:46:42.849Z,9.80
2023-07-04T10:49:15.723Z,10.90
2023-07-04T10:51:45.409Z,8.80
2023-07-04T10:54:14.035Z,11.00
2023-07-04T10:56:49.518Z,11.60
2023-07-04T10:59:28.786Z,12.10
2023-07-04T11:02:19.596Z,10.70
2023-07-04T11:04:47.551Z,8.90
2023-07-04T11:07:24.681Z,9.50
2023-07-04T11:09:57.901Z,10.60
2023-07-04T11:12:28.574Z,10.70
2023-07-04T11:15:09.540Z,11.50
2023-07-04T11:17:39.029Z,10.60
2023-07-04T11:20:29.176Z,10.10
2023-07-04T11:23:04.746Z,9.70
2023-07-04T11:26:05.200Z,11.40
2023-07-04T11:28:34.916Z,13.60
2023-07-04T11:31:12.655Z,13.00
2023-07-04T11:33:41.525Z,10.10
2023-07-04T11:36:23.452Z,12.40
2023-07-04T11:38:53.306Z,12.90
2023-07-04T11:41:34.764Z,11.70
2023-07-04T11:44:24.311Z,10.10
2023-07-04T11:47:06.404Z,10.40
2023-07-04T11:49:34.729Z,9.70
2023-07-04T11:52:18.216Z,11.40
2023-07-04T11:54:46.044Z,15.80
2023-07-04T11:57:16.768Z,12.90
2023-07-04T11:59:44.892Z,8.50
2023-07-04T12:02:16.150Z,9.90
2023-07-04T12:04:48.764Z,13.60
2023-07-04T12:07:38.777Z,8.50
2023-07-04T12:10:20.036Z,9.60
2023-07-04T12:12:56.722Z,8.20
2023-07-04T12:15:31.738Z,10.80
2023-07-04T12:18:14.701Z,9.60
2023-07-04T12:20:41.611Z,11.30
2023-07-04T12:23:10.840Z,11.60
2023-07-04T12:25:42.038Z,13.40
2023-07-04T12:28:13.643Z,13.20
2023-07-04T12:33:29.800Z,11.50
2023-07-04T12:36:03.428Z,12.90
2023-07-04T12:38:30.461Z,13.80
2023-07-04T12:41:01.000Z,18.30
2023-07-04T12:51:28.268Z,10.60
2023-07-04T12:54:06.065Z,12.80
2023-07-04T12:57:07.652Z,11.50
2023-07-04T12:59:48.579Z,16.70
2023-07-04T13:02:24.170Z,10.90
2023-07-04T13:04:56.756Z,13.40
2023-07-04T13:07:24.865Z,15.40
2023-07-04T13:09:55.538Z,14.30
2023-07-04T13:12:29.588Z,15.60
2023-07-04T13:15:07.379Z,12.80
2023-07-04T13:17:34.189Z,17.40
2023-07-04T13:20:17.070Z,16.10
2023-07-04T13:24:40.823Z,15.50
2023-07-04T13:32:34.257Z,13.20
2023-07-04T13:33:35.196Z,13.00
2023-07-04T13:36:15.389Z,13.20
2023-07-04T13:41:14.654Z,15.70
2023-07-04T13:48:38.619Z,18.20
2023-07-04T13:51:30.777Z,17.90
2023-07-04T13:54:16.619Z,15.60
2023-07-04T13:59:44.094Z,15.00
2023-07-04T14:08:09.893Z,19.30
2023-07-04T14:10:39.531Z,18.10
2023-07-04T14:13:07.833Z,15.70
2023-07-04T14:20:34.080Z,18.30
2023-07-04T14:23:00.877Z,16.10
2023-07-04T14:25:27.422Z,16.10
2023-07-04T14:27:54.066Z,15.70
2023-07-04T14:30:20.899Z,14.00
2023-07-04T14:32:47.713Z,17.10
2023-07-04T14:35:14.360Z,16.00
2023-07-04T14:37:41.118Z,16.40
2023-07-04T14:42:30.084Z,15.20
2023-07-04T14:42:58.354Z,13.80
2023-07-04T14:45:28.332Z,15.00
2023-07-04T14:47:59.176Z,15.50
2023-07-04T14:50:26.241Z,15.30
2023-07-04T14:52:53.115Z,17.00
2023-07-04T14:55:21.005Z,16.60
2023-07-04T14:57:48.205Z,18.50
2023-07-04T15:00:17.377Z,15.60
2023-07-04T15:02:45.453Z,18.90
2023-07-04T15:05:13.119Z,23.30
2023-07-04T15:07:39.893Z,15.90
2023-07-04T15:10:07.434Z,14.90
2023-07-04T15:12:34.105Z,18.70
2023-07-04T15:15:00.856Z,16.20
2023-07-04T15:17:27.778Z,18.20
2023-07-04T15:19:54.551Z,15.00
2023-07-04T15:22:21.235Z,16.70
2023-07-04T15:24:47.848Z,15.20
2023-07-04T15:27:14.579Z,17.40
2023-07-04T15:29:41.115Z,15.70
2023-07-04T15:34:34.625Z,13.80
2023-07-04T15:37:10.618Z,14.80
2023-07-04T15:39:37.964Z,18.60
2023-07-04T15:42:05.705Z,21.60
2023-07-04T15:44:32.542Z,14.20
2023-07-04T15:46:59.699Z,15.60
2023-07-04T15:49:26.505Z,15.60
2023-07-04T15:51:56.472Z,14.90
2023-07-04T15:54:25.294Z,15.00
2023-07-04T15:56:52.721Z,20.60
2023-07-04T15:59:20.031Z,15.80
2023-07-04T16:01:46.723Z,12.60
2023-07-04T16:04:13.840Z,15.40
2023-07-04T16:06:41.553Z,15.60
2023-07-04T16:09:08.732Z,15.20
2023-07-04T16:11:37.392Z,15.70
2023-07-04T16:14:05.345Z,16.40
2023-07-04T16:16:32.656Z,15.90
2023-07-04T16:18:59.388Z,16.20
2023-07-04T16:21:26.367Z,15.80
2023-07-04T16:23:52.892Z,16.20
2023-07-04T16:26:19.657Z,11.00
2023-07-04T16:28:46.227Z,18.90
2023-07-04T16:31:13.075Z,17.40
2023-07-04T16:33:40.503Z,14.50
2023-07-04T16:36:07.415Z,20.30
2023-07-04T16:38:34.595Z,18.60
2023-07-04T16:41:06.897Z,15.10
2023-07-04T16:43:35.776Z,16.30
2023-07-04T16:46:02.506Z,19.40
2023-07-04T16:48:29.952Z,16.30
2023-07-04T16:50:58.167Z,18.20
2023-07-04T16:53:26.785Z,20.10
2023-07-04T16:55:56.712Z,16.20
2023-07-04T16:58:24.606Z,18.50
2023-07-04T17:00:51.527Z,19.90
2023-07-04T17:03:18.570Z,18.70
2023-07-04T17:05:45.496Z,21.10
2023-07-04T17:08:14.280Z,19.30
2023-07-04T17:10:49.493Z,15.40
2023-07-04T17:13:36.059Z,20.40
2023-07-04T17:16:03.498Z,20.00
2023-07-04T17:18:30.238Z,19.70
2023-07-04T17:20:56.880Z,19.80
2023-07-04T17:23:23.572Z,19.90
2023-07-04T17:25:51.914Z,22.00
2023-07-04T17:28:19.264Z,23.60
2023-07-04T17:33:13.193Z,20.00
2023-07-04T17:35:54.983Z,20.00
2023-07-04T17:38:22.308Z,20.90
2023-07-04T17:40:48.871Z,23.50
2023-07-04T17:43:15.512Z,22.20
2023-07-04T17:45:42.318Z,23.80
2023-07-04T17:48:08.953Z,21.00
2023-07-04T17:50:35.749Z,22.20
2023-07-04T17:53:02.399Z,22.10
2023-07-04T17:55:28.993Z,20.80
2023-07-04T17:57:55.746Z,25.00
2023-07-04T18:00:22.530Z,21.50
2023-07-04T18:02:55.989Z,24.30
2023-07-04T18:05:22.797Z,21.80
2023-07-04T18:07:49.411Z,17.70
2023-07-04T18:10:16.485Z,25.50
2023-07-04T18:12:43.805Z,21.10
2023-07-04T18:15:10.682Z,23.10
2023-07-04T18:17:37.393Z,22.20
2023-07-04T18:20:04.756Z,25.50
2023-07-04T18:22:31.430Z,21.30
2023-07-04T18:24:59.334Z,26.40
2023-07-04T18:27:26.072Z,25.20
2023-07-04T18:29:54.852Z,23.80
2023-07-04T18:32:22.729Z,19.00
2023-07-04T18:34:54.601Z,22.20
2023-07-04T18:37:23.123Z,22.70
2023-07-04T18:39:50.494Z,30.00
2023-07-04T18:42:17.078Z,23.00
2023-07-04T18:44:43.848Z,20.30
2023-07-04T18:47:10.717Z,19.40
2023-07-04T18:49:37.590Z,24.90
2023-07-04T18:52:04.709Z,25.20
2023-07-04T18:54:31.755Z,25.20
2023-07-04T18:56:58.623Z,25.10
2023-07-04T18:59:25.333Z,25.40
2023-07-04T19:01:54.685Z,20.60
2023-07-04T19:04:21.354Z,17.20
2023-07-04T19:06:48.799Z,23.40
2023-07-04T19:09:16.146Z,26.30
2023-07-04T19:11:45.209Z,20.70
2023-07-04T19:14:17.844Z,23.00
2023-07-04T19:16:50.950Z,20.20
2023-07-04T19:19:24.707Z,23.80
2023-07-04T19:21:56.404Z,20.70
2023-07-04T19:24:24.492Z,23.20
2023-07-04T19:26:51.773Z,22.80
2023-07-04T19:29:19.106Z,23.60
2023-07-04T19:31:53.563Z,22.80
2023-07-04T19:34:22.747Z,22.40
2023-07-04T19:36:51.321Z,20.50
2023-07-04T19:39:18.141Z,17.90
2023-07-04T19:41:44.877Z,21.70
2023-07-04T19:44:11.827Z,22.30
2023-07-04T19:46:38.681Z,23.60
2023-07-04T19:49:05.901Z,24.20
2023-07-04T19:51:32.666Z,22.20
2023-07-04T19:54:01.484Z,21.90
2023-07-04T19:56:30.786Z,22.40
2023-07-04T19:58:57.675Z,23.20
2023-07-04T20:01:27.875Z,23.70
2023-07-04T20:03:55.121Z,23.30
2023-07-04T20:06:22.609Z,13.70
2023-07-04T20:08:51.552Z,27.90
2023-07-04T20:11:19.858Z,31.40
2023-07-04T20:13:47.170Z,25.00
2023-07-04T20:16:20.623Z,27.60
2023-07-04T20:18:47.480Z,28.30
2023-07-04T20:21:16.428Z,25.90
2023-07-04T20:23:43.199Z,26.20
2023-07-04T20:26:13.127Z,25.30
2023-07-04T20:28:41.851Z,24.90
2023-07-04T20:31:09.624Z,23.20
2023-07-04T20:33:39.265Z,24.30
2023-07-04T20:36:06.767Z,28.00
2023-07-04T20:38:34.329Z,23.80
2023-07-04T20:41:08.555Z,19.80
2023-07-04T20:43:38.072Z,24.30
2023-07-04T20:46:05.244Z,25.80
2023-07-04T20:48:32.465Z,23.90
2023-07-04T20:51:08.113Z,20.30
2023-07-04T20:53:38.997Z,22.70
2023-07-04T20:56:06.627Z,23.50
2023-07-04T20:58:34.499Z,24.40
2023-07-04T21:01:04.421Z,24.40
2023-07-04T21:03:35.504Z,24.60
2023-07-04T21:06:04.407Z,25.00
2023-07-04T21:08:31.897Z,26.40
2023-07-04T21:11:03.060Z,24.80
2023-07-04T21:13:35.326Z,23.80
2023-07-04T21:16:20.975Z,23.20
2023-07-04T21:18:47.653Z,21.00
2023-07-04T21:21:14.813Z,25.80
2023-07-04T21:23:41.754Z,25.40
2023-07-04T21:26:11.808Z,26.60
2023-07-04T21:28:38.763Z,23.80
2023-07-04T21:31:07.313Z,23.60
2023-07-04T21:33:35.200Z,27.30
2023-07-04T21:36:02.878Z,25.80
2023-07-04T21:38:29.634Z,25.30
2023-07-04T21:40:57.914Z,26.10
2023-07-04T21:43:24.754Z,26.30
2023-07-04T21:45:56.335Z,27.10
2023-07-04T21:48:23.810Z,27.70
2023-07-04T21:50:54.479Z,24.30
2023-07-04T21:53:21.302Z,27.80
2023-07-04T21:55:49.684Z,27.80
2023-07-04T21:58:17.213Z,24.90
2023-07-04T22:00:45.846Z,26.00
2023-07-04T22:03:16.339Z,26.20
2023-07-04T22:05:44.194Z,26.00
2023-07-04T22:08:13.077Z,24.10
2023-07-04T22:10:43.073Z,26.30
2023-07-04T22:13:11.367Z,22.70
2023-07-04T22:15:39.392Z,23.20
2023-07-04T22:18:06.550Z,23.90
2023-07-04T22:20:33.283Z,23.20
2023-07-04T22:23:00.071Z,26.90
2023-07-04T22:25:27.813Z,25.90
2023-07-04T22:27:54.404Z,25.10
2023-07-04T22:30:21.045Z,23.10
2023-07-04T22:32:47.742Z,27.00
2023-07-04T22:35:14.549Z,25.00
2023-07-04T22:40:08.313Z,21.20
2023-07-04T22:42:35.046Z,24.10
2023-07-04T22:45:01.677Z,23.00
2023-07-04T22:47:28.355Z,24.60
2023-07-04T22:49:55.109Z,25.30
2023-07-04T22:52:31.653Z,24.30
2023-07-04T22:54:58.258Z,21.80
2023-07-04T22:57:26.681Z,24.70
2023-07-04T22:59:53.359Z,23.40
2023-07-04T23:02:20.019Z,21.60
2023-07-04T23:04:46.795Z,24.20
2023-07-04T23:07:14.097Z,22.60
2023-07-04T23:09:40.678Z,25.10
2023-07-04T23:12:07.688Z,21.10
2023-07-04T23:14:34.194Z,22.40
2023-07-04T23:17:00.794Z,25.80
2023-07-04T23:19:27.613Z,25.90
2023-07-04T23:21:54.301Z,24.00
2023-07-04T23:24:21.063Z,17.10
2023-07-04T23:26:47.766Z,24.50
2023-07-04T23:29:14.714Z,19.80
2023-07-04T23:31:41.462Z,25.10
2023-07-04T23:34:08.336Z,20.10
2023-07-04T23:36:34.926Z,25.20
2023-07-04T23:39:01.597Z,25.60
2023-07-04T23:41:28.125Z,22.20
2023-07-04T23:43:55.063Z,24.90
2023-07-04T23:46:21.966Z,22.10
2023-07-04T23:48:48.860Z,23.80
2023-07-04T23:51:15.905Z,23.10
2023-07-04T23:53:42.546Z,22.40
2023-07-04T23:56:09.273Z,23.30
2023-07-04T23:58:36.748Z,24.10
