createdAt,value
2023-02-06T04:12:06.436Z,-7.50
2023-02-06T04:14:36.774Z,-7.60
2023-02-06T04:17:10.215Z,-7.70
2023-02-06T04:19:40.426Z,-7.80
2023-02-06T04:22:13.508Z,-7.80
2023-02-06T04:24:42.137Z,-7.90
2023-02-06T04:27:13.936Z,-7.90
2023-02-06T04:29:42.359Z,-8.00
2023-02-06T04:32:10.690Z,-8.00
2023-02-06T04:34:40.131Z,-8.00
2023-02-06T04:37:08.516Z,-8.10
2023-02-06T04:39:36.964Z,-8.20
2023-02-06T04:42:05.529Z,-8.20
2023-02-06T04:44:35.230Z,-8.30
2023-02-06T04:47:04.249Z,-8.30
2023-02-06T04:49:32.432Z,-8.40
2023-02-06T04:52:00.627Z,-8.50
2023-02-06T04:54:29.426Z,-8.50
2023-02-06T04:56:58.854Z,-8.50
2023-02-06T04:59:27.323Z,-8.60
2023-02-06T05:01:57.000Z,-8.60
2023-02-06T05:04:25.199Z,-8.70
2023-02-06T05:06:53.479Z,-8.70
2023-02-06T05:09:21.729Z,-8.70
2023-02-06T05:11:50.008Z,-8.70
2023-02-06T05:14:18.444Z,-8.80
2023-02-06T05:16:46.710Z,-8.80
2023-02-06T05:19:16.427Z,-8.80
2023-02-06T05:21:44.656Z,-8.80
2023-02-06T05:24:13.500Z,-8.80
2023-02-06T05:26:41.760Z,-8.90
2023-02-06T05:29:10.140Z,-8.90
2023-02-06T05:31:38.384Z,-9.00
2023-02-06T05:34:06.714Z,-9.00
2023-02-06T05:36:36.400Z,-9.00
2023-02-06T05:39:05.105Z,-9.10
2023-02-06T05:41:33.389Z,-9.10
2023-02-06T05:44:01.598Z,-9.10
2023-02-06T05:46:29.908Z,-9.20
2023-02-06T05:48:58.147Z,-9.10
2023-02-06T05:51:26.409Z,-9.10
2023-02-06T05:53:56.043Z,-9.10
2023-02-06T05:56:24.286Z,-9.10
2023-02-06T05:58:52.541Z,-9.10
2023-02-06T06:01:20.696Z,-9.10
2023-02-06T06:03:49.001Z,-9.10
2023-02-06T06:06:17.250Z,-9.00
2023-02-06T06:08:45.478Z,-8.90
2023-02-06T06:11:15.169Z,-8.90
2023-02-06T06:13:43.356Z,-8.90
2023-02-06T06:16:11.667Z,-8.90
2023-02-06T06:18:39.888Z,-8.80
2023-02-06T06:21:08.128Z,-8.70
2023-02-06T06:23:36.368Z,-8.70
2023-02-06T06:26:04.871Z,-8.60
2023-02-06T06:28:36.026Z,-8.50
2023-02-06T06:31:06.118Z,-8.30
2023-02-06T06:33:35.033Z,-8.20
2023-02-06T06:36:03.230Z,-8.00
2023-02-06T06:38:31.452Z,-7.90
2023-02-06T06:40:59.872Z,-7.80
2023-02-06T06:43:28.189Z,-7.60
2023-02-06T06:45:57.824Z,-7.60
2023-02-06T06:48:31.273Z,-7.40
2023-02-06T06:50:59.463Z,-7.30
2023-02-06T06:53:27.867Z,-7.20
2023-02-06T06:55:56.086Z,-6.90
2023-02-06T06:58:24.397Z,-6.90
2023-02-06T07:00:54.728Z,-6.90
2023-02-06T07:03:24.539Z,-6.70
2023-02-06T07:05:53.356Z,-6.60
2023-02-06T07:08:21.824Z,-6.50
2023-02-06T07:10:50.162Z,-6.40
2023-02-06T07:13:20.456Z,-6.30
2023-02-06T07:15:48.924Z,-6.20
2023-02-06T07:18:17.199Z,-6.00
2023-02-06T07:20:46.852Z,-5.90
2023-02-06T07:23:15.175Z,-5.80
2023-02-06T07:25:43.426Z,-5.70
2023-02-06T07:28:12.526Z,-5.40
2023-02-06T07:30:40.937Z,-5.00
2023-02-06T07:33:09.339Z,-4.60
2023-02-06T07:35:37.808Z,-4.80
2023-02-06T07:38:07.585Z,-4.80
2023-02-06T07:40:44.715Z,-4.70
2023-02-06T07:43:13.834Z,-4.70
2023-02-06T07:45:42.345Z,-4.70
2023-02-06T07:48:11.029Z,-4.30
2023-02-06T07:50:39.614Z,-3.70
2023-02-06T07:53:09.296Z,-3.00
2023-02-06T07:55:38.901Z,-2.50
2023-02-06T07:58:08.396Z,-1.90
2023-02-06T08:00:36.682Z,-1.70
2023-02-06T08:03:05.260Z,-2.10
2023-02-06T08:05:36.389Z,-2.50
2023-02-06T08:08:04.860Z,-2.70
2023-02-06T08:10:34.594Z,-3.00
2023-02-06T08:13:02.909Z,-3.00
2023-02-06T08:15:31.212Z,-3.00
2023-02-06T08:17:59.433Z,-3.10
2023-02-06T08:20:27.843Z,-3.20
2023-02-06T08:22:57.088Z,-3.20
2023-02-06T08:25:26.474Z,-3.10
2023-02-06T08:27:57.360Z,-3.20
2023-02-06T08:30:25.837Z,-3.20
2023-02-06T08:32:54.160Z,-3.20
2023-02-06T08:35:22.438Z,-3.10
2023-02-06T08:37:50.685Z,-3.20
2023-02-06T08:40:21.204Z,-3.30
2023-02-06T08:42:52.225Z,-3.10
2023-02-06T08:45:21.856Z,-3.10
2023-02-06T08:47:50.252Z,-3.00
2023-02-06T08:50:18.583Z,-2.70
2023-02-06T08:52:46.846Z,-2.60
2023-02-06T08:55:15.131Z,-2.40
2023-02-06T08:57:43.369Z,-2.30
2023-02-06T09:00:12.824Z,-2.30
2023-02-06T09:02:42.962Z,-2.30
2023-02-06T09:05:11.243Z,-2.00
2023-02-06T09:07:39.508Z,-2.10
2023-02-06T09:10:16.172Z,-2.00
2023-02-06T09:12:54.856Z,-1.80
2023-02-06T09:15:23.141Z,-1.70
2023-02-06T09:17:52.761Z,-1.60
2023-02-06T09:20:21.046Z,-1.40
2023-02-06T09:22:49.248Z,-1.50
2023-02-06T09:25:17.578Z,-1.40
2023-02-06T09:27:46.916Z,-1.30
2023-02-06T09:30:17.716Z,-1.30
2023-02-06T09:32:46.161Z,-1.10
2023-02-06T09:35:15.892Z,-1.00
2023-02-06T09:37:44.140Z,-1.20
2023-02-06T09:40:15.752Z,-1.20
2023-02-06T09:42:44.745Z,-1.20
2023-02-06T09:45:17.918Z,-1.10
2023-02-06T09:47:48.448Z,-0.90
2023-02-06T09:50:26.811Z,-0.90
2023-02-06T09:53:13.090Z,-0.90
2023-02-06T09:55:43.808Z,-1.20
2023-02-06T09:58:23.053Z,-1.20
2023-02-06T10:00:54.858Z,-1.00
2023-02-06T10:03:40.626Z,-0.70
2023-02-06T10:06:19.175Z,-0.50
2023-02-06T10:08:54.651Z,-0.20
2023-02-06T10:11:39.990Z,-0.20
2023-02-06T10:14:13.805Z,-0.20
2023-02-06T10:16:47.022Z,-0.10
2023-02-06T10:19:20.481Z,-0.30
2023-02-06T10:21:56.153Z,-0.30
2023-02-06T10:24:33.511Z,-0.10
2023-02-06T10:27:07.453Z,-0.10
2023-02-06T10:29:37.409Z,-0.10
2023-02-06T10:32:18.474Z,0.00
2023-02-06T10:35:14.944Z,0.10
2023-02-06T10:38:09.101Z,0.10
2023-02-06T10:40:47.088Z,0.20
2023-02-06T10:43:25.279Z,0.10
2023-02-06T10:46:01.693Z,0.20
2023-02-06T10:48:38.382Z,0.30
2023-02-06T10:51:17.426Z,0.40
2023-02-06T10:53:52.144Z,0.60
2023-02-06T10:56:26.688Z,0.40
2023-02-06T10:58:58.399Z,0.40
2023-02-06T11:01:31.406Z,0.40
2023-02-06T11:04:04.895Z,0.60
2023-02-06T11:06:33.813Z,0.40
2023-02-06T11:09:03.534Z,0.40
2023-02-06T11:11:33.952Z,0.40
2023-02-06T11:14:06.536Z,0.50
2023-02-06T11:16:37.571Z,0.40
2023-02-06T11:19:18.545Z,0.30
2023-02-06T11:21:54.278Z,0.40
2023-02-06T11:24:25.791Z,0.50
2023-02-06T11:26:57.758Z,0.50
2023-02-06T11:29:28.078Z,0.40
2023-02-06T11:31:58.701Z,0.10
2023-02-06T11:34:31.616Z,0.20
2023-02-06T11:37:02.037Z,0.30
2023-02-06T11:39:33.149Z,0.10
2023-02-06T11:42:05.133Z,0.10
2023-02-06T11:44:38.758Z,0.20
2023-02-06T11:47:31.417Z,0.20
2023-02-06T11:50:22.425Z,0.10
2023-02-06T11:52:52.494Z,0.00
2023-02-06T11:55:24.822Z,0.00
2023-02-06T11:58:20.904Z,-0.10
2023-02-06T12:00:58.975Z,-0.10
2023-02-06T12:03:31.817Z,-0.10
2023-02-06T12:06:03.923Z,0.00
2023-02-06T12:08:41.742Z,0.10
2023-02-06T12:11:17.434Z,0.10
2023-02-06T12:13:50.163Z,0.20
2023-02-06T12:16:19.402Z,0.30
2023-02-06T12:18:51.756Z,0.30
2023-02-06T12:21:27.078Z,0.30
2023-02-06T12:23:59.185Z,0.30
2023-02-06T12:26:30.731Z,0.30
2023-02-06T12:29:03.536Z,0.30
2023-02-06T12:31:39.983Z,0.30
2023-02-06T12:34:14.829Z,0.40
2023-02-06T12:36:55.050Z,0.50
2023-02-06T12:39:24.273Z,0.60
2023-02-06T12:42:07.817Z,0.60
2023-02-06T12:44:40.623Z,0.70
2023-02-06T12:47:15.464Z,0.60
2023-02-06T12:49:52.533Z,0.70
2023-02-06T12:52:26.874Z,0.60
2023-02-06T12:55:03.382Z,0.50
2023-02-06T12:57:34.618Z,0.40
2023-02-06T13:00:40.469Z,0.50
2023-02-06T13:03:30.233Z,0.40
2023-02-06T13:06:11.003Z,0.30
2023-02-06T13:08:43.965Z,0.30
2023-02-06T13:11:25.514Z,0.30
2023-02-06T13:14:18.969Z,0.30
2023-02-06T13:16:53.698Z,0.30
2023-02-06T13:19:53.906Z,0.30
2023-02-06T13:22:45.850Z,0.40
2023-02-06T13:25:48.657Z,0.40
2023-02-06T13:28:41.882Z,0.50
2023-02-06T13:31:25.703Z,0.50
2023-02-06T13:33:56.481Z,0.40
2023-02-06T13:36:43.797Z,0.40
2023-02-06T13:39:24.607Z,0.40
2023-02-06T13:41:53.269Z,0.40
2023-02-06T13:44:27.544Z,0.40
2023-02-06T13:47:29.157Z,0.30
2023-02-06T13:50:27.370Z,0.20
2023-02-06T13:53:23.426Z,0.20
2023-02-06T13:56:08.797Z,0.10
2023-02-06T13:58:40.539Z,0.00
2023-02-06T14:01:14.834Z,-0.10
2023-02-06T14:03:51.155Z,-0.20
2023-02-06T14:06:41.271Z,-0.20
2023-02-06T14:09:41.988Z,-0.40
2023-02-06T14:12:35.076Z,-0.40
2023-02-06T14:15:20.922Z,-0.50
2023-02-06T14:18:09.033Z,-0.60
2023-02-06T14:20:48.785Z,-0.80
2023-02-06T14:23:30.285Z,-0.90
2023-02-06T14:26:10.434Z,-0.90
2023-02-06T14:28:51.722Z,-1.00
2023-02-06T14:31:34.311Z,-1.00
2023-02-06T14:34:18.760Z,-1.10
2023-02-06T14:37:00.714Z,-1.10
2023-02-06T14:39:47.247Z,-1.20
2023-02-06T14:42:20.331Z,-1.30
2023-02-06T14:44:53.964Z,-1.30
2023-02-06T14:47:26.684Z,-1.40
2023-02-06T14:49:55.821Z,-1.40
2023-02-06T14:52:28.472Z,-1.40
2023-02-06T14:54:56.828Z,-1.50
2023-02-06T14:57:26.739Z,-1.50
2023-02-06T14:59:58.003Z,-1.60
2023-02-06T15:02:33.062Z,-1.70
2023-02-06T15:05:02.361Z,-1.70
2023-02-06T15:07:34.446Z,-1.80
2023-02-06T15:10:07.511Z,-1.80
2023-02-06T15:12:36.446Z,-2.00
2023-02-06T15:15:17.133Z,-2.10
2023-02-06T15:17:56.180Z,-2.20
2023-02-06T15:20:30.971Z,-2.40
2023-02-06T15:23:16.937Z,-2.40
2023-02-06T15:26:04.036Z,-2.50
2023-02-06T15:28:34.571Z,-2.60
2023-02-06T15:31:03.945Z,-2.70
2023-02-06T15:33:35.300Z,-2.80
2023-02-06T15:36:05.267Z,-2.90
2023-02-06T15:38:37.377Z,-3.00
2023-02-06T15:41:08.380Z,-3.00
2023-02-06T15:43:37.501Z,-3.10
2023-02-06T15:46:07.085Z,-3.20
2023-02-06T15:48:43.904Z,-3.30
2023-02-06T15:51:21.862Z,-3.40
2023-02-06T15:53:54.019Z,-3.40
2023-02-06T15:56:25.911Z,-3.50
2023-02-06T15:58:59.828Z,-3.50
2023-02-06T16:01:31.583Z,-3.60
2023-02-06T16:04:04.897Z,-3.50
2023-02-06T16:06:33.614Z,-3.50
2023-02-06T16:09:07.324Z,-3.70
2023-02-06T16:11:50.681Z,-3.70
2023-02-06T16:14:22.861Z,-3.80
2023-02-06T16:16:59.212Z,-3.80
2023-02-06T16:19:46.433Z,-3.90
2023-02-06T16:22:19.801Z,-4.00
2023-02-06T16:24:50.293Z,-4.00
2023-02-06T16:27:21.496Z,-4.00
2023-02-06T16:29:52.940Z,-4.10
2023-02-06T16:32:25.684Z,-4.10
2023-02-06T16:34:54.538Z,-4.10
2023-02-06T16:37:24.823Z,-4.20
2023-02-06T16:39:55.242Z,-4.10
2023-02-06T16:42:25.825Z,-4.20
2023-02-06T16:44:59.167Z,-4.30
2023-02-06T16:47:27.754Z,-4.30
2023-02-06T16:49:56.046Z,-4.30
2023-02-06T16:52:26.789Z,-4.20
2023-02-06T16:54:58.920Z,-4.40
2023-02-06T16:57:31.194Z,-4.40
2023-02-06T16:59:59.786Z,-4.30
2023-02-06T17:02:29.086Z,-4.40
2023-02-06T17:04:57.397Z,-4.40
2023-02-06T17:07:28.430Z,-4.40
2023-02-06T17:10:00.448Z,-4.40
2023-02-06T17:12:29.638Z,-4.40
2023-02-06T17:14:58.530Z,-4.40
2023-02-06T17:17:26.831Z,-4.50
2023-02-06T17:19:55.141Z,-4.30
2023-02-06T17:22:24.138Z,-4.40
2023-02-06T17:24:52.687Z,-4.40
2023-02-06T17:27:23.797Z,-4.30
2023-02-06T17:29:53.783Z,-4.40
2023-02-06T17:32:23.017Z,-4.50
2023-02-06T17:34:54.365Z,-4.50
2023-02-06T17:37:22.745Z,-4.50
2023-02-06T17:39:52.414Z,-4.60
2023-02-06T17:42:24.338Z,-4.60
2023-02-06T17:44:52.799Z,-4.70
2023-02-06T17:47:21.239Z,-4.70
2023-02-06T17:49:52.113Z,-4.70
2023-02-06T17:52:21.632Z,-4.60
2023-02-06T17:54:50.001Z,-4.80
2023-02-06T17:57:18.369Z,-5.00
2023-02-06T17:59:50.075Z,-4.90
2023-02-06T18:02:21.569Z,-4.90
2023-02-06T18:04:53.377Z,-4.90
2023-02-06T18:07:24.015Z,-5.00
2023-02-06T18:09:54.541Z,-4.90
2023-02-06T18:12:25.196Z,-5.00
2023-02-06T18:15:03.244Z,-4.80
2023-02-06T18:17:36.358Z,-5.00
2023-02-06T18:20:07.737Z,-4.90
2023-02-06T18:22:41.312Z,-5.00
2023-02-06T18:25:20.833Z,-4.70
2023-02-06T18:28:01.986Z,-4.90
2023-02-06T18:30:35.076Z,-4.70
2023-02-06T18:33:08.654Z,-4.70
2023-02-06T18:35:50.885Z,-4.80
2023-02-06T18:38:22.962Z,-4.80
2023-02-06T18:40:51.532Z,-4.90
2023-02-06T18:43:21.599Z,-4.90
2023-02-06T18:45:53.917Z,-5.00
2023-02-06T18:48:22.758Z,-5.00
2023-02-06T18:50:54.901Z,-4.90
2023-02-06T18:53:34.831Z,-4.90
2023-02-06T18:56:05.704Z,-4.90
2023-02-06T18:58:34.997Z,-4.90
2023-02-06T19:01:13.323Z,-5.00
2023-02-06T19:03:42.105Z,-4.90
2023-02-06T19:06:15.607Z,-4.80
2023-02-06T19:08:46.929Z,-4.80
2023-02-06T19:11:17.444Z,-4.70
2023-02-06T19:13:46.885Z,-4.90
2023-02-06T19:16:21.627Z,-4.90
2023-02-06T19:18:52.355Z,-4.90
2023-02-06T19:21:39.773Z,-4.80
2023-02-06T19:24:11.821Z,-4.90
2023-02-06T19:26:50.848Z,-4.90
2023-02-06T19:29:35.077Z,-4.90
2023-02-06T19:32:11.514Z,-4.90
2023-02-06T19:34:46.898Z,-4.80
2023-02-06T19:37:17.460Z,-4.80
2023-02-06T19:39:50.809Z,-4.70
2023-02-06T19:42:19.441Z,-4.70
2023-02-06T19:44:54.267Z,-4.70
2023-02-06T19:47:36.260Z,-4.70
2023-02-06T19:50:08.277Z,-4.80
2023-02-06T19:52:41.729Z,-4.90
2023-02-06T19:55:10.543Z,-5.00
2023-02-06T19:57:39.681Z,-5.10
2023-02-06T20:00:11.475Z,-5.10
2023-02-06T20:02:41.649Z,-5.10
2023-02-06T20:05:20.540Z,-5.20
2023-02-06T20:07:51.084Z,-5.20
2023-02-06T20:10:26.981Z,-5.20
2023-02-06T20:13:12.794Z,-5.30
2023-02-06T20:15:43.265Z,-5.40
2023-02-06T20:18:21.167Z,-5.30
2023-02-06T20:20:52.267Z,-5.30
2023-02-06T20:23:26.508Z,-5.30
2023-02-06T20:26:04.394Z,-5.30
2023-02-06T20:28:35.434Z,-5.30
2023-02-06T20:31:14.390Z,-5.30
2023-02-06T20:33:48.503Z,-5.10
2023-02-06T20:36:22.278Z,-5.30
2023-02-06T20:38:59.255Z,-5.30
2023-02-06T20:41:36.720Z,-5.40
2023-02-06T20:44:12.814Z,-5.30
2023-02-06T20:46:51.696Z,-5.40
2023-02-06T20:49:26.276Z,-5.30
2023-02-06T20:52:05.707Z,-5.20
2023-02-06T20:54:45.800Z,-5.10
2023-02-06T20:57:15.564Z,-4.90
2023-02-06T20:59:45.751Z,-4.80
2023-02-06T21:02:20.436Z,-4.70
2023-02-06T21:04:52.520Z,-4.70
2023-02-06T21:07:38.477Z,-4.70
2023-02-06T21:10:07.858Z,-4.60
2023-02-06T21:12:37.000Z,-4.80
2023-02-06T21:15:07.019Z,-4.80
2023-02-06T21:17:40.264Z,-4.90
2023-02-06T21:20:11.119Z,-5.00
2023-02-06T21:22:59.521Z,-5.00
2023-02-06T21:25:38.376Z,-5.10
2023-02-06T21:28:10.182Z,-5.00
2023-02-06T21:30:41.917Z,-5.10
2023-02-06T21:33:13.535Z,-5.10
2023-02-06T21:35:50.820Z,-5.20
2023-02-06T21:38:22.230Z,-5.30
2023-02-06T21:40:53.311Z,-5.00
2023-02-06T21:43:22.246Z,-5.30
2023-02-06T21:45:50.913Z,-5.30
2023-02-06T21:48:23.828Z,-5.10
2023-02-06T21:50:55.150Z,-5.20
2023-02-06T21:53:23.920Z,-5.20
2023-02-06T21:55:52.447Z,-5.40
2023-02-06T21:58:23.071Z,-5.30
2023-02-06T22:00:54.547Z,-5.20
2023-02-06T22:03:24.556Z,-5.10
2023-02-06T22:05:54.507Z,-5.10
2023-02-06T22:08:29.101Z,-5.20
2023-02-06T22:10:59.702Z,-4.90
2023-02-06T22:13:32.829Z,-5.00
2023-02-06T22:16:07.837Z,-4.90
2023-02-06T22:18:36.327Z,-4.80
2023-02-06T22:21:09.097Z,-4.60
2023-02-06T22:23:39.209Z,-4.60
2023-02-06T22:26:08.689Z,-4.50
2023-02-06T22:28:39.449Z,-4.50
2023-02-06T22:31:09.425Z,-4.40
2023-02-06T22:33:41.268Z,-4.40
2023-02-06T22:36:14.075Z,-4.20
2023-02-06T22:38:47.550Z,-4.20
2023-02-06T22:41:18.096Z,-4.10
2023-02-06T22:43:49.521Z,-4.00
2023-02-06T22:46:22.530Z,-3.90
2023-02-06T22:48:52.647Z,-4.00
2023-02-06T22:51:23.036Z,-4.00
2023-02-06T22:53:55.255Z,-3.90
2023-02-06T22:56:31.365Z,-3.90
2023-02-06T22:59:02.424Z,-3.90
2023-02-06T23:01:34.146Z,-3.90
2023-02-06T23:04:04.125Z,-3.90
2023-02-06T23:29:32.641Z,-3.60
2023-02-06T23:32:29.745Z,-3.60
2023-02-06T23:35:24.666Z,-3.60
2023-02-06T23:38:21.669Z,-3.50
2023-02-06T23:41:21.697Z,-3.50
2023-02-06T23:44:19.649Z,-3.50
2023-02-06T23:50:13.636Z,-3.40
2023-02-06T23:53:08.691Z,-3.50
2023-02-06T23:56:20.740Z,-3.40
