createdAt,value
2018-04-08T00:00:53.396Z,5.67
2018-04-08T00:03:20.845Z,8.60
2018-04-08T00:05:48.291Z,8.00
2018-04-08T00:08:15.744Z,9.30
2018-04-08T00:10:43.204Z,6.27
2018-04-08T00:13:10.674Z,4.67
2018-04-08T00:15:38.117Z,6.23
2018-04-08T00:18:05.613Z,5.33
2018-04-08T00:20:33.074Z,10.77
2018-04-08T00:23:00.518Z,7.87
2018-04-08T00:25:27.954Z,6.70
2018-04-08T00:27:55.416Z,5.10
2018-04-08T00:30:22.848Z,8.57
2018-04-08T00:32:50.300Z,8.93
2018-04-08T00:35:17.756Z,9.33
2018-04-08T00:37:45.221Z,7.53
2018-04-08T00:40:12.669Z,5.10
2018-04-08T00:42:40.125Z,7.00
2018-04-08T00:45:07.574Z,4.40
2018-04-08T00:47:35.796Z,7.20
2018-04-08T00:50:03.256Z,6.83
2018-04-08T00:52:30.713Z,9.40
2018-04-08T00:54:58.228Z,4.00
2018-04-08T00:57:25.693Z,8.20
2018-04-08T00:59:53.133Z,3.73
2018-04-08T01:02:21.360Z,5.93
2018-04-08T01:04:48.805Z,6.37
2018-04-08T01:07:16.253Z,4.27
2018-04-08T01:09:43.697Z,5.13
2018-04-08T01:12:11.183Z,5.67
2018-04-08T01:14:38.621Z,4.73
2018-04-08T01:17:06.074Z,4.87
2018-04-08T01:19:33.521Z,10.13
2018-04-08T01:22:00.979Z,6.20
2018-04-08T01:24:28.435Z,11.00
2018-04-08T01:26:55.892Z,3.80
2018-04-08T01:29:23.348Z,7.90
2018-04-08T01:31:50.806Z,5.00
2018-04-08T01:34:19.021Z,7.03
2018-04-08T01:36:46.456Z,3.90
2018-04-08T01:39:13.912Z,5.13
2018-04-08T01:41:41.357Z,3.77
2018-04-08T01:44:08.828Z,8.03
2018-04-08T01:46:36.289Z,8.63
2018-04-08T01:49:03.740Z,7.07
2018-04-08T01:51:31.184Z,4.77
2018-04-08T01:53:58.645Z,4.73
2018-04-08T01:56:26.139Z,6.60
2018-04-08T01:58:53.618Z,12.10
2018-04-08T02:01:21.145Z,3.87
2018-04-08T02:03:48.646Z,7.77
2018-04-08T02:06:16.093Z,6.93
2018-04-08T02:08:43.561Z,6.20
2018-04-08T02:11:11.272Z,9.10
2018-04-08T02:13:38.760Z,8.57
2018-04-08T02:16:06.210Z,9.90
2018-04-08T02:18:33.678Z,5.03
2018-04-08T02:21:01.122Z,6.40
2018-04-08T02:23:28.572Z,5.03
2018-04-08T02:25:56.054Z,4.00
2018-04-08T02:28:23.518Z,5.53
2018-04-08T02:30:50.981Z,6.37
2018-04-08T02:33:18.734Z,5.10
2018-04-08T02:35:46.205Z,5.23
2018-04-08T02:38:13.681Z,7.63
2018-04-08T02:40:41.895Z,8.67
2018-04-08T02:43:09.341Z,7.57
2018-04-08T02:45:36.800Z,3.90
2018-04-08T02:48:04.245Z,10.50
2018-04-08T02:50:31.705Z,5.10
2018-04-08T02:52:59.149Z,5.17
2018-04-08T02:55:26.618Z,6.00
2018-04-08T02:57:54.117Z,8.90
2018-04-08T03:00:21.624Z,5.60
2018-04-08T03:02:49.073Z,6.03
2018-04-08T03:05:17.312Z,5.80
2018-04-08T03:07:44.767Z,7.70
2018-04-08T03:10:12.234Z,5.03
2018-04-08T03:12:39.684Z,6.27
2018-04-08T03:15:07.147Z,5.80
2018-04-08T03:17:34.601Z,6.80
2018-04-08T03:20:02.060Z,8.93
2018-04-08T03:22:29.515Z,4.80
2018-04-08T03:24:56.975Z,7.63
2018-04-08T03:27:24.428Z,7.60
2018-04-08T03:29:51.896Z,6.93
2018-04-08T03:32:19.346Z,4.30
2018-04-08T03:34:46.809Z,8.50
2018-04-08T03:37:14.265Z,12.80
2018-04-08T03:39:41.722Z,7.90
2018-04-08T03:42:09.198Z,5.60
2018-04-08T03:44:37.406Z,11.83
2018-04-08T03:47:04.852Z,5.10
2018-04-08T03:49:32.305Z,8.13
2018-04-08T03:51:59.753Z,4.10
2018-04-08T03:54:27.974Z,4.93
2018-04-08T03:56:55.442Z,9.27
2018-04-08T03:59:22.870Z,8.00
2018-04-08T04:01:51.113Z,6.13
2018-04-08T04:04:19.322Z,9.20
2018-04-08T04:06:46.794Z,7.17
2018-04-08T04:09:14.234Z,7.57
2018-04-08T04:11:41.706Z,7.43
2018-04-08T04:14:09.171Z,6.33
2018-04-08T04:16:36.671Z,6.20
2018-04-08T04:19:16.641Z,9.20
2018-04-08T04:24:54.044Z,4.57
2018-04-08T04:27:22.257Z,6.30
2018-04-08T04:29:49.726Z,5.33
2018-04-08T04:32:17.185Z,7.07
2018-04-08T04:34:44.650Z,7.63
2018-04-08T04:37:12.135Z,10.57
2018-04-08T04:39:39.610Z,11.40
2018-04-08T04:42:07.062Z,6.57
2018-04-08T04:44:35.287Z,7.13
2018-04-08T04:47:02.733Z,6.83
2018-04-08T04:49:30.165Z,6.37
2018-04-08T04:51:57.661Z,10.47
2018-04-08T04:54:25.131Z,6.20
2018-04-08T04:56:52.572Z,10.13
2018-04-08T04:59:20.024Z,10.10
2018-04-08T05:01:47.480Z,8.93
2018-04-08T05:04:14.917Z,6.13
2018-04-08T05:06:42.368Z,10.23
2018-04-08T05:09:09.820Z,8.00
2018-04-08T05:11:38.049Z,9.60
2018-04-08T05:14:05.498Z,4.67
2018-04-08T05:16:32.959Z,6.07
2018-04-08T05:19:00.416Z,6.70
2018-04-08T05:21:27.858Z,9.07
2018-04-08T05:23:55.365Z,7.53
2018-04-08T05:26:22.802Z,7.03
2018-04-08T05:28:50.280Z,6.70
2018-04-08T05:31:18.513Z,7.27
2018-04-08T05:33:45.983Z,9.17
2018-04-08T05:36:13.450Z,9.40
2018-04-08T05:38:41.706Z,6.40
2018-04-08T05:41:09.176Z,8.30
2018-04-08T05:43:36.648Z,11.00
2018-04-08T05:46:04.117Z,11.27
2018-04-08T05:48:31.576Z,11.80
2018-04-08T05:50:59.909Z,8.30
2018-04-08T05:53:27.369Z,8.53
2018-04-08T05:55:54.869Z,6.90
2018-04-08T05:58:22.323Z,10.60
2018-04-08T06:00:50.546Z,5.90
2018-04-08T06:03:18.020Z,7.60
2018-04-08T06:05:45.478Z,10.23
2018-04-08T06:08:12.937Z,8.50
2018-04-08T06:10:40.427Z,6.20
2018-04-08T06:13:08.682Z,6.63
2018-04-08T06:15:36.136Z,9.03
2018-04-08T06:18:03.597Z,10.60
2018-04-08T06:20:31.804Z,10.30
2018-04-08T06:23:00.044Z,11.07
2018-04-08T06:25:27.508Z,16.53
2018-04-08T06:27:54.972Z,11.87
2018-04-08T06:30:22.434Z,8.83
2018-04-08T06:32:49.889Z,8.43
2018-04-08T06:35:17.366Z,11.90
2018-04-08T06:37:45.610Z,7.07
2018-04-08T06:40:13.104Z,8.23
2018-04-08T06:42:41.336Z,8.43
2018-04-08T06:45:08.815Z,6.27
2018-04-08T06:47:36.274Z,6.93
2018-04-08T06:50:03.741Z,7.33
2018-04-08T06:52:31.959Z,11.00
2018-04-08T06:54:59.443Z,8.33
2018-04-08T06:57:26.963Z,11.17
2018-04-08T06:59:54.440Z,7.93
2018-04-08T07:02:21.893Z,9.60
2018-04-08T07:04:49.353Z,7.83
2018-04-08T07:07:16.803Z,8.47
2018-04-08T07:09:44.407Z,8.40
2018-04-08T07:12:11.907Z,6.80
2018-04-08T07:14:40.137Z,7.90
2018-04-08T07:17:07.604Z,14.20
2018-04-08T07:19:35.068Z,7.67
2018-04-08T07:22:02.517Z,11.63
2018-04-08T07:24:29.981Z,7.23
2018-04-08T07:26:57.416Z,8.50
2018-04-08T07:29:25.657Z,7.50
2018-04-08T07:31:53.104Z,7.50
2018-04-08T07:34:20.571Z,11.13
2018-04-08T07:36:48.022Z,11.07
2018-04-08T07:39:15.489Z,7.70
2018-04-08T07:41:42.974Z,10.50
2018-04-08T07:44:10.475Z,8.40
2018-04-08T07:46:37.885Z,11.40
2018-04-08T07:49:05.325Z,12.73
2018-04-08T07:51:32.800Z,9.00
2018-04-08T07:54:00.242Z,9.50
2018-04-08T07:56:27.720Z,10.63
2018-04-08T07:58:55.206Z,17.07
2018-04-08T08:01:22.658Z,11.37
2018-04-08T08:03:50.104Z,11.30
2018-04-08T08:06:17.560Z,9.97
2018-04-08T08:08:45.013Z,10.03
2018-04-08T08:11:12.475Z,9.33
2018-04-08T08:13:39.937Z,11.77
2018-04-08T08:16:07.405Z,12.43
2018-04-08T08:18:34.853Z,13.60
2018-04-08T08:21:02.304Z,9.93
2018-04-08T08:23:29.766Z,8.93
2018-04-08T08:25:57.220Z,11.33
2018-04-08T08:28:24.662Z,8.40
2018-04-08T08:30:52.121Z,9.10
2018-04-08T08:33:20.125Z,10.00
2018-04-08T08:35:47.596Z,8.07
2018-04-08T08:38:15.099Z,7.57
2018-04-08T08:40:42.493Z,10.77
2018-04-08T08:43:10.704Z,12.30
2018-04-08T08:45:41.206Z,10.07
2018-04-08T08:48:08.712Z,9.73
2018-04-08T08:50:36.184Z,10.97
2018-04-08T08:53:03.636Z,8.80
2018-04-08T08:55:31.091Z,9.50
2018-04-08T08:57:58.538Z,9.60
2018-04-08T09:00:26.013Z,10.40
2018-04-08T09:02:53.472Z,16.47
2018-04-08T09:05:20.943Z,10.40
2018-04-08T09:07:48.417Z,10.37
2018-04-08T09:10:15.879Z,12.43
2018-04-08T09:12:43.338Z,9.80
2018-04-08T09:15:11.560Z,8.57
2018-04-08T09:17:39.052Z,9.63
2018-04-08T09:20:11.287Z,10.27
2018-04-08T09:25:42.870Z,12.10
2018-04-08T09:28:10.344Z,13.50
2018-04-08T09:30:37.815Z,17.40
2018-04-08T09:33:05.284Z,10.80
2018-04-08T09:35:32.727Z,9.93
2018-04-08T09:38:00.183Z,10.00
2018-04-08T09:40:27.637Z,9.60
2018-04-08T09:42:55.097Z,9.47
2018-04-08T09:45:22.539Z,8.60
2018-04-08T09:47:50.001Z,11.00
2018-04-08T09:50:17.439Z,9.73
2018-04-08T09:52:44.888Z,11.83
2018-04-08T09:55:12.374Z,9.77
2018-04-08T09:57:49.744Z,11.30
2018-04-08T10:03:19.625Z,11.67
2018-04-08T10:05:47.841Z,17.50
2018-04-08T10:08:15.289Z,9.70
2018-04-08T10:10:42.732Z,8.60
2018-04-08T10:13:10.220Z,13.30
2018-04-08T10:15:37.661Z,12.83
2018-04-08T10:18:05.123Z,11.40
2018-04-08T10:20:32.573Z,9.27
2018-04-08T10:23:00.033Z,13.57
2018-04-08T10:25:27.481Z,13.60
2018-04-08T10:27:55.693Z,14.07
2018-04-08T10:30:23.150Z,13.77
2018-04-08T10:32:50.948Z,12.90
2018-04-08T10:35:18.403Z,15.60
2018-04-08T10:37:45.856Z,13.03
2018-04-08T10:40:13.298Z,13.10
2018-04-08T10:42:40.766Z,14.20
2018-04-08T10:45:08.222Z,14.43
2018-04-08T10:47:35.678Z,15.70
2018-04-08T10:50:03.138Z,12.53
2018-04-08T10:52:30.592Z,12.60
2018-04-08T10:54:58.044Z,12.97
2018-04-08T10:57:25.498Z,14.27
2018-04-08T10:59:52.950Z,11.37
2018-04-08T11:02:20.400Z,12.33
2018-04-08T11:04:47.865Z,16.73
2018-04-08T11:07:15.675Z,26.30
2018-04-08T11:09:43.909Z,14.70
2018-04-08T11:12:11.421Z,19.63
2018-04-08T11:14:38.889Z,14.67
2018-04-08T11:17:06.335Z,16.93
2018-04-08T11:19:33.794Z,11.53
2018-04-08T11:22:01.258Z,14.57
2018-04-08T11:24:28.736Z,13.20
2018-04-08T11:26:56.237Z,11.73
2018-04-08T11:29:23.691Z,12.43
2018-04-08T11:31:51.141Z,13.10
2018-04-08T11:34:18.601Z,11.30
2018-04-08T11:36:46.055Z,13.13
2018-04-08T11:39:13.503Z,9.97
2018-04-08T11:41:40.969Z,13.83
2018-04-08T11:44:08.442Z,13.43
2018-04-08T11:46:35.889Z,10.43
2018-04-08T11:49:03.346Z,9.57
2018-04-08T11:51:30.799Z,10.20
2018-04-08T11:53:58.263Z,10.87
2018-04-08T11:56:25.714Z,11.20
2018-04-08T11:58:53.185Z,15.50
2018-04-08T12:01:20.667Z,14.10
2018-04-08T12:03:48.893Z,14.57
2018-04-08T12:06:16.365Z,13.90
2018-04-08T12:08:43.817Z,14.17
2018-04-08T12:11:11.275Z,16.67
2018-04-08T12:13:38.776Z,14.33
2018-04-08T12:16:06.234Z,14.20
2018-04-08T12:18:33.684Z,14.83
2018-04-08T12:21:01.926Z,11.03
2018-04-08T12:23:29.375Z,12.67
2018-04-08T12:25:56.836Z,14.70
2018-04-08T12:28:24.276Z,12.33
2018-04-08T12:30:51.744Z,12.87
2018-04-08T12:33:19.417Z,12.70
2018-04-08T12:35:46.884Z,11.83
2018-04-08T12:38:14.339Z,14.57
2018-04-08T12:40:41.792Z,12.60
2018-04-08T12:43:09.282Z,14.67
2018-04-08T12:45:37.521Z,17.50
2018-04-08T12:48:04.988Z,12.13
2018-04-08T12:50:32.473Z,14.57
2018-04-08T12:52:59.916Z,11.47
2018-04-08T12:55:28.153Z,18.30
2018-04-08T12:58:08.352Z,14.23
2018-04-08T13:00:36.705Z,14.07
2018-04-08T13:03:04.140Z,9.10
2018-04-08T13:05:31.600Z,14.10
2018-04-08T13:07:59.074Z,13.30
2018-04-08T13:10:26.560Z,13.17
2018-04-08T13:12:54.049Z,11.87
2018-04-08T13:15:21.532Z,13.07
2018-04-08T13:17:48.965Z,12.53
2018-04-08T13:20:16.418Z,13.60
2018-04-08T13:22:43.881Z,11.47
2018-04-08T13:25:11.349Z,11.70
2018-04-08T13:27:38.821Z,13.40
2018-04-08T13:30:06.290Z,13.10
2018-04-08T13:32:33.744Z,12.23
2018-04-08T13:35:01.200Z,10.10
2018-04-08T13:37:28.665Z,12.10
2018-04-08T13:39:56.153Z,18.03
2018-04-08T13:42:24.376Z,15.00
2018-04-08T13:44:51.861Z,13.27
2018-04-08T13:47:19.315Z,14.40
2018-04-08T13:49:46.770Z,16.30
2018-04-08T13:52:15.011Z,14.40
2018-04-08T13:54:42.481Z,20.20
2018-04-08T13:57:09.972Z,15.00
2018-04-08T13:59:37.430Z,16.77
2018-04-08T14:02:04.892Z,19.30
2018-04-08T14:04:32.345Z,16.83
2018-04-08T14:06:59.821Z,15.77
2018-04-08T14:09:28.048Z,18.53
2018-04-08T14:11:55.508Z,13.40
2018-04-08T14:14:23.740Z,19.53
2018-04-08T14:16:51.962Z,18.83
2018-04-08T14:19:20.188Z,20.17
2018-04-08T14:21:48.417Z,17.10
2018-04-08T14:24:15.870Z,26.50
2018-04-08T14:26:43.329Z,20.87
2018-04-08T14:29:10.795Z,18.53
2018-04-08T14:31:38.258Z,20.33
2018-04-08T14:34:05.715Z,20.63
2018-04-08T14:36:33.172Z,20.50
2018-04-08T14:39:00.649Z,18.10
2018-04-08T14:41:28.105Z,21.33
2018-04-08T14:43:55.566Z,19.07
2018-04-08T14:46:23.793Z,23.57
2018-04-08T14:48:51.249Z,19.60
2018-04-08T14:51:18.701Z,18.77
2018-04-08T14:53:46.164Z,23.87
2018-04-08T14:56:13.624Z,24.90
2018-04-08T14:58:41.106Z,24.33
2018-04-08T15:01:08.586Z,24.13
2018-04-08T15:03:36.825Z,25.27
2018-04-08T15:06:04.295Z,24.37
2018-04-08T15:08:31.758Z,19.70
2018-04-08T15:10:59.223Z,22.10
2018-04-08T15:13:26.681Z,28.90
2018-04-08T15:15:54.129Z,24.03
2018-04-08T15:18:21.584Z,21.17
2018-04-08T15:20:49.038Z,19.27
2018-04-08T15:23:16.492Z,19.90
2018-04-08T15:25:43.936Z,19.43
2018-04-08T15:28:11.402Z,22.10
2018-04-08T15:30:38.863Z,21.13
2018-04-08T15:33:06.325Z,20.20
2018-04-08T15:35:33.780Z,20.53
2018-04-08T15:38:01.262Z,22.83
2018-04-08T15:40:28.809Z,17.20
2018-04-08T15:42:56.985Z,19.50
2018-04-08T15:45:24.429Z,17.27
2018-04-08T15:47:52.041Z,17.10
2018-04-08T15:50:19.525Z,16.87
2018-04-08T15:52:46.986Z,19.10
2018-04-08T15:55:14.452Z,15.77
2018-04-08T15:57:41.908Z,18.00
2018-04-08T16:00:09.366Z,15.00
2018-04-08T16:02:36.821Z,16.30
2018-04-08T16:05:04.316Z,18.70
2018-04-08T16:07:31.772Z,13.70
2018-04-08T16:09:59.249Z,19.10
2018-04-08T16:12:27.462Z,15.43
2018-04-08T16:14:54.913Z,16.53
2018-04-08T16:17:22.384Z,15.33
2018-04-08T16:19:49.920Z,13.77
2018-04-08T16:22:17.398Z,15.90
2018-04-08T16:24:44.837Z,16.53
2018-04-08T16:27:12.312Z,14.47
2018-04-08T16:29:39.773Z,11.23
2018-04-08T16:32:07.296Z,13.87
2018-04-08T16:34:34.747Z,12.70
2018-04-08T16:37:02.213Z,15.77
2018-04-08T16:39:29.664Z,9.83
2018-04-08T16:41:57.123Z,11.80
2018-04-08T16:44:25.346Z,15.63
2018-04-08T16:46:52.797Z,10.10
2018-04-08T16:49:20.249Z,10.90
2018-04-08T16:51:47.716Z,11.40
2018-04-08T16:54:15.171Z,13.10
2018-04-08T16:56:43.413Z,14.20
2018-04-08T16:59:10.881Z,15.70
2018-04-08T17:01:38.333Z,11.97
2018-04-08T17:04:05.789Z,13.00
2018-04-08T17:06:33.270Z,11.23
2018-04-08T17:09:00.729Z,11.33
2018-04-08T17:11:28.202Z,8.80
2018-04-08T17:13:57.131Z,7.70
2018-04-08T17:16:25.354Z,10.73
2018-04-08T17:18:52.966Z,8.87
2018-04-08T17:21:22.901Z,7.30
2018-04-08T17:23:50.365Z,15.47
2018-04-08T17:26:17.869Z,9.27
2018-04-08T17:28:45.328Z,15.93
2018-04-08T17:31:12.793Z,20.80
2018-04-08T17:33:40.289Z,15.83
2018-04-08T17:36:07.741Z,13.43
2018-04-08T17:38:35.220Z,14.43
2018-04-08T17:41:02.700Z,11.53
2018-04-08T17:43:30.153Z,11.50
2018-04-08T17:45:57.606Z,11.27
2018-04-08T17:48:25.107Z,13.70
2018-04-08T17:50:53.325Z,11.10
2018-04-08T17:53:21.990Z,9.30
2018-04-08T17:55:49.846Z,11.03
2018-04-08T17:58:18.046Z,14.70
2018-04-08T18:00:45.564Z,11.40
2018-04-08T18:03:13.788Z,12.40
2018-04-08T18:05:41.240Z,12.30
2018-04-08T18:08:08.968Z,13.40
2018-04-08T18:10:37.187Z,12.30
2018-04-08T18:13:04.639Z,16.90
2018-04-08T18:15:32.114Z,13.00
2018-04-08T18:17:59.594Z,14.10
2018-04-08T18:20:27.071Z,15.27
2018-04-08T18:22:55.290Z,14.63
2018-04-08T18:25:22.813Z,12.10
2018-04-08T18:27:51.037Z,11.37
2018-04-08T18:30:18.488Z,12.63
2018-04-08T18:32:45.944Z,11.73
2018-04-08T18:35:13.395Z,18.60
2018-04-08T18:37:40.850Z,11.80
2018-04-08T18:40:08.330Z,14.00
2018-04-08T18:42:35.796Z,11.23
2018-04-08T18:45:03.237Z,12.47
2018-04-08T18:47:30.700Z,11.20
2018-04-08T18:49:58.153Z,14.83
2018-04-08T18:52:25.654Z,10.93
2018-04-08T18:54:53.894Z,13.00
2018-04-08T18:57:21.358Z,11.43
2018-04-08T18:59:48.858Z,11.37
2018-04-08T19:02:17.081Z,11.63
2018-04-08T19:04:44.554Z,13.03
2018-04-08T19:07:12.062Z,10.73
2018-04-08T19:09:39.516Z,11.47
2018-04-08T19:12:06.989Z,15.27
2018-04-08T19:14:40.173Z,13.70
2018-04-08T19:17:07.640Z,12.47
2018-04-08T19:19:35.129Z,14.03
2018-04-08T19:22:02.620Z,11.40
2018-04-08T19:24:30.837Z,8.67
2018-04-08T19:26:58.313Z,10.30
2018-04-08T19:29:25.812Z,12.57
2018-04-08T19:31:53.277Z,12.20
2018-04-08T19:34:21.525Z,11.03
2018-04-08T19:36:49.032Z,9.20
2018-04-08T19:39:16.510Z,12.30
2018-04-08T19:41:43.981Z,14.73
2018-04-08T19:44:11.454Z,9.03
2018-04-08T19:46:38.962Z,14.13
2018-04-08T19:49:06.517Z,11.33
2018-04-08T19:51:34.061Z,14.87
2018-04-08T19:54:02.312Z,13.73
2018-04-08T19:56:29.797Z,10.50
2018-04-08T19:58:57.274Z,13.80
2018-04-08T20:01:24.723Z,11.80
2018-04-08T20:03:52.185Z,10.63
2018-04-08T20:06:19.647Z,11.60
2018-04-08T20:08:47.129Z,9.60
2018-04-08T20:11:14.600Z,14.10
2018-04-08T20:13:42.121Z,9.00
2018-04-08T20:16:09.565Z,9.60
2018-04-08T20:18:37.069Z,10.73
2018-04-08T20:21:04.533Z,10.87
2018-04-08T20:23:32.816Z,10.03
2018-04-08T20:26:00.474Z,13.50
2018-04-08T20:28:27.961Z,12.13
2018-04-08T20:30:55.452Z,10.40
2018-04-08T20:33:22.944Z,12.70
2018-04-08T20:35:50.417Z,14.13
2018-04-08T20:38:17.896Z,11.10
2018-04-08T20:40:45.571Z,11.77
2018-04-08T20:43:13.084Z,9.50
2018-04-08T20:45:40.774Z,12.03
2018-04-08T20:48:09.105Z,10.47
2018-04-08T20:50:36.550Z,12.60
2018-04-08T20:53:04.012Z,11.30
2018-04-08T20:55:31.504Z,7.70
2018-04-08T20:57:58.955Z,13.13
2018-04-08T21:00:26.438Z,10.93
2018-04-08T21:02:54.674Z,11.07
2018-04-08T21:05:22.153Z,9.90
2018-04-08T21:07:49.604Z,14.10
2018-04-08T21:10:17.071Z,11.10
2018-04-08T21:12:44.537Z,12.63
2018-04-08T21:15:11.966Z,8.60
2018-04-08T21:17:39.417Z,10.30
2018-04-08T21:20:06.879Z,10.67
2018-04-08T21:22:34.329Z,15.13
2018-04-08T21:25:01.785Z,9.23
2018-04-08T21:27:29.236Z,11.90
2018-04-08T21:29:56.699Z,10.10
2018-04-08T21:32:24.144Z,9.60
2018-04-08T21:34:51.596Z,15.23
2018-04-08T21:37:19.040Z,9.43
2018-04-08T21:39:46.514Z,14.50
2018-04-08T21:42:13.961Z,19.63
2018-04-08T21:44:41.416Z,12.83
2018-04-08T21:47:08.854Z,11.47
2018-04-08T21:49:37.078Z,8.07
2018-04-08T21:52:04.531Z,13.07
2018-04-08T21:54:32.002Z,10.83
2018-04-08T21:56:59.455Z,11.10
2018-04-08T21:59:26.889Z,9.47
2018-04-08T22:01:54.349Z,10.60
2018-04-08T22:04:21.805Z,11.23
2018-04-08T22:06:49.258Z,8.53
2018-04-08T22:09:16.754Z,11.90
2018-04-08T22:11:44.218Z,15.03
2018-04-08T22:14:11.666Z,10.00
2018-04-08T22:16:39.126Z,14.20
2018-04-08T22:19:06.583Z,10.53
2018-04-08T22:21:34.046Z,12.47
2018-04-08T22:24:01.481Z,9.43
2018-04-08T22:26:28.939Z,11.73
2018-04-08T22:28:56.382Z,13.70
2018-04-08T22:31:23.838Z,11.63
2018-04-08T22:33:51.286Z,10.53
2018-04-08T22:36:18.756Z,16.03
2018-04-08T22:38:46.208Z,14.80
2018-04-08T22:41:13.660Z,9.13
2018-04-08T22:43:41.800Z,9.53
2018-04-08T22:46:10.029Z,14.27
2018-04-08T22:48:37.472Z,12.63
2018-04-08T22:51:04.932Z,13.43
2018-04-08T22:53:32.428Z,8.80
2018-04-08T22:55:59.837Z,11.60
2018-04-08T22:58:27.277Z,11.20
2018-04-08T23:00:54.761Z,11.07
2018-04-08T23:03:22.217Z,10.63
2018-04-08T23:05:49.683Z,10.50
2018-04-08T23:08:17.128Z,11.10
2018-04-08T23:10:44.574Z,9.67
2018-04-08T23:13:12.036Z,13.00
2018-04-08T23:15:39.493Z,13.70
2018-04-08T23:18:06.954Z,15.53
2018-04-08T23:20:34.392Z,9.77
2018-04-08T23:23:01.849Z,9.80
2018-04-08T23:25:29.292Z,10.00
2018-04-08T23:27:57.512Z,10.03
2018-04-08T23:30:24.960Z,9.73
2018-04-08T23:32:52.414Z,11.40
2018-04-08T23:35:19.857Z,9.33
2018-04-08T23:37:47.309Z,8.40
2018-04-08T23:40:14.761Z,8.80
2018-04-08T23:42:42.988Z,10.53
2018-04-08T23:45:10.438Z,9.50
2018-04-08T23:47:37.896Z,7.73
2018-04-08T23:50:05.341Z,16.23
2018-04-08T23:52:32.796Z,11.97
2018-04-08T23:55:00.246Z,15.00
2018-04-08T23:57:27.702Z,9.20
2018-04-08T23:59:55.154Z,15.20
