createdAt,value
2022-10-28T00:00:30.991Z,98078.91
2022-10-28T00:03:00.778Z,98081.81
2022-10-28T00:05:28.353Z,98072.41
2022-10-28T00:07:55.196Z,98072.84
2022-10-28T00:10:21.788Z,98068.84
2022-10-28T00:12:48.281Z,98065.38
2022-10-28T00:15:14.790Z,98066.84
2022-10-28T00:17:41.258Z,98069.00
2022-10-28T00:20:08.197Z,98069.31
2022-10-28T00:22:34.676Z,98075.63
2022-10-28T00:25:01.153Z,98080.56
2022-10-28T00:27:30.055Z,98082.88
2022-10-28T00:29:56.948Z,98085.44
2022-10-28T00:32:23.434Z,98085.66
2022-10-28T00:34:50.054Z,98084.94
2022-10-28T00:37:17.974Z,98085.97
2022-10-28T00:39:44.414Z,98086.94
2022-10-28T00:42:11.883Z,98087.81
2022-10-28T00:44:57.063Z,98086.63
2022-10-28T00:47:42.259Z,98091.22
2022-10-28T00:50:14.068Z,98086.91
2022-10-28T00:52:40.581Z,98083.25
2022-10-28T00:55:07.798Z,98085.81
2022-10-28T00:57:36.447Z,98087.63
2022-10-28T01:00:05.066Z,98080.72
2022-10-28T01:02:32.633Z,98085.31
2022-10-28T01:04:59.112Z,98083.72
2022-10-28T01:07:25.806Z,98075.31
2022-10-28T01:09:52.622Z,98085.31
2022-10-28T01:12:33.721Z,98086.56
2022-10-28T01:15:02.877Z,98083.00
2022-10-28T01:17:29.202Z,98075.00
2022-10-28T01:20:07.732Z,98070.97
2022-10-28T01:22:40.183Z,98075.19
2022-10-28T01:25:15.757Z,98066.91
2022-10-28T01:27:48.273Z,98063.56
2022-10-28T01:30:25.409Z,98074.22
2022-10-28T01:32:56.028Z,98059.66
2022-10-28T01:38:01.788Z,98065.00
2022-10-28T01:40:31.022Z,98071.28
2022-10-28T01:43:12.023Z,98074.00
2022-10-28T01:45:51.972Z,98071.22
2022-10-28T01:48:29.381Z,98064.75
2022-10-28T01:51:05.238Z,98071.50
2022-10-28T01:53:33.833Z,98073.84
2022-10-28T01:56:02.771Z,98081.97
2022-10-28T01:58:31.123Z,98074.28
2022-10-28T02:01:00.694Z,98074.31
2022-10-28T02:03:27.820Z,98073.81
2022-10-28T02:06:00.020Z,98066.88
2022-10-28T02:08:33.440Z,98066.75
2022-10-28T02:11:18.347Z,98058.81
2022-10-28T02:13:44.664Z,98063.22
2022-10-28T02:16:20.181Z,98060.75
2022-10-28T02:18:59.058Z,98061.69
2022-10-28T02:21:44.594Z,98056.34
2022-10-28T02:24:15.354Z,98054.59
2022-10-28T02:26:46.172Z,98049.31
2022-10-28T02:29:12.859Z,98044.81
2022-10-28T02:32:08.703Z,98050.19
2022-10-28T02:34:40.543Z,98055.50
2022-10-28T02:37:11.618Z,98058.34
2022-10-28T02:39:43.536Z,98065.97
2022-10-28T02:42:16.631Z,98058.13
2022-10-28T02:44:45.303Z,98068.03
2022-10-28T02:47:14.034Z,98058.69
2022-10-28T02:49:43.794Z,98064.81
2022-10-28T02:52:10.817Z,98061.56
2022-10-28T02:54:43.804Z,98071.75
2022-10-28T02:57:14.491Z,98072.09
2022-10-28T02:59:44.022Z,98064.78
2022-10-28T03:02:10.447Z,98076.06
2022-10-28T03:04:37.271Z,98068.84
2022-10-28T03:07:04.797Z,98071.41
2022-10-28T03:09:31.551Z,98075.28
2022-10-28T03:11:57.914Z,98081.53
2022-10-28T03:14:24.313Z,98075.19
2022-10-28T03:16:50.743Z,98078.31
2022-10-28T03:19:17.103Z,98078.25
2022-10-28T03:21:43.436Z,98079.84
2022-10-28T03:24:09.832Z,98085.13
2022-10-28T03:26:36.234Z,98086.91
2022-10-28T03:29:02.670Z,98080.66
2022-10-28T03:31:29.069Z,98083.13
2022-10-28T03:33:55.439Z,98077.22
2022-10-28T03:36:22.921Z,98076.31
2022-10-28T03:38:49.309Z,98069.06
2022-10-28T03:41:15.684Z,98072.28
2022-10-28T03:43:42.045Z,98065.53
2022-10-28T03:46:08.465Z,98070.53
2022-10-28T03:48:34.886Z,98071.75
2022-10-28T03:51:01.239Z,98059.84
2022-10-28T03:53:29.083Z,98062.06
2022-10-28T03:55:58.852Z,98063.81
2022-10-28T03:58:25.493Z,98069.78
2022-10-28T04:00:52.594Z,98078.53
2022-10-28T04:03:19.973Z,98069.22
2022-10-28T04:05:48.349Z,98075.81
2022-10-28T04:08:15.130Z,98066.47
2022-10-28T04:10:47.017Z,98069.34
2022-10-28T04:13:14.119Z,98059.22
2022-10-28T04:15:40.497Z,98071.00
2022-10-28T04:18:07.183Z,98068.81
2022-10-28T04:20:33.661Z,98058.34
2022-10-28T04:23:00.315Z,98060.81
2022-10-28T04:25:27.567Z,98061.56
2022-10-28T04:27:54.617Z,98059.31
2022-10-28T04:30:21.269Z,98060.34
2022-10-28T04:32:47.621Z,98062.25
2022-10-28T04:35:14.235Z,98068.19
2022-10-28T04:37:40.994Z,98062.31
2022-10-28T04:40:08.083Z,98068.38
2022-10-28T04:42:34.469Z,98056.00
2022-10-28T04:45:00.801Z,98062.63
2022-10-28T04:47:27.206Z,98060.84
2022-10-28T04:49:53.608Z,98061.94
2022-10-28T04:52:19.996Z,98056.38
2022-10-28T04:54:46.351Z,98054.25
2022-10-28T04:57:12.726Z,98049.38
2022-10-28T04:59:39.112Z,98056.47
2022-10-28T05:02:05.644Z,98052.66
2022-10-28T05:04:32.071Z,98056.06
2022-10-28T05:06:58.402Z,98057.66
2022-10-28T05:09:24.739Z,98067.16
2022-10-28T05:11:51.092Z,98064.47
2022-10-28T05:14:17.465Z,98066.03
2022-10-28T05:16:43.798Z,98060.13
2022-10-28T05:19:10.174Z,98061.22
2022-10-28T05:21:36.513Z,98057.25
2022-10-28T05:24:02.849Z,98055.38
2022-10-28T05:26:29.186Z,98054.41
2022-10-28T05:28:55.551Z,98056.13
2022-10-28T05:31:23.128Z,98052.75
2022-10-28T05:33:49.536Z,98050.09
2022-10-28T05:36:15.883Z,98060.47
2022-10-28T05:38:45.309Z,98059.78
2022-10-28T05:41:12.112Z,98063.00
2022-10-28T05:43:38.472Z,98057.91
2022-10-28T05:46:05.046Z,98056.91
2022-10-28T05:48:34.165Z,98060.75
2022-10-28T05:51:00.520Z,98055.38
2022-10-28T05:53:26.872Z,98058.88
2022-10-28T05:55:53.197Z,98053.78
2022-10-28T05:58:19.627Z,98049.66
2022-10-28T06:00:45.985Z,98062.53
2022-10-28T06:03:12.491Z,98058.53
2022-10-28T06:05:39.983Z,98052.53
2022-10-28T06:08:06.426Z,98055.91
2022-10-28T06:10:33.010Z,98061.78
2022-10-28T06:12:57.990Z,98066.56
2022-10-28T06:15:24.749Z,98061.75
2022-10-28T06:17:51.126Z,98070.31
2022-10-28T06:20:18.100Z,98061.19
2022-10-28T06:22:48.480Z,98063.50
2022-10-28T06:25:14.968Z,98057.28
2022-10-28T06:27:41.309Z,98069.59
2022-10-28T06:30:07.996Z,98071.75
2022-10-28T06:32:34.386Z,98082.19
2022-10-28T06:35:00.782Z,98074.94
2022-10-28T06:37:27.109Z,98074.19
2022-10-28T06:39:53.524Z,98080.91
2022-10-28T06:42:19.856Z,98080.13
2022-10-28T06:44:46.354Z,98091.00
2022-10-28T06:47:14.194Z,98085.34
2022-10-28T06:49:40.609Z,98082.22
2022-10-28T06:52:06.941Z,98082.59
2022-10-28T06:54:33.285Z,98091.34
2022-10-28T06:56:59.748Z,98090.28
2022-10-28T06:59:26.264Z,98093.06
2022-10-28T07:01:52.783Z,98102.56
2022-10-28T07:04:19.378Z,98105.03
2022-10-28T07:06:48.580Z,98103.03
2022-10-28T07:09:17.719Z,98099.00
2022-10-28T07:11:51.039Z,98101.16
2022-10-28T07:14:20.029Z,98099.09
2022-10-28T07:16:46.554Z,98098.34
2022-10-28T07:19:13.174Z,98094.91
2022-10-28T07:21:39.632Z,98104.44
2022-10-28T07:24:06.308Z,98098.84
2022-10-28T07:26:32.817Z,98094.69
2022-10-28T07:28:59.308Z,98093.94
2022-10-28T07:31:27.685Z,98097.50
2022-10-28T07:33:54.886Z,98097.53
2022-10-28T07:36:21.656Z,98098.88
2022-10-28T07:38:54.901Z,98099.94
2022-10-28T07:41:22.242Z,98106.19
2022-10-28T07:43:48.990Z,98102.88
2022-10-28T07:46:16.585Z,98099.53
2022-10-28T07:48:43.293Z,98097.22
2022-10-28T07:51:12.439Z,98106.94
2022-10-28T07:53:40.000Z,98101.44
2022-10-28T07:56:10.220Z,98105.81
2022-10-28T07:58:36.918Z,98106.72
2022-10-28T08:01:05.946Z,98111.03
2022-10-28T08:03:38.642Z,98107.91
2022-10-28T08:06:09.644Z,98111.84
2022-10-28T08:08:37.047Z,98109.44
2022-10-28T08:11:29.866Z,98101.25
2022-10-28T08:13:57.354Z,98099.47
2022-10-28T08:16:23.833Z,98093.66
2022-10-28T08:18:50.497Z,98085.88
2022-10-28T08:21:17.050Z,98085.13
2022-10-28T08:23:46.538Z,98083.41
2022-10-28T08:26:14.030Z,98089.44
2022-10-28T08:28:40.838Z,98076.66
2022-10-28T08:31:12.278Z,98080.19
2022-10-28T08:33:42.224Z,98079.22
2022-10-28T08:36:11.527Z,98084.69
2022-10-28T08:38:41.636Z,98076.47
2022-10-28T08:42:08.956Z,98074.38
2022-10-28T08:44:57.980Z,98081.31
2022-10-28T08:47:33.317Z,98087.25
2022-10-28T08:50:05.317Z,98090.72
2022-10-28T08:52:55.239Z,98088.75
2022-10-28T08:55:36.138Z,98083.00
2022-10-28T08:58:16.556Z,98089.66
2022-10-28T09:00:46.862Z,98093.47
2022-10-28T09:03:23.130Z,98094.47
2022-10-28T09:05:58.384Z,98097.50
2022-10-28T09:08:28.685Z,98092.75
2022-10-28T09:11:09.915Z,98097.53
2022-10-28T09:13:54.529Z,98094.94
2022-10-28T09:16:29.114Z,98090.66
2022-10-28T09:19:06.011Z,98092.97
2022-10-28T09:21:56.989Z,98089.59
2022-10-28T09:24:29.967Z,98087.09
2022-10-28T09:27:10.026Z,98092.16
2022-10-28T09:30:47.287Z,98089.09
2022-10-28T09:33:35.407Z,98079.88
2022-10-28T09:36:04.201Z,98084.31
2022-10-28T09:38:33.878Z,98089.53
2022-10-28T09:41:06.434Z,98085.63
2022-10-28T09:43:42.797Z,98067.84
2022-10-28T09:46:15.448Z,98073.53
2022-10-28T09:48:46.369Z,98076.31
2022-10-28T09:51:28.734Z,98069.91
2022-10-28T09:53:59.801Z,98076.63
2022-10-28T09:56:28.006Z,98066.97
2022-10-28T09:58:57.673Z,98068.53
2022-10-28T10:01:24.296Z,98073.22
2022-10-28T10:03:52.276Z,98063.38
2022-10-28T10:06:25.030Z,98053.09
2022-10-28T10:08:52.881Z,98052.66
2022-10-28T10:11:28.635Z,98049.19
2022-10-28T10:13:58.715Z,98062.22
2022-10-28T10:16:40.074Z,98061.50
2022-10-28T10:19:08.966Z,98073.56
2022-10-28T10:21:50.046Z,98065.28
2022-10-28T10:24:28.823Z,98063.84
2022-10-28T10:26:55.393Z,98060.97
2022-10-28T10:29:22.664Z,98045.63
2022-10-28T10:32:04.524Z,98042.41
2022-10-28T10:34:31.406Z,98045.47
2022-10-28T10:36:58.039Z,98042.50
2022-10-28T10:39:31.173Z,98036.88
2022-10-28T10:41:57.631Z,98039.22
2022-10-28T10:44:33.139Z,98026.22
2022-10-28T10:47:03.467Z,98034.19
2022-10-28T10:49:32.921Z,98033.28
2022-10-28T10:52:09.583Z,98036.09
2022-10-28T10:54:38.089Z,98039.41
2022-10-28T10:57:09.564Z,98037.78
2022-10-28T10:59:40.413Z,98024.25
2022-10-28T11:02:26.314Z,98026.75
2022-10-28T11:04:59.501Z,98033.25
2022-10-28T11:07:28.292Z,98032.53
2022-10-28T11:09:55.620Z,98030.56
2022-10-28T11:12:33.344Z,98036.06
2022-10-28T11:15:02.541Z,98031.84
2022-10-28T11:17:34.339Z,98027.09
2022-10-28T11:20:24.925Z,98023.19
2022-10-28T11:23:23.484Z,98023.84
2022-10-28T11:25:54.369Z,98015.72
2022-10-28T11:28:33.420Z,98022.59
2022-10-28T11:31:16.258Z,98012.63
2022-10-28T11:33:54.525Z,98018.81
2022-10-28T11:36:42.779Z,98018.25
2022-10-28T11:39:31.849Z,98009.56
2022-10-28T11:41:58.163Z,98007.00
2022-10-28T11:44:48.861Z,97994.41
2022-10-28T11:47:27.995Z,97980.50
2022-10-28T11:50:14.134Z,97979.53
2022-10-28T11:53:00.101Z,97967.97
2022-10-28T11:55:39.159Z,97966.22
2022-10-28T11:58:38.798Z,97968.88
2022-10-28T12:01:40.840Z,97966.19
2022-10-28T12:04:33.009Z,97964.03
2022-10-28T12:07:38.858Z,97958.41
2022-10-28T12:10:08.253Z,97952.34
2022-10-28T12:12:48.785Z,97951.53
2022-10-28T12:15:40.114Z,97948.38
2022-10-28T12:18:06.563Z,97943.22
2022-10-28T12:20:58.245Z,97944.41
2022-10-28T12:23:26.606Z,97938.28
2022-10-28T12:25:57.385Z,97931.78
2022-10-28T12:28:56.674Z,97934.69
2022-10-28T12:31:25.732Z,97933.72
2022-10-28T12:33:59.089Z,97938.91
2022-10-28T12:36:28.438Z,97936.38
2022-10-28T12:39:02.693Z,97935.56
2022-10-28T12:41:47.425Z,97924.72
2022-10-28T12:44:18.968Z,97926.47
2022-10-28T12:49:48.499Z,97916.03
2022-10-28T12:52:31.010Z,97919.94
2022-10-28T12:55:03.870Z,97919.38
2022-10-28T12:57:34.460Z,97918.72
2022-10-28T13:00:11.014Z,97912.66
2022-10-28T13:03:10.665Z,97918.00
2022-10-28T13:05:42.687Z,97915.28
2022-10-28T13:08:29.380Z,97917.91
2022-10-28T13:11:30.812Z,97912.50
2022-10-28T13:14:15.807Z,97914.69
2022-10-28T13:16:54.599Z,97919.31
2022-10-28T13:19:36.694Z,97916.50
2022-10-28T13:22:15.138Z,97910.88
2022-10-28T13:25:09.279Z,97913.38
2022-10-28T13:30:19.499Z,97910.94
2022-10-28T13:32:46.144Z,97909.56
2022-10-28T13:35:23.014Z,97922.19
2022-10-28T13:37:52.860Z,97923.16
2022-10-28T13:40:42.547Z,97915.63
2022-10-28T13:43:20.269Z,97917.19
2022-10-28T13:45:53.124Z,97915.63
2022-10-28T13:48:28.725Z,97923.75
2022-10-28T13:51:10.156Z,97913.31
2022-10-28T13:53:45.750Z,97913.41
2022-10-28T13:56:27.133Z,97912.09
2022-10-28T13:59:03.787Z,97915.44
2022-10-28T14:02:01.275Z,97913.34
2022-10-28T14:04:37.969Z,97909.97
2022-10-28T14:07:10.573Z,97907.78
2022-10-28T14:09:37.730Z,97905.56
2022-10-28T14:12:11.648Z,97902.56
2022-10-28T14:14:38.201Z,97908.97
2022-10-28T14:17:05.661Z,97912.50
2022-10-28T14:19:32.116Z,97907.94
2022-10-28T14:22:02.106Z,97909.09
2022-10-28T14:24:33.985Z,97909.63
2022-10-28T14:27:06.628Z,97912.03
2022-10-28T14:29:43.126Z,97913.44
2022-10-28T14:32:28.130Z,97911.47
2022-10-28T14:34:56.087Z,97924.94
2022-10-28T14:37:41.203Z,97916.75
2022-10-28T14:40:16.710Z,97917.88
2022-10-28T14:45:34.328Z,97917.59
2022-10-28T14:48:09.746Z,97920.25
2022-10-28T14:50:40.363Z,97914.44
2022-10-28T14:53:12.589Z,97921.69
2022-10-28T14:55:39.402Z,97909.50
2022-10-28T14:58:12.949Z,97908.34
2022-10-28T15:00:42.850Z,97911.69
2022-10-28T15:03:10.910Z,97917.25
2022-10-28T15:05:37.338Z,97907.47
2022-10-28T15:08:04.176Z,97915.03
2022-10-28T15:10:33.660Z,97909.56
2022-10-28T15:13:00.334Z,97908.56
2022-10-28T15:15:28.400Z,97901.69
2022-10-28T15:17:57.200Z,97897.03
2022-10-28T15:20:27.755Z,97899.00
2022-10-28T15:23:10.159Z,97903.41
2022-10-28T15:25:36.547Z,97900.78
2022-10-28T15:28:03.057Z,97907.50
2022-10-28T15:30:29.764Z,97905.53
2022-10-28T15:33:16.098Z,97907.09
2022-10-28T15:35:42.691Z,97906.59
2022-10-28T15:38:21.326Z,97908.09
2022-10-28T15:40:48.005Z,97913.19
2022-10-28T15:43:18.910Z,97908.72
2022-10-28T15:45:45.840Z,97907.88
2022-10-28T15:48:13.711Z,97903.31
2022-10-28T15:50:40.706Z,97900.53
2022-10-28T15:53:07.017Z,97904.16
2022-10-28T15:58:20.470Z,97905.97
2022-10-28T16:00:54.121Z,97905.34
2022-10-28T16:03:41.208Z,97908.69
2022-10-28T16:06:19.533Z,97903.06
2022-10-28T16:08:46.023Z,97912.84
2022-10-28T16:11:19.924Z,97910.72
2022-10-28T16:13:48.340Z,97907.72
2022-10-28T16:16:16.497Z,97913.28
2022-10-28T16:18:45.491Z,97910.78
2022-10-28T16:21:17.618Z,97912.41
2022-10-28T16:23:47.194Z,97920.03
2022-10-28T16:26:13.552Z,97920.88
2022-10-28T16:28:44.954Z,97919.00
2022-10-28T16:31:14.885Z,97919.41
2022-10-28T16:33:41.412Z,97909.69
2022-10-28T16:36:07.984Z,97913.59
2022-10-28T16:38:34.751Z,97917.81
2022-10-28T16:41:01.806Z,97913.16
2022-10-28T16:43:29.289Z,97918.75
2022-10-28T16:45:56.642Z,97916.31
2022-10-28T16:48:23.964Z,97921.16
2022-10-28T16:50:54.654Z,97914.91
2022-10-28T16:53:21.418Z,97914.25
2022-10-28T16:55:48.234Z,97925.75
2022-10-28T16:58:14.879Z,97924.09
2022-10-28T17:00:41.627Z,97924.38
2022-10-28T17:03:10.920Z,97921.50
2022-10-28T17:05:37.306Z,97916.16
2022-10-28T17:08:07.304Z,97913.63
2022-10-28T17:10:36.070Z,97918.38
2022-10-28T17:13:03.134Z,97919.50
2022-10-28T17:15:29.507Z,97911.16
2022-10-28T17:17:55.979Z,97915.63
2022-10-28T17:20:22.400Z,97915.81
2022-10-28T17:22:48.794Z,97915.41
2022-10-28T17:25:15.219Z,97911.16
2022-10-28T17:27:42.195Z,97913.81
2022-10-28T17:30:08.946Z,97917.00
2022-10-28T17:32:35.368Z,97922.09
2022-10-28T17:35:01.753Z,97917.44
2022-10-28T17:37:28.190Z,97914.81
2022-10-28T17:42:21.984Z,97910.97
2022-10-28T17:44:48.378Z,97915.50
2022-10-28T17:47:14.710Z,97918.16
2022-10-28T17:49:41.088Z,97914.78
2022-10-28T17:52:07.424Z,97913.19
2022-10-28T17:54:33.796Z,97912.03
2022-10-28T17:57:00.155Z,97907.41
2022-10-28T17:59:26.555Z,97902.75
2022-10-28T18:01:54.409Z,97904.06
2022-10-28T18:04:26.098Z,97905.19
2022-10-28T18:06:53.618Z,97915.72
2022-10-28T18:09:20.295Z,97910.00
2022-10-28T18:11:46.633Z,97904.31
2022-10-28T18:14:12.998Z,97904.22
2022-10-28T18:16:39.458Z,97908.19
2022-10-28T18:19:06.535Z,97901.19
2022-10-28T18:21:33.447Z,97901.91
2022-10-28T18:24:06.351Z,97908.63
2022-10-28T18:26:33.768Z,97906.16
2022-10-28T18:29:03.760Z,97910.41
2022-10-28T18:31:31.793Z,97911.44
2022-10-28T18:34:00.290Z,97908.06
2022-10-28T18:36:27.259Z,97909.09
2022-10-28T18:38:53.633Z,97918.06
2022-10-28T18:41:23.996Z,97919.66
2022-10-28T18:43:57.294Z,97926.94
2022-10-28T18:46:25.443Z,97918.06
2022-10-28T18:48:52.331Z,97925.22
2022-10-28T18:51:18.834Z,97925.63
2022-10-28T18:53:46.530Z,97925.53
2022-10-28T18:56:13.928Z,97921.91
2022-10-28T18:58:40.522Z,97916.16
2022-10-28T19:01:11.243Z,97922.13
2022-10-28T19:03:38.309Z,97929.84
2022-10-28T19:06:06.132Z,97925.69
2022-10-28T19:08:32.925Z,97927.25
2022-10-28T19:11:01.589Z,97928.28
2022-10-28T19:13:28.227Z,97936.00
2022-10-28T19:15:54.601Z,97929.38
2022-10-28T19:18:21.917Z,97926.56
2022-10-28T19:20:48.313Z,97932.88
2022-10-28T19:23:14.713Z,97940.47
2022-10-28T19:25:41.115Z,97924.19
2022-10-28T19:28:07.629Z,97926.28
2022-10-28T19:30:34.748Z,97929.09
2022-10-28T19:33:01.158Z,97934.47
2022-10-28T19:35:27.497Z,97936.59
2022-10-28T19:37:53.848Z,97944.56
2022-10-28T19:40:20.456Z,97942.03
2022-10-28T19:42:46.847Z,97950.38
2022-10-28T19:45:13.356Z,97943.59
2022-10-28T19:47:39.704Z,97954.19
2022-10-28T19:50:06.364Z,97949.03
2022-10-28T19:52:32.766Z,97949.13
2022-10-28T19:54:59.141Z,97955.16
2022-10-28T19:57:25.466Z,97953.22
2022-10-28T19:59:51.824Z,97952.03
2022-10-28T20:02:18.395Z,97950.41
2022-10-28T20:04:45.088Z,97952.38
2022-10-28T20:07:11.449Z,97948.31
2022-10-28T20:09:37.882Z,97951.28
2022-10-28T20:12:04.352Z,97956.88
2022-10-28T20:14:32.555Z,97960.63
2022-10-28T20:17:05.544Z,97959.09
2022-10-28T20:19:32.997Z,97953.94
2022-10-28T20:21:59.368Z,97954.25
2022-10-28T20:24:26.223Z,97957.06
2022-10-28T20:26:52.570Z,97961.81
2022-10-28T20:29:18.943Z,97954.25
2022-10-28T20:31:45.327Z,97960.81
2022-10-28T20:34:11.714Z,97964.47
2022-10-28T20:36:39.267Z,97971.34
2022-10-28T20:39:13.465Z,97968.34
2022-10-28T20:41:40.426Z,97969.22
2022-10-28T20:44:07.629Z,97966.28
2022-10-28T20:46:34.651Z,97968.16
2022-10-28T20:49:01.232Z,97970.13
2022-10-28T20:51:28.864Z,97968.41
2022-10-28T20:53:55.476Z,97969.66
2022-10-28T20:56:28.895Z,97973.06
2022-10-28T20:58:55.630Z,97969.91
2022-10-28T21:01:23.547Z,97969.31
2022-10-28T21:03:53.129Z,97960.22
2022-10-28T21:06:19.785Z,97964.75
2022-10-28T21:08:46.123Z,97965.97
2022-10-28T21:11:13.531Z,97968.00
2022-10-28T21:13:40.287Z,97965.38
2022-10-28T21:16:08.122Z,97963.91
2022-10-28T21:18:35.280Z,97960.38
2022-10-28T21:21:01.661Z,97959.44
2022-10-28T21:23:28.441Z,97954.50
2022-10-28T21:25:59.781Z,97957.72
2022-10-28T21:28:30.125Z,97951.53
2022-10-28T21:30:59.691Z,97951.25
2022-10-28T21:33:26.052Z,97954.31
2022-10-28T21:35:56.777Z,97951.84
2022-10-28T21:38:23.166Z,97951.25
2022-10-28T21:40:49.538Z,97948.78
2022-10-28T21:43:16.459Z,97947.31
2022-10-28T21:45:42.857Z,97941.81
2022-10-28T21:48:09.205Z,97943.75
2022-10-28T21:50:35.556Z,97942.81
2022-10-28T21:53:04.047Z,97952.34
2022-10-28T21:55:45.743Z,97950.41
2022-10-28T21:58:13.102Z,97950.72
2022-10-28T22:00:39.541Z,97953.34
2022-10-28T22:03:06.105Z,97954.75
2022-10-28T22:05:32.490Z,97947.72
2022-10-28T22:08:00.977Z,97950.50
2022-10-28T22:10:29.677Z,97950.66
2022-10-28T22:12:56.076Z,97957.16
2022-10-28T22:15:23.076Z,97963.94
2022-10-28T22:17:49.410Z,97962.94
2022-10-28T22:20:15.924Z,97962.41
2022-10-28T22:22:42.316Z,97953.50
2022-10-28T22:25:10.465Z,97943.63
2022-10-28T22:27:37.208Z,97943.47
2022-10-28T22:30:03.897Z,97934.16
2022-10-28T22:32:30.216Z,97935.69
2022-10-28T22:34:57.999Z,97937.75
2022-10-28T22:37:24.358Z,97936.25
2022-10-28T22:39:50.715Z,97938.88
2022-10-28T22:42:17.038Z,97941.66
2022-10-28T22:44:44.382Z,97944.66
2022-10-28T22:47:10.846Z,97944.31
2022-10-28T22:49:37.185Z,97943.00
2022-10-28T22:52:03.595Z,97941.72
2022-10-28T22:54:29.934Z,97936.13
2022-10-28T22:56:56.304Z,97939.53
2022-10-28T22:59:22.621Z,97935.09
2022-10-28T23:01:49.026Z,97933.03
2022-10-28T23:04:15.596Z,97938.13
2022-10-28T23:06:42.037Z,97945.50
2022-10-28T23:09:08.356Z,97940.03
2022-10-28T23:11:34.885Z,97943.13
2022-10-28T23:14:01.210Z,97961.41
2022-10-28T23:16:27.669Z,97959.56
2022-10-28T23:18:54.115Z,97955.75
2022-10-28T23:21:21.906Z,97959.72
2022-10-28T23:23:53.940Z,97946.56
2022-10-28T23:26:21.032Z,97945.97
2022-10-28T23:28:50.203Z,97944.94
2022-10-28T23:31:16.563Z,97947.16
2022-10-28T23:33:43.002Z,97952.03
2022-10-28T23:36:10.918Z,97936.25
2022-10-28T23:38:37.250Z,97942.31
2022-10-28T23:41:04.968Z,97940.97
2022-10-28T23:43:32.077Z,97937.75
2022-10-28T23:46:00.204Z,97939.84
2022-10-28T23:48:27.466Z,97943.09
2022-10-28T23:50:58.579Z,97949.25
2022-10-28T23:53:25.066Z,97944.09
2022-10-28T23:55:51.797Z,97944.88
2022-10-28T23:58:19.676Z,97932.88
