createdAt,value
2023-01-03T00:01:40.831Z,101194.00
2023-01-03T00:04:09.186Z,101204.00
2023-01-03T00:06:40.023Z,101202.00
2023-01-03T00:09:12.244Z,101204.00
2023-01-03T00:11:59.703Z,101203.00
2023-01-03T00:14:30.526Z,101193.00
2023-01-03T00:17:00.545Z,101201.00
2023-01-03T00:19:30.218Z,101197.00
2023-01-03T00:21:58.870Z,101205.00
2023-01-03T00:24:26.743Z,101212.00
2023-01-03T00:26:54.747Z,101211.00
2023-01-03T00:29:22.679Z,101209.00
2023-01-03T00:31:50.735Z,101208.00
2023-01-03T00:34:18.879Z,101210.00
2023-01-03T00:36:46.682Z,101212.00
2023-01-03T00:39:14.974Z,101221.00
2023-01-03T00:41:43.099Z,101220.00
2023-01-03T00:44:12.888Z,101223.00
2023-01-03T00:46:41.203Z,101233.00
2023-01-03T00:49:09.277Z,101234.00
2023-01-03T00:51:39.686Z,101242.00
2023-01-03T00:54:09.068Z,101247.00
2023-01-03T00:56:40.051Z,101249.00
2023-01-03T00:59:08.761Z,101257.00
2023-01-03T01:01:47.451Z,101259.00
2023-01-03T01:04:20.492Z,101265.00
2023-01-03T01:06:50.538Z,101275.00
2023-01-03T01:09:24.618Z,101265.00
2023-01-03T01:11:52.764Z,101266.00
2023-01-03T01:14:22.671Z,101269.00
2023-01-03T01:17:01.804Z,101270.00
2023-01-03T01:19:35.807Z,101278.00
2023-01-03T01:22:04.045Z,101279.00
2023-01-03T01:24:32.382Z,101283.00
2023-01-03T01:27:00.668Z,101283.00
2023-01-03T01:29:28.704Z,101288.00
2023-01-03T01:31:56.816Z,101297.00
2023-01-03T01:34:24.767Z,101292.00
2023-01-03T01:36:53.418Z,101297.00
2023-01-03T01:39:24.587Z,101306.00
2023-01-03T01:42:20.378Z,101309.00
2023-01-03T01:45:01.459Z,101311.00
2023-01-03T01:47:35.590Z,101326.00
2023-01-03T01:50:26.158Z,101327.00
2023-01-03T01:53:05.887Z,101323.00
2023-01-03T01:55:44.189Z,101322.00
2023-01-03T01:58:12.967Z,101329.00
2023-01-03T02:00:42.704Z,101316.00
2023-01-03T02:03:11.133Z,101326.00
2023-01-03T02:05:42.529Z,101335.00
2023-01-03T02:08:10.513Z,101329.00
2023-01-03T02:11:03.111Z,101339.00
2023-01-03T02:13:33.782Z,101332.00
2023-01-03T02:16:25.764Z,101334.00
2023-01-03T02:19:21.811Z,101323.00
2023-01-03T02:22:15.545Z,101327.00
2023-01-03T02:25:18.311Z,101326.00
2023-01-03T02:28:35.538Z,101340.00
2023-01-03T02:31:13.382Z,101340.00
2023-01-03T02:34:02.991Z,101342.00
2023-01-03T02:36:58.777Z,101344.00
2023-01-03T02:39:29.939Z,101345.00
2023-01-03T02:42:18.684Z,101347.00
2023-01-03T02:45:04.879Z,101348.00
2023-01-03T02:47:57.407Z,101357.00
2023-01-03T02:50:27.776Z,101357.00
2023-01-03T02:52:59.882Z,101362.00
2023-01-03T02:55:30.146Z,101360.00
2023-01-03T02:58:05.893Z,101360.00
2023-01-03T03:00:35.344Z,101366.00
2023-01-03T03:03:06.754Z,101365.00
2023-01-03T03:06:20.830Z,101357.00
2023-01-03T03:08:48.904Z,101366.00
2023-01-03T03:11:35.775Z,101368.00
2023-01-03T03:14:26.279Z,101369.00
2023-01-03T03:16:56.619Z,101386.00
2023-01-03T03:19:51.950Z,101384.00
2023-01-03T03:22:57.525Z,101383.00
2023-01-03T03:25:29.718Z,101380.00
2023-01-03T03:28:30.960Z,101385.00
2023-01-03T03:31:03.608Z,101381.00
2023-01-03T03:33:34.429Z,101384.00
2023-01-03T03:36:29.996Z,101387.00
2023-01-03T03:38:57.979Z,101384.00
2023-01-03T03:42:15.110Z,101386.00
2023-01-03T03:45:03.130Z,101393.00
2023-01-03T03:47:52.916Z,101388.00
2023-01-03T03:50:48.566Z,101386.00
2023-01-03T03:53:18.132Z,101392.00
2023-01-03T03:55:50.959Z,101390.00
2023-01-03T03:58:27.384Z,101390.00
2023-01-03T04:00:56.347Z,101390.00
2023-01-03T04:03:25.355Z,101390.00
2023-01-03T04:05:58.537Z,101396.00
2023-01-03T04:08:26.405Z,101387.00
2023-01-03T04:11:05.912Z,101403.00
2023-01-03T04:13:35.710Z,101405.00
2023-01-03T04:16:03.955Z,101407.00
2023-01-03T04:18:35.199Z,101416.00
2023-01-03T04:21:03.135Z,101415.00
2023-01-03T04:23:31.027Z,101418.00
2023-01-03T04:25:59.002Z,101420.00
2023-01-03T04:28:26.830Z,101424.00
2023-01-03T04:30:54.805Z,101422.00
2023-01-03T04:33:22.618Z,101417.00
2023-01-03T04:35:50.450Z,101419.00
2023-01-03T04:38:18.821Z,101426.00
2023-01-03T04:40:47.019Z,101434.00
2023-01-03T04:43:33.535Z,101423.00
2023-01-03T04:46:01.490Z,101429.00
2023-01-03T04:48:29.425Z,101437.00
2023-01-03T04:50:59.378Z,101439.00
2023-01-03T04:53:28.092Z,101437.00
2023-01-03T04:55:59.218Z,101428.00
2023-01-03T04:58:27.812Z,101435.00
2023-01-03T05:01:01.922Z,101441.00
2023-01-03T05:03:30.848Z,101447.00
2023-01-03T05:06:02.825Z,101445.00
2023-01-03T05:08:31.163Z,101447.00
2023-01-03T05:10:59.003Z,101444.00
2023-01-03T05:13:26.904Z,101446.00
2023-01-03T05:15:54.756Z,101446.00
2023-01-03T05:18:22.722Z,101452.00
2023-01-03T05:21:08.904Z,101450.00
2023-01-03T05:23:55.188Z,101449.00
2023-01-03T05:26:23.193Z,101455.00
2023-01-03T05:28:53.898Z,101451.00
2023-01-03T05:31:22.195Z,101463.00
2023-01-03T05:33:50.359Z,101456.00
2023-01-03T05:36:18.221Z,101456.00
2023-01-03T05:38:46.167Z,101464.00
2023-01-03T05:41:14.334Z,101462.00
2023-01-03T05:43:43.402Z,101466.00
2023-01-03T05:46:11.487Z,101473.00
2023-01-03T05:48:41.416Z,101471.00
2023-01-03T05:51:09.136Z,101467.00
2023-01-03T05:53:37.034Z,101460.00
2023-01-03T05:56:06.309Z,101476.00
2023-01-03T05:58:34.209Z,101468.00
2023-01-03T06:01:09.525Z,101469.00
2023-01-03T06:03:37.345Z,101462.00
2023-01-03T06:06:06.468Z,101473.00
2023-01-03T06:08:34.660Z,101474.00
2023-01-03T06:11:06.860Z,101474.00
2023-01-03T06:13:35.172Z,101478.00
2023-01-03T06:16:25.003Z,101476.00
2023-01-03T06:18:53.303Z,101479.00
2023-01-03T06:21:22.430Z,101480.00
2023-01-03T06:23:50.507Z,101480.00
2023-01-03T06:26:20.383Z,101471.00
2023-01-03T06:28:48.579Z,101479.00
2023-01-03T06:31:17.053Z,101472.00
2023-01-03T06:33:45.315Z,101475.00
2023-01-03T06:36:16.087Z,101487.00
2023-01-03T06:38:44.400Z,101482.00
2023-01-03T06:41:13.865Z,101489.00
2023-01-03T06:43:42.924Z,101488.00
2023-01-03T06:46:31.670Z,101493.00
2023-01-03T06:49:18.871Z,101498.00
2023-01-03T06:52:08.195Z,101497.00
2023-01-03T06:54:38.092Z,101504.00
2023-01-03T06:57:06.309Z,101507.00
2023-01-03T06:59:34.107Z,101493.00
2023-01-03T07:02:02.524Z,101505.00
2023-01-03T07:04:30.635Z,101508.00
2023-01-03T07:06:58.487Z,101510.00
2023-01-03T07:09:27.970Z,101514.00
2023-01-03T07:11:56.382Z,101514.00
2023-01-03T07:14:24.351Z,101514.00
2023-01-03T07:16:52.491Z,101519.00
2023-01-03T07:19:20.972Z,101521.00
2023-01-03T07:21:49.380Z,101518.00
2023-01-03T07:24:20.187Z,101528.00
2023-01-03T07:26:48.209Z,101532.00
2023-01-03T07:29:16.382Z,101528.00
2023-01-03T07:31:44.909Z,101543.00
2023-01-03T07:34:12.926Z,101547.00
2023-01-03T07:36:40.901Z,101548.00
2023-01-03T07:39:08.818Z,101556.00
2023-01-03T07:41:55.089Z,101557.00
2023-01-03T07:44:22.853Z,101558.00
2023-01-03T07:46:51.395Z,101564.00
2023-01-03T07:49:19.146Z,101568.00
2023-01-03T07:51:47.085Z,101571.00
2023-01-03T07:54:15.003Z,101571.00
2023-01-03T07:56:42.807Z,101577.00
2023-01-03T07:59:10.713Z,101579.00
2023-01-03T08:01:38.575Z,101578.00
2023-01-03T08:04:06.711Z,101578.00
2023-01-03T08:06:34.684Z,101580.00
2023-01-03T08:09:21.046Z,101581.00
2023-01-03T08:12:27.145Z,101583.00
2023-01-03T08:14:55.145Z,101593.00
2023-01-03T08:17:23.068Z,101589.00
2023-01-03T08:19:50.737Z,101592.00
2023-01-03T08:22:18.585Z,101589.00
2023-01-03T08:24:46.508Z,101597.00
2023-01-03T08:27:14.458Z,101592.00
2023-01-03T08:29:42.379Z,101596.00
2023-01-03T08:32:10.556Z,101593.00
2023-01-03T08:34:38.779Z,101593.00
2023-01-03T08:37:10.691Z,101606.00
2023-01-03T08:39:44.791Z,101606.00
2023-01-03T08:42:16.840Z,101607.00
2023-01-03T08:44:45.465Z,101598.00
2023-01-03T08:47:17.258Z,101603.00
2023-01-03T08:49:45.718Z,101604.00
2023-01-03T08:52:13.562Z,101609.00
2023-01-03T08:54:41.700Z,101616.00
2023-01-03T08:57:09.636Z,101619.00
2023-01-03T08:59:37.500Z,101616.00
2023-01-03T09:02:06.005Z,101629.00
2023-01-03T09:04:34.108Z,101633.00
2023-01-03T09:07:04.998Z,101630.00
2023-01-03T09:09:33.257Z,101629.00
2023-01-03T09:12:01.211Z,101634.00
2023-01-03T09:14:31.466Z,101641.00
2023-01-03T09:16:59.459Z,101646.00
2023-01-03T09:19:27.342Z,101647.00
2023-01-03T09:21:55.317Z,101655.00
2023-01-03T09:24:23.102Z,101654.00
2023-01-03T09:26:54.569Z,101650.00
2023-01-03T09:29:23.054Z,101655.00
2023-01-03T09:31:51.480Z,101655.00
2023-01-03T09:34:19.923Z,101655.00
2023-01-03T09:36:47.798Z,101654.00
2023-01-03T09:39:15.811Z,101652.00
2023-01-03T09:41:43.927Z,101651.00
2023-01-03T09:44:13.240Z,101655.00
2023-01-03T09:46:41.299Z,101652.00
2023-01-03T09:49:10.677Z,101661.00
2023-01-03T09:52:03.973Z,101672.00
2023-01-03T09:54:52.839Z,101676.00
2023-01-03T09:57:46.427Z,101672.00
2023-01-03T10:00:51.537Z,101677.00
2023-01-03T10:03:51.587Z,101674.00
2023-01-03T10:06:51.155Z,101669.00
2023-01-03T10:09:40.449Z,101676.00
2023-01-03T10:12:23.272Z,101671.00
2023-01-03T10:14:51.030Z,101678.00
2023-01-03T10:17:41.714Z,101672.00
2023-01-03T10:20:29.508Z,101674.00
2023-01-03T10:23:00.660Z,101674.00
2023-01-03T10:25:29.825Z,101675.00
2023-01-03T10:28:18.222Z,101668.00
2023-01-03T10:30:54.268Z,101676.00
2023-01-03T10:33:41.298Z,101668.00
2023-01-03T10:36:09.835Z,101666.00
2023-01-03T10:38:46.326Z,101670.00
2023-01-03T10:41:30.540Z,101675.00
2023-01-03T10:44:03.385Z,101669.00
2023-01-03T10:46:31.767Z,101665.00
2023-01-03T10:49:28.925Z,101671.00
2023-01-03T10:52:15.246Z,101666.00
2023-01-03T10:54:58.043Z,101664.00
2023-01-03T10:57:48.690Z,101662.00
2023-01-03T11:00:30.844Z,101659.00
2023-01-03T11:03:18.818Z,101660.00
2023-01-03T11:05:49.840Z,101658.00
2023-01-03T11:08:22.116Z,101656.00
2023-01-03T11:10:56.070Z,101655.00
2023-01-03T11:13:34.848Z,101652.00
2023-01-03T11:16:04.624Z,101653.00
2023-01-03T11:18:33.170Z,101650.00
2023-01-03T11:21:14.341Z,101643.00
2023-01-03T11:23:54.243Z,101637.00
2023-01-03T11:26:53.168Z,101639.00
2023-01-03T11:29:36.079Z,101648.00
2023-01-03T11:32:37.686Z,101651.00
2023-01-03T11:35:41.224Z,101643.00
2023-01-03T11:38:33.936Z,101638.00
2023-01-03T11:41:19.761Z,101637.00
2023-01-03T11:43:47.688Z,101636.00
2023-01-03T11:46:40.532Z,101638.00
2023-01-03T11:49:21.776Z,101638.00
2023-01-03T11:52:05.665Z,101636.00
2023-01-03T11:55:10.885Z,101628.00
2023-01-03T11:57:56.921Z,101631.00
2023-01-03T12:00:43.383Z,101635.00
2023-01-03T12:03:14.491Z,101633.00
2023-01-03T12:06:05.462Z,101627.00
2023-01-03T12:08:42.489Z,101621.00
2023-01-03T12:11:32.191Z,101633.00
2023-01-03T12:14:18.558Z,101620.00
2023-01-03T12:16:53.111Z,101622.00
2023-01-03T12:19:55.259Z,101616.00
2023-01-03T12:22:28.022Z,101620.00
2023-01-03T12:25:05.206Z,101613.00
2023-01-03T12:27:52.019Z,101617.00
2023-01-03T12:30:40.117Z,101614.00
2023-01-03T12:33:36.057Z,101609.00
2023-01-03T12:36:28.533Z,101612.00
2023-01-03T12:39:02.865Z,101606.00
2023-01-03T12:41:49.173Z,101602.00
2023-01-03T12:44:25.812Z,101602.00
2023-01-03T12:47:03.924Z,101608.00
2023-01-03T12:49:36.419Z,101595.00
2023-01-03T12:52:04.260Z,101603.00
2023-01-03T12:54:35.293Z,101590.00
2023-01-03T12:57:22.088Z,101587.00
2023-01-03T13:00:11.392Z,101593.00
2023-01-03T13:02:45.518Z,101582.00
2023-01-03T13:05:20.512Z,101582.00
2023-01-03T13:08:05.979Z,101575.00
2023-01-03T13:10:36.135Z,101578.00
2023-01-03T13:13:04.761Z,101579.00
2023-01-03T13:15:37.253Z,101576.00
2023-01-03T13:18:23.785Z,101575.00
2023-01-03T13:20:55.664Z,101578.00
2023-01-03T13:23:43.673Z,101570.00
2023-01-03T13:26:21.451Z,101576.00
2023-01-03T13:28:49.593Z,101573.00
2023-01-03T13:31:17.458Z,101565.00
2023-01-03T13:34:16.213Z,101566.00
2023-01-03T13:37:09.816Z,101562.00
2023-01-03T13:39:44.890Z,101556.00
2023-01-03T13:42:24.366Z,101559.00
2023-01-03T13:44:52.917Z,101555.00
2023-01-03T13:47:34.156Z,101553.00
2023-01-03T13:50:02.033Z,101561.00
2023-01-03T13:52:57.250Z,101555.00
2023-01-03T13:55:35.426Z,101557.00
2023-01-03T13:58:07.072Z,101561.00
2023-01-03T14:00:35.030Z,101549.00
2023-01-03T14:03:22.119Z,101551.00
2023-01-03T14:06:19.858Z,101555.00
2023-01-03T14:09:05.861Z,101543.00
2023-01-03T14:11:43.013Z,101546.00
2023-01-03T14:14:17.327Z,101544.00
2023-01-03T14:16:51.478Z,101541.00
2023-01-03T14:19:23.227Z,101553.00
2023-01-03T14:21:54.301Z,101554.00
2023-01-03T14:24:29.636Z,101558.00
2023-01-03T14:27:16.714Z,101552.00
2023-01-03T14:29:50.762Z,101559.00
2023-01-03T14:32:30.333Z,101557.00
2023-01-03T14:35:02.184Z,101558.00
2023-01-03T14:37:30.570Z,101551.00
2023-01-03T14:40:07.059Z,101555.00
2023-01-03T14:42:34.953Z,101561.00
2023-01-03T14:45:08.936Z,101565.00
2023-01-03T14:47:39.694Z,101566.00
2023-01-03T14:50:16.371Z,101568.00
2023-01-03T14:52:46.609Z,101569.00
2023-01-03T14:55:20.021Z,101575.00
2023-01-03T14:57:50.399Z,101571.00
2023-01-03T15:00:33.083Z,101566.00
2023-01-03T15:03:02.692Z,101577.00
2023-01-03T15:05:33.186Z,101567.00
2023-01-03T15:08:26.480Z,101566.00
2023-01-03T15:11:00.608Z,101574.00
2023-01-03T15:13:35.513Z,101574.00
2023-01-03T15:16:14.925Z,101572.00
2023-01-03T15:18:43.492Z,101575.00
2023-01-03T15:21:17.077Z,101573.00
2023-01-03T15:23:49.389Z,101578.00
2023-01-03T15:26:25.985Z,101574.00
2023-01-03T15:28:57.021Z,101572.00
2023-01-03T15:31:37.697Z,101577.00
2023-01-03T15:34:20.052Z,101577.00
2023-01-03T15:36:51.177Z,101573.00
2023-01-03T15:39:24.246Z,101579.00
2023-01-03T15:45:20.502Z,101580.00
2023-01-03T15:47:50.464Z,101589.00
2023-01-03T15:50:19.571Z,101585.00
2023-01-03T15:52:48.584Z,101579.00
2023-01-03T15:55:17.885Z,101582.00
2023-01-03T15:57:50.925Z,101588.00
2023-01-03T16:00:21.922Z,101591.00
2023-01-03T16:02:50.488Z,101588.00
2023-01-03T16:05:22.437Z,101579.00
2023-01-03T16:07:51.361Z,101575.00
2023-01-03T16:10:21.867Z,101584.00
2023-01-03T16:12:49.664Z,101584.00
2023-01-03T16:15:22.182Z,101580.00
2023-01-03T16:17:50.872Z,101576.00
2023-01-03T16:20:19.871Z,101583.00
2023-01-03T16:23:00.366Z,101582.00
2023-01-03T16:25:29.173Z,101582.00
2023-01-03T16:28:00.052Z,101582.00
2023-01-03T16:30:27.890Z,101583.00
2023-01-03T16:32:55.873Z,101590.00
2023-01-03T16:35:24.837Z,101586.00
2023-01-03T16:49:26.267Z,101588.00
2023-01-03T16:51:57.781Z,101570.00
2023-01-03T16:54:25.912Z,101572.00
2023-01-03T16:56:53.870Z,101570.00
2023-01-03T16:59:23.328Z,101569.00
2023-01-03T17:01:51.979Z,101564.00
2023-01-03T17:04:20.046Z,101566.00
2023-01-03T17:06:47.933Z,101566.00
2023-01-03T17:09:26.203Z,101563.00
2023-01-03T17:11:54.233Z,101566.00
2023-01-03T17:14:22.975Z,101564.00
2023-01-03T17:16:51.456Z,101555.00
2023-01-03T17:20:02.630Z,101544.00
2023-01-03T17:22:23.846Z,101548.00
2023-01-03T17:24:52.681Z,101546.00
2023-01-03T17:27:31.848Z,101546.00
2023-01-03T17:30:03.266Z,101554.00
2023-01-03T17:32:32.698Z,101543.00
2023-01-03T17:35:00.868Z,101552.00
2023-01-03T17:37:28.643Z,101549.00
2023-01-03T17:40:01.284Z,101538.00
2023-01-03T17:42:29.837Z,101538.00
2023-01-03T17:45:16.135Z,101537.00
2023-01-03T17:48:03.637Z,101537.00
2023-01-03T17:50:32.658Z,101544.00
2023-01-03T17:53:01.792Z,101543.00
2023-01-03T17:55:30.907Z,101529.00
2023-01-03T17:58:02.553Z,101527.00
2023-01-03T18:00:31.353Z,101531.00
2023-01-03T18:03:01.108Z,101526.00
2023-01-03T18:05:30.083Z,101527.00
2023-01-03T18:07:59.797Z,101526.00
2023-01-03T18:10:41.796Z,101533.00
2023-01-03T18:13:25.152Z,101533.00
2023-01-03T18:15:54.004Z,101539.00
2023-01-03T18:18:23.647Z,101536.00
2023-01-03T18:20:51.894Z,101533.00
2023-01-03T18:23:28.994Z,101539.00
2023-01-03T18:26:05.100Z,101546.00
2023-01-03T18:28:33.083Z,101539.00
2023-01-03T18:31:01.042Z,101542.00
2023-01-03T18:33:29.001Z,101531.00
2023-01-03T18:35:57.233Z,101529.00
2023-01-03T18:38:33.876Z,101525.00
2023-01-03T18:41:05.394Z,101528.00
2023-01-03T18:43:34.534Z,101533.00
2023-01-03T18:46:02.592Z,101533.00
2023-01-03T18:48:30.560Z,101527.00
2023-01-03T18:51:01.196Z,101527.00
2023-01-03T18:53:31.627Z,101523.00
2023-01-03T18:56:00.310Z,101526.00
2023-01-03T18:58:37.171Z,101524.00
2023-01-03T19:01:06.221Z,101523.00
2023-01-03T19:03:35.273Z,101527.00
2023-01-03T19:06:07.013Z,101529.00
2023-01-03T19:08:35.556Z,101519.00
2023-01-03T19:11:08.132Z,101514.00
2023-01-03T19:13:52.129Z,101515.00
2023-01-03T19:16:26.032Z,101511.00
2023-01-03T19:18:54.155Z,101517.00
2023-01-03T19:21:23.630Z,101512.00
2023-01-03T19:23:59.120Z,101513.00
2023-01-03T19:26:30.893Z,101516.00
2023-01-03T19:29:02.208Z,101507.00
2023-01-03T19:31:40.069Z,101507.00
2023-01-03T19:34:23.845Z,101514.00
2023-01-03T19:36:52.033Z,101509.00
2023-01-03T19:39:25.147Z,101506.00
2023-01-03T19:42:14.506Z,101511.00
2023-01-03T19:44:43.111Z,101506.00
2023-01-03T19:47:16.714Z,101501.00
2023-01-03T19:49:48.964Z,101497.00
2023-01-03T19:52:17.576Z,101499.00
2023-01-03T19:54:45.436Z,101488.00
2023-01-03T19:57:24.862Z,101482.00
2023-01-03T19:59:55.203Z,101484.00
2023-01-03T20:02:39.684Z,101481.00
2023-01-03T20:05:14.725Z,101484.00
2023-01-03T20:07:43.023Z,101491.00
2023-01-03T20:10:18.902Z,101478.00
2023-01-03T20:12:48.246Z,101475.00
2023-01-03T20:15:20.686Z,101466.00
2023-01-03T20:17:48.671Z,101457.00
2023-01-03T20:20:16.870Z,101458.00
2023-01-03T20:25:37.971Z,101447.00
2023-01-03T20:28:06.338Z,101447.00
2023-01-03T20:30:34.821Z,101443.00
2023-01-03T20:33:03.003Z,101446.00
2023-01-03T20:38:25.265Z,101448.00
2023-01-03T20:40:55.876Z,101454.00
2023-01-03T20:43:24.266Z,101454.00
2023-01-03T20:45:56.940Z,101452.00
2023-01-03T20:48:26.535Z,101455.00
2023-01-03T20:50:55.366Z,101449.00
2023-01-03T20:53:26.578Z,101448.00
2023-01-03T20:55:54.637Z,101442.00
2023-01-03T20:58:26.141Z,101440.00
2023-01-03T21:01:02.021Z,101430.00
2023-01-03T21:03:32.930Z,101438.00
2023-01-03T21:06:01.094Z,101429.00
2023-01-03T21:08:47.341Z,101425.00
2023-01-03T21:11:15.142Z,101422.00
2023-01-03T21:13:43.937Z,101420.00
2023-01-03T21:16:20.255Z,101422.00
2023-01-03T21:18:48.109Z,101420.00
2023-01-03T21:21:23.294Z,101424.00
2023-01-03T21:23:51.350Z,101416.00
2023-01-03T21:26:20.382Z,101417.00
2023-01-03T21:28:48.229Z,101421.00
2023-01-03T21:31:21.861Z,101423.00
2023-01-03T21:33:50.283Z,101423.00
2023-01-03T21:36:32.952Z,101428.00
2023-01-03T21:39:01.338Z,101413.00
2023-01-03T21:41:34.466Z,101405.00
2023-01-03T21:44:03.873Z,101392.00
2023-01-03T21:46:32.142Z,101396.00
2023-01-03T21:49:00.232Z,101398.00
2023-01-03T21:51:38.456Z,101390.00
2023-01-03T21:54:09.742Z,101388.00
2023-01-03T21:56:45.808Z,101395.00
2023-01-03T21:59:15.540Z,101386.00
2023-01-03T22:02:05.546Z,101381.00
2023-01-03T22:04:35.281Z,101380.00
2023-01-03T22:07:03.260Z,101376.00
2023-01-03T22:09:50.551Z,101376.00
2023-01-03T22:12:19.695Z,101368.00
2023-01-03T22:14:48.217Z,101367.00
2023-01-03T22:17:16.710Z,101366.00
2023-01-03T22:19:44.804Z,101364.00
2023-01-03T22:22:12.676Z,101366.00
2023-01-03T22:24:40.791Z,101359.00
2023-01-03T22:27:08.781Z,101359.00
2023-01-03T22:29:36.566Z,101357.00
2023-01-03T22:32:04.789Z,101349.00
2023-01-03T22:34:32.661Z,101352.00
2023-01-03T22:37:00.477Z,101343.00
2023-01-03T22:39:28.277Z,101340.00
2023-01-03T22:41:57.382Z,101342.00
2023-01-03T22:44:25.231Z,101336.00
2023-01-03T22:46:53.111Z,101340.00
2023-01-03T22:49:20.863Z,101347.00
2023-01-03T22:51:48.637Z,101329.00
2023-01-03T22:54:16.468Z,101329.00
2023-01-03T22:56:44.335Z,101328.00
2023-01-03T22:59:12.229Z,101330.00
2023-01-03T23:01:40.858Z,101328.00
2023-01-03T23:04:09.103Z,101318.00
2023-01-03T23:06:37.195Z,101309.00
2023-01-03T23:09:05.939Z,101307.00
2023-01-03T23:11:52.179Z,101310.00
2023-01-03T23:14:21.954Z,101306.00
2023-01-03T23:16:51.523Z,101295.00
2023-01-03T23:19:22.674Z,101293.00
2023-01-03T23:21:51.045Z,101298.00
2023-01-03T23:24:22.579Z,101294.00
2023-01-03T23:26:51.794Z,101284.00
2023-01-03T23:29:19.763Z,101266.00
2023-01-03T23:31:47.656Z,101260.00
2023-01-03T23:34:15.651Z,101246.00
2023-01-03T23:36:43.845Z,101240.00
2023-01-03T23:39:16.565Z,101241.00
2023-01-03T23:41:44.820Z,101248.00
2023-01-03T23:44:12.954Z,101247.00
2023-01-03T23:46:41.709Z,101246.00
2023-01-03T23:49:13.118Z,101245.00
2023-01-03T23:51:41.162Z,101244.00
2023-01-03T23:54:09.298Z,101244.00
2023-01-03T23:56:37.493Z,101246.00
2023-01-03T23:59:05.842Z,101247.00
