createdAt,value
2018-11-11T00:00:07.916Z,99.90
2018-11-11T00:02:36.763Z,99.90
2018-11-11T00:05:06.065Z,99.90
2018-11-11T00:07:34.609Z,99.90
2018-11-11T00:10:03.982Z,99.90
2018-11-11T00:12:32.593Z,99.90
2018-11-11T00:15:01.145Z,99.90
2018-11-11T00:17:29.742Z,99.90
2018-11-11T00:19:58.523Z,99.90
2018-11-11T00:22:27.895Z,99.90
2018-11-11T00:24:56.513Z,99.90
2018-11-11T00:27:25.765Z,99.90
2018-11-11T00:29:54.305Z,99.90
2018-11-11T00:32:23.786Z,99.90
2018-11-11T00:34:52.395Z,99.90
2018-11-11T00:37:22.241Z,99.90
2018-11-11T00:39:51.332Z,99.90
2018-11-11T00:42:20.211Z,99.90
2018-11-11T00:44:48.974Z,99.90
2018-11-11T00:47:17.641Z,99.90
2018-11-11T00:49:46.218Z,99.90
2018-11-11T00:52:14.780Z,99.90
2018-11-11T00:54:44.352Z,99.90
2018-11-11T00:57:12.941Z,99.90
2018-11-11T00:59:42.282Z,99.90
2018-11-11T01:02:11.118Z,99.90
2018-11-11T01:04:39.670Z,99.90
2018-11-11T01:07:08.205Z,99.90
2018-11-11T01:09:37.589Z,99.90
2018-11-11T01:12:06.524Z,99.90
2018-11-11T01:14:35.077Z,99.90
2018-11-11T01:17:03.643Z,99.90
2018-11-11T01:19:32.199Z,99.90
2018-11-11T01:22:01.731Z,99.90
2018-11-11T01:24:31.192Z,99.90
2018-11-11T01:27:00.270Z,99.90
2018-11-11T01:29:28.837Z,99.90
2018-11-11T01:31:57.494Z,99.90
2018-11-11T01:34:26.100Z,99.90
2018-11-11T01:36:54.630Z,99.90
2018-11-11T01:39:23.158Z,99.90
2018-11-11T01:41:51.814Z,99.90
2018-11-11T01:44:20.368Z,99.90
2018-11-11T01:46:49.014Z,99.90
2018-11-11T01:49:17.510Z,99.90
2018-11-11T01:51:46.084Z,99.90
2018-11-11T01:54:14.829Z,99.90
2018-11-11T01:56:43.430Z,99.90
2018-11-11T01:59:12.131Z,99.90
2018-11-11T02:01:40.714Z,99.90
2018-11-11T02:04:09.329Z,99.90
2018-11-11T02:06:37.943Z,99.90
2018-11-11T02:09:09.443Z,99.90
2018-11-11T02:11:38.094Z,99.90
2018-11-11T02:14:07.684Z,99.90
2018-11-11T02:16:36.985Z,99.90
2018-11-11T02:19:06.090Z,99.90
2018-11-11T02:21:34.715Z,99.90
2018-11-11T02:24:03.258Z,99.90
2018-11-11T02:26:31.825Z,99.90
2018-11-11T02:29:00.377Z,99.90
2018-11-11T02:31:28.930Z,99.90
2018-11-11T02:33:57.561Z,99.90
2018-11-11T02:36:26.117Z,99.90
2018-11-11T02:38:55.665Z,99.90
2018-11-11T02:41:24.273Z,99.90
2018-11-11T02:43:52.838Z,99.90
2018-11-11T02:46:21.426Z,99.90
2018-11-11T02:48:50.008Z,99.90
2018-11-11T02:51:18.585Z,99.90
2018-11-11T02:53:47.155Z,99.90
2018-11-11T02:56:15.748Z,99.90
2018-11-11T02:58:44.313Z,99.90
2018-11-11T03:01:13.505Z,99.90
2018-11-11T03:03:42.069Z,99.90
2018-11-11T03:06:11.253Z,99.90
2018-11-11T03:08:39.945Z,99.90
2018-11-11T03:11:08.690Z,99.90
2018-11-11T03:13:37.309Z,99.90
2018-11-11T03:16:05.840Z,99.90
2018-11-11T03:18:35.036Z,99.90
2018-11-11T03:21:03.592Z,99.90
2018-11-11T03:23:32.124Z,99.90
2018-11-11T03:26:00.718Z,99.90
2018-11-11T03:28:29.306Z,99.90
2018-11-11T03:30:57.882Z,99.90
2018-11-11T03:33:26.429Z,99.90
2018-11-11T03:35:54.989Z,99.90
2018-11-11T03:38:24.106Z,99.90
2018-11-11T03:40:52.826Z,99.90
2018-11-11T03:43:21.341Z,99.90
2018-11-11T03:45:49.926Z,99.90
2018-11-11T03:48:19.026Z,99.90
2018-11-11T03:50:48.145Z,99.90
2018-11-11T03:53:17.273Z,99.90
2018-11-11T03:55:45.829Z,99.90
2018-11-11T03:58:14.427Z,99.90
2018-11-11T04:00:42.991Z,99.90
2018-11-11T04:03:11.554Z,99.90
2018-11-11T04:05:40.101Z,99.90
2018-11-11T04:08:08.741Z,99.90
2018-11-11T04:10:37.295Z,99.90
2018-11-11T04:13:06.089Z,99.90
2018-11-11T04:15:34.636Z,99.90
2018-11-11T04:18:03.149Z,99.90
2018-11-11T04:20:31.876Z,99.90
2018-11-11T04:23:00.369Z,99.90
2018-11-11T04:25:28.942Z,99.90
2018-11-11T04:27:57.506Z,99.90
2018-11-11T04:30:26.099Z,99.90
2018-11-11T04:32:54.651Z,99.90
2018-11-11T04:35:23.757Z,99.90
2018-11-11T04:37:52.309Z,99.90
2018-11-11T04:40:20.908Z,99.90
2018-11-11T04:42:49.647Z,99.90
2018-11-11T04:45:18.304Z,99.90
2018-11-11T04:47:47.193Z,99.90
2018-11-11T04:50:16.853Z,99.90
2018-11-11T04:52:45.970Z,99.90
2018-11-11T04:55:14.548Z,99.90
2018-11-11T04:57:43.389Z,99.90
2018-11-11T05:00:13.747Z,99.90
2018-11-11T05:02:42.632Z,99.90
2018-11-11T05:05:12.354Z,99.90
2018-11-11T05:07:42.331Z,99.90
2018-11-11T05:10:11.397Z,99.90
2018-11-11T05:12:40.591Z,99.90
2018-11-11T05:15:10.605Z,99.90
2018-11-11T05:17:39.146Z,99.90
2018-11-11T05:20:09.100Z,99.90
2018-11-11T05:22:37.650Z,99.90
2018-11-11T05:25:08.730Z,99.90
2018-11-11T05:27:37.646Z,99.90
2018-11-11T05:30:07.673Z,99.90
2018-11-11T05:32:36.265Z,99.90
2018-11-11T05:35:05.266Z,99.90
2018-11-11T05:37:33.899Z,99.90
2018-11-11T05:40:02.509Z,99.90
2018-11-11T05:42:31.092Z,99.90
2018-11-11T05:44:59.780Z,99.90
2018-11-11T05:47:29.532Z,99.90
2018-11-11T05:49:58.231Z,99.90
2018-11-11T05:52:26.888Z,99.90
2018-11-11T05:54:55.432Z,99.90
2018-11-11T05:57:24.108Z,99.90
2018-11-11T05:59:52.904Z,99.90
2018-11-11T06:02:21.680Z,99.90
2018-11-11T06:04:50.502Z,99.90
2018-11-11T06:07:19.200Z,99.90
2018-11-11T06:09:48.457Z,99.90
2018-11-11T06:12:17.680Z,99.90
2018-11-11T06:14:46.550Z,99.90
2018-11-11T06:17:15.222Z,99.90
2018-11-11T06:19:43.978Z,99.90
2018-11-11T06:22:12.842Z,99.90
2018-11-11T06:24:42.235Z,99.90
2018-11-11T06:27:10.992Z,99.90
2018-11-11T06:29:39.746Z,99.90
2018-11-11T06:32:08.760Z,99.90
2018-11-11T06:34:37.767Z,99.90
2018-11-11T06:37:06.821Z,99.90
2018-11-11T06:42:09.211Z,99.90
2018-11-11T06:44:37.974Z,99.90
2018-11-11T06:47:06.750Z,99.90
2018-11-11T06:49:35.768Z,99.90
2018-11-11T06:52:04.529Z,99.90
2018-11-11T06:54:33.150Z,99.90
2018-11-11T06:57:02.631Z,99.90
2018-11-11T06:59:31.591Z,99.90
2018-11-11T07:02:05.331Z,99.90
2018-11-11T07:04:34.017Z,99.90
2018-11-11T07:07:02.810Z,99.90
2018-11-11T07:09:31.632Z,99.90
2018-11-11T07:12:00.401Z,99.90
2018-11-11T07:14:29.190Z,99.90
2018-11-11T07:16:57.935Z,99.90
2018-11-11T07:19:26.647Z,99.90
2018-11-11T07:21:55.413Z,99.90
2018-11-11T07:24:24.073Z,99.90
2018-11-11T07:26:52.805Z,99.90
2018-11-11T07:29:22.143Z,99.90
2018-11-11T07:31:51.257Z,99.90
2018-11-11T07:34:19.960Z,99.90
2018-11-11T07:36:49.400Z,99.90
2018-11-11T07:39:18.241Z,99.90
2018-11-11T07:41:46.909Z,99.90
2018-11-11T07:44:15.580Z,99.90
2018-11-11T07:46:44.505Z,99.90
2018-11-11T07:49:13.296Z,99.90
2018-11-11T07:51:42.141Z,99.90
2018-11-11T07:54:10.978Z,99.90
2018-11-11T07:56:39.735Z,99.90
2018-11-11T07:59:08.584Z,99.90
2018-11-11T08:01:37.458Z,99.90
2018-11-11T08:04:06.029Z,99.90
2018-11-11T08:06:35.061Z,99.90
2018-11-11T08:09:04.462Z,99.90
2018-11-11T08:11:44.311Z,99.90
2018-11-11T08:14:13.105Z,99.90
2018-11-11T08:16:41.860Z,99.90
2018-11-11T08:19:10.504Z,99.90
2018-11-11T08:21:39.080Z,99.90
2018-11-11T08:24:07.682Z,99.90
2018-11-11T08:26:36.246Z,99.90
2018-11-11T08:29:05.139Z,99.90
2018-11-11T08:31:33.705Z,99.90
2018-11-11T08:34:02.250Z,99.90
2018-11-11T08:36:31.051Z,99.90
2018-11-11T08:39:00.197Z,99.90
2018-11-11T08:41:28.890Z,99.90
2018-11-11T08:43:57.711Z,99.90
2018-11-11T08:46:26.293Z,99.90
2018-11-11T08:48:54.857Z,99.90
2018-11-11T08:51:23.459Z,99.90
2018-11-11T08:53:52.031Z,99.90
2018-11-11T08:56:20.603Z,99.90
2018-11-11T08:58:49.184Z,99.90
2018-11-11T09:01:17.845Z,99.90
2018-11-11T09:03:46.488Z,99.90
2018-11-11T09:06:15.074Z,99.90
2018-11-11T09:08:43.706Z,99.90
2018-11-11T09:11:12.351Z,99.90
2018-11-11T09:13:41.433Z,99.90
2018-11-11T09:16:10.106Z,99.90
2018-11-11T09:18:38.866Z,99.90
2018-11-11T09:21:07.677Z,99.90
2018-11-11T09:23:36.494Z,99.90
2018-11-11T09:26:05.673Z,99.90
2018-11-11T09:28:34.673Z,99.90
2018-11-11T09:31:03.670Z,99.90
2018-11-11T09:33:32.595Z,99.90
2018-11-11T09:36:01.238Z,99.90
2018-11-11T09:38:29.931Z,99.90
2018-11-11T09:40:58.751Z,99.90
2018-11-11T09:43:27.495Z,94.90
2018-11-11T09:45:57.090Z,95.20
2018-11-11T09:48:25.718Z,94.60
2018-11-11T09:50:54.709Z,93.70
2018-11-11T09:53:23.510Z,92.70
2018-11-11T09:55:52.384Z,93.30
2018-11-11T09:58:20.983Z,93.50
2018-11-11T10:00:49.887Z,92.90
2018-11-11T10:03:27.232Z,92.00
2018-11-11T10:06:00.578Z,93.30
2018-11-11T10:08:35.568Z,93.70
2018-11-11T10:11:13.366Z,93.60
2018-11-11T10:14:18.809Z,94.80
2018-11-11T10:16:59.593Z,94.40
2018-11-11T10:19:39.534Z,95.10
2018-11-11T10:22:43.538Z,93.90
2018-11-11T10:26:18.166Z,92.50
2018-11-11T10:29:22.040Z,92.10
2018-11-11T10:31:54.953Z,90.30
2018-11-11T10:35:26.523Z,87.70
2018-11-11T10:38:01.161Z,84.10
2018-11-11T10:40:41.153Z,80.40
2018-11-11T10:43:29.940Z,77.30
2018-11-11T10:46:04.784Z,75.00
2018-11-11T10:48:38.653Z,72.50
2018-11-11T10:51:07.585Z,67.60
2018-11-11T10:53:36.350Z,67.20
2018-11-11T10:56:05.257Z,65.50
2018-11-11T10:58:33.947Z,62.50
2018-11-11T11:01:22.910Z,58.40
2018-11-11T11:03:51.953Z,57.70
2018-11-11T11:06:26.471Z,57.30
2018-11-11T11:09:00.361Z,56.70
2018-11-11T11:11:29.088Z,56.30
2018-11-11T11:13:57.822Z,53.70
2018-11-11T11:16:26.354Z,56.30
2018-11-11T11:18:54.938Z,55.80
2018-11-11T11:21:23.470Z,54.70
2018-11-11T11:23:52.073Z,51.50
2018-11-11T11:26:20.719Z,50.60
2018-11-11T11:28:49.292Z,48.60
2018-11-11T11:31:17.958Z,48.50
2018-11-11T11:33:46.541Z,51.00
2018-11-11T11:36:15.256Z,53.50
2018-11-11T11:38:43.869Z,50.10
2018-11-11T11:41:12.531Z,49.50
2018-11-11T11:43:41.279Z,48.30
2018-11-11T11:46:09.874Z,47.50
2018-11-11T11:48:39.188Z,47.90
2018-11-11T11:51:07.900Z,49.40
2018-11-11T11:53:36.531Z,48.30
2018-11-11T11:56:05.624Z,47.60
2018-11-11T11:58:34.419Z,46.60
2018-11-11T12:01:03.099Z,45.70
2018-11-11T12:03:31.818Z,47.10
2018-11-11T12:06:00.399Z,47.00
2018-11-11T12:08:29.039Z,46.60
2018-11-11T12:10:58.355Z,47.70
2018-11-11T12:13:26.984Z,44.50
2018-11-11T12:15:55.947Z,45.50
2018-11-11T12:18:24.786Z,47.70
2018-11-11T12:20:54.068Z,46.90
2018-11-11T12:23:22.787Z,46.10
2018-11-11T12:25:51.446Z,45.90
2018-11-11T12:28:20.135Z,45.90
2018-11-11T12:30:49.003Z,44.40
2018-11-11T12:33:17.524Z,46.10
2018-11-11T12:35:46.257Z,46.20
2018-11-11T12:38:15.065Z,46.30
2018-11-11T12:40:43.677Z,47.40
2018-11-11T12:43:12.388Z,46.70
2018-11-11T12:45:41.008Z,46.00
2018-11-11T12:48:09.668Z,46.00
2018-11-11T12:50:38.818Z,47.40
2018-11-11T12:53:07.565Z,47.90
2018-11-11T12:55:36.178Z,47.00
2018-11-11T12:58:05.600Z,46.90
2018-11-11T13:00:34.520Z,46.90
2018-11-11T13:03:03.532Z,46.80
2018-11-11T13:05:32.354Z,45.10
2018-11-11T13:08:01.253Z,45.00
2018-11-11T13:10:30.050Z,46.20
2018-11-11T13:12:58.752Z,46.70
2018-11-11T13:15:27.501Z,45.00
2018-11-11T13:17:56.470Z,45.60
2018-11-11T13:20:25.080Z,44.70
2018-11-11T13:22:53.839Z,45.10
2018-11-11T13:25:22.547Z,44.70
2018-11-11T13:27:51.474Z,45.30
2018-11-11T13:30:20.169Z,45.60
2018-11-11T13:32:48.951Z,46.60
2018-11-11T13:35:17.775Z,46.60
2018-11-11T13:37:46.581Z,46.00
2018-11-11T13:40:16.441Z,44.90
2018-11-11T13:42:45.300Z,45.20
2018-11-11T13:45:19.981Z,46.70
2018-11-11T13:47:49.548Z,46.90
2018-11-11T13:50:20.985Z,47.20
2018-11-11T13:52:50.214Z,48.40
2018-11-11T13:55:19.761Z,49.00
2018-11-11T13:57:49.302Z,50.20
2018-11-11T14:00:22.218Z,50.20
2018-11-11T14:02:51.108Z,50.60
2018-11-11T14:05:20.257Z,51.80
2018-11-11T14:07:49.733Z,51.80
2018-11-11T14:10:19.008Z,52.40
2018-11-11T14:12:48.002Z,53.40
2018-11-11T14:15:21.647Z,54.90
2018-11-11T14:17:50.807Z,55.20
2018-11-11T14:20:21.132Z,57.20
2018-11-11T14:22:50.947Z,57.20
2018-11-11T14:25:23.994Z,58.00
2018-11-11T14:27:53.021Z,59.10
2018-11-11T14:30:29.150Z,61.30
2018-11-11T14:32:58.986Z,61.70
2018-11-11T14:35:28.183Z,61.50
2018-11-11T14:37:57.259Z,62.60
2018-11-11T14:40:28.113Z,62.80
2018-11-11T14:42:57.101Z,64.10
2018-11-11T14:45:27.259Z,63.20
2018-11-11T14:47:56.924Z,63.50
2018-11-11T14:50:26.492Z,63.80
2018-11-11T14:52:55.796Z,64.30
2018-11-11T14:55:26.145Z,64.30
2018-11-11T14:57:55.626Z,63.90
2018-11-11T15:00:27.914Z,64.50
2018-11-11T15:03:16.425Z,64.30
2018-11-11T15:05:46.027Z,64.60
2018-11-11T15:08:15.333Z,65.30
2018-11-11T15:10:44.633Z,65.70
2018-11-11T15:13:15.054Z,65.70
2018-11-11T15:15:44.130Z,66.10
2018-11-11T15:18:13.221Z,66.90
2018-11-11T15:20:42.579Z,67.70
2018-11-11T15:23:11.749Z,67.70
2018-11-11T15:25:41.272Z,68.10
2018-11-11T15:28:10.265Z,69.00
2018-11-11T15:30:40.057Z,70.10
2018-11-11T15:33:09.462Z,70.70
2018-11-11T15:35:38.617Z,71.10
2018-11-11T15:38:07.858Z,72.10
2018-11-11T15:40:38.046Z,73.30
2018-11-11T15:43:07.584Z,73.30
2018-11-11T15:45:38.180Z,73.90
2018-11-11T15:48:08.029Z,75.00
2018-11-11T15:50:38.352Z,75.80
2018-11-11T15:53:09.404Z,76.50
2018-11-11T15:55:39.722Z,77.00
2018-11-11T15:58:09.809Z,78.30
2018-11-11T16:00:40.854Z,79.60
2018-11-11T16:03:10.868Z,81.00
2018-11-11T16:05:39.559Z,81.80
2018-11-11T16:08:09.058Z,82.20
2018-11-11T16:10:37.724Z,82.80
2018-11-11T16:13:06.373Z,83.70
2018-11-11T16:15:39.354Z,84.80
2018-11-11T16:18:10.331Z,87.00
2018-11-11T16:20:39.143Z,88.60
2018-11-11T16:23:08.755Z,90.00
2018-11-11T16:25:37.468Z,90.80
2018-11-11T16:28:07.112Z,91.60
2018-11-11T16:30:36.781Z,91.90
2018-11-11T16:33:06.627Z,92.50
2018-11-11T16:35:35.466Z,93.00
2018-11-11T16:38:04.471Z,94.50
2018-11-11T16:40:34.830Z,95.20
2018-11-11T16:43:04.085Z,95.70
2018-11-11T16:45:34.210Z,95.80
2018-11-11T16:48:03.971Z,96.20
2018-11-11T16:50:34.237Z,96.70
2018-11-11T16:53:07.010Z,97.00
2018-11-11T16:55:37.253Z,97.70
2018-11-11T16:58:06.298Z,98.50
2018-11-11T17:00:42.936Z,99.50
2018-11-11T17:03:12.122Z,99.90
2018-11-11T17:05:40.757Z,99.90
2018-11-11T17:08:12.794Z,99.90
2018-11-11T17:10:45.471Z,99.90
2018-11-11T17:13:14.699Z,99.90
2018-11-11T17:15:43.345Z,99.90
2018-11-11T17:18:11.961Z,99.90
2018-11-11T17:20:42.892Z,99.90
2018-11-11T17:23:11.503Z,99.90
2018-11-11T17:25:41.439Z,99.90
2018-11-11T17:31:12.319Z,99.90
2018-11-11T17:33:41.797Z,99.90
2018-11-11T17:36:13.293Z,99.90
2018-11-11T17:38:45.341Z,99.90
2018-11-11T17:41:14.760Z,99.90
2018-11-11T17:43:43.664Z,99.90
2018-11-11T17:46:12.282Z,99.90
2018-11-11T17:48:43.003Z,99.90
2018-11-11T17:51:11.698Z,99.90
2018-11-11T17:53:40.317Z,99.90
2018-11-11T17:56:09.231Z,99.90
2018-11-11T17:58:37.875Z,99.90
2018-11-11T18:01:07.397Z,99.90
2018-11-11T18:03:36.727Z,99.90
2018-11-11T18:06:05.316Z,99.90
2018-11-11T18:08:34.042Z,99.90
2018-11-11T18:11:03.152Z,99.90
2018-11-11T18:13:31.879Z,99.90
2018-11-11T18:16:00.569Z,99.90
2018-11-11T18:18:29.200Z,99.90
2018-11-11T18:20:57.858Z,99.90
2018-11-11T18:23:27.048Z,99.90
2018-11-11T18:25:55.926Z,99.90
2018-11-11T18:28:24.614Z,99.90
2018-11-11T18:31:01.229Z,99.90
2018-11-11T18:33:29.928Z,99.90
2018-11-11T18:35:58.557Z,99.90
2018-11-11T18:38:27.150Z,99.90
2018-11-11T18:40:55.813Z,99.90
2018-11-11T18:43:24.421Z,99.90
2018-11-11T18:45:53.041Z,99.90
2018-11-11T18:48:21.883Z,99.90
2018-11-11T18:50:50.561Z,99.90
2018-11-11T18:53:19.347Z,99.90
2018-11-11T18:55:47.986Z,99.90
2018-11-11T18:58:16.711Z,99.90
2018-11-11T19:00:46.155Z,99.90
2018-11-11T19:03:16.251Z,99.90
2018-11-11T19:05:46.236Z,99.90
2018-11-11T19:08:14.892Z,99.90
2018-11-11T19:10:47.989Z,99.90
2018-11-11T19:13:16.714Z,99.90
2018-11-11T19:15:52.024Z,99.90
2018-11-11T19:18:20.967Z,99.90
2018-11-11T19:20:49.744Z,99.90
2018-11-11T19:23:18.449Z,99.90
2018-11-11T19:25:47.168Z,99.90
2018-11-11T19:28:15.862Z,99.90
2018-11-11T19:30:44.478Z,99.90
2018-11-11T19:33:13.327Z,99.90
2018-11-11T19:35:42.010Z,99.90
2018-11-11T19:38:13.598Z,99.90
2018-11-11T19:40:44.243Z,99.90
2018-11-11T19:43:14.056Z,99.90
2018-11-11T19:45:42.760Z,99.90
2018-11-11T19:48:13.012Z,99.90
2018-11-11T19:50:42.890Z,99.90
2018-11-11T19:53:12.365Z,99.90
2018-11-11T19:55:42.973Z,99.90
2018-11-11T19:58:11.744Z,99.90
2018-11-11T20:00:42.799Z,99.90
2018-11-11T20:03:11.515Z,99.90
2018-11-11T20:05:40.876Z,99.90
2018-11-11T20:08:09.685Z,99.90
2018-11-11T20:10:38.416Z,99.90
2018-11-11T20:13:07.092Z,99.90
2018-11-11T20:15:35.867Z,99.90
2018-11-11T20:18:04.752Z,99.90
2018-11-11T20:20:36.974Z,99.90
2018-11-11T20:23:05.962Z,99.90
2018-11-11T20:25:35.417Z,99.90
2018-11-11T20:28:04.080Z,99.90
2018-11-11T20:30:36.079Z,99.90
2018-11-11T20:33:05.314Z,99.90
2018-11-11T20:35:34.579Z,99.90
2018-11-11T20:38:04.855Z,99.90
2018-11-11T20:40:34.054Z,99.90
2018-11-11T20:43:02.740Z,99.90
2018-11-11T20:45:34.323Z,99.90
2018-11-11T20:48:03.082Z,99.90
2018-11-11T20:50:33.722Z,99.90
2018-11-11T20:53:05.843Z,99.90
2018-11-11T20:55:34.675Z,99.90
2018-11-11T20:58:03.721Z,99.90
2018-11-11T21:00:35.418Z,99.90
2018-11-11T21:03:05.007Z,99.90
2018-11-11T21:05:35.114Z,99.90
2018-11-11T21:08:04.461Z,99.90
2018-11-11T21:10:33.685Z,99.90
2018-11-11T21:13:02.409Z,99.90
2018-11-11T21:15:32.023Z,99.90
2018-11-11T21:18:00.799Z,99.90
2018-11-11T21:20:31.462Z,99.90
2018-11-11T21:23:00.728Z,99.90
2018-11-11T21:25:29.987Z,99.90
2018-11-11T21:27:58.802Z,99.90
2018-11-11T21:30:28.738Z,99.90
2018-11-11T21:32:57.520Z,99.90
2018-11-11T21:35:27.320Z,99.90
2018-11-11T21:37:55.988Z,99.90
2018-11-11T21:40:27.730Z,99.90
2018-11-11T21:42:57.889Z,99.90
2018-11-11T21:45:28.418Z,99.90
2018-11-11T21:47:57.098Z,99.90
2018-11-11T21:50:26.756Z,99.90
2018-11-11T21:53:08.804Z,99.90
2018-11-11T21:55:37.548Z,99.90
2018-11-11T21:58:06.320Z,99.90
2018-11-11T22:00:34.965Z,99.90
2018-11-11T22:03:03.601Z,99.90
2018-11-11T22:05:32.574Z,99.90
2018-11-11T22:08:03.946Z,99.90
2018-11-11T22:10:32.685Z,99.90
2018-11-11T22:13:01.293Z,99.90
2018-11-11T22:15:29.980Z,99.90
2018-11-11T22:17:58.575Z,99.90
2018-11-11T22:20:27.224Z,99.90
2018-11-11T22:22:55.958Z,99.90
2018-11-11T22:25:24.659Z,99.90
2018-11-11T22:27:53.450Z,99.90
2018-11-11T22:30:22.094Z,99.90
2018-11-11T22:32:50.774Z,99.90
2018-11-11T22:35:19.354Z,99.90
2018-11-11T22:37:48.060Z,99.90
2018-11-11T22:40:16.645Z,99.90
2018-11-11T22:42:45.449Z,99.90
2018-11-11T22:45:15.388Z,99.90
2018-11-11T22:47:44.154Z,99.90
2018-11-11T22:50:15.926Z,99.90
2018-11-11T22:52:44.626Z,99.90
2018-11-11T22:55:13.381Z,99.90
2018-11-11T22:57:42.743Z,99.90
2018-11-11T23:00:18.088Z,99.90
2018-11-11T23:02:46.751Z,99.90
2018-11-11T23:05:17.203Z,99.90
2018-11-11T23:07:45.886Z,99.90
2018-11-11T23:10:14.505Z,99.90
2018-11-11T23:12:43.664Z,99.90
2018-11-11T23:15:13.806Z,99.90
2018-11-11T23:17:42.589Z,99.90
2018-11-11T23:20:13.238Z,99.90
2018-11-11T23:22:42.153Z,99.90
2018-11-11T23:25:12.445Z,99.90
2018-11-11T23:27:41.427Z,99.90
2018-11-11T23:30:13.268Z,99.90
2018-11-11T23:32:41.889Z,99.90
2018-11-11T23:35:11.075Z,99.90
2018-11-11T23:37:40.054Z,99.90
2018-11-11T23:40:10.485Z,99.90
2018-11-11T23:42:39.856Z,99.90
2018-11-11T23:45:08.676Z,99.90
2018-11-11T23:47:37.475Z,99.90
2018-11-11T23:50:16.383Z,99.90
2018-11-11T23:52:45.653Z,99.90
2018-11-11T23:55:15.489Z,99.90
2018-11-11T23:57:44.160Z,99.90
