createdAt,value
2022-09-07T00:00:11.554Z,5.55
2022-09-07T00:01:01.771Z,2.80
2022-09-07T00:01:33.132Z,3.60
2022-09-07T00:02:04.550Z,4.40
2022-09-07T00:02:35.940Z,3.95
2022-09-07T00:03:07.867Z,3.22
2022-09-07T00:03:39.317Z,5.15
2022-09-07T00:04:10.765Z,5.75
2022-09-07T00:04:42.262Z,6.37
2022-09-07T00:05:13.691Z,5.13
2022-09-07T00:05:47.046Z,3.70
2022-09-07T00:06:18.497Z,7.18
2022-09-07T00:06:49.870Z,4.82
2022-09-07T00:07:21.234Z,3.70
2022-09-07T00:07:52.581Z,5.95
2022-09-07T00:08:26.826Z,4.15
2022-09-07T00:08:58.480Z,6.20
2022-09-07T00:09:30.007Z,4.43
2022-09-07T00:10:20.230Z,3.87
2022-09-07T00:11:00.240Z,3.70
2022-09-07T00:11:31.616Z,3.75
2022-09-07T00:12:03.241Z,5.32
2022-09-07T00:12:34.603Z,6.10
2022-09-07T00:13:07.102Z,4.55
2022-09-07T00:13:40.293Z,4.18
2022-09-07T00:14:11.723Z,7.30
2022-09-07T00:14:43.122Z,4.80
2022-09-07T00:15:14.744Z,4.65
2022-09-07T00:15:46.736Z,4.37
2022-09-07T00:16:25.130Z,4.47
2022-09-07T00:16:56.739Z,7.57
2022-09-07T00:17:46.779Z,3.45
2022-09-07T00:18:18.560Z,18.40
2022-09-07T00:18:50.260Z,11.70
2022-09-07T00:19:22.607Z,3.40
2022-09-07T00:19:55.273Z,3.92
2022-09-07T00:20:26.755Z,5.40
2022-09-07T00:21:03.876Z,10.35
2022-09-07T00:21:36.331Z,4.73
2022-09-07T00:22:07.861Z,5.68
2022-09-07T00:22:39.437Z,5.47
2022-09-07T00:23:10.928Z,4.07
2022-09-07T00:23:42.659Z,6.25
2022-09-07T00:25:03.047Z,5.05
2022-09-07T00:25:39.230Z,7.60
2022-09-07T00:26:15.994Z,5.38
2022-09-07T00:26:47.344Z,7.90
2022-09-07T00:27:18.891Z,6.33
2022-09-07T00:28:09.074Z,5.60
2022-09-07T00:28:40.587Z,4.57
2022-09-07T00:29:30.401Z,3.60
2022-09-07T00:30:01.761Z,4.53
2022-09-07T00:30:34.139Z,6.88
2022-09-07T00:31:10.199Z,4.07
2022-09-07T00:31:41.820Z,5.47
2022-09-07T00:32:13.205Z,7.75
2022-09-07T00:32:44.592Z,7.43
2022-09-07T00:33:16.061Z,4.47
2022-09-07T00:33:49.090Z,7.30
2022-09-07T00:34:20.474Z,4.18
2022-09-07T00:34:51.846Z,4.85
2022-09-07T00:35:23.240Z,5.20
2022-09-07T00:35:54.743Z,6.57
2022-09-07T00:36:26.681Z,4.63
2022-09-07T00:36:58.192Z,6.07
2022-09-07T00:37:29.589Z,5.80
2022-09-07T00:38:01.214Z,6.75
2022-09-07T00:38:32.654Z,5.60
2022-09-07T00:39:54.671Z,7.25
2022-09-07T00:40:26.184Z,6.35
2022-09-07T00:40:57.596Z,5.80
2022-09-07T00:41:28.976Z,4.90
2022-09-07T00:42:01.316Z,5.55
2022-09-07T00:42:51.224Z,3.20
2022-09-07T00:43:40.652Z,5.03
2022-09-07T00:44:42.960Z,4.78
2022-09-07T00:45:20.847Z,7.70
2022-09-07T00:45:52.233Z,5.85
2022-09-07T00:46:29.379Z,4.70
2022-09-07T00:47:01.062Z,4.28
2022-09-07T00:48:55.098Z,5.72
2022-09-07T00:49:26.800Z,6.07
2022-09-07T00:50:07.761Z,5.20
2022-09-07T00:50:44.303Z,5.75
2022-09-07T00:51:21.577Z,4.60
2022-09-07T00:51:59.338Z,3.67
2022-09-07T00:52:32.358Z,6.57
2022-09-07T00:53:29.067Z,6.10
2022-09-07T00:54:24.359Z,4.60
2022-09-07T00:55:01.836Z,3.03
2022-09-07T00:55:36.509Z,4.72
2022-09-07T00:56:09.063Z,3.22
2022-09-07T00:56:59.747Z,4.97
2022-09-07T00:57:32.033Z,4.28
2022-09-07T00:58:05.016Z,5.95
2022-09-07T00:58:39.221Z,3.13
2022-09-07T00:59:14.072Z,5.65
2022-09-07T00:59:50.232Z,3.33
2022-09-07T01:01:11.941Z,4.72
2022-09-07T01:01:45.036Z,4.47
2022-09-07T01:02:18.066Z,5.40
2022-09-07T01:02:51.894Z,4.93
2022-09-07T01:03:27.715Z,5.60
2022-09-07T01:04:00.909Z,5.30
2022-09-07T01:04:33.088Z,4.80
2022-09-07T01:05:34.187Z,3.08
2022-09-07T01:06:16.473Z,4.10
2022-09-07T01:06:49.044Z,3.05
2022-09-07T01:07:39.066Z,6.25
2022-09-07T01:08:13.071Z,3.67
2022-09-07T01:08:46.298Z,3.65
2022-09-07T01:09:22.132Z,4.38
2022-09-07T01:09:55.644Z,2.85
2022-09-07T01:10:33.404Z,3.38
2022-09-07T01:11:05.087Z,4.73
2022-09-07T01:11:36.885Z,3.67
2022-09-07T01:12:08.724Z,3.45
2022-09-07T01:12:40.116Z,4.40
2022-09-07T01:13:11.516Z,3.75
2022-09-07T01:14:02.277Z,3.00
2022-09-07T01:14:43.853Z,3.22
2022-09-07T01:15:15.213Z,3.55
2022-09-07T01:16:04.670Z,4.57
2022-09-07T01:16:57.230Z,4.03
2022-09-07T01:17:56.227Z,3.37
2022-09-07T01:18:54.059Z,3.40
2022-09-07T01:20:04.116Z,4.45
2022-09-07T01:20:51.877Z,3.00
2022-09-07T01:21:32.316Z,3.20
2022-09-07T01:22:24.352Z,3.33
2022-09-07T01:23:07.995Z,2.92
2022-09-07T01:25:42.775Z,2.55
2022-09-07T01:26:45.020Z,3.83
2022-09-07T01:27:35.417Z,4.50
2022-09-07T01:28:23.279Z,4.07
2022-09-07T01:29:03.855Z,3.30
2022-09-07T01:29:39.244Z,2.47
2022-09-07T01:30:17.734Z,3.30
2022-09-07T01:31:15.773Z,2.42
2022-09-07T01:31:53.087Z,4.75
2022-09-07T01:33:01.847Z,3.30
2022-09-07T01:34:10.906Z,3.05
2022-09-07T01:34:46.184Z,2.17
2022-09-07T01:35:38.891Z,2.80
2022-09-07T01:36:12.825Z,3.63
2022-09-07T01:37:18.463Z,4.28
2022-09-07T01:38:20.199Z,4.05
2022-09-07T01:38:57.148Z,3.47
2022-09-07T01:39:38.957Z,2.90
2022-09-07T01:40:19.213Z,2.70
2022-09-07T01:42:10.176Z,2.25
2022-09-07T01:42:54.419Z,3.38
2022-09-07T01:43:36.542Z,2.23
2022-09-07T01:44:16.177Z,3.33
2022-09-07T01:45:34.320Z,4.07
2022-09-07T01:47:13.102Z,4.95
2022-09-07T01:47:53.228Z,2.72
2022-09-07T01:48:26.367Z,2.22
2022-09-07T01:49:15.645Z,3.45
2022-09-07T01:50:01.990Z,4.28
2022-09-07T01:50:40.800Z,4.53
2022-09-07T01:51:12.964Z,4.80
2022-09-07T01:51:48.371Z,5.30
2022-09-07T01:52:31.458Z,3.35
2022-09-07T01:53:41.760Z,3.28
2022-09-07T01:54:30.368Z,3.15
2022-09-07T01:55:22.355Z,4.72
2022-09-07T01:56:01.245Z,4.35
2022-09-07T01:56:44.399Z,3.05
2022-09-07T01:57:30.847Z,3.92
2022-09-07T01:58:13.456Z,3.53
2022-09-07T01:58:56.625Z,3.88
2022-09-07T01:59:44.180Z,3.60
2022-09-07T02:00:19.007Z,3.53
2022-09-07T02:00:56.484Z,3.45
2022-09-07T02:01:51.931Z,3.67
2022-09-07T02:02:30.961Z,2.60
2022-09-07T02:03:18.287Z,3.38
2022-09-07T02:03:57.814Z,6.22
2022-09-07T02:04:38.823Z,3.58
2022-09-07T02:05:16.779Z,3.30
2022-09-07T02:05:54.032Z,5.18
2022-09-07T02:06:36.390Z,3.70
2022-09-07T02:08:00.897Z,3.40
2022-09-07T02:09:39.060Z,3.28
2022-09-07T02:10:16.181Z,4.60
2022-09-07T02:10:56.207Z,2.33
2022-09-07T02:11:37.922Z,3.33
2022-09-07T02:12:18.657Z,5.03
2022-09-07T02:13:01.941Z,4.60
2022-09-07T02:13:35.573Z,3.05
2022-09-07T02:14:14.571Z,2.78
2022-09-07T02:15:10.070Z,4.25
2022-09-07T02:16:26.991Z,2.72
2022-09-07T02:17:17.014Z,4.20
2022-09-07T02:17:54.270Z,4.28
2022-09-07T02:18:30.611Z,4.30
2022-09-07T02:19:10.630Z,2.95
2022-09-07T02:20:04.732Z,2.63
2022-09-07T02:20:41.845Z,4.50
2022-09-07T02:21:17.522Z,2.47
2022-09-07T02:21:54.262Z,2.88
2022-09-07T02:22:30.998Z,3.58
2022-09-07T02:23:06.701Z,2.35
2022-09-07T02:23:50.298Z,3.50
2022-09-07T02:24:27.570Z,2.83
2022-09-07T02:25:03.312Z,4.43
2022-09-07T02:25:45.844Z,3.38
2022-09-07T02:26:21.666Z,2.93
2022-09-07T02:26:54.477Z,3.58
2022-09-07T02:27:55.166Z,2.38
2022-09-07T02:28:32.589Z,4.03
2022-09-07T02:29:04.369Z,5.03
2022-09-07T02:29:35.712Z,4.05
2022-09-07T02:30:07.718Z,3.60
2022-09-07T02:30:39.547Z,4.25
2022-09-07T02:31:11.362Z,3.53
2022-09-07T02:31:42.830Z,3.15
2022-09-07T02:32:14.185Z,2.67
2022-09-07T02:32:45.964Z,2.25
2022-09-07T02:33:17.787Z,2.35
2022-09-07T02:33:49.763Z,3.28
2022-09-07T02:34:21.231Z,2.10
2022-09-07T02:34:52.769Z,3.10
2022-09-07T02:35:24.152Z,2.25
2022-09-07T02:35:56.571Z,2.67
2022-09-07T02:36:33.637Z,3.15
2022-09-07T02:37:09.245Z,3.55
2022-09-07T02:37:43.042Z,2.47
2022-09-07T02:38:33.117Z,3.75
2022-09-07T02:39:04.493Z,3.95
2022-09-07T02:39:35.956Z,3.85
2022-09-07T02:40:08.737Z,2.20
2022-09-07T02:40:40.288Z,4.63
2022-09-07T02:41:30.366Z,2.80
2022-09-07T02:42:01.883Z,2.35
2022-09-07T02:42:34.829Z,3.25
2022-09-07T02:43:09.050Z,7.43
2022-09-07T02:43:40.438Z,2.57
2022-09-07T02:44:26.324Z,3.08
2022-09-07T02:44:58.211Z,1.90
2022-09-07T02:45:46.787Z,5.03
2022-09-07T02:46:34.033Z,2.97
2022-09-07T02:47:25.892Z,1.80
2022-09-07T02:48:02.946Z,3.28
2022-09-07T02:50:06.157Z,2.58
2022-09-07T02:51:05.451Z,3.03
2022-09-07T02:51:44.733Z,2.63
2022-09-07T02:52:40.670Z,2.65
2022-09-07T02:53:33.399Z,3.08
2022-09-07T02:54:28.307Z,2.38
2022-09-07T02:55:20.109Z,3.55
2022-09-07T02:56:06.129Z,3.17
2022-09-07T02:56:48.976Z,5.32
2022-09-07T02:57:46.887Z,2.05
2022-09-07T02:58:34.195Z,4.38
2022-09-07T02:59:37.015Z,1.98
2022-09-07T03:00:12.964Z,2.57
2022-09-07T03:01:14.691Z,2.83
2022-09-07T03:02:27.456Z,3.53
2022-09-07T03:03:17.600Z,3.95
2022-09-07T03:04:12.172Z,3.22
2022-09-07T03:04:54.908Z,3.55
2022-09-07T03:05:54.449Z,2.85
2022-09-07T03:06:50.521Z,4.35
2022-09-07T03:07:54.807Z,2.30
2022-09-07T03:08:35.031Z,3.05
2022-09-07T03:10:06.722Z,2.45
2022-09-07T03:10:40.324Z,3.55
2022-09-07T03:11:13.020Z,3.45
2022-09-07T03:11:44.771Z,2.50
2022-09-07T03:12:16.974Z,2.67
2022-09-07T03:12:50.513Z,4.63
2022-09-07T03:13:24.737Z,2.35
2022-09-07T03:14:19.372Z,2.45
2022-09-07T03:14:50.708Z,2.22
2022-09-07T03:15:25.287Z,3.13
2022-09-07T03:15:57.595Z,6.82
2022-09-07T03:16:29.014Z,3.95
2022-09-07T03:17:18.842Z,5.22
2022-09-07T03:17:50.516Z,3.05
2022-09-07T03:18:23.132Z,2.65
2022-09-07T03:18:54.458Z,3.15
2022-09-07T03:19:26.526Z,2.65
2022-09-07T03:19:57.900Z,2.35
2022-09-07T03:20:47.976Z,2.58
2022-09-07T03:21:38.084Z,3.33
2022-09-07T03:22:09.460Z,3.60
2022-09-07T03:22:40.831Z,4.25
2022-09-07T03:23:12.646Z,3.38
2022-09-07T03:24:34.101Z,3.67
2022-09-07T03:25:06.312Z,2.50
2022-09-07T03:26:46.268Z,2.70
2022-09-07T03:27:17.883Z,3.13
2022-09-07T03:27:49.228Z,3.37
2022-09-07T03:28:20.573Z,7.75
2022-09-07T03:28:52.017Z,2.78
2022-09-07T03:30:13.210Z,4.13
2022-09-07T03:30:47.061Z,3.00
2022-09-07T03:31:37.021Z,2.97
2022-09-07T03:32:08.361Z,3.97
2022-09-07T03:32:40.085Z,8.23
2022-09-07T03:33:11.612Z,2.17
2022-09-07T03:33:43.065Z,3.77
2022-09-07T03:34:14.562Z,3.50
2022-09-07T03:34:48.351Z,3.22
2022-09-07T03:35:19.752Z,2.92
2022-09-07T03:36:00.121Z,3.33
2022-09-07T03:36:32.318Z,2.83
2022-09-07T03:37:03.745Z,2.45
2022-09-07T03:37:36.779Z,5.30
2022-09-07T03:38:08.191Z,2.42
2022-09-07T03:38:39.601Z,2.17
2022-09-07T03:39:12.355Z,2.83
2022-09-07T03:40:59.371Z,5.05
2022-09-07T03:41:30.765Z,3.05
2022-09-07T03:42:02.376Z,6.68
2022-09-07T03:42:33.755Z,3.50
2022-09-07T03:43:05.116Z,3.08
2022-09-07T03:43:36.490Z,3.20
2022-09-07T03:44:26.425Z,4.00
2022-09-07T03:45:46.408Z,2.93
2022-09-07T03:46:19.722Z,3.35
2022-09-07T03:46:51.377Z,5.05
2022-09-07T03:47:22.775Z,2.50
2022-09-07T03:47:54.149Z,5.18
2022-09-07T03:48:25.653Z,2.58
2022-09-07T03:49:46.118Z,2.90
2022-09-07T03:50:17.936Z,3.17
2022-09-07T03:51:04.375Z,3.60
2022-09-07T03:51:35.758Z,4.33
2022-09-07T03:52:07.407Z,3.58
2022-09-07T03:52:39.056Z,4.90
2022-09-07T03:53:10.385Z,3.40
2022-09-07T03:53:44.577Z,3.78
2022-09-07T03:54:15.989Z,2.75
2022-09-07T03:54:47.435Z,3.85
2022-09-07T03:55:19.016Z,2.88
2022-09-07T03:56:01.420Z,3.00
2022-09-07T03:56:32.788Z,3.85
2022-09-07T03:57:04.188Z,3.50
2022-09-07T03:57:36.067Z,3.67
2022-09-07T03:58:07.421Z,3.33
2022-09-07T03:58:39.149Z,3.15
2022-09-07T03:59:28.959Z,3.90
2022-09-07T04:00:00.338Z,2.60
2022-09-07T04:02:19.477Z,2.60
2022-09-07T04:02:50.937Z,3.67
2022-09-07T04:03:22.444Z,3.03
2022-09-07T04:04:01.373Z,3.40
2022-09-07T04:04:33.927Z,2.60
2022-09-07T04:05:24.064Z,2.67
2022-09-07T04:05:58.472Z,4.30
2022-09-07T04:06:30.585Z,5.10
2022-09-07T04:07:01.948Z,4.55
2022-09-07T04:07:33.308Z,5.07
2022-09-07T04:08:22.833Z,2.70
2022-09-07T04:08:56.169Z,3.08
2022-09-07T04:09:27.540Z,3.50
2022-09-07T04:10:47.965Z,2.45
2022-09-07T04:11:19.432Z,5.57
2022-09-07T04:11:51.103Z,3.13
2022-09-07T04:12:22.447Z,2.78
2022-09-07T04:12:53.810Z,3.95
2022-09-07T04:13:26.406Z,3.05
2022-09-07T04:13:58.050Z,3.22
2022-09-07T04:14:47.737Z,6.70
2022-09-07T04:15:37.874Z,5.47
2022-09-07T04:16:15.219Z,2.67
2022-09-07T04:16:46.894Z,4.95
2022-09-07T04:17:18.475Z,2.90
2022-09-07T04:17:49.797Z,2.40
2022-09-07T04:18:21.605Z,2.35
2022-09-07T04:18:59.069Z,6.47
2022-09-07T04:19:30.580Z,2.72
2022-09-07T04:20:04.699Z,3.63
2022-09-07T04:20:54.424Z,3.92
2022-09-07T04:21:29.138Z,4.00
2022-09-07T04:22:00.541Z,2.75
2022-09-07T04:22:31.894Z,3.53
2022-09-07T04:23:03.449Z,2.33
2022-09-07T04:23:37.403Z,3.17
2022-09-07T04:24:08.807Z,2.30
2022-09-07T04:24:40.163Z,2.30
2022-09-07T04:25:11.517Z,3.63
2022-09-07T04:25:52.549Z,2.38
2022-09-07T04:26:25.429Z,3.53
2022-09-07T04:26:56.787Z,3.37
2022-09-07T04:27:46.649Z,2.85
2022-09-07T04:28:19.756Z,2.42
2022-09-07T04:28:53.954Z,2.58
2022-09-07T04:29:25.434Z,4.00
2022-09-07T04:29:56.810Z,2.50
2022-09-07T04:30:28.383Z,3.38
2022-09-07T04:31:02.995Z,2.78
2022-09-07T04:31:52.808Z,5.10
2022-09-07T04:32:24.122Z,4.47
2022-09-07T04:32:55.468Z,3.50
2022-09-07T04:33:26.989Z,3.67
2022-09-07T04:33:58.416Z,2.72
2022-09-07T04:34:48.750Z,2.22
2022-09-07T04:35:20.088Z,2.47
2022-09-07T04:35:51.669Z,2.53
2022-09-07T04:36:42.131Z,3.38
2022-09-07T04:37:13.483Z,3.13
2022-09-07T04:37:45.183Z,6.47
2022-09-07T04:38:16.606Z,2.90
2022-09-07T04:38:57.414Z,4.00
2022-09-07T04:39:28.961Z,2.55
2022-09-07T04:40:00.434Z,2.42
2022-09-07T04:40:32.349Z,5.68
2022-09-07T04:41:15.384Z,2.80
2022-09-07T04:41:46.722Z,4.60
2022-09-07T04:42:18.589Z,2.55
2022-09-07T04:42:50.136Z,3.13
2022-09-07T04:43:21.511Z,3.35
2022-09-07T04:44:16.951Z,6.10
2022-09-07T04:44:51.427Z,2.80
2022-09-07T04:45:22.768Z,2.20
2022-09-07T04:45:54.181Z,2.10
2022-09-07T04:46:30.482Z,2.65
2022-09-07T04:47:01.977Z,4.20
2022-09-07T04:48:05.863Z,3.20
2022-09-07T04:48:37.239Z,3.20
2022-09-07T04:49:10.653Z,2.60
2022-09-07T04:49:42.019Z,3.05
2022-09-07T04:50:13.376Z,2.60
2022-09-07T04:50:44.708Z,3.47
2022-09-07T04:51:16.948Z,2.65
2022-09-07T04:51:48.391Z,2.90
2022-09-07T04:52:19.849Z,4.13
2022-09-07T04:52:51.241Z,4.15
2022-09-07T04:53:22.609Z,2.40
2022-09-07T04:53:55.468Z,2.78
2022-09-07T04:54:27.043Z,5.03
2022-09-07T04:54:58.425Z,2.78
2022-09-07T04:55:29.804Z,5.37
2022-09-07T04:56:01.586Z,3.35
2022-09-07T04:56:33.226Z,3.35
2022-09-07T04:57:04.733Z,3.78
2022-09-07T04:57:36.129Z,3.20
2022-09-07T04:58:07.485Z,3.70
2022-09-07T04:58:38.838Z,2.58
2022-09-07T04:59:10.343Z,3.10
2022-09-07T04:59:41.743Z,2.65
2022-09-07T05:00:13.492Z,5.25
2022-09-07T05:00:44.913Z,2.77
2022-09-07T05:01:19.455Z,2.47
2022-09-07T05:01:51.048Z,3.78
2022-09-07T05:02:22.475Z,3.70
2022-09-07T05:02:54.043Z,2.58
2022-09-07T05:03:25.377Z,2.65
2022-09-07T05:03:59.619Z,5.78
2022-09-07T05:04:49.425Z,8.20
2022-09-07T05:05:20.807Z,3.75
2022-09-07T05:06:11.051Z,4.88
2022-09-07T05:06:42.624Z,2.90
2022-09-07T05:07:14.067Z,4.00
2022-09-07T05:07:45.437Z,3.42
2022-09-07T05:08:16.772Z,6.35
2022-09-07T05:08:51.399Z,4.63
2022-09-07T05:10:11.764Z,3.10
2022-09-07T05:10:51.490Z,5.45
2022-09-07T05:11:43.004Z,4.30
2022-09-07T05:12:32.836Z,3.33
2022-09-07T05:13:04.183Z,4.23
2022-09-07T05:13:35.582Z,3.05
2022-09-07T05:14:25.685Z,3.75
2022-09-07T05:14:57.309Z,4.60
2022-09-07T05:15:30.396Z,3.72
2022-09-07T05:16:15.279Z,3.67
2022-09-07T05:17:05.107Z,4.28
2022-09-07T05:17:37.055Z,4.03
2022-09-07T05:18:08.955Z,3.78
2022-09-07T05:18:40.586Z,3.15
2022-09-07T05:19:13.164Z,4.07
2022-09-07T05:19:44.774Z,2.95
2022-09-07T05:20:20.060Z,2.97
2022-09-07T05:20:51.862Z,4.05
2022-09-07T05:21:25.998Z,4.63
2022-09-07T05:21:57.603Z,7.53
2022-09-07T05:22:29.081Z,3.22
2022-09-07T05:23:00.482Z,4.25
2022-09-07T05:23:31.844Z,3.72
2022-09-07T05:24:53.215Z,2.80
2022-09-07T05:25:24.915Z,3.28
2022-09-07T05:25:56.260Z,3.10
2022-09-07T05:26:30.025Z,4.47
2022-09-07T05:27:02.934Z,3.70
2022-09-07T05:27:34.320Z,3.30
2022-09-07T05:28:05.682Z,4.82
2022-09-07T05:31:23.668Z,3.70
2022-09-07T05:31:55.075Z,3.17
2022-09-07T05:32:26.395Z,3.75
2022-09-07T05:33:01.250Z,3.55
2022-09-07T05:34:59.468Z,3.20
2022-09-07T05:35:31.304Z,3.58
2022-09-07T05:36:22.629Z,3.65
2022-09-07T05:36:53.947Z,4.25
2022-09-07T05:37:25.271Z,4.67
2022-09-07T05:37:56.712Z,4.32
2022-09-07T05:38:29.207Z,4.20
2022-09-07T05:39:00.712Z,3.88
2022-09-07T05:39:32.223Z,4.25
2022-09-07T05:40:04.893Z,4.15
2022-09-07T05:40:40.517Z,4.93
2022-09-07T05:41:12.241Z,3.80
2022-09-07T05:41:43.576Z,4.05
2022-09-07T05:42:15.053Z,4.05
2022-09-07T05:42:46.620Z,3.27
2022-09-07T05:43:18.177Z,3.67
2022-09-07T05:45:18.808Z,7.05
2022-09-07T05:45:50.208Z,6.72
2022-09-07T05:46:22.255Z,3.63
2022-09-07T05:46:53.614Z,4.88
2022-09-07T05:47:24.998Z,4.75
2022-09-07T05:47:56.443Z,4.88
2022-09-07T05:48:27.768Z,4.97
2022-09-07T05:49:00.579Z,3.28
2022-09-07T05:49:32.368Z,5.90
2022-09-07T05:50:06.129Z,3.95
2022-09-07T05:50:37.493Z,3.15
2022-09-07T05:51:10.235Z,3.95
2022-09-07T05:51:41.590Z,3.40
2022-09-07T05:52:31.296Z,3.80
2022-09-07T05:53:03.116Z,3.20
2022-09-07T05:53:36.377Z,3.63
2022-09-07T05:54:07.734Z,7.17
2022-09-07T05:55:07.717Z,4.93
2022-09-07T05:55:44.624Z,3.88
2022-09-07T05:56:16.243Z,4.13
2022-09-07T05:56:47.619Z,5.50
2022-09-07T05:57:19.169Z,3.42
2022-09-07T05:58:39.572Z,5.22
2022-09-07T05:59:11.038Z,4.68
2022-09-07T05:59:42.367Z,4.30
2022-09-07T06:00:14.355Z,6.00
2022-09-07T06:00:45.917Z,4.28
2022-09-07T06:01:35.962Z,4.82
2022-09-07T06:02:07.639Z,4.82
2022-09-07T06:02:39.896Z,5.18
2022-09-07T06:03:11.793Z,4.07
2022-09-07T06:03:44.423Z,5.78
2022-09-07T06:04:15.883Z,4.25
2022-09-07T06:04:47.686Z,4.95
2022-09-07T06:05:37.650Z,4.35
2022-09-07T06:06:18.352Z,5.63
2022-09-07T06:07:17.609Z,4.32
2022-09-07T06:07:41.332Z,5.60
2022-09-07T06:08:13.242Z,4.57
2022-09-07T06:08:47.202Z,4.50
2022-09-07T06:09:18.539Z,6.07
2022-09-07T06:11:16.680Z,5.38
2022-09-07T06:11:48.028Z,5.22
2022-09-07T06:12:19.394Z,5.23
2022-09-07T06:12:50.807Z,4.88
2022-09-07T06:13:22.461Z,4.40
2022-09-07T06:14:12.495Z,5.93
2022-09-07T06:14:43.897Z,6.82
2022-09-07T06:15:16.086Z,4.97
2022-09-07T06:15:47.609Z,5.28
2022-09-07T06:16:20.091Z,5.38
2022-09-07T06:16:51.657Z,5.53
2022-09-07T06:17:23.040Z,4.53
2022-09-07T06:17:54.440Z,5.87
2022-09-07T06:18:29.826Z,4.82
2022-09-07T06:19:05.950Z,5.75
2022-09-07T06:20:44.099Z,5.22
2022-09-07T06:21:19.864Z,7.75
2022-09-07T06:21:51.418Z,6.18
2022-09-07T06:22:23.527Z,9.55
2022-09-07T06:22:56.417Z,5.28
2022-09-07T06:23:27.839Z,8.48
2022-09-07T06:24:48.478Z,5.75
2022-09-07T06:25:20.012Z,5.50
2022-09-07T06:25:51.376Z,6.63
2022-09-07T06:26:22.701Z,6.20
2022-09-07T06:26:54.059Z,5.32
2022-09-07T06:27:25.403Z,8.50
2022-09-07T06:27:56.740Z,6.22
2022-09-07T06:28:32.767Z,8.02
2022-09-07T06:29:23.441Z,5.70
2022-09-07T06:29:55.453Z,6.03
2022-09-07T06:30:27.092Z,5.28
2022-09-07T06:32:44.055Z,6.00
2022-09-07T06:33:19.574Z,6.28
2022-09-07T06:34:12.886Z,5.53
2022-09-07T06:34:44.198Z,5.90
2022-09-07T06:35:15.816Z,5.63
2022-09-07T06:35:58.639Z,6.28
2022-09-07T06:36:51.652Z,5.05
2022-09-07T06:37:22.974Z,5.30
2022-09-07T06:37:54.289Z,6.50
2022-09-07T06:38:31.799Z,5.18
2022-09-07T06:39:22.228Z,6.50
2022-09-07T06:39:53.619Z,6.38
2022-09-07T06:40:43.416Z,7.07
2022-09-07T06:42:15.712Z,7.22
2022-09-07T06:42:47.036Z,6.13
2022-09-07T06:43:18.827Z,6.22
2022-09-07T06:43:50.553Z,6.50
2022-09-07T06:44:21.863Z,5.57
2022-09-07T06:44:53.647Z,5.50
2022-09-07T06:45:25.264Z,5.85
2022-09-07T06:45:56.818Z,5.93
2022-09-07T06:47:38.310Z,7.80
2022-09-07T06:48:09.626Z,6.10
2022-09-07T06:48:44.272Z,6.13
2022-09-07T06:49:15.935Z,5.82
2022-09-07T06:49:47.297Z,6.17
2022-09-07T06:50:18.624Z,6.35
2022-09-07T06:51:19.473Z,7.90
2022-09-07T06:53:34.428Z,6.72
2022-09-07T06:55:29.822Z,8.18
2022-09-07T06:56:53.525Z,6.63
2022-09-07T06:57:24.923Z,7.15
2022-09-07T06:57:56.239Z,6.13
2022-09-07T06:58:28.800Z,7.60
2022-09-07T06:59:00.377Z,7.57
2022-09-07T06:59:31.691Z,8.85
2022-09-07T07:00:03.823Z,8.50
2022-09-07T07:00:35.188Z,9.25
2022-09-07T07:01:26.821Z,8.55
2022-09-07T07:01:58.157Z,8.20
2022-09-07T07:02:29.483Z,8.10
2022-09-07T07:03:00.912Z,8.27
2022-09-07T07:03:32.325Z,8.70
2022-09-07T07:04:03.695Z,8.40
2022-09-07T07:04:40.347Z,7.93
2022-09-07T07:05:12.324Z,7.47
2022-09-07T07:05:53.792Z,8.23
2022-09-07T07:06:33.708Z,7.75
2022-09-07T07:07:23.686Z,8.63
2022-09-07T07:08:13.464Z,9.95
2022-09-07T07:08:44.876Z,12.33
2022-09-07T07:09:16.196Z,8.93
2022-09-07T07:09:49.892Z,8.25
2022-09-07T07:10:24.765Z,8.80
2022-09-07T07:11:00.810Z,9.68
2022-09-07T07:11:32.279Z,9.25
2022-09-07T07:12:03.719Z,8.82
2022-09-07T07:13:08.180Z,10.18
2022-09-07T07:13:41.327Z,9.00
2022-09-07T07:14:15.927Z,10.83
2022-09-07T07:14:47.240Z,9.75
2022-09-07T07:15:19.159Z,9.68
2022-09-07T07:15:53.447Z,9.82
2022-09-07T07:16:25.071Z,9.38
2022-09-07T07:16:56.700Z,12.57
2022-09-07T07:17:28.016Z,10.48
2022-09-07T07:18:09.650Z,10.00
2022-09-07T07:18:55.114Z,12.15
2022-09-07T07:19:26.419Z,10.48
2022-09-07T07:20:16.919Z,10.87
2022-09-07T07:20:48.308Z,9.30
2022-09-07T07:21:19.639Z,10.50
2022-09-07T07:22:46.430Z,12.15
2022-09-07T07:23:18.338Z,10.40
2022-09-07T07:23:51.235Z,10.05
2022-09-07T07:24:22.866Z,11.43
2022-09-07T07:24:54.243Z,10.50
2022-09-07T07:25:25.575Z,10.27
2022-09-07T07:26:16.600Z,10.17
2022-09-07T07:26:48.649Z,10.18
2022-09-07T07:27:21.464Z,11.02
2022-09-07T07:27:52.793Z,10.93
2022-09-07T07:29:18.928Z,11.38
2022-09-07T07:29:50.489Z,11.45
2022-09-07T07:30:22.230Z,11.20
2022-09-07T07:30:58.119Z,10.38
2022-09-07T07:31:30.167Z,9.77
2022-09-07T07:32:01.860Z,11.33
2022-09-07T07:32:33.166Z,9.98
2022-09-07T07:33:07.120Z,11.27
2022-09-07T07:33:39.380Z,9.95
2022-09-07T07:35:01.377Z,9.88
2022-09-07T07:35:32.647Z,10.15
2022-09-07T07:36:30.805Z,11.77
2022-09-07T07:37:02.084Z,9.93
2022-09-07T07:37:33.498Z,8.98
2022-09-07T07:40:43.285Z,11.30
2022-09-07T07:42:08.581Z,10.40
2022-09-07T07:42:41.375Z,10.85
2022-09-07T07:43:12.713Z,11.02
2022-09-07T07:43:44.548Z,11.18
2022-09-07T07:44:15.825Z,11.68
2022-09-07T07:44:47.109Z,11.30
2022-09-07T07:46:08.058Z,12.00
2022-09-07T07:46:58.005Z,11.75
2022-09-07T07:47:29.356Z,11.38
2022-09-07T07:48:00.692Z,12.52
2022-09-07T07:48:32.622Z,11.50
2022-09-07T07:49:03.908Z,11.55
2022-09-07T07:49:35.256Z,10.85
2022-09-07T07:51:09.790Z,13.90
2022-09-07T07:53:41.262Z,11.48
2022-09-07T07:53:44.151Z,11.93
2022-09-07T07:54:15.519Z,11.98
2022-09-07T07:54:46.923Z,11.05
2022-09-07T07:56:10.512Z,11.38
2022-09-07T07:56:41.863Z,12.52
2022-09-07T07:57:13.246Z,10.93
2022-09-07T07:57:44.576Z,11.70
2022-09-07T07:58:16.164Z,12.70
2022-09-07T07:58:48.298Z,13.82
2022-09-07T07:59:19.585Z,11.88
2022-09-07T08:00:09.652Z,13.57
2022-09-07T08:00:56.983Z,10.57
2022-09-07T08:01:28.485Z,12.75
2022-09-07T08:02:04.387Z,11.50
2022-09-07T08:02:36.334Z,11.35
2022-09-07T08:03:26.587Z,11.57
2022-09-07T08:03:57.927Z,13.67
2022-09-07T08:04:29.216Z,11.50
2022-09-07T08:05:01.255Z,12.75
2022-09-07T08:05:35.691Z,13.85
2022-09-07T08:06:08.835Z,11.20
2022-09-07T08:06:42.641Z,12.60
2022-09-07T08:07:14.191Z,12.80
2022-09-07T08:07:45.462Z,12.48
2022-09-07T08:08:16.837Z,13.15
2022-09-07T08:08:48.806Z,12.25
2022-09-07T08:09:20.128Z,13.10
2022-09-07T08:09:51.624Z,11.57
2022-09-07T08:10:29.500Z,11.60
2022-09-07T08:11:13.474Z,11.65
2022-09-07T08:11:44.775Z,11.27
2022-09-07T08:12:54.658Z,12.15
2022-09-07T08:13:26.052Z,11.85
2022-09-07T08:14:00.058Z,11.60
2022-09-07T08:14:31.551Z,11.18
2022-09-07T08:15:02.860Z,12.77
2022-09-07T08:15:45.183Z,12.50
2022-09-07T08:16:36.192Z,12.05
2022-09-07T08:17:12.437Z,11.45
2022-09-07T08:17:45.522Z,11.95
2022-09-07T08:18:17.659Z,12.85
2022-09-07T08:18:49.180Z,12.15
2022-09-07T08:19:20.738Z,11.10
2022-09-07T08:19:52.219Z,14.05
2022-09-07T08:20:23.738Z,12.48
2022-09-07T08:20:59.969Z,11.98
2022-09-07T08:21:31.307Z,12.00
2022-09-07T08:22:21.043Z,11.80
2022-09-07T08:22:52.387Z,12.40
2022-09-07T08:23:23.743Z,12.15
2022-09-07T08:23:55.472Z,11.73
2022-09-07T08:24:26.815Z,12.63
2022-09-07T08:24:58.144Z,11.45
2022-09-07T08:25:29.427Z,12.52
2022-09-07T08:26:01.320Z,14.23
2022-09-07T08:26:32.679Z,12.93
2022-09-07T08:27:04.649Z,12.63
2022-09-07T08:27:36.048Z,12.70
2022-09-07T08:28:07.378Z,12.40
2022-09-07T08:28:41.165Z,12.60
2022-09-07T08:29:12.458Z,12.75
2022-09-07T08:29:43.736Z,12.15
2022-09-07T08:31:06.080Z,13.07
2022-09-07T08:31:38.077Z,14.88
2022-09-07T08:32:58.103Z,14.13
2022-09-07T08:33:29.508Z,12.52
2022-09-07T08:34:01.801Z,13.65
2022-09-07T08:34:35.451Z,13.65
2022-09-07T08:35:07.981Z,14.68
2022-09-07T08:35:39.514Z,12.20
2022-09-07T08:36:13.525Z,13.02
2022-09-07T08:36:44.876Z,14.75
2022-09-07T08:37:16.127Z,14.18
2022-09-07T08:37:47.418Z,13.32
2022-09-07T08:38:21.031Z,13.33
2022-09-07T08:38:53.531Z,13.38
2022-09-07T08:39:24.845Z,14.13
2022-09-07T08:39:56.174Z,14.07
2022-09-07T08:40:27.508Z,14.75
2022-09-07T08:41:51.327Z,14.10
2022-09-07T08:42:48.579Z,13.90
2022-09-07T08:43:33.828Z,13.52
2022-09-07T08:44:26.120Z,16.58
2022-09-07T08:45:05.216Z,14.20
2022-09-07T08:45:43.445Z,13.68
2022-09-07T08:46:26.389Z,14.98
2022-09-07T08:47:20.185Z,13.90
2022-09-07T08:47:52.198Z,14.82
2022-09-07T08:48:30.947Z,13.02
2022-09-07T08:49:06.949Z,14.00
2022-09-07T08:49:47.191Z,14.25
2022-09-07T08:50:23.830Z,13.68
2022-09-07T08:51:24.557Z,16.17
2022-09-07T08:52:05.438Z,14.03
2022-09-07T08:52:45.799Z,13.13
2022-09-07T08:53:19.577Z,14.82
2022-09-07T08:54:09.907Z,14.20
2022-09-07T08:54:45.316Z,13.48