createdAt,value
2018-07-03T00:01:23.630Z,12.10
2018-07-03T00:03:53.990Z,12.00
2018-07-03T00:06:23.381Z,11.90
2018-07-03T00:08:52.684Z,11.70
2018-07-03T00:11:22.093Z,11.70
2018-07-03T00:13:53.587Z,11.80
2018-07-03T00:16:28.138Z,11.60
2018-07-03T00:18:57.558Z,11.40
2018-07-03T00:21:26.857Z,11.30
2018-07-03T00:23:59.641Z,11.40
2018-07-03T00:26:29.043Z,11.40
2018-07-03T00:28:58.353Z,11.30
2018-07-03T00:31:27.730Z,11.40
2018-07-03T00:33:57.220Z,11.50
2018-07-03T00:36:26.557Z,11.40
2018-07-03T00:41:24.966Z,11.50
2018-07-03T00:43:56.277Z,11.50
2018-07-03T00:46:25.632Z,11.40
2018-07-03T00:48:54.969Z,11.20
2018-07-03T00:51:24.284Z,11.10
2018-07-03T00:53:53.725Z,11.00
2018-07-03T00:56:23.127Z,11.00
2018-07-03T00:58:52.401Z,11.00
2018-07-03T01:01:21.825Z,11.00
2018-07-03T01:03:58.690Z,10.90
2018-07-03T01:06:28.128Z,10.90
2018-07-03T01:08:57.234Z,10.80
2018-07-03T01:11:26.345Z,10.80
2018-07-03T01:13:57.924Z,10.80
2018-07-03T01:16:26.972Z,10.60
2018-07-03T01:18:56.063Z,10.40
2018-07-03T01:21:25.186Z,10.40
2018-07-03T01:23:54.308Z,10.50
2018-07-03T01:26:23.607Z,10.30
2018-07-03T01:28:52.722Z,10.20
2018-07-03T01:31:21.784Z,10.10
2018-07-03T01:33:51.022Z,10.10
2018-07-03T01:36:20.188Z,10.30
2018-07-03T01:38:49.402Z,10.40
2018-07-03T01:41:18.711Z,10.30
2018-07-03T01:43:48.112Z,10.30
2018-07-03T01:46:17.538Z,10.30
2018-07-03T01:48:46.928Z,10.30
2018-07-03T01:51:16.335Z,10.30
2018-07-03T01:53:48.846Z,10.20
2018-07-03T01:56:18.202Z,10.30
2018-07-03T01:58:47.593Z,10.20
2018-07-03T02:01:16.954Z,10.10
2018-07-03T02:03:47.352Z,10.10
2018-07-03T02:06:16.677Z,9.90
2018-07-03T02:08:46.122Z,10.00
2018-07-03T02:11:15.420Z,9.90
2018-07-03T02:13:59.883Z,10.00
2018-07-03T02:16:29.177Z,10.00
2018-07-03T02:18:58.568Z,10.10
2018-07-03T02:21:27.962Z,10.10
2018-07-03T02:23:58.373Z,10.00
2018-07-03T02:26:27.772Z,9.90
2018-07-03T02:28:57.063Z,9.90
2018-07-03T02:31:26.327Z,9.90
2018-07-03T02:34:00.518Z,9.90
2018-07-03T02:36:29.866Z,9.60
2018-07-03T02:38:59.205Z,9.60
2018-07-03T02:41:28.597Z,9.60
2018-07-03T02:44:05.918Z,9.70
2018-07-03T02:46:35.309Z,9.80
2018-07-03T02:49:04.626Z,9.60
2018-07-03T02:51:33.991Z,9.60
2018-07-03T02:54:03.433Z,9.40
2018-07-03T02:56:32.562Z,9.50
2018-07-03T02:59:01.671Z,9.50
2018-07-03T03:01:31.196Z,9.40
2018-07-03T03:04:00.369Z,9.50
2018-07-03T03:06:29.442Z,9.40
2018-07-03T03:08:58.518Z,9.40
2018-07-03T03:11:27.593Z,9.40
2018-07-03T03:14:53.594Z,9.10
2018-07-03T03:17:22.722Z,9.00
2018-07-03T03:19:51.797Z,9.10
2018-07-03T03:22:20.888Z,9.00
2018-07-03T03:24:54.042Z,9.00
2018-07-03T03:27:23.157Z,9.00
2018-07-03T03:29:52.213Z,9.00
2018-07-03T03:32:21.289Z,8.90
2018-07-03T03:34:54.537Z,8.90
2018-07-03T03:37:23.624Z,8.90
2018-07-03T03:39:52.656Z,9.10
2018-07-03T03:42:21.750Z,9.00
2018-07-03T03:44:50.827Z,8.90
2018-07-03T03:47:19.885Z,9.00
2018-07-03T03:49:49.025Z,9.10
2018-07-03T03:52:18.370Z,9.10
2018-07-03T03:55:08.338Z,9.10
2018-07-03T03:57:37.838Z,9.10
2018-07-03T04:00:09.380Z,9.20
2018-07-03T04:02:40.054Z,9.20
2018-07-03T04:05:09.390Z,9.20
2018-07-03T04:07:38.762Z,9.10
2018-07-03T04:10:08.050Z,9.00
