createdAt,value
2022-08-11T00:02:24.795Z,97616.29
2022-08-11T00:04:54.852Z,97613.97
2022-08-11T00:07:23.561Z,97609.49
2022-08-11T00:09:51.945Z,97607.55
2022-08-11T00:12:20.643Z,97607.27
2022-08-11T00:14:57.051Z,97603.73
2022-08-11T00:17:29.575Z,97608.79
2022-08-11T00:20:15.076Z,97612.41
2022-08-11T00:22:45.783Z,97609.06
2022-08-11T00:25:15.518Z,97610.74
2022-08-11T00:27:43.922Z,97613.89
2022-08-11T00:30:13.557Z,97614.73
2022-08-11T00:32:44.101Z,97612.77
2022-08-11T00:35:54.865Z,97611.20
2022-08-11T00:38:01.395Z,97609.67
2022-08-11T00:40:37.093Z,97610.10
2022-08-11T00:43:20.298Z,97611.61
2022-08-11T00:46:12.072Z,97613.06
2022-08-11T00:49:00.643Z,97613.72
2022-08-11T00:52:02.239Z,97610.86
2022-08-11T00:54:39.722Z,97611.10
2022-08-11T00:57:36.713Z,97611.23
2022-08-11T01:00:17.507Z,97613.17
2022-08-11T01:03:04.239Z,97614.77
2022-08-11T01:05:38.189Z,97611.73
2022-08-11T01:08:25.615Z,97610.55
2022-08-11T01:11:15.717Z,97608.85
2022-08-11T01:13:50.255Z,97611.45
2022-08-11T01:16:20.826Z,97608.22
2022-08-11T01:19:21.957Z,97603.45
2022-08-11T01:21:59.245Z,97604.04
2022-08-11T01:24:47.263Z,97602.45
2022-08-11T01:27:19.339Z,97602.59
2022-08-11T01:30:06.531Z,97597.70
2022-08-11T01:32:52.890Z,97598.54
2022-08-11T01:35:39.908Z,97598.70
2022-08-11T01:38:26.218Z,97597.06
2022-08-11T01:40:57.041Z,97593.97
2022-08-11T01:43:43.663Z,97590.53
2022-08-11T01:46:30.167Z,97591.45
2022-08-11T01:50:06.642Z,97589.95
2022-08-11T01:52:07.322Z,97591.26
2022-08-11T01:54:49.146Z,97589.08
2022-08-11T01:57:20.024Z,97589.08
2022-08-11T01:59:50.695Z,97588.30
2022-08-11T02:02:44.513Z,97587.09
2022-08-11T02:05:15.093Z,97594.02
2022-08-11T02:07:58.489Z,97594.35
2022-08-11T02:10:58.601Z,97594.55
2022-08-11T02:13:49.361Z,97593.80
2022-08-11T02:16:18.405Z,97592.31
2022-08-11T02:19:12.106Z,97590.34
2022-08-11T02:22:35.697Z,97589.83
2022-08-11T02:25:07.940Z,97590.52
2022-08-11T02:27:45.536Z,97586.54
2022-08-11T02:30:18.858Z,97586.05
2022-08-11T02:33:11.178Z,97580.03
2022-08-11T02:35:42.970Z,97577.27
2022-08-11T02:38:21.936Z,97575.44
2022-08-11T02:41:01.821Z,97574.42
2022-08-11T02:43:51.009Z,97575.99
2022-08-11T02:46:22.105Z,97579.40
2022-08-11T02:49:16.915Z,97579.50
2022-08-11T02:51:53.961Z,97580.23
2022-08-11T02:54:21.800Z,97581.28
2022-08-11T02:56:57.556Z,97582.31
2022-08-11T02:59:48.181Z,97581.08
2022-08-11T03:02:30.418Z,97580.34
2022-08-11T03:05:04.442Z,97581.22
2022-08-11T03:07:43.874Z,97579.70
2022-08-11T03:10:11.689Z,97579.81
2022-08-11T03:13:08.326Z,97585.35
2022-08-11T03:16:04.884Z,97582.98
2022-08-11T03:18:45.663Z,97587.58
2022-08-11T03:21:14.679Z,97584.68
2022-08-11T03:23:45.626Z,97590.27
2022-08-11T03:26:32.015Z,97591.38
2022-08-11T03:29:09.004Z,97592.35
2022-08-11T03:31:48.883Z,97590.54
2022-08-11T03:34:21.267Z,97588.86
2022-08-11T03:37:16.649Z,97585.98
2022-08-11T03:39:57.867Z,97582.70
2022-08-11T03:42:25.749Z,97583.21
2022-08-11T03:44:56.714Z,97576.34
2022-08-11T03:47:55.193Z,97575.64
2022-08-11T03:50:46.309Z,97576.43
2022-08-11T03:53:34.391Z,97575.18
2022-08-11T03:56:08.162Z,97570.60
2022-08-11T03:58:56.220Z,97573.31
2022-08-11T04:01:26.887Z,97577.05
2022-08-11T04:04:00.511Z,97575.70
2022-08-11T04:06:50.085Z,97579.48
2022-08-11T04:09:46.870Z,97576.63
2022-08-11T04:12:47.066Z,97572.61
2022-08-11T04:15:53.307Z,97572.59
2022-08-11T04:18:50.714Z,97575.63
2022-08-11T04:21:22.137Z,97576.40
2022-08-11T04:24:12.938Z,97576.38
2022-08-11T04:27:15.346Z,97575.54
2022-08-11T04:30:05.243Z,97581.65
2022-08-11T04:32:49.121Z,97580.59
2022-08-11T04:35:32.522Z,97582.09
2022-08-11T04:38:15.668Z,97586.42
2022-08-11T04:40:50.978Z,97587.41
2022-08-11T04:43:37.726Z,97588.02
2022-08-11T04:46:31.787Z,97590.23
2022-08-11T04:49:33.871Z,97591.48
2022-08-11T04:52:39.784Z,97589.69
2022-08-11T04:55:26.471Z,97594.33
2022-08-11T04:58:30.014Z,97594.80
2022-08-11T05:01:44.192Z,97591.66
2022-08-11T05:04:40.295Z,97595.14
2022-08-11T05:07:11.200Z,97599.98
2022-08-11T05:09:54.549Z,97600.80
2022-08-11T05:12:41.159Z,97598.90
2022-08-11T05:15:42.458Z,97600.23
2022-08-11T05:18:34.915Z,97601.95
2022-08-11T05:21:26.763Z,97592.20
2022-08-11T05:24:16.375Z,97593.39
2022-08-11T05:27:12.878Z,97590.92
2022-08-11T05:30:12.578Z,97598.48
2022-08-11T05:33:02.259Z,97597.38
2022-08-11T05:36:00.365Z,97595.64
2022-08-11T05:38:41.721Z,97595.04
2022-08-11T05:41:31.735Z,97598.05
2022-08-11T05:44:22.369Z,97593.59
2022-08-11T05:47:09.916Z,97590.87
2022-08-11T05:49:58.016Z,97585.16
2022-08-11T05:52:49.351Z,97587.40
2022-08-11T05:56:01.782Z,97585.07
2022-08-11T05:58:42.988Z,97587.09
2022-08-11T06:01:13.290Z,97586.96
2022-08-11T06:04:03.568Z,97587.89
2022-08-11T06:06:31.818Z,97582.10
2022-08-11T06:09:01.159Z,97583.47
2022-08-11T06:11:43.688Z,97582.51
2022-08-11T06:14:15.664Z,97581.36
2022-08-11T06:16:47.797Z,97578.55
2022-08-11T06:19:16.417Z,97581.31
2022-08-11T06:21:45.323Z,97577.96
2022-08-11T06:24:14.035Z,97575.12
2022-08-11T06:27:09.015Z,97574.85
2022-08-11T06:29:48.028Z,97572.25
2022-08-11T06:32:42.742Z,97574.76
2022-08-11T06:35:13.674Z,97572.92
2022-08-11T06:37:45.623Z,97574.30
2022-08-11T06:40:33.605Z,97570.62
2022-08-11T06:43:07.330Z,97575.42
2022-08-11T06:45:35.431Z,97576.89
2022-08-11T06:48:06.767Z,97576.56
2022-08-11T06:50:53.342Z,97577.70
2022-08-11T06:53:21.896Z,97576.47
2022-08-11T06:56:08.690Z,97576.41
2022-08-11T06:58:59.317Z,97578.42
2022-08-11T07:01:28.388Z,97577.30
2022-08-11T07:04:07.585Z,97576.99
2022-08-11T07:06:50.372Z,97579.88
2022-08-11T07:09:49.220Z,97586.60
2022-08-11T07:12:42.119Z,97583.33
2022-08-11T07:16:11.128Z,97583.53
2022-08-11T07:18:39.967Z,97581.23
2022-08-11T07:22:01.246Z,97580.25
2022-08-11T07:25:01.635Z,97577.15
2022-08-11T07:28:25.720Z,97573.25
2022-08-11T07:30:58.600Z,97576.48
2022-08-11T07:34:07.268Z,97572.27
2022-08-11T07:36:31.251Z,97566.81
2022-08-11T07:38:59.891Z,97564.27
2022-08-11T07:41:31.303Z,97562.58
2022-08-11T07:44:09.470Z,97558.77
2022-08-11T07:47:00.873Z,97561.55
2022-08-11T07:49:50.208Z,97562.59
2022-08-11T07:52:28.692Z,97558.35
2022-08-11T07:54:59.404Z,97557.87
2022-08-11T07:58:13.654Z,97559.15
2022-08-11T08:01:01.242Z,97556.91
2022-08-11T08:03:54.512Z,97558.23
2022-08-11T08:06:42.222Z,97552.72
2022-08-11T08:09:29.894Z,97548.57
2022-08-11T08:12:18.613Z,97546.96
2022-08-11T08:15:05.271Z,97543.84
2022-08-11T08:18:20.399Z,97543.02
2022-08-11T08:20:44.754Z,97532.27
2022-08-11T08:23:13.250Z,97530.32
2022-08-11T08:25:42.398Z,97528.34
2022-08-11T08:28:16.103Z,97527.61
2022-08-11T08:30:48.033Z,97529.02
2022-08-11T08:33:18.955Z,97528.33
2022-08-11T08:35:54.759Z,97523.94
2022-08-11T08:38:24.674Z,97524.27
2022-08-11T08:40:56.242Z,97518.04
2022-08-11T08:43:25.729Z,97520.45
2022-08-11T08:45:56.089Z,97519.42
2022-08-11T08:48:25.112Z,97521.91
2022-08-11T08:51:14.957Z,97518.36
2022-08-11T08:53:53.195Z,97518.88
2022-08-11T08:56:28.458Z,97520.43
2022-08-11T08:58:59.625Z,97518.73
2022-08-11T09:01:29.883Z,97517.13
2022-08-11T09:04:07.267Z,97514.67
2022-08-11T09:06:44.026Z,97511.98
2022-08-11T09:09:18.392Z,97510.69
2022-08-11T09:11:50.725Z,97508.36
2022-08-11T09:14:20.553Z,97510.98
2022-08-11T09:16:49.910Z,97508.75
2022-08-11T09:19:19.659Z,97503.44
2022-08-11T09:22:08.013Z,97504.36
2022-08-11T09:24:55.970Z,97503.66
2022-08-11T09:27:25.197Z,97495.80
2022-08-11T09:29:53.869Z,97497.85
2022-08-11T09:32:22.426Z,97495.01
2022-08-11T09:34:52.487Z,97492.58
2022-08-11T09:37:55.620Z,97492.14
2022-08-11T09:40:31.427Z,97492.91
2022-08-11T09:43:24.455Z,97492.78
2022-08-11T09:45:54.162Z,97496.30
2022-08-11T09:48:23.582Z,97494.79
2022-08-11T09:50:53.368Z,97490.73
2022-08-11T09:53:35.811Z,97489.13
2022-08-11T09:56:26.702Z,97488.04
2022-08-11T09:58:54.715Z,97486.23
2022-08-11T10:01:29.986Z,97483.79
2022-08-11T10:04:04.112Z,97480.48
2022-08-11T10:06:54.325Z,97480.95
2022-08-11T10:09:24.208Z,97476.96
2022-08-11T10:11:57.612Z,97473.28
2022-08-11T10:14:46.687Z,97477.30
2022-08-11T10:17:16.342Z,97477.23
2022-08-11T10:20:03.883Z,97472.96
2022-08-11T10:23:08.860Z,97473.21
2022-08-11T10:25:55.845Z,97474.26
2022-08-11T10:28:33.876Z,97478.92
2022-08-11T10:31:49.809Z,97475.27
2022-08-11T10:34:20.508Z,97468.62
2022-08-11T10:36:51.336Z,97467.06
2022-08-11T10:39:20.524Z,97468.45
2022-08-11T10:42:10.762Z,97461.40
2022-08-11T10:44:46.105Z,97459.18
2022-08-11T10:47:33.718Z,97458.69
2022-08-11T10:50:30.427Z,97458.05
2022-08-11T10:53:18.591Z,97454.93
2022-08-11T10:56:05.832Z,97455.70
2022-08-11T10:58:50.021Z,97451.73
2022-08-11T11:01:22.858Z,97445.02
2022-08-11T11:03:52.967Z,97446.78
2022-08-11T11:06:44.975Z,97448.65
2022-08-11T11:09:22.225Z,97445.83
2022-08-11T11:12:12.461Z,97438.45
2022-08-11T11:15:00.566Z,97437.55
2022-08-11T11:17:57.832Z,97438.11
2022-08-11T11:20:36.173Z,97433.13
2022-08-11T11:23:10.269Z,97431.48
2022-08-11T11:25:44.142Z,97430.88
2022-08-11T11:28:27.133Z,97434.36
2022-08-11T11:30:55.031Z,97428.19
2022-08-11T11:34:06.671Z,97430.16
2022-08-11T11:36:37.019Z,97430.14
2022-08-11T11:39:06.097Z,97426.19
2022-08-11T11:41:34.476Z,97422.52
2022-08-11T11:44:03.151Z,97423.86
2022-08-11T11:46:32.014Z,97418.17
2022-08-11T11:49:13.952Z,97419.38
2022-08-11T11:51:50.119Z,97417.48
2022-08-11T11:54:21.608Z,97414.61
2022-08-11T11:56:53.255Z,97417.68
2022-08-11T11:59:41.450Z,97410.30
2022-08-11T12:02:12.170Z,97412.07
2022-08-11T12:04:41.979Z,97407.76
2022-08-11T12:07:30.162Z,97401.10
2022-08-11T12:09:58.742Z,97398.71
2022-08-11T12:12:45.319Z,97390.80
2022-08-11T12:15:13.744Z,97386.13
2022-08-11T12:17:41.859Z,97391.77
2022-08-11T12:20:31.855Z,97390.13
2022-08-11T12:23:17.390Z,97383.85
2022-08-11T12:26:25.876Z,97382.27
2022-08-11T12:28:52.530Z,97378.46
2022-08-11T12:31:26.182Z,97377.62
2022-08-11T12:33:56.291Z,97374.45
2022-08-11T12:36:24.337Z,97373.01
2022-08-11T12:38:53.588Z,97372.29
2022-08-11T12:41:41.238Z,97369.63
2022-08-11T12:44:29.695Z,97366.80
2022-08-11T12:46:59.901Z,97368.86
2022-08-11T12:49:47.447Z,97365.14
2022-08-11T12:52:21.263Z,97358.65
2022-08-11T12:54:52.365Z,97354.66
2022-08-11T12:57:58.056Z,97357.48
2022-08-11T13:00:45.643Z,97354.05
2022-08-11T13:03:32.953Z,97358.77
2022-08-11T13:06:05.020Z,97357.07
2022-08-11T13:08:35.650Z,97353.13
2022-08-11T13:11:22.879Z,97354.10
2022-08-11T13:13:57.390Z,97354.71
2022-08-11T13:16:28.610Z,97354.65
2022-08-11T13:18:58.079Z,97354.10
2022-08-11T13:21:27.049Z,97353.65
2022-08-11T13:24:00.999Z,97350.11
2022-08-11T13:26:43.115Z,97346.77
2022-08-11T13:29:23.250Z,97342.28
2022-08-11T13:31:52.785Z,97345.27
2022-08-11T13:34:22.103Z,97340.97
2022-08-11T13:36:52.495Z,97331.23
2022-08-11T13:39:25.907Z,97331.14
2022-08-11T13:41:59.613Z,97331.69
2022-08-11T13:44:30.066Z,97326.61
2022-08-11T13:47:01.777Z,97324.52
2022-08-11T13:49:31.258Z,97320.95
2022-08-11T13:51:59.702Z,97314.20
2022-08-11T13:54:30.229Z,97311.05
2022-08-11T13:57:01.270Z,97314.56
2022-08-11T13:59:30.969Z,97316.84
2022-08-11T14:02:28.687Z,97315.64
2022-08-11T14:04:54.773Z,97323.41
2022-08-11T14:07:24.851Z,97321.39
2022-08-11T14:09:58.371Z,97319.45
2022-08-11T14:12:46.138Z,97322.09
2022-08-11T14:15:20.214Z,97321.13
2022-08-11T14:17:52.171Z,97321.66
2022-08-11T14:20:38.074Z,97319.73
2022-08-11T14:23:14.128Z,97318.49
2022-08-11T14:26:02.867Z,97318.39
2022-08-11T14:28:39.963Z,97324.35
2022-08-11T14:31:13.310Z,97322.20
2022-08-11T14:34:00.139Z,97321.31
2022-08-11T14:36:31.805Z,97319.21
2022-08-11T14:39:01.477Z,97319.08
2022-08-11T14:42:10.924Z,97322.82
2022-08-11T14:44:56.343Z,97320.63
2022-08-11T14:47:25.587Z,97319.20
2022-08-11T14:50:09.390Z,97318.99
2022-08-11T14:52:39.246Z,97318.20
2022-08-11T14:55:26.636Z,97316.73
2022-08-11T14:58:04.604Z,97317.36
2022-08-11T15:00:34.691Z,97318.16
2022-08-11T15:03:14.130Z,97315.58
2022-08-11T15:05:56.286Z,97311.04
2022-08-11T15:08:46.134Z,97307.31
2022-08-11T15:11:33.780Z,97306.39
2022-08-11T15:14:03.596Z,97301.18
2022-08-11T15:16:50.625Z,97300.50
2022-08-11T15:19:21.417Z,97297.96
2022-08-11T15:22:09.238Z,97297.01
2022-08-11T15:24:37.671Z,97297.04
2022-08-11T15:27:28.073Z,97293.39
2022-08-11T15:30:20.923Z,97289.10
2022-08-11T15:33:25.026Z,97285.56
2022-08-11T15:36:13.491Z,97281.89
2022-08-11T15:38:47.694Z,97284.12
2022-08-11T15:41:35.833Z,97281.54
2022-08-11T15:44:51.353Z,97278.23
2022-08-11T15:47:16.371Z,97273.48
2022-08-11T15:50:11.188Z,97270.54
2022-08-11T15:52:35.046Z,97269.17
2022-08-11T15:55:08.595Z,97271.28
2022-08-11T15:57:55.887Z,97270.82
2022-08-11T16:00:43.557Z,97274.71
2022-08-11T16:04:05.589Z,97273.56
2022-08-11T16:06:19.994Z,97274.79
2022-08-11T16:08:52.873Z,97272.83
2022-08-11T16:11:21.854Z,97276.77
2022-08-11T16:14:09.869Z,97279.24
2022-08-11T16:16:39.364Z,97283.70
2022-08-11T16:19:11.012Z,97284.02
2022-08-11T16:21:43.789Z,97285.04
2022-08-11T16:26:30.439Z,97288.09
2022-08-11T16:27:13.202Z,97286.51
2022-08-11T16:29:48.013Z,97286.27
2022-08-11T16:32:17.637Z,97285.93
2022-08-11T16:35:05.199Z,97284.59
2022-08-11T16:37:55.760Z,97283.09
2022-08-11T16:40:24.575Z,97285.87
2022-08-11T16:43:12.474Z,97286.95
2022-08-11T16:45:59.798Z,97283.63
2022-08-11T16:48:35.333Z,97288.71
2022-08-11T16:51:07.254Z,97293.73
2022-08-11T16:53:54.908Z,97287.84
2022-08-11T16:56:27.547Z,97290.05
2022-08-11T16:59:15.892Z,97292.95
2022-08-11T17:01:56.083Z,97292.84
2022-08-11T17:05:01.685Z,97291.61
2022-08-11T17:07:48.830Z,97294.32
2022-08-11T17:10:52.900Z,97293.54
2022-08-11T17:13:48.864Z,97292.85
2022-08-11T17:16:20.154Z,97294.23
2022-08-11T17:18:59.901Z,97294.30
2022-08-11T17:21:33.907Z,97296.67
2022-08-11T17:24:06.424Z,97295.67
2022-08-11T17:26:58.826Z,97294.10
2022-08-11T17:29:53.987Z,97297.14
2022-08-11T17:32:55.588Z,97301.15
2022-08-11T17:35:34.356Z,97302.13
2022-08-11T17:38:05.140Z,97301.02
2022-08-11T17:40:37.202Z,97304.48
2022-08-11T17:43:26.349Z,97304.32
2022-08-11T17:46:08.200Z,97305.02
2022-08-11T17:48:37.893Z,97308.55
2022-08-11T17:51:38.850Z,97310.84
2022-08-11T17:54:26.603Z,97310.71
2022-08-11T17:57:19.912Z,97316.95
2022-08-11T17:59:55.407Z,97313.88
2022-08-11T18:02:48.929Z,97313.52
2022-08-11T18:05:19.931Z,97317.42
2022-08-11T18:08:09.190Z,97318.02
2022-08-11T18:10:56.382Z,97321.54
2022-08-11T18:13:44.121Z,97324.14
2022-08-11T18:16:31.261Z,97327.47
2022-08-11T18:19:17.988Z,97331.39
2022-08-11T18:22:14.991Z,97336.16
2022-08-11T18:25:05.807Z,97343.77
2022-08-11T18:27:53.507Z,97344.20
2022-08-11T18:30:40.664Z,97350.44
2022-08-11T18:36:38.763Z,97353.79
2022-08-11T18:39:28.129Z,97360.77
2022-08-11T18:42:19.493Z,97365.38
2022-08-11T18:45:21.921Z,97367.73
2022-08-11T18:48:11.479Z,97370.05
2022-08-11T18:51:30.725Z,97370.90
2022-08-11T18:54:10.527Z,97374.21
2022-08-11T18:56:58.133Z,97377.41
2022-08-11T18:59:45.672Z,97380.38
2022-08-11T19:02:48.899Z,97381.91
2022-08-11T19:06:32.175Z,97383.03
2022-08-11T19:09:10.005Z,97384.94
2022-08-11T19:11:59.712Z,97387.50
2022-08-11T19:14:48.699Z,97389.36
2022-08-11T19:17:44.526Z,97391.59
2022-08-11T19:20:34.233Z,97388.37
2022-08-11T19:23:21.576Z,97394.20
2022-08-11T19:26:08.310Z,97394.17
2022-08-11T19:28:55.928Z,97400.82
2022-08-11T19:31:45.007Z,97402.77
2022-08-11T19:34:34.557Z,97401.44
2022-08-11T19:37:24.706Z,97402.75
2022-08-11T19:40:13.413Z,97403.13
2022-08-11T19:43:00.779Z,97406.48
2022-08-11T19:45:52.637Z,97408.11
2022-08-11T19:48:40.647Z,97409.62
2022-08-11T19:51:28.770Z,97408.00
2022-08-11T19:54:16.520Z,97404.40
2022-08-11T19:57:03.820Z,97401.70
2022-08-11T19:59:51.219Z,97403.94
2022-08-11T20:02:38.415Z,97405.00
2022-08-11T20:05:25.138Z,97401.74
2022-08-11T20:08:13.227Z,97406.00
2022-08-11T20:11:00.431Z,97400.11
2022-08-11T20:13:47.202Z,97403.65
2022-08-11T20:16:38.118Z,97407.59
2022-08-11T20:19:54.717Z,97407.89
2022-08-11T20:22:34.359Z,97407.33
2022-08-11T20:25:22.623Z,97410.16
2022-08-11T20:28:09.388Z,97411.34
2022-08-11T20:30:56.450Z,97409.21
2022-08-11T20:33:42.808Z,97410.25
2022-08-11T20:36:30.537Z,97416.13
2022-08-11T20:39:18.658Z,97421.83
2022-08-11T20:42:06.313Z,97431.20
2022-08-11T20:44:55.384Z,97431.88
2022-08-11T20:47:59.191Z,97431.86
2022-08-11T20:50:48.056Z,97432.98
2022-08-11T20:53:39.360Z,97439.36
2022-08-11T20:56:28.502Z,97439.72
2022-08-11T20:59:18.260Z,97444.95
2022-08-11T21:02:09.761Z,97450.23
2022-08-11T21:05:00.691Z,97452.42
2022-08-11T21:07:56.880Z,97452.02
2022-08-11T21:10:54.067Z,97455.21
2022-08-11T21:13:43.271Z,97460.90
2022-08-11T21:16:35.574Z,97461.84
2022-08-11T21:20:01.635Z,97456.80
2022-08-11T21:22:36.061Z,97461.10
2022-08-11T21:25:26.212Z,97464.23
2022-08-11T21:28:17.571Z,97464.98
2022-08-11T21:31:04.727Z,97462.76
2022-08-11T21:33:51.789Z,97467.05
2022-08-11T21:36:39.538Z,97467.31
2022-08-11T21:39:27.041Z,97473.05
2022-08-11T21:42:14.099Z,97478.30
2022-08-11T21:45:01.495Z,97480.88
2022-08-11T21:47:49.768Z,97483.86
2022-08-11T21:50:47.881Z,97486.55
2022-08-11T21:53:35.006Z,97488.39
2022-08-11T21:56:22.520Z,97485.91
2022-08-11T21:59:15.623Z,97484.21
2022-08-11T22:02:03.415Z,97486.06
2022-08-11T22:04:50.290Z,97488.50
2022-08-11T22:07:39.510Z,97491.67
2022-08-11T22:10:40.894Z,97495.71
2022-08-11T22:13:30.810Z,97499.10
2022-08-11T22:16:17.776Z,97497.64
2022-08-11T22:19:09.089Z,97502.98
2022-08-11T22:22:03.246Z,97499.39
2022-08-11T22:24:52.121Z,97501.80
2022-08-11T22:27:40.175Z,97503.87
2022-08-11T22:30:27.852Z,97500.64
2022-08-11T22:33:16.019Z,97503.17
2022-08-11T22:36:03.176Z,97501.23
2022-08-11T22:38:51.750Z,97499.39
2022-08-11T22:41:39.965Z,97501.75
2022-08-11T22:44:27.501Z,97497.84
2022-08-11T22:47:18.651Z,97495.39
2022-08-11T22:50:07.866Z,97495.91
2022-08-11T22:52:55.104Z,97493.48
2022-08-11T22:55:43.298Z,97495.02
2022-08-11T22:58:30.714Z,97498.48
2022-08-11T23:01:17.493Z,97502.00
2022-08-11T23:04:07.759Z,97494.58
2022-08-11T23:06:54.460Z,97500.61
2022-08-11T23:09:42.035Z,97499.60
2022-08-11T23:12:29.200Z,97494.31
2022-08-11T23:15:16.456Z,97488.77
2022-08-11T23:18:03.073Z,97485.89
2022-08-11T23:20:56.227Z,97485.60
2022-08-11T23:23:47.184Z,97485.27
2022-08-11T23:26:36.452Z,97486.38
2022-08-11T23:29:25.595Z,97496.23
2022-08-11T23:32:12.547Z,97497.16
2022-08-11T23:35:37.728Z,97495.09
2022-08-11T23:38:06.603Z,97490.58
2022-08-11T23:40:53.067Z,97489.59
2022-08-11T23:43:40.631Z,97490.82
2022-08-11T23:46:27.977Z,97491.97
2022-08-11T23:49:16.496Z,97491.86
2022-08-11T23:52:03.691Z,97492.93
2022-08-11T23:54:51.890Z,97491.70
2022-08-11T23:57:47.934Z,97492.46
