createdAt,value
2019-05-15T00:00:49.017Z,2.10
2019-05-15T00:03:19.943Z,1.50
2019-05-15T00:05:49.503Z,0.80
2019-05-15T00:08:18.459Z,0.80
2019-05-15T00:10:48.415Z,0.70
2019-05-15T00:13:18.463Z,0.73
2019-05-15T00:15:48.140Z,0.80
2019-05-15T00:18:18.589Z,0.70
2019-05-15T00:20:49.705Z,0.63
2019-05-15T00:23:18.360Z,0.60
2019-05-15T00:25:48.741Z,0.50
2019-05-15T00:28:18.549Z,1.60
2019-05-15T00:30:48.158Z,0.50
2019-05-15T00:33:19.167Z,0.60
2019-05-15T00:35:48.564Z,0.60
2019-05-15T00:38:18.617Z,1.20
2019-05-15T00:40:49.601Z,0.90
2019-05-15T00:43:18.405Z,0.60
2019-05-15T00:45:48.838Z,0.30
2019-05-15T00:48:19.330Z,0.40
2019-05-15T00:50:48.558Z,0.50
2019-05-15T00:53:19.643Z,0.70
2019-05-15T00:55:48.621Z,0.60
2019-05-15T00:58:19.906Z,0.53
2019-05-15T01:00:48.636Z,0.47
2019-05-15T01:03:18.272Z,0.47
2019-05-15T01:05:48.085Z,0.60
2019-05-15T01:08:19.152Z,0.50
2019-05-15T01:10:48.854Z,0.50
2019-05-15T01:13:18.951Z,0.40
2019-05-15T01:15:48.931Z,0.50
2019-05-15T01:18:18.671Z,0.57
2019-05-15T01:20:49.276Z,0.47
2019-05-15T01:23:18.755Z,0.53
2019-05-15T01:25:48.238Z,0.33
2019-05-15T01:28:18.398Z,0.50
2019-05-15T01:30:48.698Z,0.80
2019-05-15T01:33:18.909Z,1.23
2019-05-15T01:35:48.762Z,0.77
2019-05-15T01:38:18.677Z,0.97
2019-05-15T01:40:48.510Z,1.20
2019-05-15T01:43:18.693Z,1.27
2019-05-15T01:45:48.311Z,1.40
2019-05-15T01:48:18.947Z,1.30
2019-05-15T01:50:49.209Z,1.30
2019-05-15T01:53:18.712Z,1.57
2019-05-15T01:55:48.340Z,1.50
2019-05-15T01:58:18.568Z,1.63
2019-05-15T02:00:48.372Z,2.00
2019-05-15T02:03:18.374Z,1.17
2019-05-15T02:05:48.095Z,1.17
2019-05-15T02:08:19.074Z,1.10
2019-05-15T02:10:49.417Z,0.93
2019-05-15T02:13:18.675Z,0.90
2019-05-15T02:15:48.254Z,2.93
2019-05-15T02:18:19.152Z,1.20
2019-05-15T02:20:49.417Z,1.00
2019-05-15T02:23:18.917Z,1.10
2019-05-15T02:25:48.210Z,1.07
2019-05-15T02:28:18.380Z,1.67
2019-05-15T02:30:50.347Z,1.20
2019-05-15T02:33:18.925Z,1.47
2019-05-15T02:35:50.069Z,1.50
2019-05-15T02:38:19.952Z,1.50
2019-05-15T02:40:49.369Z,1.43
2019-05-15T02:43:18.975Z,1.40
2019-05-15T02:45:50.955Z,1.40
2019-05-15T02:48:19.903Z,1.17
2019-05-15T02:50:50.125Z,1.40
2019-05-15T02:53:19.182Z,1.20
2019-05-15T02:55:49.497Z,1.40
2019-05-15T02:58:21.283Z,1.97
2019-05-15T03:00:53.117Z,2.70
2019-05-15T03:03:20.664Z,2.00
2019-05-15T03:05:49.948Z,2.13
2019-05-15T03:08:19.517Z,2.00
2019-05-15T03:10:49.648Z,2.33
2019-05-15T03:13:19.003Z,2.23
2019-05-15T03:15:48.864Z,2.53
2019-05-15T03:18:19.421Z,2.50
2019-05-15T03:20:50.104Z,2.27
2019-05-15T03:23:19.993Z,2.10
2019-05-15T03:25:49.262Z,2.20
2019-05-15T03:28:19.087Z,1.80
2019-05-15T03:31:14.703Z,1.70
2019-05-15T03:33:27.420Z,1.67
2019-05-15T03:35:54.199Z,2.70
2019-05-15T03:38:19.629Z,2.53
2019-05-15T03:40:49.853Z,3.37
2019-05-15T03:43:18.767Z,5.97
2019-05-15T03:45:49.272Z,4.97
2019-05-15T03:48:19.651Z,5.50
2019-05-15T03:50:49.079Z,3.37
2019-05-15T03:53:19.265Z,2.77
2019-05-15T03:55:48.934Z,1.87
2019-05-15T03:58:21.481Z,2.10
2019-05-15T04:00:49.748Z,3.97
2019-05-15T04:03:20.279Z,2.20
2019-05-15T04:05:49.506Z,2.77
2019-05-15T04:08:19.463Z,2.30
2019-05-15T04:10:48.919Z,1.77
2019-05-15T04:13:19.481Z,2.10
2019-05-15T04:15:50.318Z,4.37
2019-05-15T04:18:19.872Z,1.70
2019-05-15T04:20:49.461Z,3.87
2019-05-15T04:23:22.848Z,3.97
2019-05-15T04:25:53.377Z,2.10
2019-05-15T04:28:23.449Z,2.23
2019-05-15T04:30:52.121Z,2.30
2019-05-15T04:33:20.792Z,2.30
2019-05-15T04:35:49.813Z,3.10
2019-05-15T04:38:19.537Z,2.73
2019-05-15T04:40:50.026Z,2.77
2019-05-15T04:43:19.535Z,2.43
2019-05-15T04:45:49.761Z,2.87
2019-05-15T04:48:20.103Z,2.93
2019-05-15T04:50:49.812Z,2.90
2019-05-15T04:53:19.212Z,2.40
2019-05-15T04:55:49.113Z,4.20
2019-05-15T04:58:20.759Z,2.80
2019-05-15T05:00:53.168Z,5.10
2019-05-15T05:03:21.843Z,12.00
2019-05-15T05:05:51.028Z,8.50
2019-05-15T05:08:20.661Z,4.43
2019-05-15T05:10:49.715Z,4.37
2019-05-15T05:13:19.983Z,4.53
2019-05-15T05:15:50.110Z,3.20
2019-05-15T05:18:19.684Z,8.40
2019-05-15T05:20:48.785Z,3.57
2019-05-15T05:23:19.285Z,3.07
2019-05-15T05:25:49.183Z,3.60
2019-05-15T05:28:18.557Z,4.50
2019-05-15T05:30:48.389Z,3.47
2019-05-15T05:33:18.381Z,2.97
2019-05-15T05:35:48.451Z,3.57
2019-05-15T05:38:19.088Z,3.97
2019-05-15T05:40:49.495Z,3.33
2019-05-15T05:43:19.059Z,5.53
2019-05-15T05:45:49.248Z,5.03
2019-05-15T05:48:18.969Z,7.67
2019-05-15T05:50:49.660Z,4.47
2019-05-15T05:53:21.189Z,5.57
2019-05-15T05:55:52.940Z,7.50
2019-05-15T05:58:20.413Z,6.53
2019-05-15T06:00:49.840Z,9.90
2019-05-15T06:03:19.541Z,7.23
2019-05-15T06:05:49.723Z,5.63
2019-05-15T06:08:19.865Z,5.37
2019-05-15T06:10:49.771Z,7.47
2019-05-15T06:13:19.819Z,6.53
2019-05-15T06:15:49.086Z,10.43
2019-05-15T06:18:19.752Z,8.87
2019-05-15T06:20:49.798Z,9.87
2019-05-15T06:23:24.875Z,6.90
2019-05-15T06:25:50.267Z,7.00
2019-05-15T06:28:20.351Z,7.20
2019-05-15T06:30:49.339Z,5.97
2019-05-15T06:33:18.850Z,6.87
2019-05-15T06:35:49.418Z,7.20
2019-05-15T06:38:19.508Z,7.43
2019-05-15T06:40:49.175Z,7.00
2019-05-15T06:43:19.135Z,6.10
2019-05-15T06:45:49.172Z,6.13
2019-05-15T06:48:18.755Z,7.00
2019-05-15T06:50:49.043Z,8.33
2019-05-15T06:53:19.282Z,8.70
2019-05-15T06:55:48.912Z,9.40
2019-05-15T06:58:19.084Z,11.70
2019-05-15T07:00:49.326Z,7.13
2019-05-15T07:03:25.421Z,7.57
2019-05-15T07:05:50.284Z,8.93
2019-05-15T07:08:18.401Z,6.30
2019-05-15T07:10:48.614Z,8.83
2019-05-15T07:13:18.324Z,7.17
2019-05-15T07:15:49.397Z,5.33
2019-05-15T07:18:19.693Z,8.37
2019-05-15T07:20:49.247Z,8.23
2019-05-15T07:23:19.057Z,9.17
2019-05-15T07:25:49.661Z,6.67
2019-05-15T07:28:18.907Z,12.53
2019-05-15T07:30:49.334Z,7.50
2019-05-15T07:33:27.895Z,8.33
2019-05-15T07:35:49.631Z,8.30
2019-05-15T07:38:18.698Z,4.77
2019-05-15T07:40:55.457Z,5.20
2019-05-15T07:43:18.292Z,6.50
2019-05-15T07:45:54.021Z,9.13
2019-05-15T07:48:18.762Z,5.30
2019-05-15T07:50:49.793Z,6.37
2019-05-15T07:53:19.621Z,5.53
2019-05-15T07:55:50.545Z,4.77
2019-05-15T07:58:21.616Z,5.10
2019-05-15T08:00:50.137Z,4.17
2019-05-15T08:03:18.935Z,5.70
2019-05-15T08:05:58.283Z,7.40
2019-05-15T08:08:18.686Z,5.27
2019-05-15T08:10:49.026Z,4.83
2019-05-15T08:13:18.625Z,4.23
2019-05-15T08:15:48.772Z,4.67
2019-05-15T08:18:18.548Z,4.73
2019-05-15T08:20:48.925Z,4.27
2019-05-15T08:23:19.309Z,8.00
2019-05-15T08:25:48.850Z,3.53
2019-05-15T08:28:19.165Z,4.10
2019-05-15T08:30:49.453Z,6.30
2019-05-15T08:33:19.265Z,5.23
2019-05-15T08:35:51.566Z,6.37
2019-05-15T08:38:18.741Z,6.93
2019-05-15T08:40:49.001Z,5.70
2019-05-15T08:43:18.797Z,5.07
2019-05-15T08:45:49.579Z,7.93
2019-05-15T08:48:18.671Z,10.40
2019-05-15T08:50:48.640Z,8.57
2019-05-15T08:53:19.301Z,5.43
2019-05-15T08:55:49.655Z,5.53
2019-05-15T08:58:20.112Z,6.27
2019-05-15T09:00:52.422Z,5.53
2019-05-15T09:03:20.282Z,5.37
2019-05-15T09:05:49.040Z,6.63
2019-05-15T09:08:19.259Z,5.50
2019-05-15T09:10:50.257Z,6.93
2019-05-15T09:13:19.229Z,6.37
2019-05-15T09:15:49.287Z,6.00
2019-05-15T09:18:20.201Z,7.73
2019-05-15T09:20:49.466Z,6.07
2019-05-15T09:23:20.293Z,9.27
2019-05-15T09:25:49.718Z,8.53
2019-05-15T09:28:19.484Z,9.00
2019-05-15T09:30:48.863Z,5.40
2019-05-15T09:33:19.930Z,6.70
2019-05-15T09:35:49.299Z,7.27
2019-05-15T09:38:18.785Z,8.77
2019-05-15T09:40:50.186Z,7.67
2019-05-15T09:43:18.394Z,6.37
2019-05-15T09:45:49.239Z,6.17
2019-05-15T09:48:19.730Z,5.07
2019-05-15T09:50:49.302Z,5.43
2019-05-15T09:53:19.108Z,9.23
2019-05-15T09:55:49.382Z,7.40
2019-05-15T09:58:20.418Z,6.00
2019-05-15T10:00:52.044Z,7.37
2019-05-15T10:03:20.723Z,9.70
2019-05-15T10:05:49.538Z,9.03
2019-05-15T10:08:21.331Z,7.27
2019-05-15T10:10:49.164Z,9.50
2019-05-15T10:13:18.711Z,9.13
2019-05-15T10:15:50.894Z,7.40
2019-05-15T10:18:19.070Z,12.03
2019-05-15T10:20:48.413Z,8.23
2019-05-15T10:23:19.633Z,8.93
2019-05-15T10:25:48.579Z,11.93
2019-05-15T10:28:19.198Z,7.63
2019-05-15T10:30:49.683Z,9.07
2019-05-15T10:33:20.103Z,9.80
2019-05-15T10:35:49.299Z,9.73
2019-05-15T10:38:19.389Z,8.47
2019-05-15T10:41:00.054Z,8.53
2019-05-15T10:43:20.668Z,10.30
2019-05-15T10:45:50.206Z,8.73
2019-05-15T10:48:22.771Z,8.80
2019-05-15T10:50:51.435Z,9.53
2019-05-15T10:53:20.353Z,9.03
2019-05-15T10:55:49.683Z,7.87
2019-05-15T10:58:22.036Z,8.07
2019-05-15T11:00:49.589Z,9.27
2019-05-15T11:03:19.983Z,8.73
2019-05-15T11:05:50.437Z,8.93
2019-05-15T11:08:19.313Z,7.60
2019-05-15T11:10:49.460Z,17.37
2019-05-15T11:13:19.005Z,7.00
2019-05-15T11:15:49.111Z,8.27
2019-05-15T11:18:18.186Z,10.35
2019-05-15T11:20:48.484Z,7.13
2019-05-15T11:23:20.133Z,7.00
2019-05-15T11:25:48.965Z,9.80
2019-05-15T11:28:17.892Z,8.90
2019-05-15T11:30:48.944Z,12.10
2019-05-15T11:33:18.883Z,13.80
2019-05-15T11:35:58.006Z,9.57
2019-05-15T11:38:19.482Z,9.90
2019-05-15T11:40:48.540Z,10.70
2019-05-15T11:43:19.776Z,12.53
2019-05-15T11:45:50.864Z,9.63
2019-05-15T11:48:20.678Z,8.97
2019-05-15T11:50:49.617Z,9.40
2019-05-15T11:53:19.216Z,12.20
2019-05-15T11:55:48.497Z,12.40
2019-05-15T11:58:18.913Z,11.13
2019-05-15T12:00:49.087Z,10.93
2019-05-15T12:03:19.101Z,12.30
2019-05-15T12:05:48.237Z,13.07
2019-05-15T12:08:18.591Z,11.67
2019-05-15T12:10:47.322Z,12.83
2019-05-15T12:13:18.700Z,11.17
2019-05-15T12:15:48.435Z,12.53
2019-05-15T12:18:16.967Z,14.70
2019-05-15T12:20:48.324Z,11.67
2019-05-15T12:23:16.519Z,15.63
2019-05-15T12:25:48.496Z,11.53
2019-05-15T12:28:15.868Z,10.40
2019-05-15T12:30:48.680Z,14.60
2019-05-15T12:33:18.321Z,9.77
2019-05-15T12:35:50.236Z,13.70
2019-05-15T12:38:18.603Z,45.47
2019-05-15T13:00:51.547Z,12.10
2019-05-15T13:03:20.228Z,10.90
2019-05-15T13:05:48.967Z,13.90
2019-05-15T13:08:19.476Z,13.53
2019-05-15T13:10:48.817Z,9.80
2019-05-15T13:13:18.713Z,10.50
2019-05-15T13:15:48.241Z,12.03
2019-05-15T13:18:18.034Z,16.43
2019-05-15T13:20:48.972Z,12.70
2019-05-15T13:23:17.204Z,11.23
2019-05-15T13:25:48.144Z,9.43
2019-05-15T13:28:18.348Z,11.67
2019-05-15T13:30:48.959Z,12.20
2019-05-15T13:33:17.190Z,10.47
2019-05-15T13:35:45.886Z,9.53
2019-05-15T13:38:14.539Z,9.67
2019-05-15T13:40:43.321Z,10.43
2019-05-15T13:43:12.006Z,6.67
2019-05-15T13:45:40.686Z,6.90
2019-05-15T13:48:09.379Z,8.67
2019-05-15T13:50:40.428Z,10.90
2019-05-15T13:53:11.138Z,10.27
2019-05-15T13:55:42.833Z,8.23
2019-05-15T13:58:10.956Z,9.00
2019-05-15T14:00:39.726Z,10.37
2019-05-15T14:03:09.360Z,7.87
2019-05-15T14:05:38.795Z,11.03
2019-05-15T14:08:07.650Z,10.73
2019-05-15T14:10:38.656Z,12.57
2019-05-15T14:13:06.848Z,11.13
2019-05-15T14:15:38.031Z,11.20
2019-05-15T14:18:08.384Z,9.40
2019-05-15T14:20:38.641Z,10.00
2019-05-15T14:23:08.697Z,9.73
2019-05-15T14:25:38.791Z,13.43
2019-05-15T14:28:08.907Z,10.93
2019-05-15T14:30:37.951Z,9.37
2019-05-15T14:33:08.572Z,12.97
2019-05-15T14:35:37.936Z,9.10
2019-05-15T14:38:10.177Z,11.20
2019-05-15T14:40:37.494Z,11.03
2019-05-15T14:43:08.894Z,9.93
2019-05-15T14:45:38.832Z,8.93
2019-05-15T14:48:08.910Z,9.53
2019-05-15T14:50:38.438Z,10.43
2019-05-15T14:53:09.551Z,12.30
2019-05-15T14:55:44.034Z,12.87
2019-05-15T14:58:08.545Z,10.13
2019-05-15T15:00:41.228Z,12.97
2019-05-15T15:03:09.769Z,10.47
2019-05-15T15:05:38.811Z,11.07
2019-05-15T15:08:18.479Z,14.90
2019-05-15T15:10:38.592Z,12.50
2019-05-15T15:13:09.373Z,15.73
2019-05-15T15:15:38.174Z,12.30
2019-05-15T15:18:08.359Z,15.17
2019-05-15T15:20:38.079Z,11.37
2019-05-15T15:23:08.438Z,11.27
2019-05-15T15:25:39.793Z,10.60
2019-05-15T15:28:08.620Z,11.60
2019-05-15T15:30:38.509Z,10.80
2019-05-15T15:33:08.580Z,12.60
2019-05-15T15:35:38.345Z,10.30
2019-05-15T15:38:12.711Z,7.93
2019-05-15T15:40:38.810Z,9.07
2019-05-15T15:43:09.044Z,7.63
2019-05-15T15:45:39.100Z,8.67
2019-05-15T15:48:08.675Z,5.93
2019-05-15T15:50:38.365Z,6.30
2019-05-15T15:53:08.834Z,5.90
2019-05-15T15:55:38.775Z,6.20
2019-05-15T15:58:08.754Z,6.10
2019-05-15T16:00:38.708Z,9.00
2019-05-15T16:03:08.448Z,7.43
2019-05-15T16:05:38.383Z,7.87
2019-05-15T16:08:08.490Z,8.23
2019-05-15T16:10:37.925Z,8.63
2019-05-15T16:13:09.183Z,6.73
2019-05-15T16:15:38.477Z,6.30
2019-05-15T16:18:09.011Z,6.33
2019-05-15T16:20:39.576Z,5.50
2019-05-15T16:23:08.767Z,5.27
2019-05-15T16:25:38.527Z,5.07
2019-05-15T16:28:08.830Z,5.33
2019-05-15T16:30:50.263Z,6.90
2019-05-15T16:33:09.521Z,5.73
2019-05-15T16:35:38.718Z,8.93
2019-05-15T16:38:09.276Z,9.23
2019-05-15T16:40:38.392Z,7.53
2019-05-15T16:43:07.253Z,8.47
2019-05-15T16:45:38.569Z,11.77
2019-05-15T16:48:06.454Z,8.17
2019-05-15T16:50:35.139Z,6.40
2019-05-15T16:53:03.821Z,8.00
2019-05-15T16:55:32.620Z,8.70
2019-05-15T16:58:01.342Z,14.47
2019-05-15T17:00:30.193Z,9.80
2019-05-15T17:03:08.993Z,14.10
2019-05-15T17:05:29.309Z,12.00
2019-05-15T17:07:58.482Z,12.50
2019-05-15T17:10:28.202Z,11.93
2019-05-15T17:12:58.296Z,10.97
2019-05-15T17:15:27.976Z,12.27
2019-05-15T17:17:58.349Z,11.00
2019-05-15T17:20:28.472Z,14.00
2019-05-15T17:22:57.944Z,10.40
2019-05-15T17:25:26.942Z,13.47
2019-05-15T17:27:55.619Z,13.37
2019-05-15T17:30:24.406Z,13.27
2019-05-15T17:32:53.151Z,13.80
2019-05-15T17:35:21.830Z,12.87
2019-05-15T17:37:50.509Z,8.80
2019-05-15T17:40:19.250Z,4.60
2019-05-15T17:42:49.277Z,5.83
2019-05-15T17:45:19.314Z,6.73
2019-05-15T17:47:48.762Z,9.77
2019-05-15T17:50:19.044Z,6.20
2019-05-15T17:52:49.149Z,5.70
2019-05-15T17:55:18.422Z,6.27
2019-05-15T17:57:54.561Z,4.17
2019-05-15T18:00:19.284Z,5.37
2019-05-15T18:02:48.665Z,5.90
2019-05-15T18:05:18.893Z,5.27
2019-05-15T18:07:48.809Z,4.30
2019-05-15T18:10:18.788Z,4.10
2019-05-15T18:12:48.839Z,8.50
2019-05-15T18:15:18.308Z,5.27
2019-05-15T18:17:48.126Z,3.97
2019-05-15T18:20:24.925Z,5.50
2019-05-15T18:22:53.611Z,5.00
2019-05-15T18:25:22.412Z,4.97
2019-05-15T18:27:51.095Z,4.43
2019-05-15T18:30:20.698Z,4.97
2019-05-15T18:32:49.406Z,5.23
2019-05-15T18:35:18.769Z,6.60
2019-05-15T18:37:48.263Z,6.23
2019-05-15T18:40:18.962Z,7.20
2019-05-15T18:42:49.537Z,4.73
2019-05-15T18:45:18.812Z,5.33
2019-05-15T18:47:48.041Z,6.00
2019-05-15T18:50:17.479Z,6.33
2019-05-15T18:52:48.643Z,6.03
2019-05-15T18:55:18.396Z,11.17
2019-05-15T18:57:48.603Z,9.60
2019-05-15T19:00:18.593Z,10.43
2019-05-15T19:02:47.539Z,12.80
2019-05-15T19:05:18.548Z,13.00
2019-05-15T19:07:48.716Z,7.53
2019-05-15T19:10:20.612Z,11.23
2019-05-15T19:12:49.268Z,9.47
2019-05-15T19:15:19.137Z,11.20
2019-05-15T19:17:47.907Z,12.70
2019-05-15T19:20:18.960Z,12.27
2019-05-15T19:22:48.337Z,12.87
2019-05-15T19:25:18.005Z,12.20
2019-05-15T19:27:47.044Z,14.57
2019-05-15T19:30:18.998Z,12.20
2019-05-15T19:32:49.139Z,13.43
2019-05-15T19:35:18.599Z,11.37
2019-05-15T19:37:48.893Z,11.20
2019-05-15T19:40:18.733Z,11.80
2019-05-15T19:42:48.791Z,17.67
2019-05-15T19:45:18.142Z,14.43
2019-05-15T19:47:48.265Z,11.40
2019-05-15T19:50:18.095Z,11.73
2019-05-15T19:52:48.266Z,11.10
2019-05-15T19:55:17.987Z,11.33
2019-05-15T19:57:47.467Z,9.57
2019-05-15T20:00:18.659Z,10.80
2019-05-15T20:02:48.594Z,13.70
2019-05-15T20:05:18.317Z,15.83
2019-05-15T20:07:48.005Z,16.60
2019-05-15T20:10:18.639Z,13.70
2019-05-15T20:12:47.975Z,14.73
2019-05-15T20:15:19.058Z,12.47
2019-05-15T20:17:48.139Z,17.00
2019-05-15T20:20:18.677Z,14.63
2019-05-15T20:22:47.597Z,17.43
2019-05-15T20:25:18.346Z,17.60
2019-05-15T20:27:48.115Z,18.47
2019-05-15T20:30:18.087Z,17.30
2019-05-15T20:32:47.915Z,17.80
2019-05-15T20:35:17.095Z,18.67
2019-05-15T20:37:45.781Z,20.23
2019-05-15T20:40:15.345Z,20.73
2019-05-15T20:42:44.027Z,21.73
2019-05-15T20:45:12.908Z,18.70
2019-05-15T20:47:41.579Z,19.33
2019-05-15T20:50:10.964Z,20.67
2019-05-15T20:52:39.877Z,19.87
2019-05-15T20:55:09.670Z,21.03
2019-05-15T20:57:40.813Z,23.70
2019-05-15T21:00:11.178Z,18.27
2019-05-15T21:02:40.035Z,21.17
2019-05-15T21:05:09.194Z,20.40
2019-05-15T21:07:42.075Z,20.77
2019-05-15T21:10:09.461Z,17.43
2019-05-15T21:12:40.923Z,17.20
2019-05-15T21:15:10.790Z,15.60
2019-05-15T21:17:42.005Z,21.77
2019-05-15T21:20:10.165Z,20.67
2019-05-15T21:22:40.220Z,19.57
2019-05-15T21:25:10.970Z,18.43
2019-05-15T21:27:42.606Z,18.70
2019-05-15T21:30:11.185Z,14.50
2019-05-15T21:32:39.882Z,16.00
2019-05-15T21:35:09.474Z,15.77
2019-05-15T21:37:39.277Z,22.20
2019-05-15T21:40:09.024Z,13.43
2019-05-15T21:42:38.863Z,16.27
2019-05-15T21:45:14.193Z,14.23
2019-05-15T21:47:39.951Z,16.17
2019-05-15T21:50:09.321Z,16.53
2019-05-15T21:52:39.182Z,16.53
2019-05-15T21:55:09.833Z,17.20
2019-05-15T21:57:42.341Z,18.43
2019-05-15T22:00:31.182Z,12.57
2019-05-15T22:02:59.979Z,15.77
2019-05-15T22:05:30.346Z,14.37
2019-05-15T22:07:59.110Z,13.10
2019-05-15T22:10:28.785Z,12.87
2019-05-15T22:12:58.917Z,13.57
2019-05-15T22:15:29.189Z,11.70
2019-05-15T22:17:58.464Z,14.67
2019-05-15T22:20:30.116Z,12.50
2019-05-15T22:22:59.573Z,12.37
2019-05-15T22:25:29.334Z,13.53
2019-05-15T22:27:58.303Z,14.93
2019-05-15T22:30:29.918Z,16.57
2019-05-15T22:32:58.665Z,12.90
2019-05-15T22:35:29.406Z,13.57
2019-05-15T22:37:58.676Z,17.30
2019-05-15T22:40:28.996Z,14.27
2019-05-15T22:42:59.212Z,14.93
2019-05-15T22:45:28.808Z,17.00
2019-05-15T22:47:58.600Z,12.53
2019-05-15T22:50:28.180Z,15.97
2019-05-15T22:52:58.752Z,12.53
2019-05-15T22:55:29.036Z,14.33
2019-05-15T22:57:58.597Z,15.43
2019-05-15T23:00:29.102Z,11.03
2019-05-15T23:02:58.204Z,14.77
2019-05-15T23:05:31.400Z,13.00
2019-05-15T23:07:58.982Z,11.20
2019-05-15T23:10:29.219Z,12.33
2019-05-15T23:12:58.338Z,12.20
2019-05-15T23:15:28.163Z,10.87
2019-05-15T23:17:58.298Z,11.90
2019-05-15T23:20:28.506Z,13.50
2019-05-15T23:22:58.374Z,15.67
2019-05-15T23:25:28.961Z,14.47
2019-05-15T23:27:58.333Z,15.70
2019-05-15T23:30:28.892Z,13.70
2019-05-15T23:32:58.209Z,14.73
2019-05-15T23:35:35.513Z,13.80
2019-05-15T23:37:58.182Z,13.23
2019-05-15T23:40:28.728Z,11.33
2019-05-15T23:42:57.703Z,12.87
2019-05-15T23:45:28.759Z,12.43
2019-05-15T23:47:57.978Z,13.77
2019-05-15T23:50:28.813Z,11.00
2019-05-15T23:52:58.366Z,14.67
2019-05-15T23:55:28.574Z,12.70
2019-05-15T23:57:58.474Z,11.23
