createdAt,value
2022-11-19T00:03:21.344Z,45.3
2022-11-19T00:08:21.906Z,45.2
2022-11-19T00:13:22.488Z,45.2
2022-11-19T00:18:23.060Z,45.1
2022-11-19T00:23:23.851Z,45.1
2022-11-19T00:28:24.444Z,45
2022-11-19T00:33:25.033Z,44.9
2022-11-19T00:38:25.580Z,44.9
2022-11-19T00:43:26.374Z,44.8
2022-11-19T00:48:27.170Z,44.7
2022-11-19T00:53:27.734Z,44.7
2022-11-19T00:58:28.255Z,44.6
2022-11-19T01:03:28.810Z,44.6
2022-11-19T01:08:29.407Z,44.6
2022-11-19T01:13:30.293Z,44.5
2022-11-19T01:18:30.885Z,44.4
2022-11-19T01:23:31.699Z,44.4
2022-11-19T01:28:32.252Z,44.3
2022-11-19T01:33:32.794Z,44.2
2022-11-19T01:38:33.320Z,44.2
2022-11-19T01:43:33.850Z,44.2
2022-11-19T01:48:34.367Z,44.1
2022-11-19T01:53:34.874Z,44.1
2022-11-19T01:58:35.371Z,44
2022-11-19T02:03:35.951Z,43.9
2022-11-19T02:08:36.503Z,43.9
2022-11-19T02:13:37.030Z,43.8
2022-11-19T02:18:37.542Z,43.7
2022-11-19T02:23:41.866Z,43.7
2022-11-19T02:28:45.516Z,43.7
2022-11-19T02:33:46.023Z,43.6
2022-11-19T02:38:46.588Z,43.6
2022-11-19T02:43:47.108Z,43.5
2022-11-19T02:48:47.614Z,43.5
2022-11-19T02:53:48.117Z,43.4
2022-11-19T02:58:48.647Z,43.4
2022-11-19T03:03:49.146Z,43.3
2022-11-19T03:08:49.656Z,43.3
2022-11-19T03:13:50.125Z,43.3
2022-11-19T03:18:50.640Z,43.2
2022-11-19T03:23:51.120Z,43.1
2022-11-19T03:28:51.570Z,43.1
2022-11-19T03:33:52.035Z,43
2022-11-19T03:38:52.557Z,43
2022-11-19T03:43:53.063Z,42.9
2022-11-19T03:48:53.543Z,42.9
2022-11-19T03:53:54.042Z,42.8
2022-11-19T03:58:54.530Z,42.7
2022-11-19T04:03:54.993Z,42.7
2022-11-19T04:08:55.462Z,42.7
2022-11-19T04:13:55.963Z,42.6
2022-11-19T04:18:56.485Z,42.6
2022-11-19T04:23:56.968Z,42.6
2022-11-19T04:28:57.427Z,42.5
2022-11-19T04:33:57.943Z,42.4
2022-11-19T04:38:58.411Z,42.4
2022-11-19T04:43:58.868Z,42.4
2022-11-19T04:48:59.533Z,42.3
2022-11-19T04:54:00.037Z,42.2
2022-11-19T04:59:00.493Z,42.2
2022-11-19T05:04:00.955Z,42.2
2022-11-19T05:09:01.414Z,42.1
2022-11-19T05:14:01.876Z,42.1
2022-11-19T05:19:02.297Z,42.1
2022-11-19T05:24:02.801Z,42
2022-11-19T05:29:03.666Z,41.9
2022-11-19T05:34:04.098Z,41.9
2022-11-19T05:39:04.511Z,41.9
2022-11-19T05:44:04.945Z,41.8
2022-11-19T05:49:05.436Z,41.7
2022-11-19T05:54:06.202Z,41.7
2022-11-19T05:59:06.839Z,41.7
2022-11-19T06:04:07.272Z,41.6
2022-11-19T06:09:07.744Z,41.6
2022-11-19T06:14:08.211Z,41.6
2022-11-19T06:19:08.616Z,41.5
2022-11-19T06:24:09.310Z,41.5
2022-11-19T06:29:10.163Z,41.4
2022-11-19T06:34:10.699Z,41.4
2022-11-19T06:39:11.107Z,41.4
2022-11-19T06:44:11.556Z,41.3
2022-11-19T06:49:15.569Z,41.2
2022-11-19T06:54:19.649Z,41.2
2022-11-19T06:59:20.478Z,41.2
2022-11-19T07:04:21.193Z,41.1
2022-11-19T07:09:21.814Z,41.1
2022-11-19T07:14:22.531Z,41.1
2022-11-19T07:19:22.979Z,41
2022-11-19T07:24:23.466Z,41
2022-11-19T07:29:24.005Z,40.9
2022-11-19T07:34:24.506Z,40.9
2022-11-19T07:39:24.951Z,40.9
2022-11-19T07:44:25.423Z,40.8
2022-11-19T07:49:25.881Z,40.8
2022-11-19T07:54:26.323Z,40.8
2022-11-19T07:59:26.780Z,40.8
2022-11-19T08:04:27.220Z,40.7
2022-11-19T08:09:27.632Z,40.2
2022-11-19T08:14:28.152Z,39.9
2022-11-19T08:19:28.617Z,39.9
2022-11-19T08:24:29.252Z,39.9
2022-11-19T08:29:29.660Z,39.8
2022-11-19T08:34:30.386Z,39.8
2022-11-19T08:39:30.820Z,39.7
2022-11-19T08:44:31.468Z,39.7
2022-11-19T08:49:32.159Z,39.7
2022-11-19T08:54:32.550Z,39.1
2022-11-19T08:59:32.932Z,38.9
2022-11-19T09:04:33.552Z,38.8
2022-11-19T09:09:33.971Z,38.7
2022-11-19T09:14:34.385Z,38.7
2022-11-19T09:19:35.864Z,38.7
2022-11-19T09:24:36.690Z,38.7
2022-11-19T09:29:37.984Z,38.6
2022-11-19T09:34:39.262Z,38.6
2022-11-19T09:39:39.741Z,38.5
2022-11-19T09:44:41.037Z,38.5
2022-11-19T09:49:41.432Z,38.5
2022-11-19T09:54:41.825Z,38.4
2022-11-19T09:59:42.256Z,38.4
2022-11-19T10:04:42.642Z,38.4
2022-11-19T10:09:43.069Z,38.3
2022-11-19T10:14:43.434Z,38.3
2022-11-19T10:19:43.906Z,38.3
2022-11-19T10:24:44.299Z,38.2
2022-11-19T10:29:45.036Z,38.2
2022-11-19T10:34:45.437Z,38.2
2022-11-19T10:39:45.814Z,38.2
2022-11-19T10:44:46.154Z,38.1
2022-11-19T10:49:46.485Z,38.1
2022-11-19T10:54:46.860Z,38.1
2022-11-19T10:59:47.448Z,38.1
2022-11-19T11:04:47.802Z,38
2022-11-19T11:09:48.169Z,38
2022-11-19T11:14:49.366Z,37.9
2022-11-19T11:19:49.699Z,37.9
2022-11-19T11:24:50.005Z,37.9
2022-11-19T11:29:50.327Z,37.9
2022-11-19T11:34:50.641Z,37.9
2022-11-19T11:39:50.970Z,37.8
2022-11-19T11:44:51.319Z,37.8
2022-11-19T11:49:51.622Z,37.7
2022-11-19T11:54:52.173Z,37.7
2022-11-19T11:59:52.799Z,37.7
2022-11-19T12:04:53.142Z,37.7
2022-11-19T12:09:53.438Z,37.6
2022-11-19T12:14:53.771Z,37.6
2022-11-19T12:19:54.106Z,37.6
2022-11-19T12:24:54.482Z,37.6
2022-11-19T12:29:54.794Z,37.4
2022-11-19T12:34:56.216Z,37.2
2022-11-19T12:39:56.557Z,37.2
2022-11-19T12:44:56.847Z,37.2
2022-11-19T12:49:57.170Z,37.1
2022-11-19T12:54:57.463Z,37.1
2022-11-19T12:59:57.768Z,37
2022-11-19T13:04:58.107Z,37
2022-11-19T13:09:58.436Z,37
2022-11-19T13:14:58.780Z,36.9
2022-11-19T13:19:59.123Z,36.9
2022-11-19T13:24:59.454Z,36.9
2022-11-19T13:30:00.046Z,36.9
2022-11-19T13:35:00.669Z,36.8
2022-11-19T13:40:00.993Z,36.8
2022-11-19T13:45:01.332Z,36.8
2022-11-19T13:50:01.647Z,36.7
2022-11-19T13:55:02.023Z,36.7
2022-11-19T14:00:02.376Z,36.7
2022-11-19T14:05:02.661Z,36.7
2022-11-19T14:10:03.009Z,36.7
2022-11-19T14:15:03.387Z,36.6
2022-11-19T14:20:03.719Z,36.4
2022-11-19T14:25:04.024Z,36.4
2022-11-19T14:30:04.378Z,36.3
2022-11-19T14:35:04.731Z,36.3
2022-11-19T14:40:05.081Z,36.2
2022-11-19T14:45:05.506Z,36.2
2022-11-19T14:50:05.964Z,36.2
2022-11-19T14:55:06.479Z,36.1
2022-11-19T15:00:06.976Z,36.1
2022-11-19T15:05:07.286Z,36.1
2022-11-19T15:10:07.794Z,36.1
2022-11-19T15:15:08.325Z,36.1
2022-11-19T15:20:09.577Z,36
2022-11-19T15:25:13.838Z,36
2022-11-19T15:30:14.551Z,36
2022-11-19T15:35:14.842Z,35.9
2022-11-19T15:40:15.173Z,35.9
2022-11-19T15:45:15.983Z,35.9
2022-11-19T15:50:16.303Z,35.9
2022-11-19T15:55:16.586Z,35.9
2022-11-19T16:00:16.897Z,35.9
2022-11-19T16:05:17.212Z,35.8
2022-11-19T16:10:17.546Z,35.8
2022-11-19T16:15:17.853Z,35.7
2022-11-19T16:20:18.167Z,35.7
2022-11-19T16:25:19.529Z,35.7
2022-11-19T16:30:19.859Z,35.7
2022-11-19T16:35:20.421Z,35.7
2022-11-19T16:40:20.693Z,35.7
2022-11-19T16:45:21.809Z,35.6
2022-11-19T16:50:22.116Z,35.6
2022-11-19T16:55:22.393Z,35.6
2022-11-19T17:00:22.692Z,35.6
2022-11-19T17:05:22.974Z,37.7
2022-11-19T17:10:24.467Z,40.1
2022-11-19T17:15:25.023Z,42.6
2022-11-19T17:20:25.532Z,45.4
2022-11-19T17:25:26.186Z,48.2
2022-11-19T17:30:27.009Z,50.7
2022-11-19T17:35:27.769Z,52.8
2022-11-19T17:40:28.796Z,55.2
2022-11-19T17:45:29.768Z,57.8
2022-11-19T17:50:30.715Z,59.8
2022-11-19T17:55:31.784Z,60.2
2022-11-19T18:00:32.044Z,60
2022-11-19T18:05:33.075Z,59.8
2022-11-19T18:10:34.354Z,59.7
2022-11-19T18:15:35.633Z,59.7
2022-11-19T18:20:36.802Z,59.7
2022-11-19T18:25:37.861Z,59.6
2022-11-19T18:30:38.923Z,59.6
2022-11-19T18:35:39.951Z,59.5
2022-11-19T18:40:41.156Z,58.9
2022-11-19T18:45:42.154Z,58.7
2022-11-19T18:50:43.207Z,58.6
2022-11-19T18:55:44.236Z,58.6
2022-11-19T19:00:44.433Z,58.5
2022-11-19T19:05:45.420Z,58.4
2022-11-19T19:10:46.418Z,58.4
2022-11-19T19:15:47.412Z,58.3
2022-11-19T19:20:48.581Z,58.3
2022-11-19T19:25:49.603Z,58.2
2022-11-19T19:30:50.625Z,58.2
2022-11-19T19:35:51.616Z,58.1
2022-11-19T19:40:52.570Z,58.1
2022-11-19T19:45:53.558Z,58
2022-11-19T19:50:54.506Z,57.9
2022-11-19T19:55:55.618Z,57.9
2022-11-19T20:00:56.568Z,57.8
2022-11-19T20:05:57.494Z,57.7
2022-11-19T20:10:58.650Z,57.7
2022-11-19T20:15:59.588Z,57.6
2022-11-19T20:21:00.547Z,57.6
2022-11-19T20:26:01.488Z,57.4
2022-11-19T20:31:02.420Z,57.4
2022-11-19T20:36:03.333Z,57.3
2022-11-19T20:41:04.258Z,57.2
2022-11-19T20:46:05.191Z,57.2
2022-11-19T20:51:06.126Z,57.1
2022-11-19T20:56:07.035Z,57.1
2022-11-19T21:01:07.953Z,56.9
2022-11-19T21:06:08.886Z,56.9
2022-11-19T21:11:09.858Z,56.8
2022-11-19T21:16:10.809Z,56.7
2022-11-19T21:21:11.751Z,56.6
2022-11-19T21:26:13.565Z,56.3
2022-11-19T21:31:14.520Z,56.2
2022-11-19T21:36:15.462Z,56.1
2022-11-19T21:41:16.339Z,56
2022-11-19T21:46:17.289Z,55.9
2022-11-19T21:51:23.123Z,55.8
2022-11-19T21:56:25.264Z,55.7
2022-11-19T22:01:26.202Z,55.6
2022-11-19T22:06:27.073Z,55.5
2022-11-19T22:11:27.970Z,55.4
2022-11-19T22:16:28.823Z,55.4
2022-11-19T22:21:29.977Z,55.2
2022-11-19T22:26:30.822Z,55.2
2022-11-19T22:31:31.667Z,55.1
2022-11-19T22:36:32.537Z,55.1
2022-11-19T22:41:33.429Z,54.9
2022-11-19T22:46:34.288Z,54.9
2022-11-19T22:51:35.171Z,54.8
2022-11-19T22:56:36.031Z,54.7
2022-11-19T23:01:36.875Z,54.6
2022-11-19T23:06:37.715Z,54.6
2022-11-19T23:11:38.563Z,54.4
2022-11-19T23:16:39.413Z,54.4
2022-11-19T23:21:40.289Z,54.3
2022-11-19T23:26:41.163Z,54.2
2022-11-19T23:31:41.974Z,54.1
2022-11-19T23:36:42.790Z,54.1
2022-11-19T23:41:43.655Z,53.9
2022-11-19T23:46:44.492Z,53.9
2022-11-19T23:51:45.360Z,53.8
2022-11-19T23:56:46.317Z,53.7
